createdAt,value
2023-01-11T00:11:58.729Z,0.0
2023-01-11T00:18:20.951Z,0.0
2023-01-11T00:24:44.127Z,0.0
2023-01-11T00:36:56.535Z,0.0
2023-01-11T00:43:19.812Z,0.0
2023-01-11T00:49:43.267Z,0.0
2023-01-11T00:56:05.805Z,0.0
2023-01-11T01:02:28.277Z,0.0
2023-01-11T01:08:51.388Z,0.0
2023-01-11T01:15:13.937Z,0.0
2023-01-11T01:21:37.082Z,0.0
2023-01-11T01:27:59.740Z,0.0
2023-01-11T01:34:21.964Z,0.0
2023-01-11T01:40:44.853Z,0.0
2023-01-11T01:47:07.753Z,0.0
2023-01-11T01:53:30.171Z,0.0
2023-01-11T01:59:54.111Z,0.0
2023-01-11T02:11:08.876Z,0.0
2023-01-11T02:17:30.559Z,0.0
2023-01-11T02:33:35.005Z,0.0
2023-01-11T02:39:57.592Z,0.0
2023-01-11T02:48:45.905Z,0.0
2023-01-11T02:55:07.487Z,0.0
2023-01-11T03:01:29.423Z,0.0
2023-01-11T03:07:52.627Z,0.0
2023-01-11T03:14:15.119Z,0.0
2023-01-11T03:31:40.726Z,0.0
2023-01-11T03:38:03.998Z,0.0
2023-01-11T03:44:27.499Z,0.0
2023-01-11T03:50:49.951Z,0.0
2023-01-11T03:57:11.537Z,0.0
2023-01-11T04:03:34.221Z,0.0
2023-01-11T04:09:57.523Z,0.0
2023-01-11T04:16:18.887Z,0.0
2023-01-11T04:22:41.448Z,0.0
2023-01-11T04:29:04.049Z,0.0
2023-01-11T04:35:26.612Z,0.0
2023-01-11T04:41:49.771Z,0.0
2023-01-11T04:48:12.484Z,0.0
2023-01-11T04:54:34.699Z,0.0
2023-01-11T05:00:57.594Z,0.0
2023-01-11T05:07:20.657Z,0.0
2023-01-11T05:13:43.767Z,0.0
2023-01-11T05:20:06.262Z,0.0
2023-01-11T05:26:29.242Z,0.0
2023-01-11T05:32:51.220Z,0.0
2023-01-11T05:39:43.367Z,0.0
2023-01-11T05:50:05.511Z,0.0
2023-01-11T05:56:28.431Z,0.0
2023-01-11T06:02:51.091Z,0.0
2023-01-11T06:16:06.673Z,0.0
2023-01-11T06:22:32.516Z,0.0
2023-01-11T06:28:57.131Z,0.0
2023-01-11T06:35:19.302Z,0.0
2023-01-11T06:41:41.192Z,0.0
2023-01-11T06:48:04.130Z,0.0
2023-01-11T06:54:26.659Z,0.0
2023-01-11T07:00:48.870Z,0.0
2023-01-11T07:09:43.802Z,0.0
2023-01-11T07:24:19.482Z,0.0
2023-01-11T07:30:56.866Z,0.0
2023-01-11T07:37:28.845Z,0.0
2023-01-11T07:43:53.892Z,0.0
2023-01-11T08:01:11.241Z,0.0
2023-01-11T08:07:34.386Z,0.0
2023-01-11T08:17:13.794Z,0.0
2023-01-11T08:23:37.480Z,0.037993311036789296
2023-01-11T08:30:03.705Z,1.1211705685618722
2023-01-11T08:36:29.317Z,2.0569565217391297
2023-01-11T08:50:04.013Z,4.1116387959866225
2023-01-11T09:08:30.463Z,17.208127090300998
2023-01-11T09:21:18.504Z,10.714113712374592
2023-01-11T09:27:43.932Z,6.820234113712373
2023-01-11T09:34:09.420Z,7.757357859531765
2023-01-11T09:40:34.073Z,16.099832775919737
2023-01-11T09:52:23.894Z,13.275886287625422
2023-01-11T09:58:49.137Z,16.157625418060203
2023-01-11T10:23:43.823Z,14.690836120401336
2023-01-11T10:32:59.504Z,17.10785953177257
2023-01-11T10:39:25.000Z,23.030334448160538
2023-01-11T10:45:50.868Z,20.469030100334454
2023-01-11T10:52:16.175Z,32.24287625418061
2023-01-11T11:02:32.839Z,36.011170568561866
2023-01-11T11:08:58.150Z,40.70548494983276
2023-01-11T11:20:13.040Z,33.59424749163878
2023-01-11T11:26:38.749Z,32.74023411371238
2023-01-11T11:35:05.585Z,34.551337792642165
2023-01-11T11:41:30.498Z,29.77454849498327
2023-01-11T11:47:56.104Z,27.365284280936454
2023-01-11T11:54:22.078Z,27.753210702341136
2023-01-11T12:00:46.638Z,27.954715719063543
2023-01-11T12:11:55.232Z,33.67424749163879
2023-01-11T12:22:24.634Z,39.37946488294316
2023-01-11T12:30:33.137Z,53.1890301003344
2023-01-11T12:36:59.054Z,64.94618729096985
2023-01-11T12:43:24.250Z,50.14254180602009
2023-01-11T12:56:12.482Z,19.181872909699003
2023-01-11T13:02:37.797Z,32.53802675585282
2023-01-11T13:09:03.077Z,33.64247491638795
2023-01-11T13:26:01.028Z,19.37190635451505
2023-01-11T13:33:08.166Z,20.62046822742475
2023-01-11T13:44:44.761Z,24.423076923076934
2023-01-11T13:53:21.075Z,15.036020066889625
2023-01-11T14:04:50.182Z,12.350367892976593
2023-01-11T14:11:14.494Z,16.762408026755857
2023-01-11T14:23:14.966Z,17.08859531772575
2023-01-11T14:30:16.318Z,20.38725752508361
2023-01-11T14:36:44.006Z,7.4726086956521796
2023-01-11T14:43:08.960Z,6.888795986622072
2023-01-11T14:55:20.809Z,2.7259866220735796
2023-01-11T15:13:38.435Z,0.9865217391304341
2023-01-11T15:20:06.060Z,0.2212374581939799
2023-01-11T15:26:28.346Z,0.0
2023-01-11T15:32:50.460Z,0.0
2023-01-11T15:39:14.020Z,0.0
2023-01-11T15:45:36.475Z,0.0
2023-01-11T15:51:59.567Z,0.0
2023-01-11T15:58:23.939Z,0.0
2023-01-11T16:04:46.862Z,0.0
2023-01-11T16:11:09.531Z,0.0
2023-01-11T16:17:48.941Z,0.0
2023-01-11T16:24:11.805Z,0.0
2023-01-11T16:30:34.107Z,0.0
2023-01-11T16:36:57.216Z,0.0
2023-01-11T16:43:19.584Z,0.0
2023-01-11T16:49:43.014Z,0.0
2023-01-11T16:56:05.766Z,0.0
2023-01-11T17:02:27.818Z,0.0
2023-01-11T17:08:50.057Z,0.0
2023-01-11T17:15:11.944Z,0.0
2023-01-11T17:21:35.065Z,0.0
2023-01-11T17:27:57.672Z,0.0
2023-01-11T17:36:23.380Z,0.0
2023-01-11T17:42:45.977Z,0.0
2023-01-11T17:49:08.417Z,0.0
2023-01-11T17:55:31.415Z,0.0
2023-01-11T18:01:53.736Z,0.0
2023-01-11T18:08:16.463Z,0.0
2023-01-11T18:14:43.743Z,0.0
2023-01-11T18:21:06.242Z,0.0
2023-01-11T18:29:14.884Z,0.0
2023-01-11T18:35:55.941Z,0.0
2023-01-11T18:43:06.273Z,0.0
2023-01-11T18:50:58.868Z,0.0
2023-01-11T18:57:28.508Z,0.0
2023-01-11T19:04:26.965Z,0.0
2023-01-11T19:14:27.668Z,0.0
2023-01-11T19:21:02.788Z,0.0
2023-01-11T19:27:35.433Z,0.0
2023-01-11T19:34:18.372Z,0.0
2023-01-11T19:50:22.964Z,0.0
2023-01-11T19:56:54.808Z,0.0
2023-01-11T20:03:26.036Z,0.0
2023-01-11T20:17:11.218Z,0.0
2023-01-11T20:24:20.623Z,0.0
2023-01-11T20:35:30.376Z,0.0
2023-01-11T20:43:02.438Z,0.0
2023-01-11T20:49:45.097Z,0.0
2023-01-11T20:56:14.582Z,0.0
2023-01-11T21:02:45.613Z,0.0
2023-01-11T21:12:31.815Z,0.0
2023-01-11T21:19:09.265Z,0.0
2023-01-11T21:25:41.564Z,0.0
2023-01-11T21:32:16.292Z,0.0
2023-01-11T21:38:49.310Z,0.0
2023-01-11T21:45:20.946Z,0.0
2023-01-11T21:51:53.964Z,0.0
2023-01-11T21:59:07.906Z,0.0
2023-01-11T22:05:37.188Z,0.0
2023-01-11T22:12:14.342Z,0.0
2023-01-11T22:18:57.639Z,0.0
2023-01-11T22:25:29.759Z,0.0
2023-01-11T22:32:01.467Z,0.0
2023-01-11T22:38:32.825Z,0.0
2023-01-11T22:54:12.912Z,0.0
2023-01-11T23:12:30.271Z,0.0
2023-01-11T23:19:22.216Z,0.0
2023-01-11T23:26:11.976Z,0.0
2023-01-11T23:32:53.756Z,0.0
2023-01-11T23:39:32.771Z,0.0
2023-01-11T23:46:26.046Z,0.0
2023-01-11T23:53:04.866Z,0.0
2023-01-11T23:59:59.066Z,0.0
