createdAt,value
2018-09-20T00:04:52.571Z,89.30
2018-09-20T00:09:48.293Z,89.70
2018-09-20T00:14:51.550Z,90.00
2018-09-20T00:19:55.794Z,90.00
2018-09-20T00:24:59.140Z,89.50
2018-09-20T00:30:02.813Z,89.20
2018-09-20T00:34:58.395Z,89.30
2018-09-20T00:40:07.937Z,89.20
2018-09-20T00:45:12.082Z,89.70
2018-09-20T00:50:06.988Z,90.20
2018-09-20T00:56:06.179Z,90.20
2018-09-20T01:01:02.084Z,90.20
2018-09-20T01:05:57.461Z,90.60
2018-09-20T01:10:54.081Z,90.50
2018-09-20T01:15:49.198Z,90.70
2018-09-20T01:20:44.744Z,90.90
2018-09-20T01:25:40.613Z,90.80
2018-09-20T01:30:35.479Z,91.10
2018-09-20T01:35:30.484Z,91.20
2018-09-20T01:40:26.144Z,91.50
2018-09-20T01:45:22.638Z,91.60
2018-09-20T01:50:18.719Z,91.60
2018-09-20T01:55:17.404Z,91.60
2018-09-20T02:00:13.370Z,91.60
2018-09-20T02:05:10.812Z,91.80
2018-09-20T02:10:06.491Z,91.90
2018-09-20T02:15:02.706Z,91.90
2018-09-20T02:19:58.852Z,92.10
2018-09-20T02:25:30.384Z,92.30
2018-09-20T02:30:27.081Z,92.40
2018-09-20T02:35:22.111Z,92.30
2018-09-20T02:40:19.598Z,92.40
2018-09-20T02:45:15.948Z,92.60
2018-09-20T02:50:11.262Z,92.60
2018-09-20T02:55:06.024Z,92.70
2018-09-20T03:00:01.770Z,92.90
2018-09-20T03:04:59.050Z,92.90
2018-09-20T03:09:54.496Z,93.00
2018-09-20T03:14:57.234Z,93.10
2018-09-20T03:19:59.184Z,93.30
2018-09-20T03:24:55.453Z,93.40
2018-09-20T03:29:49.378Z,93.40
2018-09-20T03:34:44.041Z,93.40
2018-09-20T03:39:42.237Z,93.50
2018-09-20T03:44:38.112Z,93.70
2018-09-20T03:49:47.434Z,93.60
2018-09-20T03:54:44.686Z,94.10
2018-09-20T03:59:41.860Z,93.80
2018-09-20T04:04:36.266Z,94.00
2018-09-20T04:09:31.810Z,94.00
2018-09-20T04:14:27.371Z,94.00
2018-09-20T04:19:23.878Z,94.00
2018-09-20T04:24:18.817Z,94.10
2018-09-20T04:29:14.743Z,94.00
2018-09-20T04:34:09.240Z,93.90
2018-09-20T04:39:05.200Z,94.10
2018-09-20T04:44:00.850Z,94.10
2018-09-20T04:48:55.810Z,94.20
2018-09-20T04:53:49.899Z,94.30
2018-09-20T04:58:47.255Z,94.30
2018-09-20T05:03:42.467Z,94.20
2018-09-20T05:08:39.163Z,94.20
2018-09-20T05:13:33.782Z,94.20
2018-09-20T05:18:29.130Z,94.00
2018-09-20T05:23:25.652Z,93.90
2018-09-20T05:28:21.298Z,93.70
2018-09-20T05:33:20.203Z,93.40
2018-09-20T05:38:14.181Z,93.20
2018-09-20T05:43:10.096Z,92.70
2018-09-20T05:48:05.525Z,92.10
2018-09-20T05:53:00.834Z,89.50
2018-09-20T05:57:55.663Z,87.10
2018-09-20T06:02:52.328Z,85.40
2018-09-20T06:07:52.754Z,85.90
2018-09-20T06:12:46.837Z,86.70
2018-09-20T06:17:43.530Z,84.90
2018-09-20T06:22:39.112Z,84.10
2018-09-20T06:27:36.927Z,83.50
2018-09-20T06:32:31.280Z,82.80
2018-09-20T06:37:29.376Z,78.90
2018-09-20T06:42:26.238Z,78.90
2018-09-20T06:47:20.669Z,79.60
2018-09-20T06:52:16.484Z,81.50
2018-09-20T06:57:11.485Z,82.20
2018-09-20T07:02:10.505Z,81.30
2018-09-20T07:07:07.534Z,81.10
2018-09-20T07:12:02.389Z,80.10
2018-09-20T07:17:01.258Z,80.20
2018-09-20T07:21:56.419Z,79.00
2018-09-20T07:26:51.892Z,77.60
2018-09-20T07:31:47.351Z,76.50
2018-09-20T07:36:41.468Z,74.30
2018-09-20T07:41:37.197Z,69.30
2018-09-20T07:46:32.249Z,62.90
2018-09-20T07:51:27.195Z,58.10
2018-09-20T07:56:22.685Z,53.50
2018-09-20T08:01:18.413Z,50.60
2018-09-20T08:06:14.001Z,48.00
2018-09-20T08:11:11.454Z,47.20
2018-09-20T08:16:07.523Z,45.50
2018-09-20T08:21:02.980Z,43.80
2018-09-20T08:25:58.588Z,41.00
2018-09-20T08:30:53.701Z,41.30
2018-09-20T08:35:48.401Z,43.30
2018-09-20T08:40:43.942Z,44.30
2018-09-20T08:45:40.131Z,47.80
2018-09-20T08:50:36.852Z,50.10
2018-09-20T08:55:32.358Z,51.70
2018-09-20T09:00:27.477Z,51.70
2018-09-20T09:05:23.538Z,50.80
2018-09-20T09:10:19.061Z,50.50
2018-09-20T09:15:17.042Z,42.60
2018-09-20T09:20:13.000Z,36.10
2018-09-20T09:25:08.848Z,33.20
2018-09-20T09:30:04.674Z,29.10
2018-09-20T09:35:00.768Z,27.90
2018-09-20T09:39:55.776Z,27.80
2018-09-20T09:44:52.021Z,27.90
2018-09-20T09:49:47.272Z,27.80
2018-09-20T09:54:41.835Z,28.40
2018-09-20T09:59:37.773Z,27.80
2018-09-20T10:04:32.673Z,30.60
2018-09-20T10:09:28.134Z,32.90
2018-09-20T10:14:23.253Z,31.60
2018-09-20T10:19:19.965Z,29.00
2018-09-20T10:24:16.159Z,28.70
2018-09-20T10:29:11.412Z,27.60
2018-09-20T10:34:07.062Z,29.70
2018-09-20T10:39:02.278Z,33.70
2018-09-20T10:43:57.748Z,36.90
2018-09-20T10:48:54.101Z,31.30
2018-09-20T10:53:49.217Z,28.50
2018-09-20T10:58:43.695Z,31.30
2018-09-20T11:03:38.989Z,30.90
2018-09-20T11:08:34.365Z,28.20
2018-09-20T11:13:29.630Z,27.20
2018-09-20T11:18:25.634Z,30.20
2018-09-20T11:23:21.421Z,30.40
2018-09-20T11:28:15.596Z,32.10
2018-09-20T11:33:12.823Z,33.10
2018-09-20T11:38:08.736Z,35.00
2018-09-20T11:43:05.926Z,36.20
2018-09-20T11:48:00.140Z,37.80
2018-09-20T11:52:55.554Z,38.20
2018-09-20T11:57:52.248Z,37.50
2018-09-20T12:02:49.804Z,38.70
2018-09-20T12:07:45.416Z,38.30
2018-09-20T12:12:41.250Z,38.70
2018-09-20T12:17:36.356Z,39.10
2018-09-20T12:22:32.139Z,39.00
2018-09-20T12:27:28.031Z,39.30
2018-09-20T12:32:23.745Z,39.70
2018-09-20T12:37:19.438Z,40.00
2018-09-20T12:42:17.076Z,39.50
2018-09-20T12:47:12.374Z,39.60
2018-09-20T12:52:07.589Z,40.00
2018-09-20T12:57:04.723Z,39.90
2018-09-20T13:02:00.049Z,40.50
2018-09-20T13:06:54.956Z,40.50
2018-09-20T13:11:49.514Z,40.00
2018-09-20T13:16:43.918Z,41.20
2018-09-20T13:21:41.281Z,39.70
2018-09-20T13:26:36.610Z,39.60
2018-09-20T13:31:32.754Z,39.20
2018-09-20T13:36:29.063Z,38.90
2018-09-20T13:41:23.092Z,39.30
2018-09-20T13:46:17.780Z,38.70
2018-09-20T13:51:12.663Z,38.50
2018-09-20T13:56:07.210Z,38.60
2018-09-20T14:01:01.556Z,37.50
2018-09-20T14:05:57.780Z,38.10
2018-09-20T14:10:52.951Z,38.60
2018-09-20T14:15:47.990Z,36.80
2018-09-20T14:20:44.449Z,37.80
2018-09-20T14:25:40.333Z,38.80
2018-09-20T14:30:35.122Z,38.50
2018-09-20T14:35:30.308Z,38.60
2018-09-20T14:40:26.429Z,38.50
2018-09-20T14:45:21.710Z,38.80
2018-09-20T14:50:17.843Z,38.90
2018-09-20T14:55:13.498Z,39.10
2018-09-20T15:00:10.706Z,39.90
2018-09-20T15:05:07.569Z,40.10
2018-09-20T15:10:11.360Z,39.40
2018-09-20T15:15:06.067Z,39.60
2018-09-20T15:20:02.052Z,39.90
2018-09-20T15:24:58.736Z,39.90
2018-09-20T15:29:55.018Z,39.40
2018-09-20T15:34:51.341Z,39.20
2018-09-20T15:39:46.529Z,39.00
2018-09-20T15:44:43.075Z,38.70
2018-09-20T15:49:38.459Z,38.20
2018-09-20T15:54:33.028Z,38.40
2018-09-20T15:59:29.077Z,38.90
2018-09-20T16:04:26.059Z,39.20
2018-09-20T16:09:20.219Z,40.20
2018-09-20T16:14:16.123Z,41.10
2018-09-20T16:19:12.064Z,41.60
2018-09-20T16:24:09.430Z,42.20
2018-09-20T16:29:15.685Z,42.60
2018-09-20T16:34:33.927Z,42.80
2018-09-20T16:39:33.766Z,43.70
2018-09-20T16:44:31.158Z,44.40
2018-09-20T16:49:26.036Z,45.10
2018-09-20T16:54:22.699Z,45.70
2018-09-20T16:59:17.192Z,46.10
2018-09-20T17:04:12.628Z,46.80
2018-09-20T17:09:09.297Z,47.90
2018-09-20T17:14:06.804Z,48.30
2018-09-20T17:19:01.229Z,49.40
2018-09-20T17:23:57.819Z,50.60
2018-09-20T17:28:52.109Z,51.20
2018-09-20T17:33:48.100Z,51.50
2018-09-20T17:38:44.535Z,52.90
2018-09-20T17:44:11.531Z,52.90
2018-09-20T17:49:09.438Z,54.30
2018-09-20T17:54:05.341Z,55.30
2018-09-20T17:59:00.290Z,56.20
2018-09-20T18:03:55.712Z,57.00
2018-09-20T18:08:51.888Z,57.60
2018-09-20T18:13:49.329Z,58.20
2018-09-20T18:18:44.569Z,59.00
2018-09-20T18:23:41.793Z,59.70
2018-09-20T18:28:36.883Z,61.60
2018-09-20T18:33:31.650Z,61.80
2018-09-20T18:38:26.970Z,62.10
2018-09-20T18:43:22.028Z,62.50
2018-09-20T18:48:18.990Z,63.10
2018-09-20T18:53:13.710Z,64.10
2018-09-20T18:58:09.694Z,65.20
2018-09-20T19:03:04.699Z,66.40
2018-09-20T19:07:59.462Z,66.90
2018-09-20T19:12:54.737Z,66.90
2018-09-20T19:17:51.891Z,66.50
2018-09-20T19:22:48.319Z,67.50
2018-09-20T19:27:43.463Z,69.10
2018-09-20T19:32:39.644Z,68.50
2018-09-20T19:37:36.341Z,69.90
2018-09-20T19:42:31.394Z,71.20
2018-09-20T19:47:26.720Z,71.80
2018-09-20T19:52:22.802Z,72.10
2018-09-20T19:57:18.178Z,72.70
2018-09-20T20:02:13.846Z,73.20
2018-09-20T20:07:08.988Z,73.30
2018-09-20T20:12:07.780Z,71.50
2018-09-20T20:17:06.600Z,73.50
2018-09-20T20:22:01.452Z,74.20
2018-09-20T20:26:56.711Z,74.60
2018-09-20T20:31:51.341Z,75.30
2018-09-20T20:36:45.866Z,75.90
2018-09-20T20:41:41.931Z,76.00
2018-09-20T20:46:37.411Z,76.00
2018-09-20T20:51:32.511Z,77.00
2018-09-20T20:56:27.318Z,77.20
2018-09-20T21:01:22.796Z,77.60
2018-09-20T21:06:19.167Z,77.80
2018-09-20T21:11:15.804Z,78.40
2018-09-20T21:16:09.993Z,77.40
2018-09-20T21:21:05.423Z,77.90
2018-09-20T21:26:00.088Z,78.20
2018-09-20T21:30:55.162Z,78.90
2018-09-20T21:35:50.768Z,79.90
2018-09-20T21:40:46.539Z,79.70
2018-09-20T21:45:41.216Z,80.00
2018-09-20T21:50:36.737Z,81.10
2018-09-20T21:55:32.270Z,81.10
2018-09-20T22:00:27.369Z,81.40
2018-09-20T22:05:22.845Z,81.80
2018-09-20T22:10:17.892Z,82.60
2018-09-20T22:15:47.162Z,82.80
2018-09-20T22:20:42.616Z,82.40
2018-09-20T22:25:39.643Z,83.70
2018-09-20T22:30:34.643Z,84.00
2018-09-20T22:35:29.903Z,83.90
2018-09-20T22:40:24.823Z,84.40
2018-09-20T22:45:21.758Z,84.50
2018-09-20T22:50:17.482Z,85.30
2018-09-20T22:55:12.000Z,85.60
2018-09-20T23:00:07.834Z,85.30
2018-09-20T23:06:07.495Z,85.90
2018-09-20T23:11:02.156Z,85.60
2018-09-20T23:15:56.648Z,86.40
2018-09-20T23:20:51.299Z,87.20
2018-09-20T23:25:47.452Z,87.40
2018-09-20T23:30:41.846Z,87.40
2018-09-20T23:35:37.816Z,88.10
2018-09-20T23:40:33.151Z,88.40
2018-09-20T23:45:29.450Z,88.00
2018-09-20T23:50:23.723Z,88.30
2018-09-20T23:55:18.923Z,88.30
