createdAt,value
2022-09-28T00:00:29.496Z,12.31
2022-09-28T00:01:29.529Z,12.23
2022-09-28T00:02:29.614Z,12.28
2022-09-28T00:03:29.492Z,12.37
2022-09-28T00:04:29.501Z,12.29
2022-09-28T00:05:29.490Z,12.31
2022-09-28T00:06:29.488Z,12.31
2022-09-28T00:07:29.486Z,12.39
2022-09-28T00:08:29.480Z,12.49
2022-09-28T00:09:29.480Z,12.46
2022-09-28T00:10:29.506Z,12.47
2022-09-28T00:11:29.479Z,12.34
2022-09-28T00:12:29.478Z,12.29
2022-09-28T00:13:29.481Z,12.28
2022-09-28T00:14:29.473Z,12.31
2022-09-28T00:15:29.471Z,12.34
2022-09-28T00:16:29.540Z,12.28
2022-09-28T00:17:29.470Z,12.28
2022-09-28T00:18:29.471Z,12.35
2022-09-28T00:19:29.462Z,12.23
2022-09-28T00:20:29.470Z,12.35
2022-09-28T00:21:29.464Z,12.29
2022-09-28T00:22:29.462Z,12.31
2022-09-28T00:23:29.458Z,12.29
2022-09-28T00:24:29.459Z,12.29
2022-09-28T00:25:29.458Z,12.29
2022-09-28T00:26:29.485Z,12.29
2022-09-28T00:27:29.457Z,12.32
2022-09-28T00:28:29.458Z,12.29
2022-09-28T00:29:29.453Z,12.41
2022-09-28T00:30:29.451Z,12.45
2022-09-28T00:31:29.549Z,12.37
2022-09-28T00:32:29.447Z,12.37
2022-09-28T00:33:29.449Z,12.34
2022-09-28T00:34:29.447Z,12.50
2022-09-28T00:35:29.443Z,12.42
2022-09-28T00:36:29.444Z,12.37
2022-09-28T00:37:29.439Z,12.42
2022-09-28T00:38:29.442Z,12.52
2022-09-28T00:39:29.438Z,12.49
2022-09-28T00:40:29.457Z,12.45
2022-09-28T00:41:29.439Z,12.53
2022-09-28T00:42:29.456Z,12.47
2022-09-28T00:43:29.432Z,12.42
2022-09-28T00:44:29.431Z,12.41
2022-09-28T00:45:29.438Z,12.39
2022-09-28T00:46:29.429Z,12.47
2022-09-28T00:47:29.478Z,12.42
2022-09-28T00:48:29.426Z,12.49
2022-09-28T00:49:29.426Z,12.47
2022-09-28T00:50:29.422Z,12.27
2022-09-28T00:51:29.420Z,12.24
2022-09-28T00:52:29.421Z,12.29
2022-09-28T00:53:29.419Z,12.38
2022-09-28T00:54:29.419Z,12.34
2022-09-28T00:55:29.411Z,12.29
2022-09-28T00:56:29.416Z,12.41
2022-09-28T00:57:29.412Z,12.39
2022-09-28T00:58:29.436Z,12.45
2022-09-28T00:59:29.420Z,12.46
2022-09-28T01:00:29.503Z,12.46
2022-09-28T01:01:29.410Z,12.52
2022-09-28T01:02:29.502Z,12.49
2022-09-28T01:03:29.402Z,12.42
2022-09-28T01:04:30.101Z,12.47
2022-09-28T01:05:29.406Z,12.38
2022-09-28T01:06:29.404Z,12.39
2022-09-28T01:07:29.396Z,12.57
2022-09-28T01:08:29.401Z,12.67
2022-09-28T01:09:29.392Z,12.65
2022-09-28T01:10:29.395Z,12.67
2022-09-28T01:11:29.394Z,12.68
2022-09-28T01:12:29.390Z,12.64
2022-09-28T01:13:29.396Z,12.77
2022-09-28T01:14:29.411Z,12.79
2022-09-28T01:15:29.384Z,12.72
2022-09-28T01:16:29.482Z,12.78
2022-09-28T01:17:29.385Z,12.74
2022-09-28T01:18:29.388Z,12.77
2022-09-28T01:19:29.378Z,12.77
2022-09-28T01:20:29.379Z,12.78
2022-09-28T01:21:29.381Z,12.77
2022-09-28T01:22:29.380Z,12.79
2022-09-28T01:23:29.376Z,12.72
2022-09-28T01:24:29.376Z,12.77
2022-09-28T01:25:29.373Z,12.82
2022-09-28T01:26:29.375Z,12.79
2022-09-28T01:27:29.371Z,12.74
2022-09-28T01:28:29.373Z,12.79
2022-09-28T01:29:29.366Z,12.79
2022-09-28T01:30:29.394Z,12.70
2022-09-28T01:31:29.496Z,12.79
2022-09-28T01:32:29.374Z,12.78
2022-09-28T01:33:29.368Z,12.78
2022-09-28T01:34:29.364Z,12.72
2022-09-28T01:35:29.360Z,12.78
2022-09-28T01:36:29.362Z,12.83
2022-09-28T01:37:29.356Z,12.72
2022-09-28T01:38:29.356Z,12.79
2022-09-28T01:39:29.355Z,12.79
2022-09-28T01:40:29.490Z,12.75
2022-09-28T01:41:29.350Z,12.89
2022-09-28T01:42:29.359Z,12.78
2022-09-28T01:43:29.350Z,12.82
2022-09-28T01:44:29.351Z,12.75
2022-09-28T01:45:29.442Z,12.82
2022-09-28T01:46:29.365Z,12.74
2022-09-28T01:47:29.363Z,12.77
2022-09-28T01:48:29.342Z,12.82
2022-09-28T01:49:29.361Z,12.78
2022-09-28T01:50:29.361Z,12.85
2022-09-28T01:51:29.354Z,12.86
2022-09-28T01:52:29.360Z,12.89
2022-09-28T01:53:29.368Z,12.89
2022-09-28T01:54:29.350Z,12.96
2022-09-28T01:55:29.368Z,12.90
2022-09-28T01:56:29.345Z,13.04
2022-09-28T01:57:29.346Z,13.00
2022-09-28T01:58:29.340Z,12.97
2022-09-28T01:59:29.330Z,12.97
2022-09-28T02:00:29.491Z,13.04
2022-09-28T02:01:29.327Z,12.97
2022-09-28T02:02:29.479Z,13.03
2022-09-28T02:03:29.324Z,12.97
2022-09-28T02:04:29.322Z,12.93
2022-09-28T02:05:29.323Z,13.07
2022-09-28T02:06:29.324Z,13.10
2022-09-28T02:07:29.324Z,13.03
2022-09-28T02:08:29.317Z,13.01
2022-09-28T02:09:33.573Z,12.97
2022-09-28T02:10:29.314Z,13.00
2022-09-28T02:11:29.318Z,13.05
2022-09-28T02:12:29.313Z,12.95
2022-09-28T02:13:29.314Z,13.01
2022-09-28T02:14:29.306Z,13.01
2022-09-28T02:15:29.313Z,13.03
2022-09-28T02:16:29.406Z,12.97
2022-09-28T02:17:29.306Z,13.03
2022-09-28T02:18:29.427Z,12.92
2022-09-28T02:19:29.306Z,12.87
2022-09-28T02:20:29.300Z,12.92
2022-09-28T02:21:29.299Z,12.95
2022-09-28T02:22:29.298Z,12.96
2022-09-28T02:23:29.298Z,12.79
2022-09-28T02:24:29.296Z,12.77
2022-09-28T02:25:29.298Z,12.83
2022-09-28T02:26:29.300Z,12.83
2022-09-28T02:27:29.291Z,12.77
2022-09-28T02:28:29.293Z,12.83
2022-09-28T02:29:29.294Z,12.86
2022-09-28T02:30:29.286Z,12.79
2022-09-28T02:31:29.368Z,12.82
2022-09-28T02:32:29.287Z,12.78
2022-09-28T02:33:29.286Z,12.85
2022-09-28T02:34:29.307Z,12.79
2022-09-28T02:35:29.282Z,12.74
2022-09-28T02:36:29.283Z,12.85
2022-09-28T02:37:29.288Z,12.82
2022-09-28T02:38:29.283Z,12.82
2022-09-28T02:39:29.282Z,12.79
2022-09-28T02:40:29.363Z,12.79
2022-09-28T02:41:29.276Z,12.78
2022-09-28T02:42:29.271Z,12.85
2022-09-28T02:43:29.276Z,12.78
2022-09-28T02:44:29.276Z,12.75
2022-09-28T02:45:29.309Z,12.74
2022-09-28T02:46:29.270Z,12.67
2022-09-28T02:47:29.320Z,12.65
2022-09-28T02:48:43.002Z,12.70
2022-09-28T02:49:29.268Z,12.82
2022-09-28T02:50:29.283Z,12.79
2022-09-28T02:51:29.262Z,12.75
2022-09-28T02:52:29.256Z,12.92
2022-09-28T02:53:29.263Z,12.75
2022-09-28T02:54:29.260Z,12.89
2022-09-28T02:55:29.257Z,12.75
2022-09-28T02:56:29.255Z,12.77
2022-09-28T02:57:29.254Z,12.78
2022-09-28T02:58:29.250Z,12.79
2022-09-28T02:59:29.253Z,12.79
2022-09-28T03:00:29.252Z,12.83
2022-09-28T03:01:29.252Z,12.72
2022-09-28T03:02:29.384Z,12.79
2022-09-28T03:03:29.248Z,12.75
2022-09-28T03:04:29.248Z,12.78
2022-09-28T03:05:29.245Z,12.68
2022-09-28T03:06:29.267Z,12.74
2022-09-28T03:07:29.242Z,12.79
2022-09-28T03:08:29.247Z,12.78
2022-09-28T03:09:29.245Z,12.78
2022-09-28T03:10:29.237Z,12.79
2022-09-28T03:11:29.237Z,12.74
2022-09-28T03:12:29.235Z,12.86
2022-09-28T03:13:29.238Z,12.90
2022-09-28T03:14:29.233Z,12.89
2022-09-28T03:15:29.232Z,12.87
2022-09-28T03:16:29.250Z,12.86
2022-09-28T03:17:29.231Z,13.00
2022-09-28T03:18:29.230Z,12.93
2022-09-28T03:19:29.225Z,12.87
2022-09-28T03:20:29.225Z,12.75
2022-09-28T03:21:29.224Z,12.74
2022-09-28T03:22:29.244Z,12.83
2022-09-28T03:23:29.226Z,12.87
2022-09-28T03:24:29.219Z,12.82
2022-09-28T03:25:29.221Z,12.83
2022-09-28T03:26:29.218Z,12.86
2022-09-28T03:27:29.215Z,12.75
2022-09-28T03:28:29.217Z,12.75
2022-09-28T03:29:29.213Z,12.82
2022-09-28T03:30:29.212Z,12.74
2022-09-28T03:31:29.234Z,12.77
2022-09-28T03:32:29.212Z,12.82
2022-09-28T03:33:29.205Z,12.86
2022-09-28T03:34:29.201Z,12.75
2022-09-28T03:35:29.211Z,12.78
2022-09-28T03:36:29.203Z,12.60
2022-09-28T03:37:29.205Z,12.64
2022-09-28T03:38:29.229Z,12.67
2022-09-28T03:39:29.197Z,12.70
2022-09-28T03:40:29.266Z,12.71
2022-09-28T03:41:29.196Z,12.68
2022-09-28T03:42:29.193Z,12.74
2022-09-28T03:43:29.195Z,12.75
2022-09-28T03:44:29.196Z,12.83
2022-09-28T03:45:29.210Z,12.72
2022-09-28T03:46:29.190Z,12.75
2022-09-28T03:47:29.236Z,12.78
2022-09-28T03:48:32.359Z,12.78
2022-09-28T03:49:29.188Z,12.77
2022-09-28T03:50:29.186Z,12.72
2022-09-28T03:51:29.184Z,12.68
2022-09-28T03:52:29.186Z,12.70
2022-09-28T03:53:29.183Z,12.79
2022-09-28T03:54:29.208Z,12.75
2022-09-28T03:55:29.182Z,12.77
2022-09-28T03:56:29.182Z,12.71
2022-09-28T03:57:29.181Z,12.74
2022-09-28T03:58:29.176Z,12.77
2022-09-28T03:59:29.173Z,12.75
2022-09-28T04:00:29.172Z,12.82
2022-09-28T04:01:29.309Z,12.83
2022-09-28T04:02:29.255Z,12.83
2022-09-28T04:03:29.178Z,12.78
2022-09-28T04:04:29.171Z,12.74
2022-09-28T04:05:29.169Z,12.79
2022-09-28T04:06:29.165Z,12.74
2022-09-28T04:07:31.238Z,12.78
2022-09-28T04:08:29.168Z,12.82
2022-09-28T04:09:29.161Z,12.75
2022-09-28T04:10:29.180Z,12.75
2022-09-28T04:11:38.522Z,12.68
2022-09-28T04:12:29.154Z,12.68
2022-09-28T04:13:29.155Z,12.68
2022-09-28T04:14:29.164Z,12.65
2022-09-28T04:15:29.155Z,12.57
2022-09-28T04:16:29.218Z,12.56
2022-09-28T04:17:29.152Z,12.53
2022-09-28T04:18:29.153Z,12.46
2022-09-28T04:19:29.153Z,12.47
2022-09-28T04:20:29.145Z,12.49
2022-09-28T04:21:29.147Z,12.38
2022-09-28T04:22:29.145Z,12.24
2022-09-28T04:23:29.142Z,12.31
2022-09-28T04:24:29.143Z,12.23
2022-09-28T04:25:29.143Z,12.23
2022-09-28T04:26:29.169Z,12.20
2022-09-28T04:27:29.139Z,12.28
2022-09-28T04:28:29.133Z,12.28
2022-09-28T04:29:29.137Z,12.29
2022-09-28T04:30:29.137Z,12.19
2022-09-28T04:31:29.195Z,12.32
2022-09-28T04:32:29.132Z,12.42
2022-09-28T04:33:29.132Z,12.46
2022-09-28T04:34:34.475Z,12.47
2022-09-28T04:35:29.140Z,12.45
2022-09-28T04:36:29.123Z,12.49
2022-09-28T04:37:29.128Z,12.56
2022-09-28T04:38:48.735Z,12.54
2022-09-28T04:39:29.118Z,12.60
2022-09-28T04:40:29.171Z,12.67
2022-09-28T04:41:29.118Z,12.59
2022-09-28T04:42:29.141Z,12.54
2022-09-28T04:43:29.118Z,12.53
2022-09-28T04:44:29.115Z,12.57
2022-09-28T04:45:29.161Z,12.46
2022-09-28T04:46:29.112Z,12.42
2022-09-28T04:47:29.161Z,12.47
2022-09-28T04:48:29.215Z,12.53
2022-09-28T04:49:29.107Z,12.52
2022-09-28T04:50:29.114Z,12.46
2022-09-28T04:51:29.104Z,12.54
2022-09-28T04:52:29.105Z,12.57
2022-09-28T04:53:29.102Z,12.60
2022-09-28T04:54:29.100Z,12.68
2022-09-28T04:55:29.100Z,12.57
2022-09-28T04:56:29.099Z,12.64
2022-09-28T04:57:29.091Z,12.57
2022-09-28T04:58:29.115Z,12.62
2022-09-28T04:59:29.093Z,12.68
2022-09-28T05:00:29.091Z,12.60
2022-09-28T05:01:29.195Z,12.56
2022-09-28T05:02:29.130Z,12.54
2022-09-28T05:03:29.092Z,12.52
2022-09-28T05:04:29.087Z,12.45
2022-09-28T05:05:29.086Z,12.49
2022-09-28T05:06:29.085Z,12.45
2022-09-28T05:07:29.082Z,12.54
2022-09-28T05:08:29.084Z,12.46
2022-09-28T05:09:29.085Z,12.49
2022-09-28T05:10:29.080Z,12.46
2022-09-28T05:11:29.077Z,12.42
2022-09-28T05:12:29.079Z,12.49
2022-09-28T05:13:29.076Z,12.47
2022-09-28T05:14:29.112Z,12.53
2022-09-28T05:15:29.074Z,12.59
2022-09-28T05:16:29.173Z,12.57
2022-09-28T05:17:29.074Z,12.57
2022-09-28T05:18:29.067Z,12.45
2022-09-28T05:19:29.068Z,12.38
2022-09-28T05:20:29.066Z,12.52
2022-09-28T05:21:29.066Z,12.54
2022-09-28T05:22:29.063Z,12.38
2022-09-28T05:23:29.060Z,12.57
2022-09-28T05:24:29.066Z,12.49
2022-09-28T05:25:29.059Z,12.56
2022-09-28T05:26:29.057Z,12.54
2022-09-28T05:27:29.057Z,12.53
2022-09-28T05:28:29.060Z,12.41
2022-09-28T05:29:32.259Z,12.29
2022-09-28T05:30:29.076Z,12.34
2022-09-28T05:31:29.122Z,12.39
2022-09-28T05:32:29.053Z,12.38
2022-09-28T05:33:29.048Z,12.46
2022-09-28T05:34:29.050Z,12.46
2022-09-28T05:35:29.048Z,12.45
2022-09-28T05:36:29.045Z,12.56
2022-09-28T05:37:29.045Z,12.56
2022-09-28T05:38:29.041Z,12.56
2022-09-28T05:39:29.037Z,12.60
2022-09-28T05:40:29.059Z,12.53
2022-09-28T05:41:29.036Z,12.56
2022-09-28T05:42:29.036Z,12.59
2022-09-28T05:43:29.036Z,12.70
2022-09-28T05:44:29.037Z,12.74
2022-09-28T05:45:29.122Z,12.71
2022-09-28T05:46:29.144Z,12.72
2022-09-28T05:47:29.028Z,12.75
2022-09-28T05:51:01.688Z,12.68
2022-09-28T05:52:01.658Z,12.68
2022-09-28T05:53:01.658Z,12.62
2022-09-28T05:54:05.666Z,12.62
2022-09-28T05:55:01.657Z,12.71
2022-09-28T05:56:01.655Z,12.77
2022-09-28T05:57:01.653Z,12.75
2022-09-28T05:58:01.656Z,12.83
2022-09-28T05:59:01.652Z,12.85
2022-09-28T06:00:01.653Z,12.77
2022-09-28T06:01:01.683Z,12.85
2022-09-28T06:02:01.759Z,12.78
2022-09-28T06:03:04.372Z,12.86
2022-09-28T06:04:01.649Z,12.72
2022-09-28T06:05:01.643Z,12.89
2022-09-28T06:06:01.646Z,12.93
2022-09-28T06:07:01.639Z,12.95
2022-09-28T06:08:01.640Z,13.04
2022-09-28T06:09:01.637Z,13.14
2022-09-28T06:10:01.634Z,13.01
2022-09-28T06:11:01.634Z,13.07
2022-09-28T06:12:01.632Z,13.12
2022-09-28T06:13:01.635Z,13.14
2022-09-28T06:14:01.629Z,13.11
2022-09-28T06:15:01.629Z,13.10
2022-09-28T06:16:01.637Z,13.10
2022-09-28T06:17:01.693Z,13.08
2022-09-28T06:18:01.640Z,13.11
2022-09-28T06:19:01.630Z,13.19
2022-09-28T06:20:01.623Z,13.12
2022-09-28T06:21:01.622Z,13.10
2022-09-28T06:22:01.619Z,13.07
2022-09-28T06:23:01.622Z,13.19
2022-09-28T06:24:01.617Z,13.25
2022-09-28T06:25:01.614Z,13.20
2022-09-28T06:26:01.619Z,13.15
2022-09-28T06:27:01.615Z,13.22
2022-09-28T06:28:01.615Z,13.17
2022-09-28T06:29:01.613Z,13.25
2022-09-28T06:30:01.611Z,13.26
2022-09-28T06:31:01.677Z,13.30
2022-09-28T06:32:01.604Z,13.33
2022-09-28T06:33:01.607Z,13.45
2022-09-28T06:34:01.636Z,13.45
2022-09-28T06:35:01.601Z,13.59
2022-09-28T06:36:01.606Z,13.45
2022-09-28T06:37:01.599Z,13.42
2022-09-28T06:38:01.613Z,13.45
2022-09-28T06:39:01.601Z,13.36
2022-09-28T06:40:01.596Z,13.41
2022-09-28T06:41:01.671Z,13.25
2022-09-28T06:42:01.593Z,13.32
2022-09-28T06:43:01.594Z,13.38
2022-09-28T06:44:01.593Z,13.49
2022-09-28T06:45:01.592Z,13.55
2022-09-28T06:46:01.635Z,13.51
2022-09-28T06:47:01.588Z,13.57
2022-09-28T06:48:01.600Z,13.64
2022-09-28T06:49:01.589Z,13.62
2022-09-28T06:50:01.607Z,13.66
2022-09-28T06:51:01.588Z,13.81
2022-09-28T06:52:01.582Z,13.81
2022-09-28T06:53:01.584Z,13.97
2022-09-28T06:54:01.580Z,14.10
2022-09-28T06:55:01.587Z,14.09
2022-09-28T06:56:01.577Z,14.14
2022-09-28T06:57:01.585Z,14.07
2022-09-28T06:58:01.579Z,14.14
2022-09-28T06:59:01.575Z,14.14
2022-09-28T07:00:01.573Z,14.07
2022-09-28T07:01:01.702Z,14.14
2022-09-28T07:02:01.636Z,14.18
2022-09-28T07:03:01.570Z,14.28
2022-09-28T07:04:01.577Z,14.36
2022-09-28T07:05:01.572Z,14.45
2022-09-28T07:06:01.588Z,14.39
2022-09-28T07:07:01.568Z,14.55
2022-09-28T07:08:01.570Z,14.68
2022-09-28T07:09:17.396Z,14.78
2022-09-28T07:10:01.564Z,14.89
2022-09-28T07:11:01.571Z,14.99
2022-09-28T07:12:01.566Z,15.11
2022-09-28T07:13:01.564Z,15.29
2022-09-28T07:14:01.558Z,15.60
2022-09-28T07:15:01.563Z,15.82
2022-09-28T07:16:01.560Z,16.15
2022-09-28T07:17:13.234Z,16.86
2022-09-28T07:18:03.532Z,17.66
2022-09-28T07:19:01.558Z,18.37
2022-09-28T07:20:12.742Z,19.18
2022-09-28T07:21:01.555Z,19.80
2022-09-28T07:22:05.017Z,20.26
2022-09-28T07:23:14.619Z,20.69
2022-09-28T07:24:01.557Z,20.62
2022-09-28T07:25:01.561Z,20.41
2022-09-28T07:26:01.651Z,20.47
2022-09-28T07:27:01.551Z,20.47
2022-09-28T07:28:01.551Z,20.51
2022-09-28T07:29:01.555Z,20.48
2022-09-28T07:30:01.580Z,20.39
2022-09-28T07:31:01.616Z,20.43
2022-09-28T07:32:01.546Z,20.52
2022-09-28T07:33:01.549Z,20.76
2022-09-28T07:34:01.547Z,20.85
2022-09-28T07:35:01.559Z,20.89
2022-09-28T07:36:01.544Z,21.10
2022-09-28T07:37:01.544Z,21.14
2022-09-28T07:38:01.570Z,21.09
2022-09-28T07:39:01.545Z,21.25
2022-09-28T07:40:01.547Z,21.27
2022-09-28T07:41:01.653Z,21.42
2022-09-28T07:42:03.043Z,21.37
2022-09-28T07:43:01.544Z,21.24
2022-09-28T07:44:01.549Z,21.29
2022-09-28T07:45:01.541Z,21.24
2022-09-28T07:46:01.656Z,21.14
2022-09-28T07:47:01.544Z,21.14
2022-09-28T07:48:01.668Z,20.85
2022-09-28T07:49:01.539Z,20.57
2022-09-28T07:50:01.559Z,20.57
2022-09-28T07:51:01.540Z,20.58
2022-09-28T07:52:01.541Z,20.64
2022-09-28T07:53:01.537Z,20.67
2022-09-28T07:54:01.563Z,20.72
2022-09-28T07:55:06.686Z,20.72
2022-09-28T07:56:01.541Z,20.82
2022-09-28T07:57:01.541Z,20.73
2022-09-28T07:58:01.539Z,20.39
2022-09-28T07:59:01.540Z,20.03
2022-09-28T08:00:01.538Z,19.80
2022-09-28T08:01:01.617Z,19.78
2022-09-28T08:02:01.605Z,19.94
2022-09-28T08:03:01.539Z,20.05
2022-09-28T08:04:01.540Z,20.18
2022-09-28T08:05:01.549Z,20.24
2022-09-28T08:06:01.539Z,20.58
2022-09-28T08:07:01.539Z,20.84
2022-09-28T08:08:01.543Z,21.06
2022-09-28T08:09:01.548Z,21.17
2022-09-28T08:10:01.556Z,21.24
2022-09-28T08:11:01.545Z,20.94
2022-09-28T08:12:01.546Z,20.58
2022-09-28T08:13:02.872Z,20.48
2022-09-28T08:14:01.540Z,20.36
2022-09-28T08:15:01.541Z,20.26
2022-09-28T08:16:01.554Z,20.59
2022-09-28T08:17:01.561Z,20.87
2022-09-28T08:18:02.921Z,21.16
2022-09-28T08:19:01.540Z,21.34
2022-09-28T08:20:01.553Z,21.46
2022-09-28T08:21:01.543Z,21.44
2022-09-28T08:22:01.538Z,21.72
2022-09-28T08:23:01.573Z,21.84
2022-09-28T08:24:01.540Z,21.65
2022-09-28T08:25:01.541Z,21.61
2022-09-28T08:26:01.567Z,21.67
2022-09-28T08:27:01.547Z,21.42
2022-09-28T08:28:01.555Z,21.14
2022-09-28T08:29:01.550Z,21.13
2022-09-28T08:30:01.547Z,21.09
2022-09-28T08:31:01.665Z,20.97
2022-09-28T08:32:02.027Z,20.91
2022-09-28T08:33:01.553Z,20.77
2022-09-28T08:34:01.552Z,20.55
2022-09-28T08:35:01.552Z,20.39
2022-09-28T08:36:01.552Z,20.10
2022-09-28T08:37:01.557Z,19.96
2022-09-28T08:38:01.548Z,19.63
2022-09-28T08:39:01.551Z,19.61
2022-09-28T08:40:01.559Z,19.28
2022-09-28T08:41:01.610Z,19.26
2022-09-28T08:42:01.574Z,19.19
2022-09-28T08:43:01.555Z,19.19
2022-09-28T08:44:01.577Z,19.00
2022-09-28T08:45:01.561Z,18.84
2022-09-28T08:46:01.669Z,18.65
2022-09-28T08:47:01.567Z,18.35
2022-09-28T08:48:01.554Z,17.96
2022-09-28T08:49:20.980Z,17.84
2022-09-28T08:50:01.596Z,17.81
2022-09-28T08:51:01.563Z,17.72
2022-09-28T08:52:01.561Z,17.75
2022-09-28T08:53:01.564Z,17.72
2022-09-28T08:54:01.566Z,17.72
2022-09-28T08:55:01.565Z,17.54
2022-09-28T08:56:01.562Z,17.21
2022-09-28T08:57:01.571Z,17.04
2022-09-28T08:58:01.580Z,17.01
2022-09-28T08:59:01.563Z,17.00
2022-09-28T09:00:01.567Z,17.11
2022-09-28T09:01:01.608Z,17.19
2022-09-28T09:02:02.144Z,17.79
2022-09-28T09:03:01.563Z,18.30
2022-09-28T09:04:01.568Z,18.47
2022-09-28T09:05:01.562Z,18.54
2022-09-28T09:06:01.563Z,18.36
2022-09-28T09:07:01.561Z,18.12
2022-09-28T09:08:01.563Z,17.95
2022-09-28T09:09:01.566Z,17.93
2022-09-28T09:10:01.567Z,17.82
2022-09-28T09:11:01.565Z,17.82
2022-09-28T09:12:01.568Z,17.63
2022-09-28T09:13:01.576Z,17.70
2022-09-28T09:14:01.587Z,17.72
2022-09-28T09:15:01.565Z,17.64
2022-09-28T09:16:01.568Z,17.72
2022-09-28T09:17:01.621Z,17.59
2022-09-28T09:18:01.569Z,17.55
2022-09-28T09:19:01.575Z,17.62
2022-09-28T09:20:01.603Z,17.62
2022-09-28T09:21:01.571Z,17.68
2022-09-28T09:22:01.568Z,17.44
2022-09-28T09:23:01.571Z,17.68
2022-09-28T09:24:01.575Z,17.41
2022-09-28T09:25:01.569Z,17.51
2022-09-28T09:26:01.566Z,17.44
2022-09-28T09:27:01.577Z,17.40
2022-09-28T09:28:01.580Z,17.43
2022-09-28T09:29:01.572Z,17.19
2022-09-28T09:30:01.601Z,17.26
2022-09-28T09:31:01.608Z,17.31
2022-09-28T09:32:01.571Z,17.44
2022-09-28T09:33:01.572Z,17.51
2022-09-28T09:34:01.579Z,17.51
2022-09-28T09:35:01.576Z,17.41
2022-09-28T09:36:01.571Z,17.46
2022-09-28T09:37:01.575Z,17.28
2022-09-28T09:38:01.574Z,17.18
2022-09-28T09:39:01.576Z,16.85
2022-09-28T09:40:01.575Z,16.83
2022-09-28T09:41:01.730Z,17.00
2022-09-28T09:42:01.578Z,17.00
2022-09-28T09:43:01.578Z,17.04
2022-09-28T09:44:01.577Z,17.11
2022-09-28T09:45:01.593Z,16.96
2022-09-28T09:46:02.039Z,17.16
2022-09-28T09:47:01.572Z,17.31
2022-09-28T09:48:01.575Z,17.46
2022-09-28T09:49:01.579Z,17.46
2022-09-28T09:50:05.311Z,17.64
2022-09-28T09:51:01.577Z,17.79
2022-09-28T09:52:01.574Z,18.11
2022-09-28T09:53:01.585Z,18.23
2022-09-28T09:54:01.574Z,18.55
2022-09-28T09:55:01.583Z,18.94
2022-09-28T09:56:01.586Z,19.46
2022-09-28T09:57:01.577Z,20.01
2022-09-28T09:58:01.574Z,20.47
2022-09-28T09:59:01.579Z,20.69
2022-09-28T10:00:01.578Z,21.03
2022-09-28T10:01:01.671Z,21.67
2022-09-28T10:02:01.654Z,22.03
2022-09-28T10:03:01.650Z,22.22
2022-09-28T10:04:01.582Z,21.94
2022-09-28T10:05:01.580Z,21.69
2022-09-28T10:06:01.580Z,21.71
2022-09-28T10:07:01.581Z,21.84
2022-09-28T10:08:01.585Z,21.88
2022-09-28T10:09:01.586Z,21.91
2022-09-28T10:10:01.585Z,21.96
2022-09-28T10:11:01.583Z,21.84
2022-09-28T10:12:01.593Z,21.90
2022-09-28T10:13:01.586Z,22.43
2022-09-28T10:14:01.588Z,22.45
2022-09-28T10:15:01.591Z,22.05
2022-09-28T10:16:01.593Z,21.53
2022-09-28T10:17:01.628Z,21.31
2022-09-28T10:18:01.622Z,22.09
2022-09-28T10:19:01.591Z,22.94
2022-09-28T10:20:01.595Z,23.39
2022-09-28T10:21:01.596Z,23.97
2022-09-28T10:22:01.604Z,24.90
2022-09-28T10:23:01.601Z,25.00
2022-09-28T10:24:01.604Z,24.99
2022-09-28T10:25:01.601Z,25.51
2022-09-28T10:26:01.605Z,26.32
2022-09-28T10:27:01.611Z,25.95
2022-09-28T10:28:01.607Z,25.14
2022-09-28T10:29:01.617Z,24.32
2022-09-28T10:30:01.615Z,23.63
2022-09-28T10:31:01.773Z,23.01
2022-09-28T10:32:01.622Z,22.30
2022-09-28T10:33:01.618Z,21.62
2022-09-28T10:34:01.645Z,21.24
2022-09-28T10:35:01.632Z,20.89
2022-09-28T10:36:01.631Z,20.52
2022-09-28T10:37:01.628Z,20.29
2022-09-28T10:38:01.634Z,20.01
2022-09-28T10:39:01.639Z,19.99
2022-09-28T10:40:01.632Z,19.83
2022-09-28T10:41:01.727Z,19.66
2022-09-28T10:42:01.636Z,19.50
2022-09-28T10:43:01.637Z,19.41
2022-09-28T10:44:01.642Z,19.04
2022-09-28T10:45:01.646Z,18.90
2022-09-28T10:46:01.770Z,18.91
2022-09-28T10:47:01.647Z,18.69
2022-09-28T10:48:01.649Z,18.58
2022-09-28T10:49:01.647Z,18.54
2022-09-28T10:50:01.672Z,18.50
2022-09-28T10:51:01.648Z,18.44
2022-09-28T10:52:01.665Z,18.32
2022-09-28T10:53:01.656Z,18.20
2022-09-28T10:54:01.662Z,18.17
2022-09-28T10:55:01.659Z,18.10
2022-09-28T10:56:01.656Z,18.08
2022-09-28T10:57:01.654Z,17.92
2022-09-28T10:58:01.660Z,17.86
2022-09-28T10:59:01.662Z,17.77
2022-09-28T11:00:01.660Z,17.82
2022-09-28T11:01:01.807Z,17.82
2022-09-28T11:02:01.751Z,17.74
2022-09-28T11:03:01.727Z,17.78
2022-09-28T11:04:01.666Z,17.72
2022-09-28T11:05:01.663Z,17.74
2022-09-28T11:06:01.684Z,17.71
2022-09-28T11:07:01.687Z,17.56
2022-09-28T11:08:01.666Z,17.52
2022-09-28T11:09:01.668Z,17.43
2022-09-28T11:10:01.668Z,17.37
2022-09-28T11:11:01.675Z,17.43
2022-09-28T11:12:01.670Z,17.72
2022-09-28T11:13:01.669Z,17.89
2022-09-28T11:14:01.674Z,17.71
2022-09-28T11:15:01.673Z,17.74
2022-09-28T11:16:01.670Z,17.82
2022-09-28T11:17:01.787Z,17.78
2022-09-28T11:18:01.671Z,17.70
2022-09-28T11:19:01.673Z,17.55
2022-09-28T11:20:01.671Z,17.41
2022-09-28T11:21:01.673Z,17.16
2022-09-28T11:22:01.691Z,16.93
2022-09-28T11:23:01.674Z,16.96
2022-09-28T11:24:01.677Z,17.01
2022-09-28T11:25:01.675Z,16.93
2022-09-28T11:26:01.678Z,16.67
2022-09-28T11:27:01.670Z,16.73
2022-09-28T11:28:01.675Z,16.64
2022-09-28T11:29:01.670Z,16.71
2022-09-28T11:30:01.674Z,16.35
2022-09-28T11:31:01.757Z,16.35
2022-09-28T11:32:01.673Z,16.43
2022-09-28T11:33:01.672Z,16.21
2022-09-28T11:34:01.677Z,16.24
2022-09-28T11:35:01.669Z,16.45
2022-09-28T11:36:01.674Z,16.38
2022-09-28T11:37:02.062Z,16.39
2022-09-28T11:38:01.695Z,16.04
2022-09-28T11:39:01.682Z,16.01
2022-09-28T11:40:01.681Z,16.00
2022-09-28T11:41:01.751Z,16.00
2022-09-28T11:42:01.675Z,16.09
2022-09-28T11:43:01.753Z,16.11
2022-09-28T11:44:01.676Z,16.08
2022-09-28T11:45:01.673Z,16.28
2022-09-28T11:46:01.734Z,16.12
2022-09-28T11:47:01.678Z,16.38
2022-09-28T11:48:01.675Z,16.35
2022-09-28T11:49:01.670Z,16.41
2022-09-28T11:50:01.673Z,16.42
2022-09-28T11:51:01.673Z,16.34
2022-09-28T11:52:01.672Z,16.63
2022-09-28T11:53:01.720Z,16.63
2022-09-28T11:54:01.691Z,16.50
2022-09-28T11:55:01.687Z,16.41
2022-09-28T11:56:05.310Z,16.35
2022-09-28T11:57:01.672Z,16.39
2022-09-28T11:58:01.677Z,16.46
2022-09-28T11:59:01.667Z,16.42
2022-09-28T12:00:01.680Z,16.66
2022-09-28T12:01:01.672Z,16.67
2022-09-28T12:02:01.756Z,16.67
2022-09-28T12:03:01.782Z,16.64
2022-09-28T12:04:01.673Z,16.78
2022-09-28T12:05:01.667Z,16.88
2022-09-28T12:06:01.672Z,16.83
2022-09-28T12:07:01.673Z,16.82
2022-09-28T12:08:01.672Z,16.89
2022-09-28T12:09:01.667Z,16.85
2022-09-28T12:10:01.700Z,16.88
2022-09-28T12:11:01.668Z,16.89
2022-09-28T12:12:01.666Z,17.01
2022-09-28T12:13:01.676Z,16.94
2022-09-28T12:14:01.669Z,16.76
2022-09-28T12:15:01.670Z,16.86
2022-09-28T12:17:06.210Z,16.97
2022-09-28T12:18:01.767Z,17.07
2022-09-28T12:19:01.789Z,17.19
2022-09-28T12:20:01.678Z,17.18
2022-09-28T12:21:05.075Z,17.01
2022-09-28T12:22:01.670Z,17.04
2022-09-28T12:23:01.665Z,17.04
2022-09-28T12:24:01.666Z,17.16
2022-09-28T12:25:01.664Z,17.19
2022-09-28T12:26:01.684Z,17.38
2022-09-28T12:27:01.665Z,17.41
2022-09-28T12:28:01.665Z,17.46
2022-09-28T12:29:01.663Z,17.54
2022-09-28T12:30:01.667Z,17.59
2022-09-28T12:31:01.688Z,17.56
2022-09-28T12:32:01.664Z,17.71
2022-09-28T12:33:01.669Z,17.78
2022-09-28T12:34:01.667Z,17.77
2022-09-28T12:35:01.662Z,17.81
2022-09-28T12:36:01.664Z,17.82
2022-09-28T12:37:01.664Z,17.90
2022-09-28T12:38:01.664Z,17.78
2022-09-28T12:39:19.021Z,17.86
2022-09-28T12:40:02.136Z,17.78
2022-09-28T12:41:01.801Z,17.77
2022-09-28T12:42:01.683Z,17.56
2022-09-28T12:43:01.679Z,17.55
2022-09-28T12:44:01.663Z,17.31
2022-09-28T12:45:01.663Z,17.37
2022-09-28T12:46:13.269Z,17.38
2022-09-28T12:47:01.719Z,17.34
2022-09-28T12:48:01.663Z,17.59
2022-09-28T12:49:56.296Z,17.64
2022-09-28T12:51:02.098Z,17.79
2022-09-28T12:52:01.663Z,17.70
2022-09-28T12:53:03.133Z,17.72
2022-09-28T12:54:01.672Z,17.68
2022-09-28T12:55:01.730Z,17.71
2022-09-28T12:56:01.667Z,17.54
2022-09-28T12:57:01.662Z,17.41