createdAt,value
2023-05-14T00:07:38.040Z,91.90
2023-05-14T00:17:37.120Z,92.10
2023-05-14T00:27:37.154Z,92.30
2023-05-14T00:37:37.157Z,92.60
2023-05-14T00:47:36.409Z,92.80
2023-05-14T00:57:36.202Z,93.00
2023-05-14T01:07:35.503Z,93.10
2023-05-14T01:17:35.000Z,93.30
2023-05-14T01:27:34.184Z,93.40
2023-05-14T01:37:33.080Z,93.70
2023-05-14T01:47:32.252Z,93.80
2023-05-14T01:57:31.025Z,93.80
2023-05-14T02:07:30.084Z,94.00
2023-05-14T02:17:29.135Z,94.20
2023-05-14T02:27:27.995Z,94.30
2023-05-14T02:37:27.025Z,94.40
2023-05-14T02:47:26.083Z,94.40
2023-05-14T02:57:25.109Z,94.60
2023-05-14T03:07:24.115Z,94.60
2023-05-14T03:17:23.229Z,94.70
2023-05-14T03:27:22.048Z,94.70
2023-05-14T03:37:21.298Z,94.80
2023-05-14T03:47:20.240Z,95.10
2023-05-14T03:57:19.261Z,95.10
2023-05-14T04:07:18.219Z,95.30
2023-05-14T04:17:17.246Z,95.40
2023-05-14T04:27:16.068Z,95.40
2023-05-14T04:37:15.648Z,95.40
2023-05-14T04:47:15.131Z,95.50
2023-05-14T04:57:14.272Z,95.90
2023-05-14T05:07:14.195Z,96.20
2023-05-14T05:17:13.177Z,96.60
2023-05-14T05:27:12.010Z,97.40
2023-05-14T05:37:13.149Z,97.80
2023-05-14T05:47:12.157Z,97.10
2023-05-14T05:57:11.215Z,96.70
2023-05-14T06:07:10.251Z,96.40
2023-05-14T06:17:09.295Z,96.40
2023-05-14T06:27:08.170Z,96.50
2023-05-14T06:37:07.205Z,96.50
2023-05-14T06:47:08.124Z,96.30
2023-05-14T06:57:07.156Z,96.20
2023-05-14T07:07:06.250Z,96.00
2023-05-14T07:17:05.359Z,95.80
2023-05-14T07:27:04.280Z,95.60
2023-05-14T07:37:03.630Z,95.40
2023-05-14T07:47:03.875Z,94.70
2023-05-14T07:57:05.066Z,94.40
2023-05-14T08:07:04.347Z,94.10
2023-05-14T08:17:03.545Z,93.30
2023-05-14T08:27:02.387Z,92.10
2023-05-14T08:37:01.211Z,90.80
2023-05-14T08:47:00.462Z,90.30
2023-05-14T08:56:59.387Z,89.80
2023-05-14T09:06:58.239Z,88.90
2023-05-14T09:16:57.397Z,87.10
2023-05-14T09:26:57.239Z,85.30
2023-05-14T09:36:56.230Z,84.00
2023-05-14T09:46:58.325Z,81.30
2023-05-14T09:56:57.282Z,79.20
2023-05-14T10:06:56.163Z,77.80
2023-05-14T10:16:55.245Z,79.30
2023-05-14T10:26:54.383Z,77.90
2023-05-14T10:36:53.294Z,76.80
2023-05-14T10:46:52.435Z,77.40
2023-05-14T10:56:51.415Z,76.00
2023-05-14T11:06:50.271Z,58.20
2023-05-14T11:16:49.331Z,56.20
2023-05-14T11:26:48.291Z,57.00
2023-05-14T11:36:47.394Z,48.00
2023-05-14T11:46:46.426Z,48.40
2023-05-14T11:56:45.521Z,48.70
2023-05-14T12:06:46.228Z,46.50
2023-05-14T12:16:45.704Z,46.10
2023-05-14T12:26:45.030Z,43.50
2023-05-14T12:36:44.416Z,45.50
2023-05-14T12:46:43.368Z,44.70
2023-05-14T12:56:42.433Z,45.30
2023-05-14T13:06:41.493Z,44.80
2023-05-14T13:16:40.458Z,43.70
2023-05-14T13:26:39.397Z,43.80
2023-05-14T13:36:39.355Z,43.70
2023-05-14T13:46:38.623Z,43.20
2023-05-14T13:56:37.460Z,41.30
2023-05-14T14:06:36.652Z,42.80
2023-05-14T14:16:35.796Z,41.50
2023-05-14T14:26:34.365Z,41.80
2023-05-14T14:36:33.371Z,41.50
2023-05-14T14:46:32.597Z,42.30
2023-05-14T14:56:31.472Z,42.00
2023-05-14T15:06:30.876Z,42.40
2023-05-14T15:16:29.502Z,41.70
2023-05-14T15:26:28.438Z,43.10
2023-05-14T15:36:30.463Z,43.00
2023-05-14T15:46:30.052Z,42.30
2023-05-14T15:56:28.571Z,42.50
2023-05-14T16:06:27.502Z,43.50
2023-05-14T16:16:26.653Z,42.10
2023-05-14T16:26:26.009Z,42.40
2023-05-14T16:36:24.904Z,40.70
2023-05-14T16:46:23.598Z,42.20
2023-05-14T16:56:22.735Z,41.70
2023-05-14T17:06:21.675Z,43.20
2023-05-14T17:16:21.586Z,43.80
2023-05-14T17:26:21.371Z,45.00
2023-05-14T17:36:20.664Z,45.80
2023-05-14T17:46:19.523Z,47.00
2023-05-14T17:56:18.573Z,48.10
2023-05-14T18:06:17.804Z,49.60
2023-05-14T18:16:16.668Z,51.00
2023-05-14T18:26:15.736Z,51.40
2023-05-14T18:36:14.654Z,52.20
2023-05-14T18:46:13.622Z,53.90
2023-05-14T18:56:12.832Z,54.40
2023-05-14T19:06:11.763Z,55.40
2023-05-14T19:16:11.032Z,55.50
2023-05-14T19:26:09.581Z,55.80
2023-05-14T19:36:08.611Z,56.40
2023-05-14T19:46:07.663Z,56.80
2023-05-14T19:56:06.911Z,57.50
2023-05-14T20:06:06.258Z,58.10
2023-05-14T20:16:06.192Z,59.10
2023-05-14T20:26:05.071Z,61.00
2023-05-14T20:36:04.513Z,61.40
2023-05-14T20:46:05.328Z,62.00
2023-05-14T20:56:04.767Z,63.10
2023-05-14T21:06:03.951Z,63.80
2023-05-14T21:16:02.781Z,64.70
2023-05-14T21:26:01.826Z,65.40
2023-05-14T21:36:00.874Z,65.50
2023-05-14T21:46:00.005Z,65.90
2023-05-14T21:55:59.035Z,66.40
2023-05-14T22:05:57.891Z,66.50
2023-05-14T22:16:09.334Z,67.30
2023-05-14T22:25:59.558Z,68.40
2023-05-14T22:36:00.941Z,69.70
2023-05-14T22:46:00.031Z,70.30
2023-05-14T22:55:59.100Z,71.60
2023-05-14T23:05:57.902Z,72.20
2023-05-14T23:15:56.852Z,72.30
2023-05-14T23:25:56.115Z,72.80
2023-05-14T23:35:54.959Z,73.60
2023-05-14T23:45:53.903Z,74.60
2023-05-14T23:55:52.838Z,75.60
