createdAt,value
2018-06-02T00:02:06.962Z,19.30
2018-06-02T00:04:35.222Z,19.40
2018-06-02T00:07:03.493Z,19.30
2018-06-02T00:12:01.637Z,19.30
2018-06-02T00:14:29.890Z,19.30
2018-06-02T00:16:58.165Z,19.30
2018-06-02T00:19:26.795Z,19.30
2018-06-02T00:24:24.549Z,19.30
2018-06-02T00:29:23.039Z,19.30
2018-06-02T00:31:52.406Z,19.30
2018-06-02T00:34:21.042Z,19.30
2018-06-02T00:36:49.316Z,19.30
2018-06-02T00:39:17.567Z,19.30
2018-06-02T00:41:45.827Z,19.30
2018-06-02T00:46:45.083Z,19.30
2018-06-02T00:49:13.338Z,19.30
2018-06-02T00:54:12.207Z,19.30
2018-06-02T01:01:39.798Z,19.30
2018-06-02T01:04:08.059Z,19.30
2018-06-02T01:06:36.309Z,19.30
2018-06-02T01:14:04.656Z,19.30
2018-06-02T01:16:33.286Z,19.30
2018-06-02T01:19:02.321Z,19.20
2018-06-02T01:21:30.575Z,19.20
2018-06-02T01:23:58.829Z,19.20
2018-06-02T01:26:27.101Z,19.20
2018-06-02T01:28:55.750Z,19.20
2018-06-02T01:31:24.002Z,19.20
2018-06-02T01:33:53.777Z,19.20
2018-06-02T01:36:22.034Z,19.20
2018-06-02T01:38:50.266Z,19.20
2018-06-02T01:41:19.306Z,19.20
2018-06-02T01:43:47.562Z,19.20
2018-06-02T01:46:15.819Z,19.20
2018-06-02T01:48:44.097Z,19.20
2018-06-02T01:51:12.963Z,19.20
2018-06-02T01:53:42.710Z,19.20
2018-06-02T01:56:10.986Z,19.20
2018-06-02T01:58:40.359Z,19.20
2018-06-02T02:01:09.355Z,19.20
2018-06-02T02:06:37.258Z,19.20
2018-06-02T02:11:34.960Z,19.20
2018-06-02T02:14:03.218Z,19.20
2018-06-02T02:16:31.849Z,19.20
2018-06-02T02:19:01.226Z,19.10
2018-06-02T02:21:29.495Z,19.10
2018-06-02T02:26:28.336Z,19.20
2018-06-02T02:28:56.599Z,19.20
2018-06-02T02:31:25.622Z,19.10
2018-06-02T02:33:53.859Z,19.10
2018-06-02T02:36:36.069Z,19.10
2018-06-02T02:39:06.236Z,19.10
2018-06-02T02:41:34.492Z,19.10
2018-06-02T02:44:02.753Z,19.10
2018-06-02T02:46:31.402Z,19.10
2018-06-02T02:49:00.427Z,19.10
2018-06-02T02:51:29.063Z,19.10
2018-06-02T02:53:57.323Z,19.10
2018-06-02T02:56:25.577Z,19.10
2018-06-02T02:58:55.441Z,19.10
2018-06-02T03:01:23.671Z,19.10
2018-06-02T03:03:51.941Z,19.20
2018-06-02T03:06:21.339Z,19.10
2018-06-02T03:08:49.574Z,19.20
2018-06-02T03:16:17.535Z,19.20
2018-06-02T03:18:46.560Z,19.20
2018-06-02T03:21:15.955Z,19.20
2018-06-02T03:23:44.211Z,19.20
2018-06-02T03:26:12.459Z,19.20
2018-06-02T03:31:10.585Z,19.20
2018-06-02T03:33:38.841Z,19.20
2018-06-02T03:36:08.590Z,19.20
2018-06-02T03:38:36.877Z,19.30
2018-06-02T03:41:05.107Z,19.30
2018-06-02T03:46:03.257Z,19.30
2018-06-02T03:48:31.491Z,19.30
2018-06-02T03:50:59.751Z,19.30
2018-06-02T03:55:58.243Z,19.30
2018-06-02T03:58:26.496Z,19.30
2018-06-02T04:00:55.886Z,19.30
2018-06-02T04:03:24.768Z,19.30
2018-06-02T04:05:54.507Z,19.30
2018-06-02T04:08:24.283Z,19.30
2018-06-02T04:13:23.154Z,19.30
2018-06-02T04:15:51.474Z,19.30
2018-06-02T04:18:20.473Z,19.30
2018-06-02T04:20:48.741Z,19.30
2018-06-02T04:23:16.992Z,19.30
2018-06-02T04:25:45.265Z,19.30
2018-06-02T04:28:15.005Z,19.30
2018-06-02T04:30:43.272Z,19.40
2018-06-02T04:33:11.510Z,19.30
2018-06-02T04:35:39.742Z,19.40
2018-06-02T04:38:09.521Z,19.40
2018-06-02T04:40:37.791Z,19.40
2018-06-02T04:43:06.047Z,19.40
2018-06-02T04:45:34.286Z,19.30
2018-06-02T04:50:32.774Z,19.30
2018-06-02T04:53:01.011Z,19.30
2018-06-02T04:57:58.789Z,19.30
2018-06-02T05:00:27.444Z,19.30
2018-06-02T05:02:57.221Z,19.30
2018-06-02T05:05:25.490Z,19.30
2018-06-02T05:07:53.722Z,19.30
2018-06-02T05:10:23.118Z,19.30
2018-06-02T05:12:51.374Z,19.30
2018-06-02T05:15:19.619Z,19.30
2018-06-02T05:17:47.875Z,19.30
2018-06-02T05:20:16.140Z,19.30
2018-06-02T05:25:13.862Z,19.40
2018-06-02T05:27:43.639Z,19.40
2018-06-02T05:30:11.879Z,19.50
2018-06-02T05:32:40.135Z,19.50
2018-06-02T05:35:08.414Z,19.60
2018-06-02T05:37:37.038Z,19.60
2018-06-02T05:40:06.060Z,19.70
2018-06-02T05:42:34.329Z,19.70
2018-06-02T05:45:02.583Z,19.80
2018-06-02T05:47:31.588Z,19.80
2018-06-02T05:50:00.630Z,19.80
2018-06-02T05:52:28.891Z,19.80
2018-06-02T05:54:57.929Z,19.80
2018-06-02T05:57:26.931Z,19.80
2018-06-02T06:02:25.783Z,19.80
2018-06-02T06:04:55.183Z,19.80
2018-06-02T06:07:23.443Z,19.80
2018-06-02T06:09:51.679Z,19.80
2018-06-02T06:12:19.939Z,19.90
2018-06-02T06:14:48.202Z,19.90
2018-06-02T06:17:16.462Z,19.90
2018-06-02T06:22:14.985Z,19.90
2018-06-02T06:24:44.378Z,20.00
2018-06-02T06:27:12.635Z,20.00
2018-06-02T06:32:10.767Z,20.00
2018-06-02T06:34:39.026Z,19.90
2018-06-02T06:37:08.790Z,20.00
2018-06-02T06:39:37.050Z,20.00
2018-06-02T06:42:05.301Z,20.00
2018-06-02T06:44:33.633Z,20.00
2018-06-02T06:47:01.814Z,20.00
2018-06-02T06:49:30.079Z,20.10
2018-06-02T06:51:59.480Z,20.20
2018-06-02T06:54:27.747Z,20.20
2018-06-02T06:56:56.634Z,20.20
2018-06-02T07:01:54.393Z,20.30
2018-06-02T07:04:22.667Z,20.30
2018-06-02T07:11:51.174Z,20.30
2018-06-02T07:14:20.457Z,20.30
2018-06-02T07:16:48.715Z,20.30
2018-06-02T07:19:16.996Z,20.30
2018-06-02T07:21:45.261Z,20.30
2018-06-02T07:24:13.515Z,20.20
2018-06-02T07:26:41.799Z,20.10
2018-06-02T07:29:10.072Z,20.10
2018-06-02T07:31:39.089Z,20.00
2018-06-02T07:34:08.115Z,20.00
2018-06-02T07:36:37.503Z,19.90
2018-06-02T07:39:05.771Z,19.90
2018-06-02T07:41:34.039Z,20.00
2018-06-02T07:44:02.305Z,20.00
2018-06-02T07:46:30.578Z,20.10
2018-06-02T07:49:08.819Z,20.10
2018-06-02T07:51:38.210Z,20.20
2018-06-02T07:54:07.232Z,20.20
2018-06-02T07:59:04.980Z,20.30
2018-06-02T08:01:33.238Z,20.40
2018-06-02T08:04:01.510Z,20.50
2018-06-02T08:06:30.915Z,20.60
2018-06-02T08:08:59.174Z,20.60
2018-06-02T08:11:27.434Z,20.60
2018-06-02T08:13:55.691Z,20.70
2018-06-02T08:18:59.396Z,20.80
2018-06-02T08:21:27.654Z,20.80
2018-06-02T08:23:55.915Z,20.80
2018-06-02T08:26:24.175Z,20.80
2018-06-02T08:28:53.943Z,20.90
2018-06-02T08:31:22.217Z,20.90
2018-06-02T08:33:51.978Z,21.10
2018-06-02T08:36:20.930Z,21.10
2018-06-02T08:38:49.191Z,21.20
2018-06-02T08:41:18.208Z,21.20
2018-06-02T08:46:17.467Z,21.20
2018-06-02T08:51:16.723Z,21.20
2018-06-02T08:53:45.767Z,21.10
2018-06-02T08:56:14.467Z,21.20
2018-06-02T08:58:43.123Z,21.10
2018-06-02T09:01:11.383Z,21.10
2018-06-02T09:03:39.638Z,21.10
2018-06-02T09:06:09.417Z,21.10
2018-06-02T09:08:37.674Z,21.10
2018-06-02T09:11:05.949Z,21.10
2018-06-02T09:13:34.217Z,21.10
2018-06-02T09:18:31.975Z,21.20
2018-06-02T09:21:00.234Z,21.30
2018-06-02T09:23:29.256Z,21.40
2018-06-02T09:26:00.030Z,21.50
2018-06-02T09:28:28.679Z,21.60
2018-06-02T09:30:56.943Z,21.70
2018-06-02T09:33:26.717Z,21.80
2018-06-02T09:35:54.967Z,21.90
2018-06-02T09:38:23.627Z,21.90
2018-06-02T09:40:51.901Z,22.00
2018-06-02T09:45:49.649Z,22.30
2018-06-02T09:48:18.319Z,22.30
2018-06-02T09:50:46.562Z,22.30
2018-06-02T09:53:15.579Z,22.30
2018-06-02T09:55:43.827Z,22.30
2018-06-02T09:58:12.078Z,22.30
2018-06-02T10:00:40.335Z,22.20
2018-06-02T10:03:08.594Z,22.20
2018-06-02T10:05:36.850Z,22.20
2018-06-02T10:08:06.252Z,22.20
2018-06-02T10:10:34.541Z,22.30
2018-06-02T10:13:03.167Z,22.40
2018-06-02T10:15:31.422Z,22.30
2018-06-02T10:17:59.683Z,22.30
2018-06-02T10:20:28.710Z,22.20
2018-06-02T10:22:57.731Z,22.30
2018-06-02T10:25:27.135Z,22.30
2018-06-02T10:27:55.390Z,22.30
2018-06-02T10:30:23.643Z,22.30
2018-06-02T10:32:51.892Z,22.30
2018-06-02T10:35:21.957Z,22.40
2018-06-02T10:37:50.180Z,22.40
2018-06-02T10:40:19.571Z,22.60
2018-06-02T10:42:47.846Z,22.70
2018-06-02T10:45:16.851Z,22.80
2018-06-02T10:47:45.882Z,22.80
2018-06-02T10:52:44.389Z,22.70
2018-06-02T10:55:12.643Z,22.70
2018-06-02T10:57:40.909Z,22.60
2018-06-02T11:00:09.163Z,22.60
2018-06-02T11:02:37.419Z,22.60
2018-06-02T11:05:07.179Z,22.50
2018-06-02T11:07:35.431Z,22.50
2018-06-02T11:10:03.694Z,22.50
2018-06-02T11:12:31.947Z,22.50
2018-06-02T11:17:29.666Z,22.50
2018-06-02T11:19:57.923Z,22.50
2018-06-02T11:22:26.190Z,22.60
2018-06-02T11:24:54.435Z,22.50
2018-06-02T11:27:22.691Z,22.60
2018-06-02T11:29:52.080Z,22.60
2018-06-02T11:34:50.221Z,22.70
2018-06-02T11:37:18.481Z,22.70
2018-06-02T11:39:48.239Z,22.70
2018-06-02T11:42:17.517Z,22.70
2018-06-02T11:44:46.577Z,22.70
2018-06-02T11:47:14.832Z,22.60
2018-06-02T11:52:13.711Z,22.70
2018-06-02T11:54:43.124Z,22.80
2018-06-02T11:57:11.393Z,22.90
2018-06-02T11:59:41.158Z,23.00
2018-06-02T12:02:09.418Z,23.20
2018-06-02T12:04:37.687Z,23.30
2018-06-02T12:09:35.811Z,23.30
2018-06-02T12:12:04.063Z,23.20
2018-06-02T12:14:32.315Z,23.20
2018-06-02T12:17:00.581Z,23.30
2018-06-02T12:19:28.850Z,23.30
2018-06-02T12:21:57.098Z,23.40
2018-06-02T12:24:25.354Z,23.40
2018-06-02T12:26:55.111Z,23.40
2018-06-02T12:29:23.364Z,23.50
2018-06-02T12:31:52.751Z,23.50
2018-06-02T12:34:20.999Z,23.50
2018-06-02T12:36:50.755Z,23.40
2018-06-02T12:39:19.003Z,23.40
2018-06-02T12:41:47.260Z,23.50
2018-06-02T12:44:15.520Z,23.50
2018-06-02T12:49:13.631Z,23.70
2018-06-02T12:51:42.655Z,23.80
2018-06-02T12:54:11.738Z,23.90
2018-06-02T12:56:39.982Z,24.00
2018-06-02T12:59:08.246Z,24.20
2018-06-02T13:01:36.498Z,24.40
2018-06-02T13:04:04.747Z,24.60
2018-06-02T13:06:32.993Z,24.70
2018-06-02T13:09:01.238Z,24.80
2018-06-02T13:11:29.510Z,24.90
2018-06-02T13:13:59.254Z,25.00
2018-06-02T13:16:28.647Z,25.10
2018-06-02T13:18:56.894Z,25.00
2018-06-02T13:21:25.916Z,25.10
2018-06-02T13:26:23.661Z,25.30
2018-06-02T13:31:21.793Z,25.20
2018-06-02T13:33:51.542Z,25.20
2018-06-02T13:36:19.788Z,25.00
2018-06-02T13:38:48.035Z,24.90
2018-06-02T13:41:16.290Z,24.80
2018-06-02T13:43:44.557Z,24.60
2018-06-02T13:46:13.510Z,24.40
2018-06-02T13:48:42.159Z,24.20
2018-06-02T13:51:11.170Z,24.10
2018-06-02T13:53:40.570Z,23.90
2018-06-02T13:56:08.834Z,23.70
2018-06-02T13:58:37.083Z,23.60
2018-06-02T14:01:05.331Z,23.40
2018-06-02T14:03:33.584Z,23.30
2018-06-02T14:06:01.830Z,23.20
2018-06-02T14:08:30.096Z,23.00
2018-06-02T14:10:59.116Z,22.90
2018-06-02T14:13:28.130Z,22.80
2018-06-02T14:15:56.364Z,22.70
2018-06-02T14:18:25.391Z,22.70
2018-06-02T14:20:53.662Z,22.70
2018-06-02T14:23:21.913Z,22.70
2018-06-02T14:25:50.173Z,22.70
2018-06-02T14:28:19.936Z,22.70
2018-06-02T14:30:49.090Z,22.80
2018-06-02T14:33:18.425Z,22.80
2018-06-02T14:35:47.085Z,22.90
2018-06-02T14:38:15.353Z,22.90
2018-06-02T14:40:44.373Z,22.90
2018-06-02T14:43:13.402Z,22.90
2018-06-02T14:45:42.793Z,22.90
2018-06-02T14:49:51.699Z,22.90
2018-06-02T14:52:21.096Z,22.80
2018-06-02T14:54:49.347Z,22.80
2018-06-02T14:57:17.602Z,22.80
2018-06-02T14:59:45.856Z,22.80
2018-06-02T15:02:14.122Z,22.80
2018-06-02T15:07:13.536Z,22.80
2018-06-02T15:09:42.483Z,22.90
2018-06-02T15:12:10.733Z,22.90
2018-06-02T15:17:08.462Z,23.00
2018-06-02T15:19:37.129Z,23.10
2018-06-02T15:22:05.383Z,23.20
2018-06-02T15:24:34.415Z,23.20
2018-06-02T15:27:02.658Z,23.20
2018-06-02T15:29:30.907Z,23.20
2018-06-02T15:31:59.159Z,23.30
2018-06-02T15:34:27.419Z,23.30
2018-06-02T15:36:55.648Z,23.40
2018-06-02T15:39:23.908Z,23.50
2018-06-02T15:41:52.155Z,23.50
2018-06-02T15:44:20.412Z,23.50
2018-06-02T15:46:49.423Z,23.60
2018-06-02T15:49:18.655Z,23.60
2018-06-02T15:51:47.816Z,23.60
2018-06-02T15:54:16.063Z,23.80
2018-06-02T15:59:14.195Z,23.80
2018-06-02T16:01:42.444Z,23.80
2018-06-02T16:04:10.694Z,23.80
2018-06-02T16:06:38.961Z,23.80
2018-06-02T16:09:07.198Z,23.80
2018-06-02T16:11:36.902Z,23.80
2018-06-02T16:14:05.158Z,23.80
2018-06-02T16:16:33.407Z,23.80
2018-06-02T16:19:01.666Z,23.80
2018-06-02T16:21:31.348Z,23.60
2018-06-02T16:23:59.614Z,23.60
2018-06-02T16:26:28.473Z,23.60
2018-06-02T16:28:57.870Z,23.50
2018-06-02T16:31:26.118Z,23.50
2018-06-02T16:33:54.363Z,23.50
2018-06-02T16:36:22.627Z,23.40
2018-06-02T16:41:20.368Z,23.30
2018-06-02T16:43:50.124Z,23.20
2018-06-02T16:46:18.371Z,23.10
2018-06-02T16:48:46.618Z,23.00
2018-06-02T16:53:44.342Z,22.80
2018-06-02T16:56:13.359Z,22.80
2018-06-02T16:58:42.753Z,22.70
2018-06-02T17:01:10.994Z,22.60
2018-06-02T17:03:39.243Z,22.70
2018-06-02T17:06:07.490Z,22.60
2018-06-02T17:11:05.215Z,22.50
2018-06-02T17:13:34.232Z,22.40
2018-06-02T17:18:31.952Z,22.30
2018-06-02T17:21:01.711Z,22.40
2018-06-02T17:23:30.717Z,22.30
2018-06-02T17:28:28.449Z,22.30
2018-06-02T17:30:58.227Z,22.30
2018-06-02T17:33:26.477Z,22.30
2018-06-02T17:35:54.723Z,22.40
2018-06-02T17:38:24.489Z,22.30
2018-06-02T17:40:52.734Z,22.30
2018-06-02T17:45:51.591Z,22.30
2018-06-02T17:48:20.975Z,22.40
2018-06-02T17:50:49.218Z,22.30
2018-06-02T17:55:47.349Z,22.20
2018-06-02T17:58:15.609Z,22.10
2018-06-02T18:00:43.861Z,22.20
2018-06-02T18:03:13.625Z,22.10
2018-06-02T18:05:41.876Z,22.10
2018-06-02T18:08:10.114Z,22.00
2018-06-02T18:10:38.358Z,22.10
2018-06-02T18:13:06.637Z,22.00
2018-06-02T18:15:34.866Z,21.90
2018-06-02T18:18:03.111Z,21.90
2018-06-02T18:20:32.503Z,21.90
2018-06-02T18:23:00.751Z,21.90
2018-06-02T18:27:58.872Z,21.80
2018-06-02T18:30:27.882Z,21.80
2018-06-02T18:32:56.910Z,21.80
2018-06-02T18:35:25.934Z,21.80
2018-06-02T18:37:55.310Z,21.80
2018-06-02T18:40:23.554Z,21.80
2018-06-02T18:42:53.313Z,21.80
2018-06-02T18:45:21.559Z,21.70
2018-06-02T18:47:49.806Z,21.80
2018-06-02T18:50:19.562Z,21.80
2018-06-02T18:52:47.821Z,21.70
2018-06-02T18:55:16.072Z,21.70
2018-06-02T18:57:44.322Z,21.70
2018-06-02T19:00:12.562Z,21.70
2018-06-02T19:02:42.373Z,21.70
2018-06-02T19:05:11.379Z,21.60
2018-06-02T19:07:40.403Z,21.60
2018-06-02T19:10:10.405Z,21.70
2018-06-02T19:12:38.670Z,21.60
2018-06-02T19:15:06.910Z,21.60
2018-06-02T19:17:35.159Z,21.60
2018-06-02T19:20:04.919Z,21.60
2018-06-02T19:22:33.213Z,21.50
2018-06-02T19:25:01.407Z,21.60
2018-06-02T19:27:29.654Z,21.50
2018-06-02T19:29:57.903Z,21.50
2018-06-02T19:32:27.662Z,21.50
2018-06-02T19:34:55.925Z,21.50
2018-06-02T19:37:24.173Z,21.40
2018-06-02T19:39:52.448Z,21.50
2018-06-02T19:42:22.198Z,21.40
2018-06-02T19:44:50.448Z,21.40
2018-06-02T19:47:18.694Z,21.40
2018-06-02T19:49:46.962Z,21.40
2018-06-02T19:52:15.212Z,21.40
2018-06-02T19:57:12.965Z,21.40
2018-06-02T19:59:41.207Z,21.30
2018-06-02T20:02:10.966Z,21.30
2018-06-02T20:04:39.229Z,21.30
2018-06-02T20:07:07.491Z,21.30
2018-06-02T20:09:35.755Z,21.30
2018-06-02T20:12:05.503Z,21.30
2018-06-02T20:14:33.775Z,21.30
2018-06-02T20:17:02.023Z,21.30
2018-06-02T20:19:30.270Z,21.30
2018-06-02T20:21:58.530Z,21.30
2018-06-02T20:24:26.766Z,21.20
2018-06-02T20:26:55.023Z,21.20
2018-06-02T20:29:24.044Z,21.20
2018-06-02T20:31:52.294Z,21.20
2018-06-02T20:34:20.543Z,21.20
2018-06-02T20:36:49.213Z,21.20
2018-06-02T20:39:17.462Z,21.10
2018-06-02T20:41:45.720Z,21.10
2018-06-02T20:44:15.467Z,21.10
2018-06-02T20:46:43.717Z,21.10
2018-06-02T20:49:11.965Z,21.00
2018-06-02T20:51:41.351Z,21.00
2018-06-02T20:54:09.602Z,21.00
2018-06-02T21:01:37.584Z,20.80
2018-06-02T21:04:06.598Z,20.80
2018-06-02T21:06:35.987Z,20.80
2018-06-02T21:09:06.051Z,20.70
2018-06-02T21:11:34.301Z,20.70
2018-06-02T21:14:02.551Z,20.60
2018-06-02T21:16:30.803Z,20.60
2018-06-02T21:18:59.054Z,20.60
2018-06-02T21:21:27.302Z,20.60
2018-06-02T21:23:55.553Z,20.50
2018-06-02T21:26:23.807Z,20.50
2018-06-02T21:28:52.824Z,20.50
2018-06-02T21:31:21.056Z,20.40
2018-06-02T21:33:50.125Z,20.40
2018-06-02T21:36:19.843Z,20.40
2018-06-02T21:38:49.235Z,20.30
2018-06-02T21:41:18.273Z,20.30
2018-06-02T21:43:46.527Z,20.30
2018-06-02T21:46:14.812Z,20.30
2018-06-02T21:48:43.813Z,20.30
2018-06-02T21:51:12.831Z,20.30
2018-06-02T21:53:41.872Z,20.20
2018-06-02T21:56:10.131Z,20.20
2018-06-02T21:58:38.406Z,20.20
2018-06-02T22:01:06.698Z,20.20
2018-06-02T22:03:36.467Z,20.30
2018-06-02T22:06:04.723Z,20.20
2018-06-02T22:11:02.923Z,20.20
2018-06-02T22:13:31.153Z,20.20
2018-06-02T22:15:59.412Z,20.20
2018-06-02T22:18:27.667Z,20.20
2018-06-02T22:20:57.453Z,20.20
2018-06-02T22:23:26.125Z,20.20
2018-06-02T22:25:54.393Z,20.20
2018-06-02T22:28:24.174Z,20.20
2018-06-02T22:30:53.610Z,20.20
2018-06-02T22:33:22.601Z,20.30
2018-06-02T22:35:50.858Z,20.30
2018-06-02T22:38:19.892Z,20.20
2018-06-02T22:40:48.928Z,20.30
2018-06-02T22:43:17.187Z,20.20
2018-06-02T22:48:14.943Z,20.20
2018-06-02T22:50:43.595Z,20.20
2018-06-02T22:53:12.641Z,20.20
2018-06-02T22:55:40.896Z,20.20
2018-06-02T22:58:09.160Z,20.20
2018-06-02T23:00:37.415Z,20.20
2018-06-02T23:03:06.938Z,20.20
2018-06-02T23:05:35.350Z,20.10
2018-06-02T23:08:04.140Z,20.20
2018-06-02T23:10:32.154Z,20.10
2018-06-02T23:13:01.694Z,20.10
2018-06-02T23:15:30.473Z,20.10
2018-06-02T23:17:58.486Z,20.10
2018-06-02T23:20:26.511Z,20.10
2018-06-02T23:22:56.043Z,20.10
2018-06-02T23:25:24.054Z,20.00
2018-06-02T23:27:52.089Z,20.00
2018-06-02T23:30:20.102Z,20.00
2018-06-02T23:32:48.523Z,20.00
2018-06-02T23:35:17.324Z,19.90
2018-06-02T23:37:45.753Z,19.90
2018-06-02T23:40:13.774Z,20.00
2018-06-02T23:42:41.796Z,19.80
2018-06-02T23:45:09.817Z,19.80
2018-06-02T23:50:07.141Z,19.80
2018-06-02T23:52:35.936Z,19.70
2018-06-02T23:55:03.967Z,19.70
2018-06-02T23:57:31.990Z,19.60
