createdAt,value
2023-03-30T00:00:47.089Z,0.00
2023-03-30T00:01:47.104Z,0.00
2023-03-30T00:02:47.221Z,0.00
2023-03-30T00:03:47.425Z,0.00
2023-03-30T00:04:47.191Z,0.00
2023-03-30T00:05:47.037Z,0.00
2023-03-30T00:06:47.039Z,0.00
2023-03-30T00:07:47.030Z,0.00
2023-03-30T00:08:47.147Z,0.00
2023-03-30T00:09:47.075Z,0.00
2023-03-30T00:10:47.061Z,0.00
2023-03-30T00:11:47.005Z,0.00
2023-03-30T00:12:47.106Z,0.00
2023-03-30T00:13:46.990Z,0.00
2023-03-30T00:14:46.983Z,0.00
2023-03-30T00:15:46.995Z,0.00
2023-03-30T00:16:47.015Z,0.00
2023-03-30T00:17:47.064Z,0.00
2023-03-30T00:18:47.000Z,0.00
2023-03-30T00:19:46.953Z,0.00
2023-03-30T00:20:46.933Z,0.00
2023-03-30T00:21:46.942Z,0.00
2023-03-30T00:22:46.924Z,0.00
2023-03-30T00:23:46.921Z,0.00
2023-03-30T00:24:46.905Z,0.00
2023-03-30T00:25:46.896Z,0.00
2023-03-30T00:26:46.898Z,0.00
2023-03-30T00:27:46.906Z,0.00
2023-03-30T00:28:46.912Z,0.00
2023-03-30T00:29:46.871Z,0.00
2023-03-30T00:30:46.866Z,0.00
2023-03-30T00:31:46.935Z,0.00
2023-03-30T00:32:46.894Z,0.00
2023-03-30T00:33:47.756Z,0.00
2023-03-30T00:34:47.814Z,0.00
2023-03-30T00:35:46.865Z,0.00
2023-03-30T00:36:46.839Z,0.00
2023-03-30T00:37:46.817Z,0.00
2023-03-30T00:38:46.785Z,0.00
2023-03-30T00:39:46.795Z,0.00
2023-03-30T00:40:46.790Z,0.00
2023-03-30T00:41:46.785Z,0.00
2023-03-30T00:42:46.806Z,0.00
2023-03-30T00:43:46.752Z,0.00
2023-03-30T00:44:46.814Z,0.00
2023-03-30T00:45:46.769Z,0.00
2023-03-30T00:46:47.746Z,0.00
2023-03-30T00:47:46.761Z,0.00
2023-03-30T00:48:46.746Z,0.00
2023-03-30T00:49:46.712Z,0.00
2023-03-30T00:50:46.704Z,0.00
2023-03-30T00:51:46.692Z,0.00
2023-03-30T00:52:46.679Z,0.00
2023-03-30T00:53:46.693Z,0.00
2023-03-30T00:54:46.670Z,0.00
2023-03-30T00:55:46.668Z,0.00
2023-03-30T00:56:46.698Z,0.00
2023-03-30T00:57:46.667Z,0.00
2023-03-30T00:58:46.654Z,0.00
2023-03-30T00:59:46.697Z,0.00
2023-03-30T01:00:46.624Z,0.00
2023-03-30T01:01:46.683Z,0.00
2023-03-30T01:03:19.290Z,0.00
2023-03-30T01:03:46.805Z,0.00
2023-03-30T01:04:46.619Z,0.00
2023-03-30T01:05:46.577Z,0.00
2023-03-30T01:06:46.577Z,0.00
2023-03-30T01:07:46.580Z,0.00
2023-03-30T01:08:46.588Z,0.00
2023-03-30T01:09:47.309Z,0.00
2023-03-30T01:10:46.561Z,0.00
2023-03-30T01:11:46.566Z,0.00
2023-03-30T01:12:46.528Z,0.00
2023-03-30T01:13:46.535Z,0.00
2023-03-30T01:14:46.538Z,0.00
2023-03-30T01:15:46.567Z,0.00
2023-03-30T01:16:46.502Z,0.00
2023-03-30T01:17:46.525Z,0.00
2023-03-30T01:18:46.494Z,0.00
2023-03-30T01:19:46.499Z,0.00
2023-03-30T01:20:46.493Z,0.00
2023-03-30T01:21:46.464Z,0.00
2023-03-30T01:22:46.448Z,0.00
2023-03-30T01:23:46.454Z,0.00
2023-03-30T01:24:46.434Z,0.00
2023-03-30T01:25:46.472Z,0.00
2023-03-30T01:26:46.426Z,0.00
2023-03-30T01:27:46.457Z,0.00
2023-03-30T01:28:46.433Z,0.00
2023-03-30T01:29:46.410Z,0.00
2023-03-30T01:30:46.399Z,0.00
2023-03-30T01:31:46.392Z,0.00
2023-03-30T01:32:46.442Z,0.00
2023-03-30T01:33:46.377Z,0.00
2023-03-30T01:34:46.355Z,0.00
2023-03-30T01:35:46.452Z,0.00
2023-03-30T01:36:46.370Z,0.00
2023-03-30T01:37:46.355Z,0.00
2023-03-30T01:38:46.343Z,0.00
2023-03-30T01:39:46.317Z,0.00
2023-03-30T01:40:46.324Z,0.00
2023-03-30T01:41:46.330Z,0.00
2023-03-30T01:42:46.343Z,0.00
2023-03-30T01:43:46.350Z,0.00
2023-03-30T01:44:46.280Z,0.00
2023-03-30T01:45:46.299Z,0.00
2023-03-30T01:46:46.333Z,0.00
2023-03-30T01:47:46.332Z,0.00
2023-03-30T01:48:46.329Z,0.00
2023-03-30T01:49:46.254Z,0.00
2023-03-30T01:50:46.261Z,0.00
2023-03-30T01:51:46.253Z,0.00
2023-03-30T01:52:47.557Z,0.00
2023-03-30T01:53:46.202Z,0.00
2023-03-30T01:54:46.210Z,0.00
2023-03-30T01:55:46.192Z,0.00
2023-03-30T01:56:46.202Z,0.00
2023-03-30T01:57:46.217Z,0.00
2023-03-30T01:58:46.186Z,0.00
2023-03-30T01:59:46.201Z,0.00
2023-03-30T02:00:46.170Z,0.00
2023-03-30T02:01:46.191Z,0.00
2023-03-30T02:02:46.215Z,0.00
2023-03-30T02:03:46.236Z,0.00
2023-03-30T02:04:46.166Z,0.00
2023-03-30T02:05:46.120Z,0.00
2023-03-30T02:06:46.117Z,0.00
2023-03-30T02:07:46.103Z,0.00
2023-03-30T02:08:46.103Z,0.00
2023-03-30T02:09:46.074Z,0.00
2023-03-30T02:10:46.091Z,0.00
2023-03-30T02:11:46.059Z,0.00
2023-03-30T02:12:46.049Z,0.00
2023-03-30T02:13:46.049Z,0.00
2023-03-30T02:14:46.064Z,0.00
2023-03-30T02:15:46.047Z,0.00
2023-03-30T02:16:46.100Z,0.00
2023-03-30T02:17:46.083Z,0.00
2023-03-30T02:18:46.010Z,0.00
2023-03-30T02:19:46.001Z,0.00
2023-03-30T02:20:46.007Z,0.00
2023-03-30T02:21:45.990Z,0.00
2023-03-30T02:22:46.010Z,0.00
2023-03-30T02:23:46.012Z,0.00
2023-03-30T02:24:46.008Z,0.00
2023-03-30T02:25:45.937Z,0.00
2023-03-30T02:26:45.974Z,0.00
2023-03-30T02:27:46.386Z,0.00
2023-03-30T02:28:45.939Z,0.00
2023-03-30T02:29:46.021Z,0.00
2023-03-30T02:30:45.945Z,0.00
2023-03-30T02:31:46.004Z,0.00
2023-03-30T02:32:45.980Z,0.00
2023-03-30T02:33:45.930Z,0.00
2023-03-30T02:34:45.874Z,0.00
2023-03-30T02:35:45.917Z,0.00
2023-03-30T02:36:45.870Z,0.00
2023-03-30T02:37:45.871Z,0.00
2023-03-30T02:38:45.893Z,0.00
2023-03-30T02:39:45.858Z,0.00
2023-03-30T02:40:45.867Z,0.00
2023-03-30T02:41:45.823Z,0.00
2023-03-30T02:42:45.823Z,0.00
2023-03-30T02:43:45.845Z,0.00
2023-03-30T02:44:45.829Z,0.00
2023-03-30T02:45:45.835Z,0.00
2023-03-30T02:46:45.799Z,0.00
2023-03-30T02:47:45.823Z,0.00
2023-03-30T02:48:45.855Z,0.00
2023-03-30T02:49:45.785Z,0.00
2023-03-30T02:50:45.758Z,0.00
2023-03-30T02:51:45.756Z,0.00
2023-03-30T02:52:45.753Z,0.00
2023-03-30T02:53:46.339Z,0.00
2023-03-30T02:54:45.720Z,0.00
2023-03-30T02:55:45.751Z,0.00
2023-03-30T02:56:45.761Z,0.00
2023-03-30T02:57:45.696Z,0.00
2023-03-30T02:58:45.715Z,0.00
2023-03-30T02:59:45.705Z,0.00
2023-03-30T03:00:45.714Z,0.00
2023-03-30T03:01:45.707Z,0.00
2023-03-30T03:02:45.782Z,0.00
2023-03-30T03:03:45.747Z,0.00
2023-03-30T03:04:45.656Z,0.00
2023-03-30T03:05:45.665Z,0.00
2023-03-30T03:06:45.631Z,0.00
2023-03-30T03:07:45.628Z,0.00
2023-03-30T03:08:45.618Z,0.00
2023-03-30T03:09:46.237Z,0.00
2023-03-30T03:10:45.641Z,0.00
2023-03-30T03:11:45.670Z,0.00
2023-03-30T03:12:45.581Z,0.00
2023-03-30T03:13:45.626Z,0.00
2023-03-30T03:14:45.578Z,0.00
2023-03-30T03:15:45.610Z,0.00
2023-03-30T03:16:45.648Z,0.00
2023-03-30T03:17:45.602Z,0.00
2023-03-30T03:18:45.540Z,0.00
2023-03-30T03:19:45.537Z,0.00
2023-03-30T03:20:46.561Z,0.00
2023-03-30T03:21:45.523Z,0.00
2023-03-30T03:22:45.548Z,0.00
2023-03-30T03:23:45.508Z,0.00
2023-03-30T03:24:45.500Z,0.00
2023-03-30T03:25:45.543Z,0.00
2023-03-30T03:26:45.523Z,0.00
2023-03-30T03:27:45.485Z,0.00
2023-03-30T03:28:45.481Z,0.00
2023-03-30T03:29:45.454Z,0.00
2023-03-30T03:30:45.507Z,0.00
2023-03-30T03:31:45.516Z,0.00
2023-03-30T03:32:45.539Z,0.00
2023-03-30T03:33:45.464Z,0.00
2023-03-30T03:34:45.424Z,0.00
2023-03-30T03:35:45.471Z,0.00
2023-03-30T03:36:45.420Z,0.00
2023-03-30T03:37:45.404Z,0.00
2023-03-30T03:38:45.409Z,0.00
2023-03-30T03:39:45.423Z,0.00
2023-03-30T03:40:45.393Z,0.00
2023-03-30T03:41:45.399Z,0.00
2023-03-30T03:42:45.369Z,0.00
2023-03-30T03:43:45.343Z,0.00
2023-03-30T03:44:46.341Z,0.00
2023-03-30T03:45:45.352Z,0.00
2023-03-30T03:46:45.370Z,0.00
2023-03-30T04:02:57.433Z,0.00
2023-03-30T04:03:57.398Z,0.00
2023-03-30T04:04:57.389Z,0.00
2023-03-30T04:05:57.328Z,0.00
2023-03-30T04:06:58.470Z,0.00
2023-03-30T04:07:58.492Z,0.00
2023-03-30T04:08:58.484Z,0.00
2023-03-30T04:09:58.457Z,0.00
2023-03-30T04:10:58.441Z,0.00
2023-03-30T04:11:58.438Z,0.00
2023-03-30T04:12:58.463Z,0.00
2023-03-30T04:13:58.437Z,0.00
2023-03-30T04:14:58.449Z,0.00
2023-03-30T04:15:58.422Z,0.00
2023-03-30T04:16:58.406Z,0.00
2023-03-30T04:17:58.434Z,0.00
2023-03-30T04:18:59.064Z,0.00
2023-03-30T04:19:58.402Z,0.00
2023-03-30T04:20:58.364Z,0.00
2023-03-30T04:21:58.363Z,0.00
2023-03-30T04:22:58.363Z,0.00
2023-03-30T04:23:58.349Z,0.00
2023-03-30T04:24:58.354Z,0.00
2023-03-30T04:25:58.337Z,0.00
2023-03-30T04:26:58.324Z,0.00
2023-03-30T04:27:58.326Z,0.00
2023-03-30T04:28:59.059Z,0.00
2023-03-30T04:29:58.359Z,0.00
2023-03-30T04:30:58.317Z,0.00
2023-03-30T04:31:58.302Z,0.00
2023-03-30T04:32:58.321Z,0.00
2023-03-30T04:33:58.254Z,0.00
2023-03-30T04:34:58.272Z,0.00
2023-03-30T04:35:58.316Z,0.00
2023-03-30T04:36:58.311Z,0.00
2023-03-30T04:37:58.261Z,0.00
2023-03-30T04:38:58.238Z,0.00
2023-03-30T04:39:58.240Z,0.00
2023-03-30T04:40:58.231Z,0.00
2023-03-30T04:41:58.205Z,0.00
2023-03-30T04:42:58.238Z,0.00
2023-03-30T04:43:58.218Z,0.00
2023-03-30T04:44:59.131Z,0.00
2023-03-30T04:45:58.275Z,0.00
2023-03-30T04:46:58.217Z,0.00
2023-03-30T04:47:58.198Z,0.00
2023-03-30T04:48:58.173Z,0.00
2023-03-30T04:49:58.152Z,0.00
2023-03-30T04:50:59.084Z,0.00
2023-03-30T04:51:58.158Z,0.00
2023-03-30T04:52:58.149Z,0.00
2023-03-30T04:53:58.136Z,0.00
2023-03-30T04:54:58.125Z,0.00
2023-03-30T04:55:58.142Z,0.00
2023-03-30T04:56:58.115Z,0.00
2023-03-30T04:57:58.130Z,0.00
2023-03-30T04:58:58.091Z,0.00
2023-03-30T04:59:58.075Z,0.00
2023-03-30T05:00:58.168Z,0.00
2023-03-30T05:01:58.206Z,0.00
2023-03-30T05:02:58.189Z,0.00
2023-03-30T05:03:58.093Z,0.00
2023-03-30T05:04:58.110Z,5.62
2023-03-30T05:05:58.020Z,5.62
2023-03-30T05:06:58.033Z,5.62
2023-03-30T05:07:58.532Z,5.62
2023-03-30T05:08:58.018Z,11.25
2023-03-30T05:09:58.599Z,11.25
2023-03-30T05:10:58.009Z,16.88
2023-03-30T05:11:57.994Z,16.88
2023-03-30T05:12:58.002Z,22.50
2023-03-30T05:13:57.996Z,22.50
2023-03-30T05:14:57.981Z,28.12
2023-03-30T05:15:58.045Z,28.12
2023-03-30T05:16:58.005Z,28.12
2023-03-30T05:17:57.980Z,33.75
2023-03-30T05:18:58.000Z,33.75
2023-03-30T05:19:57.942Z,39.38
2023-03-30T05:20:58.011Z,39.38
2023-03-30T05:21:57.950Z,45.00
2023-03-30T05:22:57.930Z,50.62
2023-03-30T05:23:57.920Z,56.25
2023-03-30T05:24:58.626Z,61.88
2023-03-30T05:25:57.922Z,67.50
2023-03-30T05:26:57.966Z,78.75
2023-03-30T05:27:57.893Z,90.00
2023-03-30T05:28:57.885Z,95.62
2023-03-30T05:29:57.864Z,118.12
2023-03-30T05:30:57.910Z,135.00
2023-03-30T05:31:57.845Z,146.25
2023-03-30T05:32:57.921Z,157.50
2023-03-30T05:33:57.821Z,174.38
2023-03-30T05:34:57.825Z,185.62
2023-03-30T05:35:57.868Z,196.88
2023-03-30T05:36:57.858Z,202.50
2023-03-30T05:37:57.809Z,208.12
2023-03-30T05:38:57.792Z,213.75
2023-03-30T05:39:57.849Z,213.75
2023-03-30T05:40:57.784Z,275.62
2023-03-30T05:41:57.784Z,360.00
2023-03-30T05:42:57.758Z,421.88
2023-03-30T05:43:57.809Z,489.38
2023-03-30T05:44:57.750Z,388.12
2023-03-30T05:45:57.758Z,219.38
2023-03-30T05:46:57.710Z,247.50
2023-03-30T05:47:57.752Z,174.38
2023-03-30T05:48:57.740Z,174.38
2023-03-30T05:49:57.721Z,191.25
2023-03-30T05:50:58.267Z,163.12
2023-03-30T05:51:57.704Z,157.50
2023-03-30T05:52:57.676Z,168.75
2023-03-30T05:53:57.665Z,180.00
2023-03-30T05:54:57.666Z,196.88
2023-03-30T05:55:57.675Z,219.38
2023-03-30T05:56:57.695Z,236.25
2023-03-30T05:57:57.641Z,241.88
2023-03-30T05:58:57.630Z,241.88
2023-03-30T05:59:57.657Z,241.88
2023-03-30T06:02:55.284Z,208.12
2023-03-30T06:03:55.378Z,191.25
2023-03-30T06:04:56.394Z,163.12
2023-03-30T06:05:56.399Z,140.62
2023-03-30T06:06:56.331Z,112.50
2023-03-30T06:07:56.963Z,84.38
2023-03-30T06:08:56.352Z,67.50
2023-03-30T06:09:56.340Z,50.62
2023-03-30T06:10:56.335Z,39.38
2023-03-30T06:11:56.332Z,33.75
2023-03-30T06:12:56.316Z,33.75
2023-03-30T06:13:56.332Z,33.75
2023-03-30T06:14:56.330Z,33.75
2023-03-30T06:15:56.354Z,33.75
2023-03-30T06:16:56.306Z,33.75
2023-03-30T06:17:57.095Z,33.75
2023-03-30T06:18:56.297Z,33.75
2023-03-30T06:19:56.278Z,33.75
2023-03-30T06:20:56.258Z,33.75
2023-03-30T06:21:56.244Z,39.38
2023-03-30T06:22:56.229Z,39.38
2023-03-30T06:23:56.227Z,39.38
2023-03-30T06:24:56.214Z,39.38
2023-03-30T06:25:56.234Z,45.00
2023-03-30T06:26:56.214Z,45.00
2023-03-30T06:27:58.010Z,50.62
2023-03-30T06:28:56.202Z,45.00
2023-03-30T06:29:56.184Z,45.00
2023-03-30T06:30:57.005Z,39.38
2023-03-30T06:31:56.221Z,39.38
2023-03-30T06:32:56.985Z,39.38
2023-03-30T06:33:56.266Z,45.00
2023-03-30T06:34:56.206Z,45.00
2023-03-30T06:35:56.261Z,50.62
2023-03-30T06:36:56.234Z,50.62
2023-03-30T06:37:56.226Z,56.25
2023-03-30T06:38:56.242Z,61.88
2023-03-30T06:39:56.099Z,67.50
2023-03-30T06:40:56.108Z,67.50
2023-03-30T06:41:56.111Z,73.12
2023-03-30T06:42:56.104Z,73.12
2023-03-30T06:43:56.059Z,73.12
2023-03-30T06:44:56.066Z,73.12
2023-03-30T06:45:56.140Z,73.12
2023-03-30T06:46:56.045Z,67.50
2023-03-30T06:47:56.291Z,67.50
2023-03-30T06:48:56.037Z,61.88
2023-03-30T06:49:56.048Z,56.25
2023-03-30T06:50:56.043Z,56.25
2023-03-30T06:51:56.146Z,56.25
2023-03-30T06:52:55.993Z,50.62
2023-03-30T06:53:55.991Z,56.25
2023-03-30T06:54:56.004Z,50.62
2023-03-30T06:55:55.980Z,50.62
2023-03-30T06:56:56.065Z,56.25
2023-03-30T06:57:55.988Z,56.25
2023-03-30T06:58:56.034Z,61.88
2023-03-30T06:59:56.016Z,61.88
2023-03-30T07:00:55.969Z,61.88
2023-03-30T07:01:56.359Z,61.88
2023-03-30T07:02:55.964Z,61.88
2023-03-30T07:03:55.937Z,61.88
2023-03-30T07:04:55.946Z,61.88
2023-03-30T07:05:55.906Z,61.88
2023-03-30T07:06:56.480Z,67.50
2023-03-30T07:07:55.926Z,67.50
2023-03-30T07:08:55.891Z,67.50
2023-03-30T07:09:55.864Z,67.50
2023-03-30T07:10:55.934Z,67.50
2023-03-30T07:11:56.589Z,67.50
2023-03-30T07:12:56.864Z,67.50
2023-03-30T07:13:55.872Z,67.50
2023-03-30T07:14:55.894Z,61.88
2023-03-30T07:15:55.872Z,61.88
2023-03-30T07:16:55.886Z,67.50
2023-03-30T07:17:55.928Z,67.50
2023-03-30T07:18:55.822Z,73.12
2023-03-30T07:19:55.868Z,73.12
2023-03-30T07:20:55.805Z,73.12
2023-03-30T07:21:55.811Z,73.12
2023-03-30T07:22:55.814Z,67.50
2023-03-30T07:23:56.538Z,67.50
2023-03-30T07:24:55.768Z,61.88
2023-03-30T07:25:55.748Z,56.25
2023-03-30T07:26:55.776Z,56.25
2023-03-30T07:27:55.745Z,56.25
2023-03-30T07:28:55.740Z,56.25
2023-03-30T07:29:55.730Z,61.88
2023-03-30T07:30:55.776Z,67.50
2023-03-30T07:31:55.711Z,73.12
2023-03-30T07:32:58.214Z,78.75
2023-03-30T07:33:56.726Z,84.38
2023-03-30T07:34:55.707Z,90.00
2023-03-30T07:35:55.787Z,95.62
2023-03-30T07:36:55.711Z,101.25
2023-03-30T07:38:57.299Z,106.88
2023-03-30T07:39:55.725Z,106.88
2023-03-30T07:40:55.716Z,112.50
2023-03-30T07:41:55.746Z,112.50
2023-03-30T07:42:55.660Z,118.12
2023-03-30T07:43:55.635Z,123.75
2023-03-30T07:44:55.603Z,129.38
2023-03-30T07:45:55.631Z,129.38
2023-03-30T07:46:55.622Z,135.00
2023-03-30T07:47:55.628Z,135.00
2023-03-30T07:48:55.629Z,135.00
2023-03-30T07:49:55.589Z,129.38
2023-03-30T07:50:55.568Z,123.75
2023-03-30T07:51:56.568Z,118.12
2023-03-30T07:52:55.548Z,112.50
2023-03-30T07:53:55.562Z,101.25
2023-03-30T07:54:55.586Z,84.38
2023-03-30T07:55:55.544Z,67.50
2023-03-30T07:56:55.598Z,67.50
2023-03-30T07:57:55.542Z,67.50
2023-03-30T07:58:55.525Z,73.12
2023-03-30T07:59:55.505Z,84.38
2023-03-30T08:00:55.482Z,101.25
2023-03-30T08:01:55.541Z,101.25
2023-03-30T08:02:55.643Z,95.62
2023-03-30T08:03:55.564Z,90.00
2023-03-30T08:04:55.791Z,101.25
2023-03-30T08:05:56.505Z,101.25
2023-03-30T08:06:55.523Z,101.25
2023-03-30T08:07:57.013Z,106.88
2023-03-30T08:08:55.542Z,112.50
2023-03-30T08:09:55.430Z,118.12
2023-03-30T08:10:55.481Z,123.75
2023-03-30T08:11:55.445Z,129.38
2023-03-30T08:12:55.405Z,146.25
2023-03-30T08:13:55.402Z,180.00
2023-03-30T08:14:55.428Z,225.00
2023-03-30T08:15:55.428Z,270.00
2023-03-30T08:16:55.362Z,360.00
2023-03-30T08:17:55.433Z,348.75
2023-03-30T08:18:55.368Z,438.75
2023-03-30T08:19:55.329Z,405.00
2023-03-30T08:20:55.362Z,416.25
2023-03-30T08:21:55.367Z,421.88
2023-03-30T08:22:55.350Z,427.50
2023-03-30T08:23:55.366Z,472.50
2023-03-30T08:24:55.301Z,528.75
2023-03-30T08:25:55.481Z,534.38
2023-03-30T08:26:55.382Z,652.50
2023-03-30T08:27:55.288Z,714.38
2023-03-30T08:28:55.334Z,961.88
2023-03-30T08:29:55.297Z,2525.62
2023-03-30T08:30:55.292Z,871.88
2023-03-30T08:31:55.305Z,1490.62
2023-03-30T08:32:55.396Z,1299.38
2023-03-30T08:33:55.305Z,601.88
2023-03-30T08:34:55.245Z,500.62
2023-03-30T08:35:55.230Z,579.38
2023-03-30T08:36:55.266Z,495.00
2023-03-30T08:37:55.241Z,590.62
2023-03-30T08:38:55.210Z,472.50
2023-03-30T08:39:55.232Z,331.88
2023-03-30T08:40:55.200Z,416.25
2023-03-30T08:41:55.253Z,410.62
2023-03-30T08:42:55.207Z,298.12
2023-03-30T08:43:55.193Z,388.12
2023-03-30T08:44:55.164Z,399.38
2023-03-30T08:45:55.261Z,478.12
2023-03-30T08:46:55.143Z,506.25
2023-03-30T08:47:55.196Z,500.62
2023-03-30T08:48:55.148Z,421.88
2023-03-30T08:49:55.137Z,1248.75
2023-03-30T08:50:55.139Z,416.25
2023-03-30T08:51:55.118Z,331.88
2023-03-30T08:52:55.216Z,275.62
2023-03-30T08:53:55.101Z,258.75
2023-03-30T08:54:55.081Z,298.12
2023-03-30T08:55:55.076Z,298.12
2023-03-30T08:56:55.075Z,371.25
2023-03-30T08:57:55.118Z,326.25
2023-03-30T08:58:55.157Z,326.25
2023-03-30T08:59:55.056Z,365.62
2023-03-30T09:00:56.065Z,315.00
2023-03-30T09:01:55.062Z,286.88
2023-03-30T09:02:55.097Z,270.00
2023-03-30T09:03:55.053Z,230.62
2023-03-30T09:04:55.082Z,230.62
2023-03-30T09:05:55.007Z,258.75
2023-03-30T09:06:54.988Z,258.75
2023-03-30T09:07:55.088Z,230.62
2023-03-30T09:08:56.152Z,241.88
2023-03-30T09:09:55.038Z,320.62
2023-03-30T09:10:54.973Z,675.00
2023-03-30T09:11:54.947Z,601.88
2023-03-30T09:12:54.991Z,776.25
2023-03-30T09:13:54.961Z,585.00
2023-03-30T09:14:54.975Z,1192.50
2023-03-30T09:15:54.906Z,1378.12
2023-03-30T09:16:54.991Z,1653.75
2023-03-30T09:17:54.972Z,506.25
2023-03-30T09:18:54.929Z,393.75
2023-03-30T09:19:54.925Z,748.12
2023-03-30T09:20:54.915Z,883.12
2023-03-30T09:21:54.929Z,506.25
2023-03-30T09:22:55.489Z,466.88
2023-03-30T09:23:54.866Z,450.00
2023-03-30T09:24:54.922Z,337.50
2023-03-30T09:25:54.937Z,1580.62
2023-03-30T09:26:54.884Z,1248.75
2023-03-30T09:27:54.824Z,579.38
2023-03-30T09:28:54.842Z,956.25
2023-03-30T09:29:54.859Z,1957.50
2023-03-30T09:30:54.871Z,956.25
2023-03-30T09:31:54.880Z,810.00
2023-03-30T09:32:54.833Z,1676.25
2023-03-30T09:33:54.813Z,838.12
2023-03-30T09:34:54.802Z,708.75
2023-03-30T09:35:54.964Z,770.62
2023-03-30T09:36:54.790Z,1012.50
2023-03-30T09:37:55.864Z,1648.12
2023-03-30T09:38:54.769Z,860.62
2023-03-30T09:39:54.733Z,1541.25
2023-03-30T09:40:54.749Z,984.38
2023-03-30T09:41:54.784Z,871.88
2023-03-30T09:42:55.572Z,978.75
2023-03-30T09:43:54.719Z,658.12
2023-03-30T09:44:54.752Z,573.75
2023-03-30T09:45:54.892Z,427.50
2023-03-30T09:46:54.713Z,315.00
2023-03-30T09:47:54.824Z,309.38
2023-03-30T09:48:54.666Z,376.88
2023-03-30T09:49:54.662Z,450.00
2023-03-30T09:50:54.672Z,478.12
2023-03-30T09:51:54.678Z,545.62
2023-03-30T09:52:55.848Z,607.50
2023-03-30T09:53:54.661Z,556.88
2023-03-30T09:54:54.621Z,1940.62
2023-03-30T09:55:54.615Z,1648.12
2023-03-30T09:56:54.671Z,2306.25
2023-03-30T09:57:54.616Z,2131.88
2023-03-30T09:58:54.616Z,1895.62
2023-03-30T09:59:54.611Z,1732.50
2023-03-30T10:00:54.606Z,720.00
2023-03-30T10:01:54.595Z,568.12
2023-03-30T10:02:54.670Z,596.25
2023-03-30T10:03:54.787Z,528.75
2023-03-30T10:04:54.652Z,511.88
2023-03-30T10:05:54.566Z,528.75
2023-03-30T10:06:54.602Z,669.38
2023-03-30T10:07:54.652Z,703.12
2023-03-30T10:08:54.581Z,675.00
2023-03-30T10:09:54.532Z,641.25
2023-03-30T10:10:54.520Z,596.25
2023-03-30T10:11:54.580Z,573.75
2023-03-30T10:12:54.549Z,551.25
2023-03-30T10:13:54.509Z,534.38
2023-03-30T10:14:54.555Z,517.50
2023-03-30T10:15:54.597Z,506.25
2023-03-30T10:16:54.492Z,495.00
2023-03-30T10:17:54.571Z,483.75
2023-03-30T10:18:54.597Z,489.38
2023-03-30T10:20:03.651Z,506.25
2023-03-30T10:20:56.560Z,540.00
2023-03-30T10:21:54.436Z,607.50
2023-03-30T10:22:54.500Z,590.62
2023-03-30T10:23:54.427Z,635.62
2023-03-30T10:24:54.472Z,669.38
2023-03-30T10:25:54.378Z,641.25
2023-03-30T10:26:54.456Z,675.00
2023-03-30T10:27:54.401Z,652.50
2023-03-30T10:28:54.401Z,630.00
2023-03-30T10:29:54.396Z,618.75
2023-03-30T10:30:54.420Z,641.25
2023-03-30T10:31:54.392Z,596.25
2023-03-30T10:32:54.362Z,596.25
2023-03-30T10:33:54.344Z,551.25
2023-03-30T10:34:54.360Z,528.75
2023-03-30T10:35:54.355Z,534.38
2023-03-30T10:36:54.929Z,528.75
2023-03-30T10:37:54.324Z,540.00
2023-03-30T10:38:54.297Z,551.25
2023-03-30T10:39:54.339Z,545.62
2023-03-30T10:40:54.385Z,534.38
2023-03-30T10:41:54.346Z,607.50
2023-03-30T10:42:54.386Z,585.00
2023-03-30T10:43:54.258Z,646.88
2023-03-30T10:44:54.298Z,545.62
2023-03-30T10:45:54.417Z,556.88
2023-03-30T10:46:54.347Z,506.25
2023-03-30T10:47:54.297Z,601.88
2023-03-30T10:48:54.230Z,607.50
2023-03-30T10:49:54.277Z,534.38
2023-03-30T10:50:54.215Z,483.75
2023-03-30T10:51:54.336Z,461.25
2023-03-30T10:52:58.836Z,450.00
2023-03-30T10:53:56.860Z,461.25
2023-03-30T10:54:54.187Z,461.25
2023-03-30T10:55:54.178Z,483.75
2023-03-30T10:56:55.025Z,472.50
2023-03-30T10:57:54.165Z,455.62
2023-03-30T10:58:54.210Z,478.12
2023-03-30T10:59:54.152Z,517.50
2023-03-30T11:00:55.101Z,545.62
2023-03-30T11:01:54.192Z,568.12
2023-03-30T11:02:54.256Z,646.88
2023-03-30T11:03:54.274Z,731.25
2023-03-30T11:04:54.146Z,748.12
2023-03-30T11:05:54.139Z,703.12
2023-03-30T11:06:54.102Z,753.75
2023-03-30T11:07:54.123Z,781.88
2023-03-30T11:08:54.276Z,933.75
2023-03-30T11:09:54.106Z,939.38
2023-03-30T11:10:54.120Z,804.38
2023-03-30T11:11:54.061Z,894.38
2023-03-30T11:12:54.046Z,736.88
2023-03-30T11:13:54.101Z,776.25
2023-03-30T11:14:54.048Z,849.38
2023-03-30T11:15:54.035Z,765.00
2023-03-30T11:16:54.118Z,967.50
2023-03-30T11:17:54.063Z,928.12
2023-03-30T11:18:54.108Z,894.38
2023-03-30T11:19:54.039Z,826.88
2023-03-30T11:20:54.007Z,894.38
2023-03-30T11:21:53.993Z,798.75
2023-03-30T11:22:53.988Z,855.00
2023-03-30T11:23:53.980Z,753.75
2023-03-30T11:24:53.958Z,770.62
2023-03-30T11:25:53.984Z,849.38
2023-03-30T11:26:53.970Z,675.00
2023-03-30T11:27:56.238Z,720.00
2023-03-30T11:28:54.945Z,697.50
2023-03-30T11:29:54.054Z,680.62
2023-03-30T11:30:53.947Z,646.88
2023-03-30T11:31:53.965Z,624.38
2023-03-30T11:32:53.966Z,669.38
2023-03-30T11:33:53.906Z,601.88
2023-03-30T11:34:54.011Z,601.88
2023-03-30T11:35:54.369Z,568.12
2023-03-30T11:36:53.914Z,545.62
2023-03-30T11:37:53.912Z,517.50
2023-03-30T11:38:53.888Z,511.88
2023-03-30T11:39:53.876Z,483.75
2023-03-30T11:40:53.851Z,438.75
2023-03-30T11:41:53.849Z,382.50
2023-03-30T11:42:53.874Z,354.38
2023-03-30T11:43:53.810Z,376.88
2023-03-30T11:44:53.819Z,421.88
2023-03-30T11:45:53.989Z,517.50
2023-03-30T11:46:53.864Z,613.12
2023-03-30T11:47:53.846Z,652.50
2023-03-30T11:48:53.780Z,635.62
2023-03-30T11:49:53.820Z,618.75
2023-03-30T11:50:53.826Z,787.50
2023-03-30T11:51:53.779Z,759.38
2023-03-30T11:52:53.788Z,703.12
2023-03-30T11:53:53.779Z,855.00
2023-03-30T11:55:03.070Z,618.75
2023-03-30T11:55:55.733Z,601.88
2023-03-30T11:56:53.864Z,601.88
2023-03-30T11:57:53.776Z,540.00
2023-03-30T11:58:53.748Z,455.62
2023-03-30T11:59:53.733Z,388.12
2023-03-30T12:00:53.715Z,320.62
2023-03-30T12:01:54.551Z,275.62
2023-03-30T12:02:53.905Z,247.50
2023-03-30T12:03:54.745Z,219.38
2023-03-30T12:04:53.707Z,202.50
2023-03-30T12:05:53.656Z,151.88
2023-03-30T12:06:53.641Z,123.75
2023-03-30T12:07:53.737Z,118.12
2023-03-30T12:08:53.843Z,106.88
2023-03-30T12:09:53.663Z,95.62
2023-03-30T12:10:53.634Z,84.38
2023-03-30T12:11:53.612Z,78.75
2023-03-30T12:12:53.611Z,78.75
2023-03-30T12:13:53.639Z,84.38
2023-03-30T12:14:53.618Z,78.75
2023-03-30T12:15:53.788Z,67.50
2023-03-30T12:16:53.599Z,56.25
2023-03-30T12:17:53.658Z,45.00
2023-03-30T12:18:53.533Z,39.38
2023-03-30T12:19:56.411Z,39.38
2023-03-30T12:20:54.528Z,45.00
2023-03-30T12:21:53.547Z,56.25
2023-03-30T12:22:53.518Z,61.88
2023-03-30T12:23:53.505Z,67.50
2023-03-30T12:24:53.596Z,84.38
2023-03-30T12:25:53.514Z,101.25
2023-03-30T12:27:54.464Z,84.38
2023-03-30T12:29:32.607Z,56.25
2023-03-30T12:30:01.788Z,45.00
2023-03-30T12:30:55.484Z,45.00
2023-03-30T12:31:53.556Z,45.00
2023-03-30T12:32:53.462Z,50.62
2023-03-30T12:33:53.450Z,56.25
2023-03-30T12:34:53.456Z,67.50
2023-03-30T12:35:53.546Z,90.00
2023-03-30T12:36:53.439Z,118.12
2023-03-30T12:37:53.386Z,140.62
2023-03-30T12:38:53.402Z,157.50
2023-03-30T12:39:53.390Z,151.88
2023-03-30T12:40:53.484Z,146.25
2023-03-30T12:41:55.352Z,140.62
2023-03-30T12:42:53.367Z,123.75
2023-03-30T12:43:53.337Z,112.50
2023-03-30T12:44:53.386Z,106.88
2023-03-30T12:45:53.403Z,101.25
2023-03-30T12:46:53.334Z,106.88
2023-03-30T12:47:53.395Z,106.88
2023-03-30T12:48:53.346Z,112.50
2023-03-30T12:49:53.308Z,123.75
2023-03-30T12:50:53.369Z,135.00
2023-03-30T12:51:53.318Z,146.25
2023-03-30T12:52:53.318Z,146.25
2023-03-30T12:53:53.271Z,163.12
2023-03-30T12:54:53.282Z,185.62
2023-03-30T12:55:54.092Z,208.12
2023-03-30T12:56:53.300Z,236.25
2023-03-30T12:57:53.261Z,281.25
2023-03-30T12:58:53.260Z,315.00
2023-03-30T12:59:53.267Z,348.75
2023-03-30T13:00:53.273Z,365.62
2023-03-30T13:01:53.251Z,399.38
2023-03-30T13:02:53.242Z,405.00
2023-03-30T13:03:54.110Z,405.00
2023-03-30T13:04:53.207Z,393.75
2023-03-30T13:05:53.261Z,382.50
2023-03-30T13:06:53.189Z,365.62
2023-03-30T13:07:53.277Z,348.75
2023-03-30T13:08:53.180Z,343.12
2023-03-30T13:09:53.224Z,348.75