createdAt,value
2016-12-01T00:00:48.819Z,6.58
2016-12-01T00:01:58.837Z,6.6
2016-12-01T00:03:09.156Z,6.6
2016-12-01T00:04:19.471Z,6.62
2016-12-01T00:05:28.866Z,6.6
2016-12-01T00:06:38.565Z,6.52
2016-12-01T00:07:48.891Z,6.49
2016-12-01T00:08:58.893Z,6.49
2016-12-01T00:10:09.253Z,6.4
2016-12-01T00:11:19.570Z,6.51
2016-12-01T00:12:29.893Z,6.33
2016-12-01T00:13:40.254Z,6.33
2016-12-01T00:14:50.282Z,6.28
2016-12-01T00:16:00.289Z,6.29
2016-12-01T00:17:10.609Z,6.28
2016-12-01T00:18:20.627Z,6.2
2016-12-01T00:19:30.968Z,6.18
2016-12-01T00:20:41.292Z,6.09
2016-12-01T00:21:51.003Z,6.07
2016-12-01T00:23:01.042Z,6.03
2016-12-01T00:24:10.755Z,5.99
2016-12-01T00:25:20.758Z,5.91
2016-12-01T00:26:31.094Z,5.92
2016-12-01T00:27:41.431Z,5.92
2016-12-01T00:28:51.758Z,5.91
2016-12-01T00:30:02.109Z,5.87
2016-12-01T00:31:12.431Z,5.85
2016-12-01T00:32:22.778Z,5.8
2016-12-01T00:33:32.806Z,5.8
2016-12-01T00:34:42.500Z,5.7
2016-12-01T00:35:52.505Z,5.81
2016-12-01T00:37:02.219Z,5.77
2016-12-01T00:38:12.236Z,5.7
2016-12-01T00:39:21.653Z,5.67
2016-12-01T00:40:31.664Z,5.75
2016-12-01T00:41:41.987Z,5.67
2016-12-01T00:42:51.999Z,5.73
2016-12-01T00:44:02.015Z,5.73
2016-12-01T00:45:12.349Z,5.82
2016-12-01T00:46:22.050Z,5.75
2016-12-01T00:47:32.381Z,5.81
2016-12-01T00:48:42.704Z,5.81
2016-12-01T00:49:53.030Z,5.82
2016-12-01T00:51:03.041Z,5.89
2016-12-01T00:52:13.058Z,5.91
2016-12-01T00:53:23.079Z,5.96
2016-12-01T00:54:32.762Z,6
2016-12-01T00:55:42.767Z,6.03
2016-12-01T00:56:52.785Z,5.99
2016-12-01T00:58:03.361Z,6.02
2016-12-01T00:59:13.375Z,6.05
2016-12-01T01:00:23.386Z,6.05
2016-12-01T01:01:33.398Z,6.1
2016-12-01T01:02:43.398Z,6.07
2016-12-01T01:03:53.710Z,6.17
2016-12-01T01:05:03.731Z,6.13
2016-12-01T01:06:13.454Z,6.18
2016-12-01T01:07:23.176Z,6.26
2016-12-01T01:08:32.887Z,6.21
2016-12-01T01:09:43.223Z,6.25
2016-12-01T01:10:52.616Z,6.31
2016-12-01T01:12:02.637Z,6.36
2016-12-01T01:13:12.329Z,6.28
2016-12-01T01:14:22.031Z,6.36
2016-12-01T01:15:31.714Z,6.46
2016-12-01T01:16:41.446Z,6.49
2016-12-01T01:17:51.767Z,6.44
2016-12-01T01:19:01.792Z,6.46
2016-12-01T01:20:12.124Z,6.43
2016-12-01T01:21:22.453Z,6.43
2016-12-01T01:22:32.776Z,6.52
2016-12-01T01:23:43.140Z,6.54
2016-12-01T01:24:52.842Z,6.58
2016-12-01T01:26:03.183Z,6.6
2016-12-01T01:27:13.521Z,6.67
2016-12-01T01:28:23.552Z,6.68
2016-12-01T01:29:33.583Z,6.64
2016-12-01T01:30:43.633Z,6.72
2016-12-01T01:31:53.657Z,6.73
2016-12-01T01:33:03.663Z,6.72
2016-12-01T01:34:13.992Z,6.67
2016-12-01T01:35:24.352Z,6.72
2016-12-01T01:36:34.383Z,6.79
2016-12-01T01:37:44.402Z,6.72
2016-12-01T01:38:54.735Z,6.75
2016-12-01T01:40:05.061Z,6.73
2016-12-01T01:41:15.071Z,6.75
2016-12-01T01:42:25.384Z,6.73
2016-12-01T01:43:35.725Z,6.76
2016-12-01T01:44:45.412Z,6.78
2016-12-01T01:45:55.724Z,6.8
2016-12-01T01:47:06.042Z,6.8
2016-12-01T01:48:16.381Z,6.79
2016-12-01T01:49:26.395Z,6.8
2016-12-01T01:50:36.130Z,6.75
2016-12-01T01:51:46.447Z,6.79
2016-12-01T01:52:56.475Z,6.78
2016-12-01T01:54:06.494Z,6.79
2016-12-01T01:55:16.809Z,6.75
2016-12-01T01:56:26.822Z,6.76
2016-12-01T01:57:37.138Z,6.83
2016-12-01T01:58:47.488Z,6.8
2016-12-01T01:59:57.836Z,6.82
2016-12-01T02:01:08.173Z,6.82
2016-12-01T02:02:18.484Z,6.9
2016-12-01T02:03:28.807Z,6.82
2016-12-01T02:04:38.818Z,6.83
2016-12-01T02:05:49.177Z,6.79
2016-12-01T02:06:59.501Z,6.8
2016-12-01T02:08:09.829Z,6.79
2016-12-01T02:09:20.159Z,6.83
2016-12-01T02:10:30.167Z,6.8
2016-12-01T02:11:40.549Z,6.76
2016-12-01T02:12:50.558Z,6.78
2016-12-01T02:14:00.587Z,6.72
2016-12-01T02:15:10.609Z,6.72
2016-12-01T02:16:20.932Z,6.82
2016-12-01T02:17:31.263Z,6.78
2016-12-01T02:18:41.264Z,6.79
2016-12-01T02:19:51.292Z,6.76
2016-12-01T02:21:01.649Z,6.8
2016-12-01T02:22:11.975Z,6.78
2016-12-01T02:23:21.996Z,6.78
2016-12-01T02:24:32.022Z,6.79
2016-12-01T02:25:41.759Z,6.83
2016-12-01T02:26:52.078Z,6.76
2016-12-01T02:28:01.774Z,6.82
2016-12-01T02:29:11.785Z,6.8
2016-12-01T02:30:22.109Z,6.79
2016-12-01T02:31:32.124Z,6.85
2016-12-01T02:32:42.130Z,6.9
2016-12-01T02:33:52.452Z,6.88
2016-12-01T02:35:02.775Z,6.85
2016-12-01T02:36:12.482Z,6.93
2016-12-01T02:37:22.510Z,6.88
2016-12-01T02:38:32.525Z,6.86
2016-12-01T02:39:42.222Z,6.88
2016-12-01T02:40:52.248Z,6.88
2016-12-01T02:42:02.570Z,6.83
2016-12-01T02:43:12.622Z,6.82
2016-12-01T02:44:22.950Z,6.73
2016-12-01T02:45:33.269Z,6.65
2016-12-01T02:46:43.623Z,6.72
2016-12-01T02:47:53.650Z,6.75
2016-12-01T02:49:03.987Z,6.64
2016-12-01T02:50:13.984Z,6.57
2016-12-01T02:51:24.316Z,6.64
2016-12-01T02:52:34.013Z,6.62
2016-12-01T02:53:43.707Z,6.54
2016-12-01T02:54:54.031Z,6.47
2016-12-01T02:56:04.368Z,6.46
2016-12-01T02:57:13.757Z,6.54
2016-12-01T02:58:23.457Z,6.4
2016-12-01T02:59:33.775Z,6.39
2016-12-01T03:00:44.097Z,6.34
2016-12-01T03:32:43.850Z,3.26
2016-12-01T03:33:53.536Z,3.09
2016-12-01T03:35:03.865Z,3.23
2016-12-01T03:36:14.189Z,3.21
2016-12-01T03:37:24.203Z,3.3
2016-12-01T03:38:34.528Z,3.43
2016-12-01T03:39:44.857Z,3.54
2016-12-01T03:40:55.166Z,3.72
2016-12-01T03:42:05.508Z,3.9
2016-12-01T03:43:15.819Z,4.07
2016-12-01T03:44:25.826Z,4.21
2016-12-01T03:45:35.873Z,4.33
2016-12-01T03:46:45.884Z,4.48
2016-12-01T03:47:56.199Z,4.65
2016-12-01T03:49:05.908Z,4.65
2016-12-01T03:50:15.614Z,4.84
2016-12-01T03:51:25.942Z,4.95
2016-12-01T03:52:36.293Z,4.95
2016-12-01T03:53:46.300Z,5.2
2016-12-01T03:54:56.311Z,5.15
2016-12-01T03:56:06.623Z,5.28
2016-12-01T03:57:16.936Z,5.26
2016-12-01T03:58:26.641Z,5.34
2016-12-01T03:59:37.193Z,5.36
2016-12-01T04:00:47.546Z,5.34
2016-12-01T04:01:57.557Z,5.46
2016-12-01T04:03:07.883Z,5.42
2016-12-01T04:04:18.201Z,5.44
2016-12-01T04:05:28.526Z,5.48
2016-12-01T04:06:38.864Z,5.46
2016-12-01T04:07:48.881Z,5.48
2016-12-01T04:08:58.882Z,5.49
2016-12-01T04:10:09.199Z,5.52
2016-12-01T04:11:18.894Z,5.57
2016-12-01T04:12:28.601Z,5.57
2016-12-01T04:13:38.933Z,5.57
2016-12-01T04:14:48.953Z,5.57
2016-12-01T04:15:58.660Z,5.6
2016-12-01T04:17:08.998Z,5.59
2016-12-01T04:18:19.007Z,5.62
2016-12-01T04:19:29.025Z,5.62
2016-12-01T04:20:38.731Z,5.64
2016-12-01T04:21:49.063Z,5.63
2016-12-01T04:22:59.392Z,5.64
2016-12-01T04:24:09.426Z,5.66
2016-12-01T04:25:19.138Z,5.73
2016-12-01T04:26:29.459Z,5.73
2016-12-01T04:27:39.785Z,5.7
2016-12-01T04:28:49.478Z,5.7
2016-12-01T04:29:59.495Z,5.7
2016-12-01T04:31:09.835Z,5.73
2016-12-01T04:32:19.852Z,5.69
2016-12-01T04:33:30.169Z,5.78
2016-12-01T04:34:40.497Z,5.82
2016-12-01T04:35:50.192Z,5.75
2016-12-01T04:36:59.895Z,5.77
2016-12-01T04:38:09.915Z,5.78
2016-12-01T04:39:19.637Z,5.81
2016-12-01T04:40:29.958Z,5.8
2016-12-01T04:41:40.286Z,5.75
2016-12-01T04:42:49.371Z,5.72
2016-12-01T04:43:59.698Z,5.8
2016-12-01T04:45:09.707Z,5.72
2016-12-01T04:46:20.032Z,5.78
2016-12-01T04:47:30.362Z,5.72
2016-12-01T04:48:39.756Z,5.81
2016-12-01T04:49:49.462Z,5.7
2016-12-01T04:50:59.793Z,5.78
2016-12-01T04:52:10.119Z,5.81
2016-12-01T04:53:20.451Z,5.7
2016-12-01T04:54:30.812Z,5.78
2016-12-01T04:55:40.519Z,5.77
2016-12-01T04:56:50.532Z,5.81
2016-12-01T04:58:00.778Z,5.78
2016-12-01T04:59:10.788Z,5.67
2016-12-01T05:00:21.113Z,5.73
2016-12-01T05:01:31.447Z,5.78
2016-12-01T05:02:41.469Z,5.78
2016-12-01T05:03:51.481Z,5.78
2016-12-01T05:05:01.814Z,5.78
2016-12-01T05:06:11.849Z,5.7
2016-12-01T05:07:22.177Z,5.78
2016-12-01T05:08:32.508Z,5.75
2016-12-01T05:09:42.844Z,5.78
2016-12-01T05:10:52.856Z,5.81
2016-12-01T05:12:02.872Z,5.77
2016-12-01T05:13:13.209Z,5.82
2016-12-01T05:14:22.920Z,5.78
2016-12-01T05:15:32.945Z,5.78
2016-12-01T05:16:43.266Z,5.73
2016-12-01T05:17:53.287Z,5.78
2016-12-01T05:19:03.614Z,5.77
2016-12-01T05:20:13.928Z,5.73
2016-12-01T05:21:24.259Z,5.8
2016-12-01T05:22:34.304Z,5.77
2016-12-01T05:23:44.323Z,5.85
2016-12-01T05:24:54.334Z,5.84
2016-12-01T05:26:04.661Z,5.81
2016-12-01T05:27:14.664Z,5.78
2016-12-01T05:28:24.992Z,5.98
2016-12-01T05:29:35.322Z,5.75
2016-12-01T05:30:45.340Z,5.81
2016-12-01T05:31:55.670Z,5.89
2016-12-01T05:33:05.047Z,5.87
2016-12-01T05:34:15.070Z,5.92
2016-12-01T05:35:25.410Z,5.82
2016-12-01T05:36:35.990Z,5.84
2016-12-01T05:37:46.309Z,5.84
2016-12-01T05:38:56.052Z,5.85
2016-12-01T05:40:06.382Z,5.8
2016-12-01T05:41:16.697Z,5.8
2016-12-01T05:42:26.395Z,5.91
2016-12-01T05:43:36.716Z,5.92
2016-12-01T05:44:46.734Z,5.81
2016-12-01T05:45:57.084Z,5.91
2016-12-01T05:47:07.641Z,5.84
2016-12-01T05:48:17.657Z,5.96
2016-12-01T05:49:27.975Z,5.96
2016-12-01T05:50:37.991Z,5.87
2016-12-01T05:51:47.687Z,5.84
2016-12-01T05:52:57.394Z,5.81
2016-12-01T05:54:07.112Z,5.85
2016-12-01T05:55:17.442Z,5.78
2016-12-01T05:56:27.494Z,5.88
2016-12-01T05:57:37.506Z,5.85
2016-12-01T05:58:47.531Z,5.82
2016-12-01T05:59:57.585Z,5.84
2016-12-01T06:01:07.603Z,5.82
2016-12-01T06:02:17.639Z,5.82
2016-12-01T06:03:27.990Z,5.84
2016-12-01T06:04:38.334Z,5.82
2016-12-01T06:05:48.344Z,5.88
2016-12-01T06:06:58.677Z,5.82
2016-12-01T06:08:08.385Z,5.84
2016-12-01T06:09:18.716Z,5.8
2016-12-01T06:10:29.049Z,5.84
2016-12-01T06:11:39.056Z,5.84
2016-12-01T06:12:49.078Z,5.78
2016-12-01T06:13:58.779Z,5.77
2016-12-01T06:15:08.498Z,5.85
2016-12-01T06:16:18.556Z,5.87
2016-12-01T06:17:28.264Z,5.82
2016-12-01T06:18:38.585Z,5.77
2016-12-01T06:19:48.898Z,5.8
2016-12-01T06:20:58.609Z,5.8
2016-12-01T06:22:08.624Z,5.81
2016-12-01T06:23:18.637Z,5.81
2016-12-01T06:24:28.950Z,5.84
2016-12-01T06:25:39.270Z,5.78
2016-12-01T06:26:48.974Z,5.7
2016-12-01T06:27:59.338Z,5.75
2016-12-01T06:29:09.367Z,5.82
2016-12-01T06:30:19.695Z,5.88
2016-12-01T06:31:29.733Z,5.87
2016-12-01T06:32:39.750Z,5.92
2016-12-01T06:33:49.189Z,5.84
2016-12-01T06:34:58.623Z,6
2016-12-01T06:36:08.647Z,6
2016-12-01T06:37:18.972Z,6.03
2016-12-01T06:38:29.014Z,6.02
2016-12-01T06:39:38.730Z,6.06
2016-12-01T06:40:48.748Z,6.05
2016-12-01T06:41:58.754Z,6.05
2016-12-01T06:43:08.776Z,6.03
2016-12-01T06:44:19.097Z,6.07
2016-12-01T06:45:29.438Z,6.15
2016-12-01T06:46:39.143Z,6.14
2016-12-01T06:47:48.862Z,6.07
2016-12-01T06:48:58.884Z,6.15
2016-12-01T06:50:08.902Z,6.26
2016-12-01T06:51:18.282Z,6.26
2016-12-01T06:52:28.619Z,6.26
2016-12-01T06:53:38.945Z,6.28
2016-12-01T06:54:48.991Z,6.31
2016-12-01T06:55:59.013Z,6.26
2016-12-01T06:57:08.716Z,6.34
2016-12-01T06:58:19.047Z,6.34
2016-12-01T06:59:29.365Z,6.37
2016-12-01T07:00:39.375Z,6.49
2016-12-01T07:01:49.404Z,6.33
2016-12-01T07:02:59.740Z,6.42
2016-12-01T07:04:10.083Z,6.51
2016-12-01T07:05:20.102Z,6.49
2016-12-01T07:06:30.113Z,6.43
2016-12-01T07:07:40.456Z,6.54
2016-12-01T07:08:50.783Z,6.52
2016-12-01T07:10:00.794Z,6.47
2016-12-01T07:11:11.141Z,6.61
2016-12-01T07:12:20.838Z,6.7
2016-12-01T07:13:31.167Z,6.76
2016-12-01T07:14:41.496Z,6.73
2016-12-01T07:15:51.832Z,6.8
2016-12-01T07:17:01.840Z,6.73
2016-12-01T07:18:11.857Z,6.82
2016-12-01T07:19:22.191Z,6.9
2016-12-01T07:20:32.228Z,6.95
2016-12-01T07:21:41.951Z,6.9
2016-12-01T07:22:51.677Z,7.01
2016-12-01T07:24:02.013Z,6.95
2016-12-01T07:25:11.735Z,7.04
2016-12-01T07:26:21.744Z,6.94
2016-12-01T07:27:32.076Z,7.04
2016-12-01T07:28:42.088Z,7.08
2016-12-01T07:29:52.112Z,7.11
2016-12-01T07:31:01.823Z,7.15
2016-12-01T07:32:11.526Z,7.13
2016-12-01T07:33:21.838Z,7.15
2016-12-01T07:34:31.870Z,7.22
2016-12-01T07:35:42.205Z,7.27
2016-12-01T07:36:52.238Z,7.21
2016-12-01T07:38:02.615Z,7.27
2016-12-01T07:39:12.970Z,7.27
2016-12-01T07:40:23.298Z,7.31
2016-12-01T07:41:33.323Z,7.34
2016-12-01T07:42:43.359Z,7.36
2016-12-01T07:43:53.688Z,7.48
2016-12-01T07:45:03.699Z,7.51
2016-12-01T07:46:13.727Z,7.48
2016-12-01T07:47:23.751Z,7.54
2016-12-01T07:48:33.760Z,7.49
2016-12-01T07:49:43.777Z,7.61
2016-12-01T07:50:54.117Z,7.67
2016-12-01T07:52:04.145Z,7.68
2016-12-01T07:53:14.196Z,7.64
2016-12-01T07:54:24.198Z,7.74
2016-12-01T07:55:34.525Z,7.74
2016-12-01T07:56:44.896Z,7.75
2016-12-01T07:57:55.234Z,7.88
2016-12-01T07:59:05.570Z,7.78
2016-12-01T08:00:15.271Z,7.91
2016-12-01T08:01:25.284Z,7.92
2016-12-01T08:02:35.299Z,7.99
2016-12-01T08:03:45.628Z,7.95
2016-12-01T08:04:55.953Z,7.88
2016-12-01T08:06:06.282Z,7.98
2016-12-01T08:07:16.303Z,7.99
2016-12-01T08:08:26.307Z,8.01
2016-12-01T08:09:36.369Z,7.99
2016-12-01T08:10:46.376Z,7.95
2016-12-01T08:11:56.698Z,7.93
2016-12-01T08:13:07.029Z,8.01
2016-12-01T08:14:17.104Z,8.01
2016-12-01T08:15:27.117Z,8.03
2016-12-01T08:16:37.470Z,7.96
2016-12-01T08:17:47.494Z,8.19
2016-12-01T08:18:57.192Z,8.14
2016-12-01T08:20:06.894Z,8.31
2016-12-01T08:21:17.207Z,8.39
2016-12-01T08:22:26.922Z,8.34
2016-12-01T08:23:37.275Z,8.42
2016-12-01T08:24:47.596Z,8.43
2016-12-01T08:25:57.932Z,8.44
2016-12-01T08:27:08.264Z,8.61
2016-12-01T08:28:18.275Z,8.57
2016-12-01T08:29:28.297Z,8.69
2016-12-01T08:30:38.630Z,8.76
2016-12-01T08:31:48.650Z,8.8
2016-12-01T08:32:58.997Z,8.79
2016-12-01T08:34:09.034Z,8.86
2016-12-01T08:35:19.370Z,8.74
2016-12-01T08:36:29.387Z,8.8
2016-12-01T08:37:39.733Z,8.79
2016-12-01T08:38:49.746Z,8.89
2016-12-01T08:39:59.457Z,8.9
2016-12-01T08:41:09.788Z,8.98
2016-12-01T08:42:19.508Z,9
2016-12-01T08:43:29.852Z,9.09
2016-12-01T08:44:39.869Z,9.14
2016-12-01T08:45:50.220Z,9.19
2016-12-01T08:47:00.236Z,9.24
2016-12-01T08:48:10.255Z,9.35
2016-12-01T08:49:20.261Z,9.38
2016-12-01T08:50:30.591Z,9.48
2016-12-01T08:51:40.934Z,9.59
2016-12-01T08:52:50.639Z,9.62
2016-12-01T08:54:00.342Z,9.74
2016-12-01T08:55:10.368Z,9.82
2016-12-01T08:56:20.379Z,9.71
2016-12-01T08:57:30.727Z,9.78
2016-12-01T08:58:40.738Z,9.81
2016-12-01T08:59:50.442Z,9.74
2016-12-01T09:01:00.772Z,9.75
2016-12-01T09:02:10.490Z,9.75
2016-12-01T09:03:20.810Z,9.74
2016-12-01T09:04:30.832Z,9.9
2016-12-01T09:05:40.552Z,9.85
2016-12-01T09:06:50.573Z,9.9
2016-12-01T09:08:00.279Z,9.96
2016-12-01T09:09:09.980Z,9.93
2016-12-01T09:10:20.301Z,9.96
2016-12-01T09:11:29.392Z,10.02
2016-12-01T09:12:39.415Z,10.03
2016-12-01T09:13:49.748Z,10.1
2016-12-01T09:14:59.771Z,10.05
2016-12-01T09:16:09.795Z,10.02
2016-12-01T09:17:19.496Z,9.96
2016-12-01T09:18:29.228Z,9.95
2016-12-01T09:19:39.238Z,9.96
2016-12-01T09:20:48.948Z,9.95
2016-12-01T09:21:58.667Z,9.96
2016-12-01T09:23:08.702Z,9.88
2016-12-01T09:24:18.108Z,10.02
2016-12-01T09:25:27.844Z,10.05
2016-12-01T09:26:37.854Z,10.08
2016-12-01T09:27:47.872Z,10.05
2016-12-01T09:28:57.899Z,10.05
2016-12-01T09:30:08.015Z,9.99
2016-12-01T09:31:20.754Z,10.02
2016-12-01T09:32:33.388Z,10.07
2016-12-01T09:33:49.038Z,9.95
2016-12-01T09:35:03.882Z,10.02
2016-12-01T09:36:14.611Z,10.02
2016-12-01T09:37:24.759Z,10.02
2016-12-01T09:38:34.774Z,9.98
2016-12-01T09:39:45.048Z,9.98
2016-12-01T09:40:55.556Z,9.92
2016-12-01T09:42:05.635Z,10
2016-12-01T09:43:16.142Z,10.1
2016-12-01T09:44:26.166Z,10.02
2016-12-01T09:45:36.279Z,10.08
2016-12-01T09:46:46.622Z,10.07
2016-12-01T09:47:56.019Z,10.05
2016-12-01T09:49:06.633Z,10
2016-12-01T09:50:16.679Z,10.05
2016-12-01T09:51:26.711Z,10.03
2016-12-01T09:52:37.142Z,10.05
2016-12-01T09:53:47.335Z,10.07
2016-12-01T09:54:57.768Z,10.1
2016-12-01T09:56:08.153Z,10.1
2016-12-01T09:57:18.585Z,10.18
2016-12-01T09:58:28.296Z,10.18
2016-12-01T09:59:38.354Z,10.11
2016-12-01T10:00:48.105Z,10.11
2016-12-01T10:01:58.462Z,10.15
2016-12-01T10:03:08.591Z,10.1
2016-12-01T10:04:19.037Z,10.07
2016-12-01T10:05:29.411Z,9.99
2016-12-01T10:06:39.779Z,10.02
2016-12-01T10:07:49.833Z,10.11
2016-12-01T10:08:59.982Z,10.14
2016-12-01T10:10:10.085Z,10.21
2016-12-01T10:11:20.421Z,10.25
2016-12-01T10:12:30.791Z,10.23
2016-12-01T10:13:40.845Z,10.28
2016-12-01T10:14:51.182Z,10.31
2016-12-01T10:16:01.592Z,10.13
2016-12-01T10:17:11.327Z,10.13
2016-12-01T10:18:21.101Z,10.17
2016-12-01T10:19:31.503Z,10.11
2016-12-01T10:20:41.870Z,10.02
2016-12-01T10:21:51.628Z,10.02
2016-12-01T10:23:01.958Z,10.07
2016-12-01T10:24:12.287Z,10.02
2016-12-01T10:25:22.314Z,10.03
2016-12-01T10:26:32.348Z,10.07
2016-12-01T10:27:42.677Z,10.11
2016-12-01T10:28:52.992Z,10.05
2016-12-01T10:30:03.028Z,9.95
2016-12-01T10:31:13.062Z,9.96
2016-12-01T10:32:23.104Z,9.98
2016-12-01T10:33:33.466Z,9.93
2016-12-01T10:34:43.487Z,9.82
2016-12-01T10:35:53.506Z,9.85
2016-12-01T10:37:03.527Z,9.89
2016-12-01T10:38:13.895Z,9.84
2016-12-01T10:39:23.916Z,9.89
2016-12-01T10:40:34.259Z,9.84
2016-12-01T10:41:43.973Z,9.9
2016-12-01T10:42:54.328Z,9.95
2016-12-01T10:44:04.649Z,9.93
2016-12-01T10:45:14.347Z,9.92
2016-12-01T10:46:24.684Z,10
2016-12-01T10:47:34.706Z,9.93
2016-12-01T10:48:44.731Z,9.93
2016-12-01T10:49:55.068Z,9.81
2016-12-01T10:51:05.093Z,9.84
2016-12-01T10:52:15.421Z,9.82
2016-12-01T10:53:25.438Z,9.89
2016-12-01T10:54:35.770Z,9.85
2016-12-01T10:55:46.108Z,9.82
2016-12-01T10:56:56.447Z,9.88
2016-12-01T10:58:06.805Z,9.89
2016-12-01T10:59:17.125Z,9.84
2016-12-01T11:00:27.459Z,9.84
2016-12-01T11:01:37.182Z,9.84
2016-12-01T11:02:47.231Z,9.82
2016-12-01T11:03:56.958Z,9.85
2016-12-01T11:05:06.982Z,9.92
2016-12-01T11:06:16.681Z,9.84
2016-12-01T11:07:27.012Z,9.92
2016-12-01T11:08:37.347Z,9.82
2016-12-01T11:09:47.677Z,9.82
2016-12-01T11:10:58.015Z,9.8
2016-12-01T11:12:08.392Z,9.81
2016-12-01T11:13:18.102Z,9.88
2016-12-01T11:14:28.114Z,9.84
2016-12-01T11:15:38.441Z,9.81
2016-12-01T11:16:48.790Z,9.82
2016-12-01T11:17:59.131Z,9.84
2016-12-01T11:19:09.165Z,9.82
2016-12-01T11:20:19.472Z,9.85
2016-12-01T11:21:29.171Z,9.81
2016-12-01T11:22:39.192Z,9.8
2016-12-01T11:23:49.528Z,9.88
2016-12-01T11:24:59.540Z,9.85
2016-12-01T11:26:09.592Z,9.9
2016-12-01T11:27:19.613Z,9.84
2016-12-01T11:28:29.316Z,9.81
2016-12-01T11:29:39.397Z,9.84
2016-12-01T11:30:48.793Z,9.89
2016-12-01T11:31:59.143Z,9.85
2016-12-01T11:33:09.491Z,9.75
2016-12-01T11:34:19.803Z,9.82
2016-12-01T11:35:29.857Z,9.75
2016-12-01T11:36:39.566Z,9.72
2016-12-01T11:37:49.898Z,9.8
2016-12-01T11:38:59.914Z,9.72
2016-12-01T11:40:10.167Z,9.74
2016-12-01T11:41:20.507Z,9.74
2016-12-01T11:42:30.512Z,9.78
2016-12-01T11:43:40.519Z,9.71
2016-12-01T11:44:50.865Z,9.77
2016-12-01T11:46:00.895Z,9.64
2016-12-01T11:47:10.308Z,9.63
2016-12-01T11:48:20.334Z,9.67
2016-12-01T11:49:30.656Z,9.6
2016-12-01T11:50:40.692Z,9.62
2016-12-01T11:51:50.948Z,9.57
2016-12-01T11:53:01.351Z,9.62
2016-12-01T11:54:11.946Z,9.67
2016-12-01T11:55:22.222Z,9.57
2016-12-01T11:56:32.551Z,9.62
2016-12-01T11:57:42.936Z,9.74
2016-12-01T11:58:52.669Z,9.74
2016-12-01T12:00:02.696Z,9.8
2016-12-01T12:01:13.041Z,9.78
2016-12-01T12:02:23.076Z,9.77
2016-12-01T12:03:33.110Z,9.84
2016-12-01T12:04:43.127Z,9.89
2016-12-01T12:05:53.465Z,9.81
2016-12-01T12:07:03.503Z,9.88
2016-12-01T12:08:13.837Z,9.92
2016-12-01T12:09:23.864Z,9.98
2016-12-01T12:10:33.881Z,10.03
2016-12-01T12:11:43.593Z,9.92
2016-12-01T12:12:53.914Z,9.9
2016-12-01T12:14:04.254Z,9.93
2016-12-01T12:15:14.592Z,9.95
2016-12-01T12:16:24.605Z,9.82
2016-12-01T12:17:34.632Z,9.8
2016-12-01T12:18:44.658Z,9.82
2016-12-01T12:19:54.372Z,9.81
2016-12-01T12:21:04.087Z,9.88
2016-12-01T12:22:13.821Z,9.85
2016-12-01T12:23:24.150Z,9.89
2016-12-01T12:24:34.174Z,9.82
2016-12-01T12:25:43.898Z,9.84
2016-12-01T12:26:54.233Z,9.88
2016-12-01T12:28:04.264Z,9.88
2016-12-01T12:29:14.317Z,9.88
2016-12-01T12:30:24.660Z,9.85
2016-12-01T12:31:34.702Z,9.92
2016-12-01T12:32:44.411Z,9.84
2016-12-01T12:33:54.766Z,9.82
2016-12-01T12:35:05.098Z,9.84
2016-12-01T12:36:15.422Z,9.82
2016-12-01T12:37:25.452Z,9.85
2016-12-01T12:38:35.788Z,9.88
2016-12-01T12:39:45.810Z,9.81
2016-12-01T12:40:55.830Z,9.8
2016-12-01T12:42:06.172Z,9.84
2016-12-01T12:43:16.189Z,9.81
2016-12-01T12:44:25.916Z,9.81
2016-12-01T12:45:35.933Z,9.81
2016-12-01T12:46:46.266Z,9.81
2016-12-01T12:47:56.315Z,9.84
2016-12-01T12:49:06.068Z,9.82
2016-12-01T12:50:16.483Z,9.96
2016-12-01T12:51:26.854Z,9.8
2016-12-01T12:52:37.246Z,9.8
2016-12-01T12:53:47.321Z,9.84
2016-12-01T12:54:57.392Z,9.82
2016-12-01T12:56:07.780Z,9.81
2016-12-01T12:57:17.835Z,9.81
2016-12-01T12:58:28.212Z,9.85
2016-12-01T12:59:38.293Z,9.82
2016-12-01T13:00:48.054Z,9.84
2016-12-01T13:01:58.489Z,9.77
2016-12-01T13:03:08.854Z,9.75
2016-12-01T13:04:18.922Z,9.75
2016-12-01T13:05:29.534Z,9.84
2016-12-01T13:06:38.950Z,9.66
2016-12-01T13:07:49.036Z,9.72
2016-12-01T13:08:58.775Z,9.67
2016-12-01T13:10:08.859Z,9.7
2016-12-01T13:11:19.193Z,9.62
2016-12-01T13:12:29.260Z,9.53
2016-12-01T13:13:39.278Z,9.72
2016-12-01T13:14:49.339Z,9.64
2016-12-01T13:15:59.061Z,9.6
2016-12-01T13:17:09.426Z,9.56
2016-12-01T13:18:19.210Z,9.6
2016-12-01T13:19:29.589Z,9.57
2016-12-01T13:20:39.941Z,9.57
2016-12-01T13:21:49.348Z,9.55
2016-12-01T13:22:59.383Z,9.56
2016-12-01T13:24:09.740Z,9.62
2016-12-01T13:25:19.794Z,9.63
2016-12-01T13:26:30.176Z,9.59
2016-12-01T13:27:40.229Z,9.52
2016-12-01T13:28:50.289Z,9.47
2016-12-01T13:30:00.345Z,9.42
2016-12-01T13:31:10.397Z,9.56
2016-12-01T13:32:20.747Z,9.5
2016-12-01T13:33:30.793Z,9.48
2016-12-01T13:34:41.165Z,9.47
2016-12-01T13:35:51.169Z,9.41
2016-12-01T13:37:01.539Z,9.41
2016-12-01T13:38:11.909Z,9.41
2016-12-01T13:39:21.935Z,9.3
2016-12-01T13:40:32.299Z,9.32
2016-12-01T13:41:42.665Z,9.3
2016-12-01T13:42:53.090Z,9.26
2016-12-01T13:44:03.469Z,9.35
2016-12-01T13:45:13.560Z,9.2
2016-12-01T13:46:23.605Z,9.23
2016-12-01T13:47:34.032Z,9.17
2016-12-01T13:48:44.448Z,9.26
2016-12-01T13:49:54.815Z,9.17
2016-12-01T13:51:04.944Z,9.26
2016-12-01T13:52:15.026Z,9.21
2016-12-01T13:53:25.419Z,9.27
2016-12-01T13:54:35.447Z,9.2
2016-12-01T13:55:45.478Z,9.21
2016-12-01T13:56:55.836Z,9.26
2016-12-01T13:58:05.624Z,9.26
2016-12-01T13:59:15.675Z,9.19
2016-12-01T14:00:25.715Z,9.27
2016-12-01T14:01:35.818Z,9.26
2016-12-01T14:02:45.860Z,9.17
2016-12-01T14:03:56.194Z,9.19
2016-12-01T14:05:06.256Z,9.21
2016-12-01T14:06:16.604Z,9.21
2016-12-01T14:07:26.644Z,9.2
2016-12-01T14:08:36.983Z,9.19
2016-12-01T14:09:47.327Z,9.19
2016-12-01T14:10:57.695Z,9.19
2016-12-01T14:12:08.024Z,9.12
2016-12-01T14:13:18.390Z,9.11
2016-12-01T14:14:28.742Z,9.11
2016-12-01T14:15:39.077Z,9.11
2016-12-01T14:16:49.432Z,9.11
2016-12-01T14:17:59.768Z,8.98
2016-12-01T14:19:09.793Z,8.98
2016-12-01T14:20:19.805Z,8.92
2016-12-01T14:21:30.148Z,8.97
2016-12-01T14:22:40.485Z,8.94
2016-12-01T14:23:50.857Z,8.83
2016-12-01T14:25:01.230Z,8.8
2016-12-01T14:26:11.584Z,8.74
2016-12-01T14:27:21.608Z,8.79
2016-12-01T14:28:31.331Z,8.77
2016-12-01T14:29:41.362Z,8.72
2016-12-01T14:30:51.722Z,8.77
2016-12-01T14:32:01.752Z,8.76
2016-12-01T14:33:11.794Z,8.76
2016-12-01T14:34:22.140Z,8.79
2016-12-01T14:35:32.176Z,8.79
2016-12-01T14:36:42.509Z,8.79
2016-12-01T14:37:52.555Z,8.8
2016-12-01T14:39:02.604Z,8.79
2016-12-01T14:40:12.317Z,8.8
2016-12-01T14:41:22.335Z,8.85
2016-12-01T14:42:32.671Z,8.82
2016-12-01T14:43:43.014Z,8.79
2016-12-01T14:44:53.037Z,8.77
2016-12-01T14:46:03.075Z,8.8
2016-12-01T14:47:13.101Z,8.8
2016-12-01T14:48:23.433Z,8.77
2016-12-01T14:49:33.471Z,8.83
2016-12-01T14:50:43.832Z,8.87
2016-12-01T14:51:54.186Z,8.9
2016-12-01T14:53:04.232Z,8.89
2016-12-01T14:54:14.595Z,8.72
2016-12-01T14:55:24.317Z,8.79
2016-12-01T14:56:34.658Z,8.92
2016-12-01T14:57:44.695Z,8.83
2016-12-01T14:58:55.041Z,8.79
2016-12-01T15:00:05.411Z,8.76
2016-12-01T15:01:15.476Z,8.94
2016-12-01T15:02:25.514Z,8.83
2016-12-01T15:03:35.881Z,8.82
2016-12-01T15:04:46.218Z,8.85
2016-12-01T15:05:56.253Z,8.8
2016-12-01T15:07:06.258Z,8.83
2016-12-01T15:08:16.287Z,8.92
2016-12-01T15:09:26.635Z,8.86
2016-12-01T15:10:36.981Z,8.86
2016-12-01T15:11:47.315Z,8.94
2016-12-01T15:12:57.345Z,8.9
2016-12-01T15:14:07.718Z,8.83
2016-12-01T15:15:17.764Z,8.85
2016-12-01T15:16:28.128Z,8.83
2016-12-01T15:17:38.155Z,8.83
2016-12-01T15:18:47.868Z,8.77
2016-12-01T15:19:57.609Z,8.86
2016-12-01T15:21:07.320Z,8.79
2016-12-01T15:22:17.667Z,8.83
2016-12-01T15:23:27.723Z,8.87
2016-12-01T15:24:38.058Z,8.74
2016-12-01T15:25:48.406Z,8.82
2016-12-01T15:26:58.126Z,8.87
2016-12-01T15:28:07.835Z,8.76
2016-12-01T15:29:17.555Z,8.76
2016-12-01T15:30:27.895Z,8.86
2016-12-01T15:31:38.230Z,8.82
2016-12-01T15:32:47.965Z,8.8
2016-12-01T15:33:58.287Z,8.83
2016-12-01T15:35:08.623Z,8.92
2016-12-01T15:36:18.960Z,8.79
2016-12-01T15:37:29.005Z,8.86
2016-12-01T15:38:39.340Z,8.79
2016-12-01T15:39:49.058Z,8.89
2016-12-01T15:40:59.074Z,8.8
2016-12-01T15:42:09.107Z,8.9
2016-12-01T15:43:19.443Z,8.8
2016-12-01T15:44:29.786Z,8.77
2016-12-01T15:45:40.123Z,8.9
2016-12-01T15:46:50.468Z,8.83
2016-12-01T15:47:59.887Z,8.85
2016-12-01T15:49:09.929Z,8.83
2016-12-01T15:50:19.986Z,8.86
2016-12-01T15:51:30.324Z,8.8
2016-12-01T15:52:40.045Z,8.82
2016-12-01T15:53:50.137Z,8.79
2016-12-01T15:55:00.468Z,8.83
2016-12-01T15:56:10.795Z,8.82
2016-12-01T15:57:20.847Z,8.8
2016-12-01T15:58:30.866Z,8.8
2016-12-01T15:59:40.895Z,8.72
2016-12-01T16:00:50.946Z,8.82
2016-12-01T16:02:00.991Z,8.79
2016-12-01T16:03:11.329Z,8.77
2016-12-01T16:04:21.046Z,8.76
2016-12-01T16:05:31.381Z,8.77
2016-12-01T16:06:41.085Z,8.8