createdAt,value
2018-11-28T10:42:50.401Z,0.564
2018-11-28T10:44:49.761Z,0.633
2018-11-28T10:46:50.207Z,0.735
2018-11-28T10:48:50.417Z,0.410
2018-11-28T10:50:50.616Z,0.410
2018-11-28T10:52:49.856Z,0.541
2018-11-28T10:54:50.221Z,0.524
2018-11-28T10:56:50.990Z,0.564
2018-11-28T10:58:50.126Z,0.536
2018-11-28T11:00:50.338Z,0.507
2018-11-28T11:02:50.472Z,0.148
2018-11-28T11:04:49.970Z,0.114
2018-11-28T11:06:50.386Z,0.268
2018-11-28T11:08:50.529Z,0.143
2018-11-28T11:10:50.650Z,0.154
2018-11-28T11:12:49.805Z,0.131
2018-11-28T11:14:50.163Z,0.171
2018-11-28T11:16:50.567Z,0.217
2018-11-28T11:18:50.736Z,0.182
2018-11-28T11:20:49.922Z,0.165
2018-11-28T11:22:50.178Z,0.171
2018-11-28T11:24:50.649Z,0.262
2018-11-28T11:26:50.065Z,0.131
2018-11-28T11:28:50.202Z,0.114
2018-11-28T11:30:50.325Z,0.114
2018-11-28T11:32:50.431Z,0.154
2018-11-28T11:34:49.844Z,0.125
2018-11-28T11:36:50.108Z,0.160
2018-11-28T11:38:50.279Z,0.137
2018-11-28T11:40:50.552Z,0.131
2018-11-28T11:42:50.756Z,0.200
2018-11-28T11:44:50.060Z,0.148
2018-11-28T11:46:50.401Z,0.120
2018-11-28T11:48:50.492Z,0.120
2018-11-28T11:50:50.729Z,0.148
2018-11-28T11:52:50.060Z,0.143
2018-11-28T11:54:50.215Z,0.251
2018-11-28T11:56:50.954Z,0.177
2018-11-28T11:58:50.084Z,0.188
2018-11-28T12:00:50.288Z,0.165
2018-11-28T12:02:50.491Z,0.217
2018-11-28T12:04:49.977Z,0.171
2018-11-28T12:06:50.444Z,0.108
2018-11-28T12:08:49.843Z,0.143
2018-11-28T12:10:49.984Z,0.165
2018-11-28T12:12:52.234Z,0.143
2018-11-28T12:14:50.579Z,0.154
2018-11-28T12:16:49.921Z,0.182
2018-11-28T12:18:50.108Z,0.205
2018-11-28T12:20:50.356Z,0.194
2018-11-28T12:22:50.567Z,0.160
2018-11-28T12:24:50.696Z,0.148
2018-11-28T12:26:50.277Z,0.194
2018-11-28T12:28:50.509Z,0.171
2018-11-28T12:30:50.662Z,0.143
2018-11-28T12:32:49.853Z,0.177
2018-11-28T12:34:50.913Z,0.171
2018-11-28T12:36:50.304Z,0.188
2018-11-28T12:38:50.465Z,0.194
2018-11-28T12:40:50.597Z,0.131
2018-11-28T12:42:49.831Z,0.177
2018-11-28T12:44:49.960Z,0.205
2018-11-28T12:46:50.302Z,0.205
2018-11-28T12:48:50.436Z,0.200
2018-11-28T12:50:50.800Z,0.131
2018-11-28T12:52:49.991Z,0.188
2018-11-28T12:54:50.082Z,0.165
2018-11-28T12:56:50.342Z,0.108
2018-11-28T12:58:50.442Z,0.125
2018-11-28T13:00:50.596Z,0.188
2018-11-28T13:02:49.837Z,0.143
2018-11-28T13:04:50.416Z,0.154
2018-11-28T13:06:50.728Z,0.160
2018-11-28T13:08:49.793Z,0.188
2018-11-28T13:10:49.928Z,0.097
2018-11-28T13:12:50.143Z,0.177
2018-11-28T13:14:50.345Z,0.160
2018-11-28T13:16:49.812Z,0.160
2018-11-28T13:18:50.223Z,0.194
2018-11-28T13:20:50.424Z,0.125
2018-11-28T13:22:50.594Z,0.182
2018-11-28T13:24:50.117Z,0.143
2018-11-28T13:26:50.510Z,0.148
2018-11-28T13:28:50.906Z,0.222
2018-11-28T13:30:50.178Z,0.160
2018-11-28T13:32:50.379Z,0.234
2018-11-28T13:34:50.217Z,0.091
2018-11-28T13:36:50.494Z,0.148
2018-11-28T13:38:50.648Z,0.182
2018-11-28T13:40:49.877Z,0.154
2018-11-28T13:42:50.158Z,0.165
2018-11-28T13:44:50.384Z,0.143
2018-11-28T13:46:49.822Z,0.137
2018-11-28T13:48:50.104Z,0.188
2018-11-28T13:50:50.309Z,0.188
2018-11-28T13:52:50.478Z,0.182
2018-11-28T13:55:39.417Z,0.165
2018-11-28T13:57:08.082Z,0.154
2018-11-28T13:58:49.803Z,0.131
2018-11-28T14:00:49.982Z,0.143
2018-11-28T14:02:50.198Z,0.165
2018-11-28T14:04:49.769Z,0.171
2018-11-28T14:06:50.087Z,0.200
2018-11-28T14:08:50.208Z,0.194
2018-11-28T14:10:50.347Z,0.131
2018-11-28T14:12:50.516Z,0.120
2018-11-28T14:14:50.670Z,0.171
2018-11-28T14:16:50.150Z,0.143
2018-11-28T14:18:50.233Z,0.171
2018-11-28T14:20:50.386Z,0.148
2018-11-28T14:22:50.560Z,0.245
2018-11-28T14:24:50.739Z,0.154
2018-11-28T14:26:50.135Z,0.200
2018-11-28T14:28:50.247Z,0.131
2018-11-28T14:30:50.479Z,0.131
2018-11-28T14:32:49.896Z,0.125
2018-11-28T14:34:50.599Z,0.188
2018-11-28T14:36:50.236Z,0.188
2018-11-28T14:38:50.682Z,0.182
2018-11-28T14:40:50.049Z,0.137
2018-11-28T14:42:50.205Z,0.137
2018-11-28T14:44:50.311Z,0.137
2018-11-28T14:46:50.730Z,0.211
2018-11-28T14:48:49.854Z,0.160
2018-11-28T14:50:50.396Z,0.188
2018-11-28T14:52:50.000Z,0.211
2018-11-28T14:54:50.116Z,0.171
2018-11-28T14:56:50.410Z,0.148
2018-11-28T14:58:50.516Z,0.137
2018-11-28T15:00:50.699Z,747.088
2018-11-28T15:02:50.315Z,747.088
2018-11-28T15:04:49.903Z,0.171
2018-11-28T15:06:50.318Z,0.205
2018-11-28T15:08:50.473Z,0.194
2018-11-28T15:10:50.736Z,0.217
2018-11-28T15:12:49.785Z,0.143
2018-11-28T15:14:49.978Z,0.165
2018-11-28T15:16:50.434Z,0.177
2018-11-28T15:18:50.717Z,0.160
2018-11-28T15:20:49.885Z,0.165
2018-11-28T15:22:50.020Z,0.165
2018-11-28T15:24:50.239Z,0.165
2018-11-28T15:26:50.773Z,0.171
2018-11-28T15:28:49.970Z,0.154
2018-11-28T15:30:50.285Z,0.211
2018-11-28T15:32:50.563Z,0.188
2018-11-28T15:34:50.441Z,747.088
2018-11-28T15:36:49.892Z,747.088
2018-11-28T15:38:50.036Z,747.088
2018-11-28T15:40:50.348Z,747.088
2018-11-28T15:42:50.516Z,747.088
2018-11-28T15:44:50.629Z,747.088
2018-11-28T15:46:50.051Z,747.088
2018-11-28T15:48:50.319Z,747.088
2018-11-28T15:50:50.488Z,747.088
2018-11-28T15:52:50.666Z,0.200
2018-11-28T15:54:49.933Z,0.239
2018-11-28T15:56:50.371Z,0.177
2018-11-28T15:58:50.555Z,344.713
2018-11-28T16:00:50.738Z,747.088
2018-11-28T16:02:50.171Z,747.088
2018-11-28T16:04:49.873Z,747.088
2018-11-28T16:06:50.170Z,747.088
2018-11-28T16:08:50.403Z,747.088
2018-11-28T16:10:50.593Z,747.088
2018-11-28T16:12:49.896Z,747.088
2018-11-28T16:14:50.005Z,747.088
2018-11-28T16:16:50.436Z,747.088
2018-11-28T16:18:50.664Z,747.088
2018-11-28T16:20:49.835Z,747.088
2018-11-28T16:22:50.014Z,747.088
2018-11-28T16:24:50.166Z,747.088
2018-11-28T16:26:50.550Z,747.088
2018-11-28T16:28:49.856Z,747.088
2018-11-28T16:30:50.149Z,747.088
2018-11-28T16:32:50.354Z,747.088
2018-11-28T16:34:49.888Z,747.088
2018-11-28T16:36:50.228Z,747.088
2018-11-28T16:38:50.380Z,747.088
2018-11-28T16:40:50.579Z,747.088
2018-11-28T16:42:49.794Z,747.088
2018-11-28T16:44:50.012Z,747.088
2018-11-28T16:46:50.328Z,747.088
2018-11-28T16:48:50.450Z,747.088
2018-11-28T16:50:50.677Z,747.088
2018-11-28T16:52:49.881Z,747.088
2018-11-28T16:54:50.012Z,747.088
2018-11-28T16:56:50.425Z,747.088
2018-11-28T16:58:50.551Z,747.088
2018-11-28T17:00:50.751Z,747.088
2018-11-28T17:02:49.902Z,747.088
2018-11-28T17:04:50.612Z,747.088
2018-11-28T17:06:49.958Z,747.088
2018-11-28T17:08:50.167Z,747.088
2018-11-28T17:10:50.395Z,747.088
2018-11-28T17:12:50.598Z,747.088
2018-11-28T17:14:49.786Z,747.088
2018-11-28T17:16:50.121Z,747.088
2018-11-28T17:18:50.368Z,747.088
2018-11-28T17:20:50.513Z,747.088
2018-11-28T17:22:49.791Z,747.088
2018-11-28T17:24:50.041Z,747.088
2018-11-28T17:26:50.456Z,747.088
2018-11-28T17:28:50.648Z,747.088
2018-11-28T17:30:50.160Z,747.088
2018-11-28T17:32:50.744Z,747.088
2018-11-28T17:34:50.198Z,747.088
2018-11-28T17:36:50.681Z,747.088
2018-11-28T17:38:49.829Z,747.088
2018-11-28T17:40:50.090Z,747.088
2018-11-28T17:42:50.263Z,747.088
2018-11-28T17:44:50.426Z,747.088
2018-11-28T17:46:49.794Z,747.088
2018-11-28T17:48:50.101Z,747.088
2018-11-28T17:50:50.349Z,747.088
2018-11-28T17:52:50.538Z,747.088
2018-11-28T17:54:50.600Z,747.088
2018-11-28T17:56:49.862Z,747.088
2018-11-28T17:58:49.881Z,747.088
2018-11-28T18:00:49.813Z,747.088
2018-11-28T18:02:49.803Z,747.088
2018-11-28T18:04:50.372Z,747.088
2018-11-28T18:06:50.666Z,747.088
2018-11-28T18:08:49.797Z,747.088
2018-11-28T18:10:50.122Z,747.088
2018-11-28T18:12:50.280Z,747.088
2018-11-28T18:14:50.639Z,747.088
2018-11-28T18:16:49.966Z,747.088
2018-11-28T18:18:50.102Z,747.088
2018-11-28T18:20:50.855Z,747.088
2018-11-28T18:22:50.058Z,747.088
2018-11-28T18:24:50.192Z,747.088
2018-11-28T18:26:50.294Z,747.088
2018-11-28T18:28:50.302Z,747.088
2018-11-28T18:30:50.596Z,747.088
2018-11-28T18:32:50.722Z,747.088
2018-11-28T18:34:50.386Z,747.088
2018-11-28T18:36:50.740Z,747.088
2018-11-28T18:38:49.975Z,747.088
2018-11-28T18:40:50.212Z,747.088
2018-11-28T18:42:50.385Z,747.088
2018-11-28T18:44:50.525Z,747.088
2018-11-28T18:46:49.976Z,747.088
2018-11-28T18:48:50.231Z,747.088
2018-11-28T18:50:50.234Z,747.088
2018-11-28T18:52:50.236Z,747.088
2018-11-28T18:54:50.234Z,747.088
2018-11-28T18:56:50.427Z,747.088
2018-11-28T19:02:50.151Z,747.088
2018-11-28T19:04:50.518Z,747.088
2018-11-28T19:06:49.844Z,747.088
2018-11-28T19:08:49.897Z,747.088
2018-11-28T19:10:49.893Z,747.088
2018-11-28T19:12:49.954Z,747.088
2018-11-28T19:14:50.040Z,747.088
2018-11-28T19:16:50.274Z,747.088
2018-11-28T19:18:50.402Z,747.088
2018-11-28T19:20:50.480Z,747.088
2018-11-28T19:22:50.517Z,747.088
2018-11-28T19:24:50.662Z,747.088
2018-11-28T19:26:50.003Z,747.088
2018-11-28T19:28:50.020Z,747.088
2018-11-28T19:30:50.102Z,747.088
2018-11-28T19:32:50.256Z,747.088
2018-11-28T19:34:50.722Z,747.088
2018-11-28T19:36:50.269Z,747.088
2018-11-28T19:38:50.498Z,747.088
2018-11-28T19:40:50.634Z,747.088
2018-11-28T19:42:49.814Z,747.088
2018-11-28T19:44:50.002Z,747.088
2018-11-28T19:46:50.391Z,747.088
2018-11-28T19:48:50.551Z,747.088
2018-11-28T19:50:49.780Z,747.088
2018-11-28T19:52:50.119Z,747.088
2018-11-28T19:54:50.486Z,747.088
2018-11-28T19:56:49.812Z,747.088
2018-11-28T19:58:50.020Z,747.088
2018-11-28T20:00:50.188Z,747.088
2018-11-28T20:02:50.345Z,747.088
2018-11-28T20:04:49.800Z,747.088
2018-11-28T20:06:50.329Z,747.088
2018-11-28T20:08:50.573Z,747.088
2018-11-28T20:10:49.904Z,747.088
2018-11-28T20:12:50.131Z,747.088
2018-11-28T20:14:50.302Z,747.088
2018-11-28T20:16:50.549Z,747.088
2018-11-28T20:18:50.728Z,747.088
2018-11-28T20:20:51.294Z,747.088
2018-11-28T20:22:50.470Z,747.088
2018-11-28T20:24:50.664Z,747.088
2018-11-28T20:26:51.265Z,747.088
2018-11-28T20:28:50.424Z,747.088
2018-11-28T20:30:50.255Z,747.088
2018-11-28T20:32:50.630Z,747.088
2018-11-28T20:34:50.404Z,747.088
2018-11-28T20:36:49.791Z,747.088
2018-11-28T20:38:50.080Z,747.088
2018-11-28T20:40:50.285Z,747.088
2018-11-28T20:42:50.469Z,747.088
2018-11-28T20:44:50.678Z,747.088
2018-11-28T20:46:50.179Z,747.088
2018-11-28T20:48:50.499Z,747.088
2018-11-28T20:50:50.643Z,747.088
2018-11-28T20:52:55.578Z,747.088
2018-11-28T20:54:49.780Z,747.088
2018-11-28T20:56:50.431Z,747.088
2018-11-28T20:58:50.590Z,747.088
2018-11-28T21:00:49.833Z,747.088
2018-11-28T21:02:50.030Z,747.088
2018-11-28T21:04:50.552Z,747.088
2018-11-28T21:06:49.888Z,747.088
2018-11-28T21:08:50.060Z,747.088
2018-11-28T21:10:50.293Z,747.088
2018-11-28T21:12:50.521Z,747.088
2018-11-28T21:14:50.750Z,747.088
2018-11-28T21:16:50.207Z,747.088
2018-11-28T21:18:50.434Z,747.088
2018-11-28T21:20:50.587Z,747.088
2018-11-28T21:22:49.803Z,747.088
2018-11-28T21:24:50.026Z,747.088
2018-11-28T21:26:50.373Z,747.088
2018-11-28T21:28:50.719Z,747.088
2018-11-28T21:30:49.972Z,747.088
2018-11-28T21:32:50.329Z,747.088
2018-11-28T21:34:49.778Z,747.088
2018-11-28T21:36:50.213Z,747.088
2018-11-28T21:38:50.464Z,747.088
2018-11-28T21:40:49.816Z,747.088
2018-11-28T21:42:50.055Z,747.088
2018-11-28T21:44:50.245Z,747.088
2018-11-28T21:46:50.770Z,747.088
2018-11-28T21:48:50.174Z,747.088
2018-11-28T21:50:50.586Z,747.088
2018-11-28T21:52:49.831Z,747.088
2018-11-28T21:54:50.039Z,747.088
2018-11-28T21:56:50.555Z,747.088
2018-11-28T21:58:50.759Z,747.088
2018-11-28T22:00:49.991Z,747.088
2018-11-28T22:02:50.206Z,747.088
2018-11-28T22:04:50.639Z,747.088
2018-11-28T22:06:50.110Z,747.088
2018-11-28T22:08:50.383Z,747.088
2018-11-28T22:10:50.523Z,747.088
2018-11-28T22:12:50.702Z,747.088
2018-11-28T22:14:49.798Z,747.088
2018-11-28T22:16:50.185Z,747.088
2018-11-28T22:18:50.332Z,747.088
2018-11-28T22:20:50.562Z,747.088
2018-11-28T22:22:49.801Z,747.088
2018-11-28T22:24:50.074Z,747.088
2018-11-28T22:26:50.474Z,747.088
2018-11-28T22:28:50.601Z,747.088
2018-11-28T22:30:49.803Z,747.088
2018-11-28T22:32:49.987Z,747.088
2018-11-28T22:34:50.469Z,747.088
2018-11-28T22:36:49.822Z,747.088
2018-11-28T22:38:49.964Z,747.088
2018-11-28T22:40:50.134Z,747.088
2018-11-28T22:42:50.105Z,747.088
2018-11-28T22:44:50.053Z,747.088
2018-11-28T22:46:50.336Z,747.088
2018-11-28T22:48:50.538Z,747.088
2018-11-28T22:50:50.500Z,747.088
2018-11-28T22:52:50.562Z,747.088
2018-11-28T22:54:50.605Z,747.088
2018-11-28T22:56:49.819Z,747.088
2018-11-28T22:58:50.043Z,747.088
2018-11-28T23:00:50.040Z,747.088
2018-11-28T23:02:50.238Z,747.088
2018-11-28T23:04:50.573Z,747.088
2018-11-28T23:06:49.839Z,747.088
2018-11-28T23:08:49.877Z,747.088
2018-11-28T23:10:49.897Z,747.088
2018-11-28T23:12:49.884Z,747.088
2018-11-28T23:14:49.946Z,747.088
2018-11-28T23:16:50.264Z,747.088
2018-11-28T23:18:50.257Z,747.088
2018-11-28T23:20:50.242Z,747.088
2018-11-28T23:22:50.202Z,747.088
2018-11-28T23:24:50.254Z,747.088
2018-11-28T23:26:50.535Z,747.088
2018-11-28T23:28:50.572Z,747.088
2018-11-28T23:30:50.623Z,747.088
2018-11-28T23:32:50.606Z,747.088
2018-11-28T23:34:50.023Z,747.088
2018-11-28T23:36:50.237Z,747.088
2018-11-28T23:38:50.219Z,747.088
2018-11-28T23:40:50.233Z,747.088
2018-11-28T23:42:50.278Z,747.088
2018-11-28T23:44:50.260Z,747.088
2018-11-28T23:46:50.479Z,747.088
2018-11-28T23:48:50.487Z,747.088
2018-11-28T23:50:50.577Z,747.088
2018-11-28T23:52:50.518Z,747.088
2018-11-28T23:54:50.595Z,747.088
2018-11-28T23:56:49.837Z,747.088
2018-11-28T23:58:50.125Z,747.088
