createdAt,value
2022-08-26T00:02:12.962Z,2.75
2022-08-26T00:04:47.252Z,2.47
2022-08-26T00:07:26.301Z,2.70
2022-08-26T00:10:01.345Z,2.33
2022-08-26T00:12:47.251Z,2.55
2022-08-26T00:15:19.815Z,2.17
2022-08-26T00:17:56.137Z,2.53
2022-08-26T00:20:32.741Z,2.63
2022-08-26T00:23:07.928Z,2.28
2022-08-26T00:25:42.589Z,2.30
2022-08-26T00:28:19.499Z,2.25
2022-08-26T00:31:04.718Z,2.53
2022-08-26T00:36:22.565Z,2.65
2022-08-26T00:39:05.321Z,3.10
2022-08-26T00:41:39.776Z,2.88
2022-08-26T00:44:22.319Z,2.97
2022-08-26T00:47:03.459Z,2.42
2022-08-26T00:49:45.976Z,3.38
2022-08-26T00:52:46.471Z,2.90
2022-08-26T00:55:44.964Z,2.65
2022-08-26T00:58:16.415Z,3.03
2022-08-26T01:03:40.559Z,2.28
2022-08-26T01:06:16.121Z,2.65
2022-08-26T01:08:53.521Z,3.42
2022-08-26T01:11:23.515Z,2.25
2022-08-26T01:13:56.115Z,2.72
2022-08-26T01:16:39.322Z,2.45
2022-08-26T01:19:35.981Z,2.58
2022-08-26T01:22:32.772Z,2.45
2022-08-26T01:25:16.750Z,2.53
2022-08-26T01:27:46.900Z,2.80
2022-08-26T01:30:28.075Z,2.67
2022-08-26T01:33:03.010Z,3.35
2022-08-26T01:35:38.332Z,2.63
2022-08-26T01:38:09.606Z,2.72
2022-08-26T01:40:46.686Z,3.40
2022-08-26T01:43:23.150Z,2.90
2022-08-26T01:46:00.549Z,3.10
2022-08-26T01:48:39.423Z,2.80
2022-08-26T01:51:14.308Z,3.22
2022-08-26T01:53:49.501Z,2.65
2022-08-26T01:56:20.587Z,2.50
2022-08-26T01:59:02.383Z,2.22
2022-08-26T02:01:47.334Z,2.72
2022-08-26T02:07:26.695Z,2.90
2022-08-26T02:09:59.122Z,2.88
2022-08-26T02:12:33.540Z,3.53
2022-08-26T02:15:09.640Z,3.25
2022-08-26T02:17:52.572Z,3.05
2022-08-26T02:20:27.148Z,2.90
2022-08-26T02:23:04.049Z,3.70
2022-08-26T02:25:53.117Z,2.90
2022-08-26T02:28:27.479Z,3.00
2022-08-26T02:31:05.806Z,3.17
2022-08-26T02:36:50.863Z,2.92
2022-08-26T02:39:28.707Z,3.15
2022-08-26T02:42:07.537Z,3.47
2022-08-26T02:44:50.386Z,2.95
2022-08-26T02:47:19.174Z,2.55
2022-08-26T02:49:59.131Z,2.85
2022-08-26T02:52:34.097Z,2.90
2022-08-26T02:55:09.565Z,3.00
2022-08-26T02:57:42.787Z,2.42
2022-08-26T03:00:15.591Z,3.10
2022-08-26T03:03:01.450Z,3.03
2022-08-26T03:05:40.821Z,3.08
2022-08-26T03:08:24.863Z,3.05
2022-08-26T03:11:02.464Z,3.00
2022-08-26T03:13:40.831Z,2.92
2022-08-26T03:16:17.858Z,2.92
2022-08-26T03:18:59.899Z,2.90
2022-08-26T03:21:33.650Z,2.58
2022-08-26T03:24:17.903Z,2.60
2022-08-26T03:26:52.204Z,3.75
2022-08-26T03:32:28.265Z,2.92
2022-08-26T03:35:00.078Z,2.47
2022-08-26T03:37:32.579Z,3.08
2022-08-26T03:40:13.422Z,3.10
2022-08-26T03:42:50.441Z,2.78
2022-08-26T03:45:24.917Z,2.92
2022-08-26T03:48:11.963Z,3.15
2022-08-26T03:50:51.469Z,3.60
2022-08-26T03:53:22.297Z,3.45
2022-08-26T03:55:55.859Z,2.92
2022-08-26T03:58:32.835Z,2.50
2022-08-26T04:01:08.960Z,2.85
2022-08-26T04:03:57.682Z,3.30
2022-08-26T04:06:48.709Z,2.75
2022-08-26T04:09:32.768Z,2.70
2022-08-26T04:12:06.140Z,3.08
2022-08-26T04:14:41.157Z,2.80
2022-08-26T04:17:15.056Z,3.22
2022-08-26T04:19:48.340Z,2.80
2022-08-26T04:22:24.099Z,2.88
2022-08-26T04:25:03.452Z,3.38
2022-08-26T04:30:18.188Z,3.13
2022-08-26T04:32:57.311Z,2.40
2022-08-26T04:35:43.228Z,3.78
2022-08-26T04:38:14.130Z,2.97
2022-08-26T04:40:47.893Z,2.78
2022-08-26T04:43:18.136Z,3.15
2022-08-26T04:45:48.837Z,3.05
2022-08-26T04:48:21.346Z,3.15
2022-08-26T04:50:57.907Z,3.42
2022-08-26T04:53:36.395Z,3.00
2022-08-26T04:56:12.332Z,2.72
2022-08-26T04:58:44.607Z,2.65
2022-08-26T05:01:15.955Z,3.40
2022-08-26T05:03:52.471Z,3.00
2022-08-26T05:06:24.076Z,2.90
2022-08-26T05:08:58.511Z,2.30
2022-08-26T05:11:32.846Z,2.10
2022-08-26T05:14:07.984Z,3.00
2022-08-26T05:17:01.135Z,2.50
2022-08-26T05:19:36.473Z,2.60
2022-08-26T05:22:10.496Z,2.90
2022-08-26T05:24:50.897Z,3.10
2022-08-26T05:27:28.516Z,2.67
2022-08-26T05:30:01.762Z,2.92
2022-08-26T05:32:42.690Z,3.35
2022-08-26T05:35:14.531Z,3.65
2022-08-26T05:37:50.300Z,3.20
2022-08-26T05:40:27.093Z,2.80
2022-08-26T05:43:10.246Z,3.15
2022-08-26T05:45:49.407Z,2.88
2022-08-26T05:48:22.770Z,3.22
2022-08-26T05:50:59.621Z,3.28
2022-08-26T05:53:31.403Z,3.58
2022-08-26T05:56:03.505Z,3.85
2022-08-26T05:58:43.049Z,3.83
2022-08-26T06:01:23.687Z,3.30
2022-08-26T06:03:57.053Z,3.67
2022-08-26T06:06:37.317Z,3.13
2022-08-26T06:09:11.253Z,3.80
2022-08-26T06:11:43.021Z,3.10
2022-08-26T06:14:14.919Z,2.97
2022-08-26T06:16:52.828Z,3.22
2022-08-26T06:19:37.472Z,3.10
2022-08-26T06:22:30.345Z,3.03
2022-08-26T06:25:21.541Z,3.05
2022-08-26T06:28:01.898Z,3.53
2022-08-26T06:30:32.660Z,2.72
2022-08-26T06:33:10.782Z,2.78
2022-08-26T06:35:48.357Z,2.60
2022-08-26T06:38:32.338Z,2.42
2022-08-26T06:41:01.059Z,2.50
2022-08-26T06:43:31.295Z,2.22
2022-08-26T06:46:08.475Z,2.80
2022-08-26T06:48:45.073Z,3.28
2022-08-26T06:51:28.476Z,2.75
2022-08-26T06:54:00.808Z,2.30
2022-08-26T06:56:54.181Z,2.83
2022-08-26T06:59:32.382Z,2.95
2022-08-26T07:02:04.515Z,2.80
2022-08-26T07:04:34.858Z,3.15
2022-08-26T07:07:06.817Z,2.97
2022-08-26T07:09:53.588Z,2.63
2022-08-26T07:12:25.299Z,2.75
2022-08-26T07:15:04.784Z,3.30
2022-08-26T07:17:40.980Z,2.70
2022-08-26T07:20:14.671Z,3.40
2022-08-26T07:22:45.578Z,3.35
2022-08-26T07:25:28.616Z,3.10
2022-08-26T07:28:08.682Z,3.47
2022-08-26T07:30:49.471Z,2.42
2022-08-26T07:33:24.684Z,2.97
2022-08-26T07:35:58.295Z,2.30
2022-08-26T07:38:31.018Z,2.53
2022-08-26T07:41:08.724Z,2.33
2022-08-26T07:43:43.677Z,2.65
2022-08-26T07:46:27.504Z,2.85
2022-08-26T07:49:12.944Z,2.38
2022-08-26T07:51:53.866Z,2.97
2022-08-26T07:54:39.193Z,2.65
2022-08-26T07:57:13.513Z,2.08
2022-08-26T07:59:56.162Z,2.70
2022-08-26T08:02:33.521Z,2.53
2022-08-26T08:05:06.197Z,2.60
2022-08-26T08:10:22.783Z,1.98
2022-08-26T08:13:01.262Z,2.88
2022-08-26T08:15:40.112Z,2.90
2022-08-26T08:18:15.977Z,2.50
2022-08-26T08:20:59.406Z,3.15
2022-08-26T08:23:36.820Z,3.00
2022-08-26T08:26:14.893Z,2.47
2022-08-26T08:28:55.090Z,1.95
2022-08-26T08:34:26.480Z,2.42
2022-08-26T08:36:58.337Z,2.97
2022-08-26T08:39:32.638Z,2.78
2022-08-26T08:42:12.000Z,2.42
2022-08-26T08:44:52.031Z,2.47
2022-08-26T08:47:29.542Z,2.95
2022-08-26T08:50:18.820Z,2.00
2022-08-26T08:53:00.799Z,2.75
2022-08-26T08:55:45.238Z,2.33
2022-08-26T08:58:20.626Z,2.30
2022-08-26T09:01:14.099Z,2.60
2022-08-26T09:06:32.660Z,2.38
2022-08-26T09:09:08.927Z,2.70
2022-08-26T09:11:38.538Z,2.08
2022-08-26T09:14:10.883Z,2.80
2022-08-26T09:17:02.538Z,2.45
2022-08-26T09:19:59.118Z,2.33
2022-08-26T09:22:49.636Z,1.92
2022-08-26T09:25:20.572Z,2.22
2022-08-26T09:27:59.373Z,2.33
2022-08-26T09:30:41.373Z,2.35
2022-08-26T09:33:21.992Z,2.47
2022-08-26T09:35:57.867Z,2.33
2022-08-26T09:38:41.889Z,2.33
2022-08-26T09:41:37.078Z,1.92
2022-08-26T09:44:25.249Z,2.45
2022-08-26T09:47:10.866Z,2.50
2022-08-26T09:49:49.698Z,2.00
2022-08-26T09:52:35.384Z,2.00
2022-08-26T09:55:25.968Z,1.65
2022-08-26T09:57:58.194Z,2.60
2022-08-26T10:00:42.500Z,2.03
2022-08-26T10:03:23.278Z,1.73
2022-08-26T10:06:22.950Z,2.47
2022-08-26T10:09:04.534Z,1.95
2022-08-26T10:11:53.937Z,2.38
2022-08-26T10:14:51.509Z,2.00
2022-08-26T10:17:46.168Z,2.00
2022-08-26T10:20:40.327Z,2.30
2022-08-26T10:23:29.660Z,1.92
2022-08-26T10:26:22.252Z,2.00
2022-08-26T10:29:25.687Z,2.03
2022-08-26T10:32:19.859Z,2.00
2022-08-26T10:35:05.876Z,2.10
2022-08-26T10:37:49.049Z,2.83
2022-08-26T10:40:53.701Z,1.67
2022-08-26T10:43:33.788Z,2.33
2022-08-26T10:46:16.102Z,1.77
2022-08-26T10:49:03.188Z,2.00
2022-08-26T10:51:46.059Z,1.70
2022-08-26T10:54:45.169Z,1.70
2022-08-26T10:57:41.893Z,1.30
2022-08-26T11:00:47.528Z,1.65
2022-08-26T11:03:45.371Z,1.90
2022-08-26T11:06:27.300Z,2.50
2022-08-26T11:09:07.502Z,1.90
2022-08-26T11:11:50.547Z,1.75
2022-08-26T11:14:56.189Z,2.05
2022-08-26T11:18:11.746Z,1.92
2022-08-26T11:20:57.870Z,1.50
2022-08-26T11:23:50.744Z,1.90
2022-08-26T11:26:55.662Z,2.28
2022-08-26T11:30:06.652Z,2.47
2022-08-26T11:32:50.701Z,1.88
2022-08-26T11:35:20.623Z,2.47
2022-08-26T11:38:31.469Z,1.88
2022-08-26T11:41:29.361Z,2.22
2022-08-26T11:44:02.592Z,1.63
2022-08-26T11:46:39.740Z,2.58
2022-08-26T11:49:24.958Z,2.15
2022-08-26T11:52:10.455Z,1.83
2022-08-26T11:55:16.078Z,2.25
2022-08-26T11:57:50.788Z,1.77
2022-08-26T12:00:39.260Z,2.00
2022-08-26T12:03:26.873Z,1.77
2022-08-26T12:06:01.817Z,1.90
2022-08-26T12:08:55.591Z,1.88
2022-08-26T12:11:41.464Z,1.70
2022-08-26T12:14:27.925Z,2.08
2022-08-26T12:17:12.222Z,1.90
2022-08-26T12:19:45.216Z,2.08
2022-08-26T12:22:27.325Z,1.60
2022-08-26T12:25:10.516Z,1.60
2022-08-26T12:30:43.057Z,2.17
2022-08-26T12:33:22.494Z,1.70
2022-08-26T12:36:03.076Z,1.92
2022-08-26T12:38:45.809Z,1.50
2022-08-26T12:42:03.311Z,1.75
2022-08-26T12:44:56.412Z,1.55
2022-08-26T12:47:46.198Z,1.40
2022-08-26T12:50:30.461Z,1.55
2022-08-26T12:53:36.045Z,1.33
2022-08-26T12:56:25.965Z,2.00
2022-08-26T12:59:34.788Z,1.10
2022-08-26T13:02:05.015Z,1.38
2022-08-26T13:04:47.272Z,1.40
2022-08-26T13:07:26.696Z,1.30
2022-08-26T13:10:01.369Z,1.38
2022-08-26T13:12:34.432Z,1.40
2022-08-26T13:15:11.932Z,1.67
2022-08-26T13:17:49.356Z,1.77
2022-08-26T13:20:22.987Z,1.30
2022-08-26T13:23:00.076Z,1.25
2022-08-26T13:25:34.748Z,1.20
2022-08-26T13:28:09.457Z,1.60
2022-08-26T13:33:31.978Z,1.08
2022-08-26T13:36:12.140Z,1.17
2022-08-26T13:38:52.138Z,1.30
2022-08-26T13:41:31.053Z,1.10
2022-08-26T13:44:04.401Z,1.05
2022-08-26T13:46:36.299Z,1.70
2022-08-26T13:49:06.787Z,1.45
2022-08-26T13:51:41.922Z,1.27
2022-08-26T13:54:21.025Z,0.95
2022-08-26T13:57:03.795Z,1.13
2022-08-26T13:59:39.114Z,1.23
2022-08-26T14:02:14.552Z,1.40
2022-08-26T14:04:48.522Z,1.13
2022-08-26T14:07:20.759Z,1.15
2022-08-26T14:09:51.374Z,1.13
2022-08-26T14:12:23.024Z,1.10
2022-08-26T14:14:57.823Z,1.13
2022-08-26T14:17:41.494Z,1.10
2022-08-26T14:20:20.079Z,1.23
2022-08-26T14:23:13.038Z,1.60
2022-08-26T14:25:45.283Z,1.00
2022-08-26T14:28:17.899Z,1.20
2022-08-26T14:31:05.730Z,1.67
2022-08-26T14:33:39.495Z,1.50
2022-08-26T14:36:29.347Z,1.40
2022-08-26T14:39:08.956Z,1.17
2022-08-26T14:42:01.972Z,1.50
2022-08-26T14:44:42.263Z,1.40
2022-08-26T14:47:28.481Z,0.82
2022-08-26T14:50:06.434Z,1.23
2022-08-26T14:53:01.702Z,0.90
2022-08-26T14:55:35.440Z,1.10
2022-08-26T14:58:09.619Z,1.00
2022-08-26T15:00:48.842Z,1.10
2022-08-26T15:03:21.419Z,1.02
2022-08-26T15:05:51.582Z,1.20
2022-08-26T15:08:23.933Z,1.50
2022-08-26T15:10:55.178Z,1.20
2022-08-26T15:13:32.559Z,1.30
2022-08-26T15:16:06.358Z,1.45
2022-08-26T15:18:40.215Z,1.00
2022-08-26T15:21:17.333Z,1.55
2022-08-26T15:23:54.927Z,1.48
2022-08-26T15:26:26.440Z,1.33
2022-08-26T15:29:11.722Z,1.17
2022-08-26T15:31:43.770Z,1.10
2022-08-26T15:34:21.825Z,1.02
2022-08-26T15:36:58.598Z,1.58
2022-08-26T15:39:29.705Z,1.17
2022-08-26T15:42:06.415Z,1.42
2022-08-26T15:44:38.266Z,1.35
2022-08-26T15:47:20.136Z,1.10
2022-08-26T15:49:50.382Z,1.50
2022-08-26T15:52:27.843Z,1.02
2022-08-26T15:55:06.302Z,1.48
2022-08-26T15:57:35.804Z,1.38
2022-08-26T16:00:08.164Z,1.20
2022-08-26T16:02:50.588Z,1.65
2022-08-26T16:05:23.431Z,1.60
2022-08-26T16:07:59.335Z,1.58
2022-08-26T16:10:39.520Z,1.45
2022-08-26T16:13:14.801Z,1.60
2022-08-26T16:15:54.841Z,1.52
2022-08-26T16:18:29.584Z,1.30
2022-08-26T16:21:13.124Z,1.40
2022-08-26T16:23:46.842Z,1.33
2022-08-26T16:26:24.862Z,1.50
2022-08-26T16:29:07.829Z,1.20
2022-08-26T16:31:52.219Z,1.23
2022-08-26T16:34:20.584Z,1.10
2022-08-26T16:36:48.923Z,1.48
2022-08-26T16:39:23.382Z,1.10
2022-08-26T16:42:00.418Z,1.17
2022-08-26T16:44:30.897Z,1.20
2022-08-26T16:49:42.481Z,1.63
2022-08-26T16:52:17.956Z,1.40
2022-08-26T16:57:45.959Z,1.50
2022-08-26T17:00:41.967Z,1.20
2022-08-26T17:03:18.165Z,1.48
2022-08-26T17:05:52.522Z,1.75
2022-08-26T17:08:28.922Z,1.27
2022-08-26T17:11:13.737Z,1.15
2022-08-26T17:13:47.887Z,1.67
2022-08-26T17:16:32.528Z,1.33
2022-08-26T17:19:23.710Z,1.30
2022-08-26T17:21:56.174Z,1.52
2022-08-26T17:24:32.895Z,1.58
2022-08-26T17:27:09.864Z,2.00
2022-08-26T17:29:51.152Z,1.90
2022-08-26T17:32:28.238Z,1.63
2022-08-26T17:34:59.021Z,1.75
2022-08-26T17:37:29.135Z,1.88
2022-08-26T17:40:11.762Z,2.07
2022-08-26T17:42:50.856Z,1.42
2022-08-26T17:45:23.924Z,1.65
2022-08-26T17:47:56.719Z,1.88
2022-08-26T17:50:28.054Z,1.50
2022-08-26T17:52:59.367Z,1.33
2022-08-26T17:55:39.080Z,1.30
2022-08-26T17:58:14.727Z,1.40
2022-08-26T18:00:59.189Z,1.52
2022-08-26T18:03:35.033Z,1.33
2022-08-26T18:06:05.361Z,1.63
2022-08-26T18:08:35.547Z,2.17
2022-08-26T18:11:23.043Z,1.95
2022-08-26T18:14:00.742Z,1.80
2022-08-26T18:16:35.428Z,1.83
2022-08-26T18:19:15.208Z,2.13
2022-08-26T18:21:47.593Z,1.23
2022-08-26T18:24:22.565Z,1.88
2022-08-26T18:26:56.629Z,2.33
2022-08-26T18:29:36.065Z,1.73
2022-08-26T18:32:24.139Z,1.83
2022-08-26T18:34:52.304Z,1.40
2022-08-26T18:37:32.223Z,2.08
2022-08-26T18:40:04.418Z,1.55
2022-08-26T18:42:37.819Z,2.30
2022-08-26T18:45:16.062Z,1.50
2022-08-26T18:47:48.010Z,1.70
2022-08-26T18:50:19.340Z,1.80
2022-08-26T18:53:03.076Z,1.38
2022-08-26T18:55:40.536Z,1.90
2022-08-26T18:58:31.956Z,1.75
2022-08-26T19:01:09.193Z,1.65
2022-08-26T19:06:29.064Z,1.70
2022-08-26T19:09:00.311Z,1.60
2022-08-26T19:11:37.502Z,1.65
2022-08-26T19:14:22.189Z,2.10
2022-08-26T19:17:04.254Z,1.40
2022-08-26T19:19:35.499Z,1.92
2022-08-26T19:22:06.719Z,1.50
2022-08-26T19:24:36.133Z,1.90
2022-08-26T19:27:05.249Z,2.22
2022-08-26T19:29:44.666Z,2.00
2022-08-26T19:32:17.583Z,1.77
2022-08-26T19:34:48.485Z,1.83
2022-08-26T19:37:28.385Z,2.22
2022-08-26T19:40:02.346Z,2.23
2022-08-26T19:42:38.572Z,1.75
2022-08-26T19:45:24.742Z,2.05
2022-08-26T19:47:57.292Z,2.10
2022-08-26T19:50:30.920Z,2.00
2022-08-26T19:53:01.270Z,1.90
2022-08-26T19:55:31.146Z,2.40
2022-08-26T19:58:00.763Z,2.08
2022-08-26T20:03:25.965Z,2.25
2022-08-26T20:06:03.957Z,2.22
2022-08-26T20:08:40.300Z,2.22
2022-08-26T20:11:14.903Z,2.22
2022-08-26T20:13:47.662Z,2.10
2022-08-26T20:16:17.691Z,2.00
2022-08-26T20:19:08.672Z,2.20
2022-08-26T20:21:41.563Z,2.25
2022-08-26T20:24:23.611Z,2.22
2022-08-26T20:26:57.687Z,2.08
2022-08-26T20:29:34.811Z,1.95
2022-08-26T20:32:18.466Z,1.65
2022-08-26T20:34:53.102Z,2.10
2022-08-26T20:37:24.864Z,2.47
2022-08-26T20:42:40.839Z,2.40
2022-08-26T20:45:13.703Z,2.60
2022-08-26T20:47:45.443Z,2.22
2022-08-26T20:50:19.633Z,2.25
2022-08-26T20:52:47.898Z,1.73
2022-08-26T20:55:17.620Z,2.60
2022-08-26T20:57:51.203Z,2.45
2022-08-26T21:00:26.572Z,2.10
2022-08-26T21:03:13.870Z,1.80
2022-08-26T21:05:46.810Z,2.13
2022-08-26T21:08:18.141Z,2.60
2022-08-26T21:10:51.404Z,2.60
2022-08-26T21:13:26.651Z,2.70
2022-08-26T21:16:02.732Z,2.13
2022-08-26T21:18:35.884Z,2.15
2022-08-26T21:21:15.003Z,2.17
2022-08-26T21:23:46.180Z,2.45
2022-08-26T21:26:20.433Z,2.33
2022-08-26T21:28:48.950Z,2.80
2022-08-26T21:31:25.837Z,2.25
2022-08-26T21:33:55.431Z,2.50
2022-08-26T21:36:32.181Z,2.17
2022-08-26T21:39:11.717Z,1.75
2022-08-26T21:41:43.005Z,1.98
2022-08-26T21:44:32.031Z,2.20
2022-08-26T21:47:08.913Z,2.63
2022-08-26T21:49:46.954Z,2.13
2022-08-26T21:52:17.869Z,2.60
2022-08-26T21:54:49.944Z,2.72
2022-08-26T21:57:34.640Z,2.08
2022-08-26T22:00:10.565Z,2.33
2022-08-26T22:02:44.765Z,2.75
2022-08-26T22:05:22.474Z,2.90
2022-08-26T22:07:55.496Z,3.47
2022-08-26T22:10:26.175Z,3.30
2022-08-26T22:13:02.956Z,2.28
2022-08-26T22:15:44.115Z,2.55
2022-08-26T22:18:21.641Z,2.78
2022-08-26T22:20:52.832Z,2.70
2022-08-26T22:23:22.458Z,2.17
2022-08-26T22:25:51.336Z,2.55
2022-08-26T22:28:33.837Z,2.42
2022-08-26T22:31:05.341Z,2.35
2022-08-26T22:33:39.300Z,3.28
2022-08-26T22:36:24.723Z,3.13
2022-08-26T22:38:56.182Z,2.70
2022-08-26T22:41:33.567Z,2.53
2022-08-26T22:44:08.816Z,2.60
2022-08-26T22:46:42.445Z,2.40
2022-08-26T22:49:18.781Z,2.45
2022-08-26T22:51:48.851Z,3.00
2022-08-26T22:54:22.238Z,2.67
2022-08-26T22:57:02.457Z,2.53
2022-08-26T22:59:37.235Z,2.53
2022-08-26T23:02:12.832Z,2.90
2022-08-26T23:04:57.475Z,2.20
2022-08-26T23:07:31.491Z,2.75
2022-08-26T23:10:11.630Z,2.30
2022-08-26T23:12:58.702Z,2.97
2022-08-26T23:15:36.512Z,2.50
2022-08-26T23:18:06.332Z,3.13
2022-08-26T23:20:43.001Z,3.20
2022-08-26T23:23:16.407Z,2.85
2022-08-26T23:25:56.043Z,2.45
2022-08-26T23:28:24.932Z,3.63
2022-08-26T23:30:55.255Z,2.22
2022-08-26T23:33:48.848Z,2.63
2022-08-26T23:36:22.826Z,2.40
2022-08-26T23:39:05.302Z,2.95
2022-08-26T23:41:38.080Z,2.85
2022-08-26T23:44:10.995Z,2.85
2022-08-26T23:46:39.910Z,3.00
2022-08-26T23:49:10.554Z,2.83
2022-08-26T23:52:01.380Z,2.95
2022-08-26T23:54:37.196Z,2.93
2022-08-26T23:57:18.546Z,2.65
