createdAt,value
2022-10-20T00:00:23.317Z,0.00
2022-10-20T00:01:19.138Z,0.00
2022-10-20T00:02:14.351Z,0.00
2022-10-20T00:03:09.566Z,0.00
2022-10-20T00:04:04.815Z,0.00
2022-10-20T00:05:00.010Z,0.00
2022-10-20T00:05:55.373Z,0.00
2022-10-20T00:06:50.625Z,0.00
2022-10-20T00:07:45.885Z,0.00
2022-10-20T00:08:41.756Z,0.00
2022-10-20T00:09:36.977Z,0.00
2022-10-20T00:10:32.353Z,0.00
2022-10-20T00:11:27.455Z,0.00
2022-10-20T00:12:22.525Z,0.00
2022-10-20T00:13:17.631Z,0.00
2022-10-20T00:14:12.723Z,0.00
2022-10-20T00:15:07.778Z,0.00
2022-10-20T00:16:02.900Z,0.00
2022-10-20T00:16:57.967Z,0.00
2022-10-20T00:17:53.115Z,0.00
2022-10-20T00:18:48.310Z,0.00
2022-10-20T00:19:43.370Z,0.00
2022-10-20T00:20:38.478Z,0.00
2022-10-20T00:21:33.580Z,0.00
2022-10-20T00:22:28.698Z,0.00
2022-10-20T00:23:23.707Z,0.00
2022-10-20T00:24:18.788Z,0.00
2022-10-20T00:25:13.882Z,0.00
2022-10-20T00:26:08.958Z,0.00
2022-10-20T00:27:04.062Z,0.00
2022-10-20T00:27:59.169Z,0.00
2022-10-20T00:28:54.233Z,0.00
2022-10-20T00:29:49.326Z,0.00
2022-10-20T00:30:44.407Z,0.00
2022-10-20T00:31:39.499Z,0.00
2022-10-20T00:32:34.723Z,0.00
2022-10-20T00:33:29.563Z,0.00
2022-10-20T00:34:24.814Z,0.00
2022-10-20T00:35:20.025Z,0.00
2022-10-20T00:36:15.233Z,0.00
2022-10-20T00:37:10.603Z,0.00
2022-10-20T00:38:05.823Z,0.00
2022-10-20T00:39:01.015Z,0.00
2022-10-20T00:39:56.282Z,0.00
2022-10-20T00:40:51.632Z,0.00
2022-10-20T00:41:47.700Z,0.00
2022-10-20T00:42:42.801Z,0.00
2022-10-20T00:43:38.030Z,0.00
2022-10-20T00:44:33.245Z,0.00
2022-10-20T00:45:28.570Z,0.00
2022-10-20T00:46:23.913Z,0.00
2022-10-20T00:47:19.179Z,0.00
2022-10-20T00:48:14.355Z,0.00
2022-10-20T00:49:09.824Z,0.00
2022-10-20T00:50:05.048Z,0.00
2022-10-20T00:51:00.270Z,0.00
2022-10-20T00:51:55.512Z,0.00
2022-10-20T00:52:50.727Z,0.00
2022-10-20T00:53:46.076Z,0.00
2022-10-20T00:54:41.304Z,0.00
2022-10-20T00:55:36.475Z,0.00
2022-10-20T00:56:31.707Z,0.00
2022-10-20T00:57:27.191Z,0.00
2022-10-20T00:58:22.376Z,0.00
2022-10-20T00:59:17.606Z,0.00
2022-10-20T01:00:12.812Z,0.00
2022-10-20T01:01:08.014Z,0.00
2022-10-20T01:02:03.425Z,0.00
2022-10-20T01:02:58.664Z,0.00
2022-10-20T01:03:53.900Z,0.00
2022-10-20T01:04:49.210Z,0.00
2022-10-20T01:05:44.548Z,0.00
2022-10-20T01:06:39.798Z,0.00
2022-10-20T01:07:35.319Z,0.00
2022-10-20T01:08:30.217Z,0.00
2022-10-20T01:09:25.290Z,0.00
2022-10-20T01:10:20.350Z,0.00
2022-10-20T01:11:15.420Z,0.00
2022-10-20T01:12:10.644Z,0.00
2022-10-20T01:13:05.732Z,0.00
2022-10-20T01:14:00.869Z,0.00
2022-10-20T01:14:55.821Z,0.00
2022-10-20T01:15:51.476Z,0.00
2022-10-20T01:16:46.530Z,0.00
2022-10-20T01:17:41.617Z,0.00
2022-10-20T01:18:36.688Z,0.00
2022-10-20T01:19:31.880Z,0.00
2022-10-20T01:20:26.829Z,0.00
2022-10-20T01:21:21.877Z,0.00
2022-10-20T01:22:16.938Z,0.00
2022-10-20T01:23:12.061Z,0.00
2022-10-20T01:24:07.125Z,0.00
2022-10-20T01:25:02.360Z,0.00
2022-10-20T01:25:57.555Z,0.00
2022-10-20T01:26:52.877Z,0.00
2022-10-20T01:27:48.083Z,0.00
2022-10-20T01:28:43.272Z,0.00
2022-10-20T01:29:38.662Z,0.00
2022-10-20T01:30:33.873Z,0.00
2022-10-20T01:31:29.319Z,0.00
2022-10-20T01:32:24.673Z,0.00
2022-10-20T01:33:19.798Z,0.00
2022-10-20T01:34:14.972Z,0.00
2022-10-20T01:35:10.245Z,0.00
2022-10-20T01:36:05.474Z,0.00
2022-10-20T01:37:00.793Z,0.00
2022-10-20T01:37:56.410Z,0.00
2022-10-20T01:38:51.295Z,0.00
2022-10-20T01:39:46.503Z,0.00
2022-10-20T01:40:41.728Z,0.00
2022-10-20T01:41:36.960Z,0.00
2022-10-20T01:42:32.493Z,0.00
2022-10-20T01:43:27.579Z,0.00
2022-10-20T01:44:22.780Z,0.00
2022-10-20T01:45:18.043Z,0.00
2022-10-20T01:46:13.397Z,0.00
2022-10-20T01:47:08.609Z,0.00
2022-10-20T01:48:03.868Z,0.00
2022-10-20T01:48:59.079Z,0.00
2022-10-20T01:49:54.298Z,0.00
2022-10-20T01:50:49.649Z,0.00
2022-10-20T01:51:44.869Z,0.00
2022-10-20T01:52:40.135Z,0.00
2022-10-20T01:53:35.468Z,0.00
2022-10-20T01:54:30.819Z,0.00
2022-10-20T01:55:25.967Z,0.00
2022-10-20T01:56:21.197Z,0.00
2022-10-20T01:57:16.445Z,0.00
2022-10-20T01:58:11.775Z,0.00
2022-10-20T01:59:07.265Z,0.00
2022-10-20T02:00:02.382Z,0.00
2022-10-20T02:01:52.798Z,0.00
2022-10-20T02:02:47.983Z,0.00
2022-10-20T02:03:43.311Z,0.00
2022-10-20T02:04:38.538Z,0.00
2022-10-20T02:05:33.761Z,0.00
2022-10-20T02:06:29.163Z,0.00
2022-10-20T02:07:24.251Z,0.00
2022-10-20T02:08:19.471Z,0.00
2022-10-20T02:09:14.730Z,0.00
2022-10-20T02:10:09.981Z,0.00
2022-10-20T02:11:05.366Z,0.00
2022-10-20T02:12:00.450Z,0.00
2022-10-20T02:12:55.659Z,0.00
2022-10-20T02:13:50.764Z,0.00
2022-10-20T02:14:45.831Z,0.00
2022-10-20T02:15:40.959Z,0.00
2022-10-20T02:16:36.059Z,0.00
2022-10-20T02:17:31.281Z,0.00
2022-10-20T02:18:26.366Z,0.00
2022-10-20T02:19:21.590Z,0.00
2022-10-20T02:20:16.666Z,0.00
2022-10-20T02:21:11.764Z,0.00
2022-10-20T02:22:06.849Z,0.00
2022-10-20T02:23:01.965Z,0.00
2022-10-20T02:23:57.030Z,0.00
2022-10-20T02:24:52.153Z,0.00
2022-10-20T02:25:47.149Z,0.00
2022-10-20T02:26:42.191Z,0.00
2022-10-20T02:27:37.300Z,0.00
2022-10-20T02:28:32.394Z,0.00
2022-10-20T02:29:27.501Z,0.00
2022-10-20T02:30:22.498Z,0.00
2022-10-20T02:31:17.727Z,0.00
2022-10-20T02:32:12.924Z,0.00
2022-10-20T02:33:08.153Z,0.00
2022-10-20T02:34:03.393Z,0.00
2022-10-20T02:35:02.145Z,0.00
2022-10-20T02:35:54.038Z,0.00
2022-10-20T02:36:49.231Z,0.00
2022-10-20T02:37:44.482Z,0.00
2022-10-20T02:38:40.086Z,0.00
2022-10-20T02:39:35.041Z,0.00
2022-10-20T02:40:30.303Z,0.00
2022-10-20T02:41:25.513Z,0.00
2022-10-20T02:42:20.841Z,0.00
2022-10-20T02:43:16.068Z,0.00
2022-10-20T02:44:11.310Z,0.00
2022-10-20T02:45:06.667Z,0.00
2022-10-20T02:46:01.866Z,0.00
2022-10-20T02:46:58.316Z,0.00
2022-10-20T02:47:53.676Z,0.00
2022-10-20T02:48:48.916Z,0.00
2022-10-20T02:49:44.115Z,0.00
2022-10-20T02:50:39.349Z,0.00
2022-10-20T02:51:34.596Z,0.00
2022-10-20T02:52:29.794Z,0.00
2022-10-20T02:53:25.045Z,0.00
2022-10-20T02:54:20.246Z,0.00
2022-10-20T02:55:15.407Z,0.00
2022-10-20T02:56:10.363Z,0.00
2022-10-20T02:57:05.445Z,0.00
2022-10-20T02:58:00.553Z,0.00
2022-10-20T02:58:55.614Z,0.00
2022-10-20T02:59:50.695Z,0.00
2022-10-20T03:00:45.814Z,0.00
2022-10-20T03:01:40.923Z,0.00
2022-10-20T03:02:35.950Z,0.00
2022-10-20T03:03:31.074Z,0.00
2022-10-20T03:05:21.242Z,0.00
2022-10-20T03:06:16.310Z,0.00
2022-10-20T03:07:11.310Z,0.00
2022-10-20T03:08:06.370Z,0.00
2022-10-20T03:09:01.389Z,0.00
2022-10-20T03:09:56.389Z,0.00
2022-10-20T03:10:51.428Z,0.00
2022-10-20T03:11:46.487Z,0.00
2022-10-20T03:12:41.578Z,0.00
2022-10-20T03:13:36.627Z,0.00
2022-10-20T03:14:31.707Z,0.00
2022-10-20T03:15:26.752Z,0.00
2022-10-20T03:16:21.907Z,0.00
2022-10-20T03:17:16.938Z,0.00
2022-10-20T03:18:11.966Z,0.00
2022-10-20T03:19:11.310Z,0.00
2022-10-20T03:20:02.774Z,0.00
2022-10-20T03:20:58.636Z,0.00
2022-10-20T03:21:53.789Z,0.00
2022-10-20T03:22:49.076Z,0.00
2022-10-20T03:23:44.078Z,0.00
2022-10-20T03:24:39.246Z,0.00
2022-10-20T03:25:34.283Z,0.00
2022-10-20T03:26:29.544Z,0.00
2022-10-20T03:27:24.462Z,0.00
2022-10-20T03:28:19.478Z,0.00
2022-10-20T03:29:14.503Z,0.00
2022-10-20T03:30:09.504Z,0.00
2022-10-20T03:31:04.503Z,0.00
2022-10-20T03:31:59.557Z,0.00
2022-10-20T03:32:54.602Z,0.00
2022-10-20T03:33:49.690Z,0.00
2022-10-20T03:34:44.691Z,0.00
2022-10-20T03:35:39.755Z,0.00
2022-10-20T03:36:34.819Z,0.00
2022-10-20T03:37:29.859Z,0.00
2022-10-20T03:38:25.019Z,0.00
2022-10-20T03:39:20.076Z,0.00
2022-10-20T03:40:15.158Z,0.00
2022-10-20T03:41:10.182Z,0.00
2022-10-20T03:42:07.641Z,0.00
2022-10-20T03:43:02.666Z,0.00
2022-10-20T03:43:57.732Z,0.00
2022-10-20T03:44:52.819Z,0.00
2022-10-20T03:45:48.026Z,0.00
2022-10-20T03:46:42.923Z,0.00
2022-10-20T03:47:37.951Z,0.00
2022-10-20T03:48:32.999Z,0.00
2022-10-20T03:49:28.106Z,0.00
2022-10-20T03:50:23.213Z,0.00
2022-10-20T03:51:18.217Z,0.00
2022-10-20T03:52:13.306Z,0.00
2022-10-20T03:53:08.712Z,0.00
2022-10-20T03:54:03.905Z,0.00
2022-10-20T03:54:59.411Z,0.00
2022-10-20T03:55:55.261Z,0.00
2022-10-20T03:56:50.483Z,0.00
2022-10-20T03:57:46.290Z,0.00
2022-10-20T03:58:41.541Z,0.00
2022-10-20T03:59:36.926Z,0.00
2022-10-20T04:00:32.601Z,0.00
2022-10-20T04:01:27.880Z,0.00
2022-10-20T04:02:23.149Z,0.00
2022-10-20T04:03:19.475Z,0.00
2022-10-20T04:04:14.721Z,0.00
2022-10-20T04:05:10.512Z,0.00
2022-10-20T04:06:05.729Z,0.00
2022-10-20T04:07:00.960Z,0.00
2022-10-20T04:07:56.781Z,0.00
2022-10-20T04:08:52.099Z,0.00
2022-10-20T04:09:47.875Z,0.00
2022-10-20T04:10:43.107Z,0.00
2022-10-20T04:11:38.490Z,0.00
2022-10-20T04:12:34.447Z,0.00
2022-10-20T04:13:29.657Z,0.00
2022-10-20T04:14:24.886Z,0.00
2022-10-20T04:15:21.358Z,0.00
2022-10-20T04:16:16.738Z,0.00
2022-10-20T04:17:12.528Z,0.00
2022-10-20T04:18:07.776Z,0.00
2022-10-20T04:19:03.668Z,0.00
2022-10-20T04:19:58.790Z,0.00
2022-10-20T04:20:54.023Z,0.00
2022-10-20T04:21:49.923Z,0.00
2022-10-20T04:22:45.039Z,0.00
2022-10-20T04:23:40.376Z,0.00
2022-10-20T04:24:36.024Z,0.00
2022-10-20T04:25:31.371Z,0.00
2022-10-20T04:26:26.713Z,0.00
2022-10-20T04:27:22.903Z,0.00
2022-10-20T04:28:18.291Z,0.00
2022-10-20T04:29:14.141Z,0.00
2022-10-20T04:30:09.398Z,0.00
2022-10-20T04:31:04.874Z,0.00
2022-10-20T04:31:59.988Z,0.00
2022-10-20T04:32:56.421Z,0.00
2022-10-20T04:33:51.587Z,0.00
2022-10-20T04:34:46.960Z,0.00
2022-10-20T04:35:42.837Z,0.00
2022-10-20T04:36:38.093Z,0.00
2022-10-20T04:37:33.848Z,0.00
2022-10-20T04:38:29.835Z,0.00
2022-10-20T04:39:25.104Z,0.00
2022-10-20T04:40:20.905Z,0.00
2022-10-20T04:41:16.115Z,0.00
2022-10-20T04:42:11.633Z,0.00
2022-10-20T04:43:07.335Z,0.00
2022-10-20T04:44:02.610Z,0.00
2022-10-20T04:45:53.674Z,0.00
2022-10-20T04:46:49.064Z,0.00
2022-10-20T04:47:44.743Z,0.00
2022-10-20T04:48:40.024Z,0.00
2022-10-20T04:49:35.281Z,0.00
2022-10-20T04:50:30.543Z,0.00
2022-10-20T04:51:25.936Z,0.00
2022-10-20T04:52:21.030Z,0.00
2022-10-20T04:53:16.402Z,0.00
2022-10-20T04:54:12.104Z,0.00
2022-10-20T04:55:07.459Z,0.00
2022-10-20T04:56:02.672Z,0.00
2022-10-20T04:56:58.627Z,0.00
2022-10-20T04:57:53.849Z,0.00
2022-10-20T04:58:49.360Z,0.00
2022-10-20T04:59:44.469Z,0.00
2022-10-20T05:00:39.571Z,0.00
2022-10-20T05:01:34.593Z,0.00
2022-10-20T05:02:29.695Z,0.00
2022-10-20T05:03:24.784Z,0.00
2022-10-20T05:04:19.810Z,0.00
2022-10-20T05:05:14.878Z,0.00
2022-10-20T05:06:10.132Z,0.00
2022-10-20T05:07:05.388Z,0.00
2022-10-20T05:08:00.238Z,0.00
2022-10-20T05:08:55.447Z,0.00
2022-10-20T05:09:50.416Z,0.00
2022-10-20T05:10:45.517Z,0.00
2022-10-20T05:11:40.564Z,0.00
2022-10-20T05:12:38.542Z,0.00
2022-10-20T05:13:33.335Z,0.00
2022-10-20T05:14:28.435Z,0.00
2022-10-20T05:15:23.514Z,0.00
2022-10-20T05:16:18.743Z,0.00
2022-10-20T05:17:13.872Z,0.00
2022-10-20T05:18:08.958Z,0.00
2022-10-20T05:19:04.078Z,0.00
2022-10-20T05:19:59.276Z,0.00
2022-10-20T05:21:08.391Z,0.00
2022-10-20T05:21:50.234Z,0.00
2022-10-20T05:22:44.271Z,0.00
2022-10-20T05:23:39.366Z,0.00
2022-10-20T05:24:34.485Z,0.00
2022-10-20T05:25:36.509Z,0.00
2022-10-20T05:26:27.059Z,0.00
2022-10-20T05:27:21.237Z,0.00
2022-10-20T05:28:16.492Z,0.00
2022-10-20T05:29:11.885Z,0.00
2022-10-20T05:30:07.349Z,0.00
2022-10-20T05:31:02.595Z,0.00
2022-10-20T05:31:57.905Z,0.00
2022-10-20T05:32:53.201Z,0.00
2022-10-20T05:33:48.487Z,0.00
2022-10-20T05:34:43.798Z,0.00
2022-10-20T05:35:39.085Z,0.00
2022-10-20T05:36:34.607Z,0.00
2022-10-20T05:37:29.537Z,0.00
2022-10-20T05:38:24.546Z,0.00
2022-10-20T05:39:19.613Z,0.00
2022-10-20T05:40:14.657Z,0.00
2022-10-20T05:41:09.667Z,0.00
2022-10-20T05:42:04.714Z,0.00
2022-10-20T05:42:59.768Z,0.00
2022-10-20T05:43:54.811Z,0.00
2022-10-20T05:44:49.833Z,0.00
2022-10-20T05:45:45.003Z,0.00
2022-10-20T05:46:39.898Z,0.00
2022-10-20T05:47:34.904Z,0.00
2022-10-20T05:48:30.070Z,0.00
2022-10-20T05:49:25.255Z,0.00
2022-10-20T05:50:20.287Z,0.00
2022-10-20T05:51:15.559Z,0.00
2022-10-20T05:52:10.475Z,5.00
2022-10-20T05:53:05.525Z,5.00
2022-10-20T05:54:00.627Z,5.00
2022-10-20T05:54:57.054Z,5.00
2022-10-20T05:55:52.427Z,5.00
2022-10-20T05:56:47.771Z,5.00
2022-10-20T05:57:43.137Z,5.00
2022-10-20T05:58:38.749Z,5.00
2022-10-20T05:59:33.967Z,5.00
2022-10-20T06:00:29.324Z,5.00
2022-10-20T06:01:24.848Z,5.00
2022-10-20T06:02:20.067Z,11.00
2022-10-20T06:03:17.557Z,11.00
2022-10-20T06:04:10.906Z,11.00
2022-10-20T06:05:06.298Z,11.00
2022-10-20T06:06:01.843Z,11.00
2022-10-20T06:06:57.145Z,11.00
2022-10-20T06:07:56.625Z,11.00
2022-10-20T06:08:52.024Z,11.00
2022-10-20T06:09:47.447Z,16.00
2022-10-20T06:10:42.853Z,16.00
2022-10-20T06:11:39.497Z,16.00
2022-10-20T06:12:34.101Z,16.00
2022-10-20T06:13:29.200Z,22.00
2022-10-20T06:14:24.609Z,22.00
2022-10-20T06:15:19.988Z,22.00
2022-10-20T06:16:15.404Z,22.00
2022-10-20T06:17:10.813Z,28.00
2022-10-20T06:18:06.194Z,28.00
2022-10-20T06:19:01.662Z,22.00
2022-10-20T06:19:57.039Z,22.00
2022-10-20T06:20:52.592Z,22.00
2022-10-20T06:21:48.975Z,22.00
2022-10-20T06:22:42.680Z,22.00
2022-10-20T06:23:37.700Z,22.00
2022-10-20T06:24:32.802Z,22.00
2022-10-20T06:25:27.809Z,22.00
2022-10-20T06:26:22.845Z,22.00
2022-10-20T06:27:17.857Z,22.00
2022-10-20T06:28:12.878Z,28.00
2022-10-20T06:29:07.987Z,28.00
2022-10-20T06:30:02.965Z,28.00
2022-10-20T06:30:59.983Z,33.00
2022-10-20T06:31:55.027Z,33.00
2022-10-20T06:32:50.030Z,39.00
2022-10-20T06:33:45.066Z,39.00
2022-10-20T06:34:40.062Z,45.00
2022-10-20T06:35:35.188Z,45.00
2022-10-20T06:36:30.087Z,50.00
2022-10-20T06:37:25.104Z,56.00
2022-10-20T06:38:20.149Z,56.00
2022-10-20T06:39:15.203Z,56.00
2022-10-20T06:40:10.253Z,67.00
2022-10-20T06:41:05.302Z,67.00
2022-10-20T06:42:00.732Z,67.00
2022-10-20T06:42:57.312Z,67.00
2022-10-20T06:43:52.752Z,73.00
2022-10-20T06:44:48.380Z,78.00
2022-10-20T06:45:44.000Z,84.00
2022-10-20T06:46:39.315Z,78.00
2022-10-20T06:47:34.718Z,78.00
2022-10-20T06:48:29.385Z,78.00
2022-10-20T06:49:24.458Z,78.00
2022-10-20T06:50:19.559Z,73.00
2022-10-20T06:51:14.573Z,73.00
2022-10-20T06:53:04.609Z,78.00
2022-10-20T06:53:59.650Z,78.00
2022-10-20T06:54:54.697Z,90.00
2022-10-20T06:55:49.767Z,90.00
2022-10-20T06:56:44.826Z,84.00
2022-10-20T06:57:40.406Z,84.00
2022-10-20T06:58:35.716Z,90.00
2022-10-20T06:59:31.145Z,90.00
2022-10-20T07:00:26.632Z,90.00
2022-10-20T07:01:22.130Z,90.00
2022-10-20T07:02:17.562Z,90.00
2022-10-20T07:03:13.011Z,95.00
2022-10-20T07:04:08.454Z,95.00
2022-10-20T07:05:03.906Z,90.00
2022-10-20T07:05:59.391Z,95.00
2022-10-20T07:06:54.834Z,95.00
2022-10-20T07:07:50.419Z,101.00
2022-10-20T07:08:45.861Z,101.00
2022-10-20T07:09:41.144Z,112.00
2022-10-20T07:10:36.264Z,118.00
2022-10-20T07:11:31.351Z,118.00
2022-10-20T07:12:26.426Z,118.00
2022-10-20T07:13:21.583Z,123.00
2022-10-20T07:14:16.672Z,123.00
2022-10-20T07:15:11.759Z,135.00
2022-10-20T07:16:06.875Z,135.00
2022-10-20T07:17:02.092Z,146.00
2022-10-20T07:17:57.150Z,146.00
2022-10-20T07:18:52.106Z,151.00
2022-10-20T07:19:47.182Z,157.00
2022-10-20T07:20:42.275Z,163.00
2022-10-20T07:21:40.196Z,151.00
2022-10-20T07:22:32.553Z,151.00
2022-10-20T07:23:29.601Z,157.00
2022-10-20T07:24:25.101Z,168.00
2022-10-20T07:25:20.629Z,168.00
2022-10-20T07:26:16.049Z,163.00
2022-10-20T07:27:11.519Z,163.00
2022-10-20T07:28:07.056Z,168.00
2022-10-20T07:29:02.471Z,163.00
2022-10-20T07:29:57.969Z,151.00
2022-10-20T07:30:53.483Z,157.00
2022-10-20T07:31:48.985Z,151.00
2022-10-20T07:32:44.542Z,151.00
2022-10-20T07:33:40.065Z,157.00
2022-10-20T07:34:35.583Z,151.00
2022-10-20T07:35:31.138Z,157.00
2022-10-20T07:36:26.426Z,163.00
2022-10-20T07:37:21.511Z,157.00
2022-10-20T07:38:16.606Z,157.00
2022-10-20T07:39:11.612Z,163.00
2022-10-20T07:40:06.582Z,168.00
2022-10-20T07:41:07.663Z,168.00
2022-10-20T07:42:03.185Z,163.00
2022-10-20T07:42:58.725Z,163.00
2022-10-20T07:43:54.643Z,168.00
2022-10-20T07:44:50.016Z,163.00
2022-10-20T07:45:45.518Z,163.00
2022-10-20T07:46:41.998Z,151.00
2022-10-20T07:47:38.322Z,151.00
2022-10-20T07:48:33.238Z,168.00
2022-10-20T07:49:44.890Z,168.00
2022-10-20T07:50:25.708Z,174.00
2022-10-20T07:51:20.268Z,174.00
2022-10-20T07:52:16.056Z,174.00
2022-10-20T07:53:11.586Z,174.00
2022-10-20T07:54:07.112Z,174.00
2022-10-20T07:55:12.275Z,168.00
2022-10-20T07:55:59.385Z,163.00
2022-10-20T07:56:54.093Z,157.00
2022-10-20T07:57:49.594Z,146.00
2022-10-20T07:58:45.083Z,146.00
2022-10-20T07:59:40.936Z,151.00
2022-10-20T08:00:36.476Z,140.00
2022-10-20T08:01:32.085Z,146.00
2022-10-20T08:02:28.357Z,151.00
2022-10-20T08:03:23.807Z,151.00
2022-10-20T08:04:19.746Z,146.00
2022-10-20T08:05:15.319Z,140.00
2022-10-20T08:06:10.747Z,151.00
2022-10-20T08:07:06.541Z,157.00
2022-10-20T08:08:02.054Z,151.00
2022-10-20T08:08:57.986Z,146.00
2022-10-20T08:09:53.413Z,157.00
2022-10-20T08:10:48.906Z,157.00
2022-10-20T08:11:44.821Z,146.00
2022-10-20T08:12:40.218Z,151.00
2022-10-20T08:13:35.741Z,157.00
2022-10-20T08:14:31.966Z,180.00
2022-10-20T08:15:27.438Z,185.00
2022-10-20T08:16:25.488Z,185.00
2022-10-20T08:17:18.850Z,180.00
2022-10-20T08:18:14.984Z,185.00
2022-10-20T08:19:17.449Z,185.00
2022-10-20T08:20:10.471Z,185.00
2022-10-20T08:21:01.398Z,196.00
2022-10-20T08:21:56.878Z,191.00
2022-10-20T08:22:52.372Z,185.00
2022-10-20T08:23:48.215Z,185.00
2022-10-20T08:24:43.703Z,174.00
2022-10-20T08:25:39.356Z,180.00
2022-10-20T08:26:35.580Z,185.00
2022-10-20T08:27:31.016Z,191.00
2022-10-20T08:28:27.125Z,191.00
2022-10-20T08:29:22.357Z,180.00
2022-10-20T08:30:25.046Z,180.00
2022-10-20T08:31:14.506Z,191.00
2022-10-20T08:32:09.062Z,191.00
2022-10-20T08:33:05.386Z,180.00
2022-10-20T08:34:00.333Z,185.00
2022-10-20T08:34:55.950Z,196.00
2022-10-20T08:35:51.850Z,213.00
2022-10-20T08:36:47.463Z,230.00
2022-10-20T08:37:42.961Z,253.00
2022-10-20T08:38:39.330Z,247.00
2022-10-20T08:39:34.804Z,191.00
2022-10-20T08:40:30.713Z,151.00
2022-10-20T08:41:27.095Z,140.00
2022-10-20T08:42:21.768Z,146.00
2022-10-20T08:43:17.244Z,163.00
2022-10-20T08:44:12.749Z,168.00
2022-10-20T08:45:09.082Z,236.00
2022-10-20T08:46:04.591Z,236.00
2022-10-20T08:47:00.497Z,219.00
2022-10-20T08:48:00.166Z,225.00
2022-10-20T08:48:55.706Z,225.00
2022-10-20T08:49:51.210Z,213.00
2022-10-20T08:50:46.943Z,208.00
2022-10-20T08:51:42.451Z,213.00
2022-10-20T08:52:37.922Z,219.00
2022-10-20T08:53:34.637Z,213.00
2022-10-20T08:54:30.200Z,208.00
2022-10-20T08:55:25.815Z,213.00
2022-10-20T08:56:21.332Z,219.00
2022-10-20T08:57:16.743Z,219.00
2022-10-20T08:58:12.811Z,225.00
2022-10-20T08:59:08.576Z,225.00
2022-10-20T09:00:08.110Z,225.00
2022-10-20T09:01:00.325Z,225.00
2022-10-20T09:01:55.218Z,236.00
2022-10-20T09:02:50.456Z,230.00
2022-10-20T09:03:45.481Z,225.00
2022-10-20T09:04:40.517Z,219.00
2022-10-20T09:05:35.570Z,219.00
2022-10-20T09:06:30.626Z,219.00
2022-10-20T09:07:25.751Z,225.00
2022-10-20T09:08:20.858Z,208.00
2022-10-20T09:09:15.961Z,225.00
2022-10-20T09:10:11.060Z,202.00
2022-10-20T09:11:08.593Z,225.00
2022-10-20T09:12:03.579Z,236.00
2022-10-20T09:12:58.637Z,230.00
2022-10-20T09:13:53.745Z,236.00
2022-10-20T09:14:48.702Z,247.00
2022-10-20T09:15:43.818Z,258.00
2022-10-20T09:16:58.603Z,264.00
2022-10-20T09:17:35.235Z,281.00
2022-10-20T09:18:29.078Z,270.00
2022-10-20T09:19:24.166Z,253.00
2022-10-20T09:20:20.384Z,236.00
2022-10-20T09:21:15.759Z,241.00
2022-10-20T09:22:11.659Z,236.00
2022-10-20T09:23:16.517Z,241.00
2022-10-20T09:24:04.128Z,253.00
2022-10-20T09:24:58.664Z,258.00
2022-10-20T09:25:54.588Z,264.00
2022-10-20T09:27:05.498Z,264.00
2022-10-20T09:27:46.925Z,241.00
2022-10-20T09:28:56.180Z,219.00
2022-10-20T09:29:38.303Z,208.00
2022-10-20T09:30:32.742Z,236.00
2022-10-20T09:31:28.273Z,247.00
2022-10-20T09:33:20.429Z,241.00
2022-10-20T09:34:15.145Z,247.00
2022-10-20T09:35:10.524Z,258.00
2022-10-20T09:36:06.006Z,275.00
2022-10-20T09:37:01.882Z,286.00
2022-10-20T09:37:57.356Z,270.00
2022-10-20T09:38:52.858Z,264.00
2022-10-20T09:39:54.137Z,270.00
2022-10-20T09:40:45.601Z,253.00
2022-10-20T09:41:40.314Z,247.00
2022-10-20T09:42:35.980Z,253.00
2022-10-20T09:43:31.448Z,253.00
2022-10-20T09:44:27.250Z,236.00
2022-10-20T09:45:22.730Z,219.00
2022-10-20T09:46:18.416Z,225.00
2022-10-20T09:47:13.932Z,236.00
2022-10-20T09:48:09.413Z,247.00
2022-10-20T09:49:05.226Z,258.00
2022-10-20T09:50:01.045Z,281.00
2022-10-20T09:50:56.251Z,286.00
2022-10-20T09:52:48.559Z,286.00
2022-10-20T09:53:44.368Z,286.00
2022-10-20T09:54:39.875Z,292.00
2022-10-20T09:55:35.366Z,292.00
2022-10-20T09:56:31.174Z,286.00
2022-10-20T09:57:26.713Z,275.00
2022-10-20T09:58:22.487Z,258.00
2022-10-20T09:59:17.879Z,258.00
2022-10-20T10:00:35.484Z,247.00
2022-10-20T10:01:10.157Z,236.00
2022-10-20T10:02:04.672Z,241.00
2022-10-20T10:03:00.328Z,236.00
2022-10-20T10:03:56.419Z,241.00
2022-10-20T10:04:51.922Z,253.00
2022-10-20T10:05:47.704Z,264.00
2022-10-20T10:06:43.212Z,253.00
2022-10-20T10:07:38.587Z,253.00
2022-10-20T10:08:34.614Z,253.00
2022-10-20T10:09:29.964Z,258.00
2022-10-20T10:10:25.465Z,258.00
2022-10-20T10:11:21.000Z,258.00
2022-10-20T10:12:16.649Z,264.00
2022-10-20T10:13:12.122Z,275.00
2022-10-20T10:14:07.674Z,286.00
2022-10-20T10:15:03.846Z,286.00
2022-10-20T10:15:59.251Z,286.00
2022-10-20T10:16:55.017Z,286.00
2022-10-20T10:17:50.507Z,292.00
2022-10-20T10:18:48.485Z,286.00
2022-10-20T10:19:41.923Z,286.00
2022-10-20T10:20:37.427Z,286.00
2022-10-20T10:21:33.194Z,286.00
2022-10-20T10:22:28.688Z,286.00
2022-10-20T10:23:24.217Z,286.00
2022-10-20T10:24:20.168Z,281.00
2022-10-20T10:25:15.537Z,281.00
2022-10-20T10:26:11.043Z,275.00
2022-10-20T10:27:07.482Z,264.00
2022-10-20T10:28:02.893Z,258.00
2022-10-20T10:28:58.397Z,253.00
2022-10-20T10:29:53.927Z,253.00
2022-10-20T10:30:50.149Z,253.00
2022-10-20T10:31:44.402Z,253.00
2022-10-20T10:32:39.532Z,258.00
2022-10-20T10:33:34.598Z,270.00
2022-10-20T10:34:29.828Z,275.00
2022-10-20T10:35:25.171Z,281.00
2022-10-20T10:36:19.845Z,281.00
2022-10-20T10:37:15.011Z,286.00
2022-10-20T10:38:10.036Z,298.00
2022-10-20T10:39:07.599Z,315.00
2022-10-20T10:40:02.713Z,331.00
2022-10-20T10:40:57.699Z,348.00
2022-10-20T10:41:52.823Z,348.00
2022-10-20T10:42:47.768Z,343.00
2022-10-20T10:43:46.235Z,348.00
2022-10-20T10:44:39.466Z,365.00
2022-10-20T10:45:33.145Z,371.00
2022-10-20T10:46:28.113Z,371.00
2022-10-20T10:47:23.222Z,365.00
2022-10-20T10:48:18.344Z,354.00
2022-10-20T10:49:13.590Z,354.00
2022-10-20T10:50:08.705Z,376.00
2022-10-20T10:51:03.705Z,444.00
2022-10-20T10:51:58.806Z,523.00
2022-10-20T10:52:53.846Z,607.00
2022-10-20T10:53:48.835Z,500.00
2022-10-20T10:54:43.983Z,433.00
2022-10-20T10:55:54.386Z,382.00
2022-10-20T10:56:34.943Z,360.00
2022-10-20T10:57:28.978Z,326.00
2022-10-20T10:58:24.049Z,348.00
2022-10-20T10:59:19.139Z,354.00
2022-10-20T11:00:14.204Z,365.00
2022-10-20T11:01:09.197Z,343.00
2022-10-20T11:02:04.296Z,320.00
2022-10-20T11:02:59.372Z,309.00
2022-10-20T11:03:54.476Z,281.00
2022-10-20T11:04:50.112Z,281.00
2022-10-20T11:05:45.223Z,315.00
2022-10-20T11:06:40.199Z,315.00
2022-10-20T11:07:35.499Z,270.00
2022-10-20T11:08:30.218Z,253.00
2022-10-20T11:09:25.207Z,258.00
2022-10-20T11:10:20.300Z,264.00
2022-10-20T11:11:15.418Z,270.00
2022-10-20T11:12:11.496Z,270.00
2022-10-20T11:13:07.135Z,270.00
2022-10-20T11:14:02.612Z,281.00
2022-10-20T11:14:58.152Z,309.00
2022-10-20T11:15:54.998Z,326.00
2022-10-20T11:16:50.489Z,331.00
2022-10-20T11:17:46.005Z,337.00
2022-10-20T11:18:41.476Z,343.00
2022-10-20T11:19:36.960Z,337.00
2022-10-20T11:20:32.633Z,320.00
2022-10-20T11:21:27.726Z,309.00
2022-10-20T11:22:22.806Z,309.00
2022-10-20T11:23:17.910Z,303.00
2022-10-20T11:24:13.017Z,298.00
2022-10-20T11:25:08.163Z,309.00
2022-10-20T11:26:03.165Z,320.00
2022-10-20T11:26:58.257Z,320.00
2022-10-20T11:27:53.371Z,326.00
2022-10-20T11:28:48.456Z,337.00
2022-10-20T11:29:43.535Z,348.00
2022-10-20T11:30:38.683Z,343.00
2022-10-20T11:31:33.923Z,337.00
2022-10-20T11:32:28.792Z,326.00
2022-10-20T11:33:23.868Z,309.00
2022-10-20T11:34:18.945Z,292.00
2022-10-20T11:35:13.930Z,270.00
2022-10-20T11:36:09.071Z,264.00
2022-10-20T11:37:04.131Z,264.00
2022-10-20T11:37:59.230Z,270.00
2022-10-20T11:38:54.299Z,286.00
2022-10-20T11:39:49.437Z,303.00
2022-10-20T11:40:44.492Z,337.00
2022-10-20T11:41:39.549Z,343.00
2022-10-20T11:42:34.938Z,309.00
2022-10-20T11:43:30.686Z,275.00
2022-10-20T11:44:25.764Z,270.00
2022-10-20T11:45:20.907Z,275.00
2022-10-20T11:46:15.866Z,292.00
2022-10-20T11:47:10.948Z,320.00
2022-10-20T11:48:06.054Z,365.00
2022-10-20T11:49:03.265Z,388.00
2022-10-20T11:49:56.227Z,421.00
2022-10-20T11:50:51.353Z,416.00
2022-10-20T11:51:46.492Z,393.00
2022-10-20T11:52:42.016Z,365.00
2022-10-20T11:53:37.925Z,343.00
2022-10-20T11:54:33.424Z,365.00
2022-10-20T11:55:28.961Z,427.00
2022-10-20T11:56:24.364Z,466.00
2022-10-20T11:57:19.883Z,450.00
2022-10-20T11:58:15.298Z,455.00
2022-10-20T11:59:10.685Z,472.00
2022-10-20T12:00:06.084Z,478.00
2022-10-20T12:01:01.555Z,511.00