createdAt,value
2022-09-12T00:03:24.036Z,99306.22
2022-09-12T00:08:28.302Z,99312.38
2022-09-12T00:13:31.861Z,99306.34
2022-09-12T00:18:37.490Z,99309.81
2022-09-12T00:23:40.893Z,99304.63
2022-09-12T00:28:45.159Z,99302.00
2022-09-12T00:33:50.017Z,99301.13
2022-09-12T00:38:55.352Z,99304.56
2022-09-12T00:44:00.140Z,99299.38
2022-09-12T00:49:08.425Z,99294.22
2022-09-12T00:54:16.601Z,99294.25
2022-09-12T00:59:24.529Z,99291.66
2022-09-12T01:04:30.386Z,99285.59
2022-09-12T01:09:34.982Z,99278.75
2022-09-12T01:14:39.814Z,99268.44
2022-09-12T01:19:56.872Z,99272.81
2022-09-12T01:25:12.698Z,99273.69
2022-09-12T01:30:46.199Z,99264.19
2022-09-12T01:36:03.240Z,99265.06
2022-09-12T01:41:19.725Z,99262.50
2022-09-12T01:46:32.808Z,99259.94
2022-09-12T01:51:40.026Z,99260.81
2022-09-12T01:56:47.910Z,99255.59
2022-09-12T02:01:59.992Z,99250.44
2022-09-12T02:07:08.238Z,99249.56
2022-09-12T02:12:16.135Z,99251.25
2022-09-12T02:17:24.726Z,99250.38
2022-09-12T02:22:30.648Z,99255.56
2022-09-12T02:27:38.347Z,99251.19
2022-09-12T02:32:52.254Z,99252.03
2022-09-12T02:38:04.167Z,99247.69
2022-09-12T02:43:08.376Z,99249.44
2022-09-12T02:48:19.551Z,99253.78
2022-09-12T02:53:24.310Z,99257.25
2022-09-12T02:58:28.762Z,99251.13
2022-09-12T03:04:03.050Z,99248.56
2022-09-12T03:09:14.078Z,99252.06
2022-09-12T03:14:28.085Z,99251.19
2022-09-12T03:19:44.079Z,99247.75
2022-09-12T03:24:54.452Z,99250.34
2022-09-12T03:29:59.414Z,99255.53
2022-09-12T03:35:05.547Z,99262.44
2022-09-12T03:40:12.713Z,99261.63
2022-09-12T03:45:16.729Z,99258.13
2022-09-12T03:50:22.721Z,99257.22
2022-09-12T03:55:27.628Z,99258.94
2022-09-12T04:00:31.803Z,99258.13
2022-09-12T04:05:38.929Z,99264.25
2022-09-12T04:10:43.870Z,99265.97
2022-09-12T04:15:58.815Z,99272.00
2022-09-12T04:21:07.795Z,99260.72
2022-09-12T04:26:14.480Z,99268.56
2022-09-12T04:31:21.596Z,99272.84
2022-09-12T04:36:28.392Z,99265.91
2022-09-12T04:41:38.126Z,99268.47
2022-09-12T04:46:45.420Z,99267.59
2022-09-12T04:51:51.140Z,99249.38
2022-09-12T04:56:56.051Z,99255.47
2022-09-12T05:01:59.886Z,99250.19
2022-09-12T05:07:05.901Z,99252.78
2022-09-12T05:12:10.243Z,99257.06
2022-09-12T05:17:14.433Z,99263.84
2022-09-12T05:22:19.288Z,99271.53
2022-09-12T05:27:23.143Z,99273.28
2022-09-12T05:32:26.583Z,99274.97
2022-09-12T05:37:32.090Z,99264.63
2022-09-12T05:42:35.765Z,99269.03
2022-09-12T05:47:40.171Z,99268.91
2022-09-12T05:52:44.944Z,99267.16
2022-09-12T05:57:49.128Z,99263.50
2022-09-12T06:08:39.675Z,99256.91
2022-09-12T06:13:44.565Z,99264.75
2022-09-12T06:18:49.824Z,99267.56
2022-09-12T06:23:55.500Z,99268.44
2022-09-12T06:29:02.534Z,99269.22
2022-09-12T06:34:07.766Z,99273.53
2022-09-12T06:39:14.558Z,99269.53
2022-09-12T06:44:19.600Z,99260.59
2022-09-12T06:49:22.992Z,99266.94
2022-09-12T06:54:27.696Z,99259.59
2022-09-12T06:59:31.458Z,99263.69
2022-09-12T07:04:36.785Z,99252.34
2022-09-12T07:09:42.334Z,99258.47
2022-09-12T07:14:45.751Z,99261.34
2022-09-12T07:19:53.966Z,99261.41
2022-09-12T07:25:00.296Z,99256.22
2022-09-12T07:30:05.092Z,99263.06
2022-09-12T07:35:09.204Z,99271.63
2022-09-12T07:40:15.899Z,99270.72
2022-09-12T07:45:19.220Z,99268.38
2022-09-12T07:50:23.894Z,99265.78
2022-09-12T07:55:29.181Z,99264.63
2022-09-12T08:00:36.692Z,99272.78
2022-09-12T08:05:40.138Z,99275.84
2022-09-12T08:10:45.525Z,99270.28
2022-09-12T08:15:49.920Z,99274.56
2022-09-12T08:20:59.202Z,99274.53
2022-09-12T08:26:06.623Z,99256.31
2022-09-12T08:31:13.901Z,99278.59
2022-09-12T08:36:20.473Z,99269.47
2022-09-12T08:41:31.184Z,99263.53
2022-09-12T08:46:41.874Z,99272.56
2022-09-12T08:51:46.314Z,99275.63
2022-09-12T08:56:51.850Z,99272.94
2022-09-12T09:02:02.213Z,99274.88
2022-09-12T09:07:19.703Z,99267.06
2022-09-12T09:12:33.342Z,99262.47
2022-09-12T09:17:42.011Z,99281.38
2022-09-12T09:22:50.664Z,99286.41
2022-09-12T09:28:03.955Z,99279.50
2022-09-12T09:33:12.512Z,99281.00
2022-09-12T09:38:26.335Z,99283.03
2022-09-12T09:43:31.528Z,99283.44
2022-09-12T09:48:38.805Z,99292.72
2022-09-12T09:53:46.841Z,99285.03
2022-09-12T09:58:52.424Z,99268.38
2022-09-12T10:03:57.457Z,99283.31
2022-09-12T10:09:22.904Z,99279.03
2022-09-12T10:14:37.216Z,99268.88
2022-09-12T10:19:42.021Z,99269.91
2022-09-12T10:24:52.421Z,99268.22
2022-09-12T10:30:04.141Z,99265.66
2022-09-12T10:35:17.866Z,99271.97
2022-09-12T10:40:27.261Z,99267.91
2022-09-12T10:45:34.058Z,99266.31
2022-09-12T10:50:42.788Z,99257.78
2022-09-12T10:56:04.949Z,99258.81
2022-09-12T11:01:18.912Z,99251.78
2022-09-12T11:06:28.894Z,99256.06
2022-09-12T11:11:52.209Z,99253.97
2022-09-12T11:17:13.351Z,99250.34
2022-09-12T11:22:32.038Z,99249.84
2022-09-12T11:27:51.027Z,99246.59
2022-09-12T11:33:07.926Z,99248.56
2022-09-12T11:38:52.987Z,99245.63
2022-09-12T11:44:03.757Z,99246.75
2022-09-12T11:49:22.648Z,99238.84
2022-09-12T11:54:31.791Z,99238.41
2022-09-12T11:59:46.225Z,99220.25
2022-09-12T12:05:03.334Z,99227.69
2022-09-12T12:10:10.159Z,99219.25
2022-09-12T12:15:16.052Z,99224.09
2022-09-12T12:20:22.183Z,99219.03
2022-09-12T12:25:40.629Z,99214.63
2022-09-12T12:31:07.004Z,99202.44
2022-09-12T12:36:31.563Z,99207.81
2022-09-12T12:41:46.967Z,99176.28
2022-09-12T12:47:19.097Z,99213.00
2022-09-12T12:52:24.688Z,99213.50
2022-09-12T12:57:33.081Z,99208.56
2022-09-12T13:02:41.524Z,99209.03
2022-09-12T13:07:48.981Z,99201.88
2022-09-12T13:12:53.390Z,99190.06
2022-09-12T13:18:03.526Z,99193.28
2022-09-12T13:23:23.744Z,99203.38
2022-09-12T13:28:28.904Z,99199.47
2022-09-12T13:33:37.891Z,99195.72
2022-09-12T13:38:54.599Z,99201.50
2022-09-12T13:43:58.363Z,99193.47
2022-09-12T13:49:08.519Z,99189.66
2022-09-12T13:54:23.938Z,99185.16
2022-09-12T13:59:28.765Z,99191.28
2022-09-12T14:04:49.553Z,99191.84
2022-09-12T14:09:58.884Z,99199.94
2022-09-12T14:15:02.980Z,99201.91
2022-09-12T14:20:14.578Z,99196.34
2022-09-12T14:25:22.675Z,99195.38
2022-09-12T14:30:29.570Z,99200.41
2022-09-12T14:35:34.553Z,99189.91
2022-09-12T14:40:46.179Z,99196.25
2022-09-12T14:45:57.761Z,99189.25
2022-09-12T14:51:02.674Z,99206.72
2022-09-12T14:56:15.219Z,99213.19
2022-09-12T15:01:29.342Z,99213.13
2022-09-12T15:06:36.866Z,99215.81
2022-09-12T15:11:43.008Z,99215.81
2022-09-12T15:16:47.272Z,99217.09
2022-09-12T15:21:51.574Z,99220.59
2022-09-12T15:26:57.638Z,99221.78
2022-09-12T15:32:02.151Z,99224.56
2022-09-12T15:37:11.939Z,99231.31
2022-09-12T15:42:19.614Z,99234.09
2022-09-12T15:47:23.972Z,99234.25
2022-09-12T15:52:27.636Z,99232.56
2022-09-12T15:57:33.666Z,99230.03
2022-09-12T16:02:37.316Z,99230.16
2022-09-12T16:07:41.319Z,99237.13
2022-09-12T16:12:47.473Z,99237.19
2022-09-12T16:17:52.957Z,99240.81
2022-09-12T16:22:56.649Z,99236.66
2022-09-12T16:28:03.260Z,99242.94
2022-09-12T16:33:07.559Z,99243.19
2022-09-12T16:38:12.667Z,99239.88
2022-09-12T16:43:18.120Z,99248.00
2022-09-12T16:48:22.587Z,99246.38
2022-09-12T16:53:26.625Z,99250.81
2022-09-12T16:58:37.472Z,99254.38
2022-09-12T17:03:44.917Z,99244.25
2022-09-12T17:08:51.500Z,99259.03
2022-09-12T17:14:06.686Z,99250.47
2022-09-12T17:19:17.347Z,99257.47
2022-09-12T17:24:22.057Z,99253.22
2022-09-12T17:29:28.666Z,99253.22
2022-09-12T17:34:32.621Z,99250.72
2022-09-12T17:39:37.346Z,99252.56
2022-09-12T17:44:42.421Z,99261.31
2022-09-12T17:49:47.559Z,99263.94
2022-09-12T17:54:51.265Z,99273.50
2022-09-12T17:59:57.206Z,99264.06
2022-09-12T18:05:00.912Z,99262.38
2022-09-12T18:10:05.459Z,99270.19
2022-09-12T18:15:13.541Z,99264.13
2022-09-12T18:20:18.235Z,99266.75
2022-09-12T18:25:23.807Z,99269.31
2022-09-12T18:30:31.858Z,99260.59
2022-09-12T18:35:36.041Z,99259.69
2022-09-12T18:40:40.218Z,99262.22
2022-09-12T18:45:46.376Z,99263.06
2022-09-12T18:50:50.049Z,99263.84
2022-09-12T18:55:54.169Z,99268.13
2022-09-12T19:01:00.227Z,99264.59
2022-09-12T19:06:08.513Z,99255.09
2022-09-12T19:11:13.183Z,99262.78
2022-09-12T19:16:21.344Z,99264.38
2022-09-12T19:21:28.398Z,99242.75
2022-09-12T19:26:33.112Z,99262.53
2022-09-12T19:31:38.682Z,99261.56
2022-09-12T19:36:45.867Z,99260.66
2022-09-12T19:41:50.346Z,99259.75
2022-09-12T19:46:55.855Z,99247.63
2022-09-12T19:51:59.976Z,99264.13
2022-09-12T19:57:04.286Z,99254.69
2022-09-12T20:02:09.922Z,99258.97
2022-09-12T20:07:13.308Z,99262.44
2022-09-12T20:12:17.457Z,99251.28
2022-09-12T20:17:22.941Z,99252.97
2022-09-12T20:22:26.285Z,99260.00
2022-09-12T20:27:30.564Z,99263.56
2022-09-12T20:32:35.357Z,99254.91
2022-09-12T20:37:40.846Z,99261.03
2022-09-12T20:42:44.213Z,99265.41
2022-09-12T20:47:49.672Z,99250.72
2022-09-12T20:52:53.039Z,99254.22
2022-09-12T20:57:57.119Z,99254.22
2022-09-12T21:03:02.132Z,99245.66
2022-09-12T21:08:06.985Z,99252.59
2022-09-12T21:13:11.029Z,99254.41
2022-09-12T21:18:16.656Z,99249.25
2022-09-12T21:23:20.033Z,99248.41
2022-09-12T21:28:24.888Z,99249.28
2022-09-12T21:33:29.522Z,99251.91
2022-09-12T21:38:34.245Z,99248.47
2022-09-12T21:43:38.571Z,99246.69
2022-09-12T21:48:44.759Z,99239.78
2022-09-12T21:53:48.232Z,99236.28
2022-09-12T21:58:52.376Z,99238.00
2022-09-12T22:03:57.144Z,99228.53
2022-09-12T22:09:01.180Z,99234.56
2022-09-12T22:14:04.809Z,99231.06
2022-09-12T22:19:10.436Z,99232.81
2022-09-12T22:24:28.869Z,99229.31
2022-09-12T22:29:33.146Z,99221.59
2022-09-12T22:34:37.876Z,99225.88
2022-09-12T22:39:42.325Z,99224.13
2022-09-12T22:44:45.694Z,99221.56
2022-09-12T22:49:51.251Z,99221.63
2022-09-12T22:54:54.566Z,99218.16
2022-09-12T22:59:58.634Z,99218.16
2022-09-12T23:05:03.353Z,99213.78
2022-09-12T23:10:08.666Z,99207.81
2022-09-12T23:15:12.554Z,99202.66
2022-09-12T23:20:18.249Z,99194.88
2022-09-12T23:25:23.667Z,99200.13
2022-09-12T23:30:27.856Z,99187.09
2022-09-12T23:35:33.325Z,99188.00
2022-09-12T23:40:37.365Z,99189.75
2022-09-12T23:45:41.580Z,99177.66
2022-09-12T23:50:48.476Z,99175.91
2022-09-12T23:55:52.707Z,99160.41
