createdAt,value
2018-11-29T00:00:20.732Z,29.37
2018-11-29T00:02:48.822Z,28.70
2018-11-29T00:05:16.378Z,32.77
2018-11-29T00:07:43.982Z,36.03
2018-11-29T00:10:11.572Z,29.33
2018-11-29T00:12:40.097Z,30.60
2018-11-29T00:15:11.047Z,31.77
2018-11-29T00:17:38.671Z,31.37
2018-11-29T00:20:15.486Z,22.27
2018-11-29T00:22:43.866Z,20.27
2018-11-29T00:25:12.160Z,29.87
2018-11-29T00:27:39.826Z,20.60
2018-11-29T00:30:09.792Z,28.07
2018-11-29T00:32:37.411Z,27.13
2018-11-29T00:35:06.501Z,25.67
2018-11-29T00:37:34.002Z,32.13
2018-11-29T00:40:01.548Z,32.33
2018-11-29T00:42:29.075Z,31.33
2018-11-29T00:44:56.646Z,29.30
2018-11-29T00:47:24.166Z,29.73
2018-11-29T00:49:56.620Z,23.67
2018-11-29T00:52:24.158Z,29.90
2018-11-29T00:54:51.689Z,23.23
2018-11-29T00:57:19.242Z,24.70
2018-11-29T00:59:46.793Z,34.50
2018-11-29T01:02:14.330Z,32.37
2018-11-29T01:04:41.882Z,24.13
2018-11-29T01:07:09.431Z,32.07
2018-11-29T01:09:37.009Z,24.87
2018-11-29T01:12:05.066Z,25.07
2018-11-29T01:14:32.650Z,28.57
2018-11-29T01:17:00.231Z,28.97
2018-11-29T01:19:27.823Z,32.90
2018-11-29T01:21:55.358Z,28.03
2018-11-29T01:24:22.901Z,23.80
2018-11-29T01:26:50.430Z,31.73
2018-11-29T01:29:17.954Z,25.73
2018-11-29T01:31:45.453Z,28.13
2018-11-29T01:34:13.020Z,29.37
2018-11-29T01:36:40.582Z,20.20
2018-11-29T01:39:08.953Z,27.13
2018-11-29T01:41:36.632Z,29.93
2018-11-29T01:44:04.438Z,28.03
2018-11-29T01:46:31.985Z,28.47
2018-11-29T01:48:59.534Z,31.20
2018-11-29T01:51:27.076Z,26.60
2018-11-29T01:53:54.782Z,29.73
2018-11-29T01:56:22.297Z,28.70
2018-11-29T01:58:49.902Z,23.40
2018-11-29T02:01:17.500Z,26.33
2018-11-29T02:03:45.050Z,31.23
2018-11-29T02:06:12.588Z,30.03
2018-11-29T02:08:40.175Z,30.20
2018-11-29T02:11:07.719Z,29.47
2018-11-29T02:13:35.290Z,28.33
2018-11-29T02:16:02.875Z,30.50
2018-11-29T02:18:30.590Z,27.53
2018-11-29T02:21:00.157Z,32.33
2018-11-29T02:23:27.727Z,28.43
2018-11-29T02:25:55.274Z,33.13
2018-11-29T02:28:22.844Z,29.40
2018-11-29T02:30:50.416Z,20.83
2018-11-29T02:33:18.043Z,21.37
2018-11-29T02:35:45.597Z,17.13
2018-11-29T02:38:13.126Z,27.17
2018-11-29T02:40:40.866Z,26.57
2018-11-29T02:43:08.407Z,22.67
2018-11-29T02:45:35.926Z,18.07
2018-11-29T02:48:03.515Z,23.67
2018-11-29T02:50:31.061Z,17.97
2018-11-29T02:52:58.586Z,16.63
2018-11-29T02:55:26.262Z,19.17
2018-11-29T02:57:53.785Z,23.10
2018-11-29T03:00:21.379Z,26.17
2018-11-29T03:02:48.926Z,23.83
2018-11-29T03:05:17.037Z,20.20
2018-11-29T03:07:44.572Z,20.40
2018-11-29T03:10:12.967Z,19.90
2018-11-29T03:12:40.687Z,19.27
2018-11-29T03:15:13.139Z,25.13
2018-11-29T03:17:40.776Z,27.53
2018-11-29T03:20:11.203Z,25.50
2018-11-29T03:22:38.764Z,24.17
2018-11-29T03:25:07.958Z,24.60
2018-11-29T03:27:35.491Z,21.93
2018-11-29T03:30:03.174Z,29.93
2018-11-29T03:32:30.707Z,19.70
2018-11-29T03:34:58.226Z,23.50
2018-11-29T03:37:25.770Z,24.43
2018-11-29T03:39:53.293Z,23.33
2018-11-29T03:42:20.815Z,21.43
2018-11-29T03:44:48.319Z,23.13
2018-11-29T03:47:15.831Z,25.30
2018-11-29T03:49:43.342Z,24.50
2018-11-29T03:52:10.877Z,22.27
2018-11-29T03:54:38.429Z,27.00
2018-11-29T03:57:06.160Z,24.10
2018-11-29T03:59:33.686Z,23.63
2018-11-29T04:02:01.257Z,22.97
2018-11-29T04:04:28.790Z,22.60
2018-11-29T04:06:56.322Z,22.83
2018-11-29T04:09:23.822Z,25.20
2018-11-29T04:11:51.350Z,28.90
2018-11-29T04:14:18.911Z,26.83
2018-11-29T04:16:46.401Z,22.63
2018-11-29T04:19:13.945Z,26.43
2018-11-29T04:21:41.490Z,28.50
2018-11-29T04:24:09.014Z,24.00
2018-11-29T04:26:36.551Z,22.07
2018-11-29T04:29:04.138Z,23.90
2018-11-29T04:31:31.760Z,20.87
2018-11-29T04:33:59.319Z,25.80
2018-11-29T04:36:26.843Z,24.90
2018-11-29T04:38:54.446Z,25.33
2018-11-29T04:41:22.078Z,24.07
2018-11-29T04:43:49.606Z,23.90
2018-11-29T04:46:48.473Z,19.47
2018-11-29T04:49:15.994Z,23.77
2018-11-29T04:51:43.537Z,28.07
2018-11-29T04:54:11.102Z,26.37
2018-11-29T04:56:38.754Z,21.57
2018-11-29T04:59:06.496Z,23.37
2018-11-29T05:01:34.121Z,24.37
2018-11-29T05:04:01.674Z,16.57
2018-11-29T05:06:29.238Z,21.17
2018-11-29T05:08:56.784Z,27.17
2018-11-29T05:11:24.315Z,23.73
2018-11-29T05:13:51.874Z,23.97
2018-11-29T05:16:19.410Z,23.97
2018-11-29T05:18:46.945Z,22.13
2018-11-29T05:21:14.493Z,22.53
2018-11-29T05:23:42.006Z,21.77
2018-11-29T05:26:09.515Z,20.23
2018-11-29T05:28:37.117Z,23.50
2018-11-29T05:31:04.755Z,20.87
2018-11-29T05:33:32.321Z,24.60
2018-11-29T05:35:59.914Z,23.87
2018-11-29T05:38:27.479Z,22.80
2018-11-29T05:40:55.133Z,24.27
2018-11-29T05:43:22.679Z,23.97
2018-11-29T05:45:51.250Z,22.30
2018-11-29T05:48:18.774Z,22.47
2018-11-29T05:50:46.302Z,25.17
2018-11-29T05:53:13.799Z,22.00
2018-11-29T05:55:41.516Z,29.40
2018-11-29T05:58:09.062Z,23.67
2018-11-29T06:00:36.667Z,25.10
2018-11-29T06:03:04.453Z,25.13
2018-11-29T06:05:32.017Z,21.50
2018-11-29T06:07:59.525Z,25.77
2018-11-29T06:10:27.107Z,23.23
2018-11-29T06:12:54.665Z,19.77
2018-11-29T06:15:22.201Z,20.50
2018-11-29T06:17:49.735Z,20.70
2018-11-29T06:20:18.080Z,24.70
2018-11-29T06:22:45.897Z,23.53
2018-11-29T06:25:13.497Z,23.83
2018-11-29T06:27:41.210Z,24.43
2018-11-29T06:30:13.756Z,25.57
2018-11-29T06:32:41.333Z,23.97
2018-11-29T06:38:11.785Z,28.80
2018-11-29T06:43:41.784Z,26.37
2018-11-29T06:46:10.204Z,26.33
2018-11-29T06:48:37.758Z,23.50
2018-11-29T06:51:05.371Z,26.50
2018-11-29T06:53:38.575Z,27.17
2018-11-29T06:56:06.242Z,27.30
2018-11-29T06:58:34.397Z,25.30
2018-11-29T07:01:02.038Z,28.67
2018-11-29T07:03:29.615Z,28.00
2018-11-29T07:05:57.210Z,28.97
2018-11-29T07:08:24.771Z,27.70
2018-11-29T07:10:52.590Z,31.33
2018-11-29T07:13:20.181Z,30.47
2018-11-29T07:15:47.701Z,27.87
2018-11-29T07:18:15.452Z,29.23
2018-11-29T07:20:53.334Z,27.73
2018-11-29T07:23:20.914Z,32.10
2018-11-29T07:25:48.489Z,33.20
2018-11-29T07:28:16.726Z,31.43
2018-11-29T07:30:44.334Z,31.63
2018-11-29T07:33:11.934Z,30.93
2018-11-29T07:35:39.537Z,30.63
2018-11-29T07:38:07.160Z,31.63
2018-11-29T07:40:34.754Z,34.87
2018-11-29T07:43:02.406Z,31.10
2018-11-29T07:45:29.957Z,33.87
2018-11-29T07:47:57.569Z,33.63
2018-11-29T07:50:25.197Z,35.07
2018-11-29T07:52:52.798Z,29.27
2018-11-29T07:55:21.154Z,30.70
2018-11-29T07:57:50.016Z,26.73
2018-11-29T08:00:17.725Z,29.23
2018-11-29T08:02:45.390Z,26.70
2018-11-29T08:05:13.853Z,26.43
2018-11-29T08:07:47.338Z,26.67
2018-11-29T08:10:12.158Z,28.90
2018-11-29T08:12:39.754Z,25.03
2018-11-29T08:15:09.609Z,31.00
2018-11-29T08:17:37.187Z,26.60
2018-11-29T08:20:09.267Z,28.97
2018-11-29T08:22:36.868Z,28.00
2018-11-29T08:25:04.605Z,27.30
2018-11-29T08:27:32.157Z,25.70
2018-11-29T08:29:59.823Z,28.80
2018-11-29T08:32:27.432Z,24.53
2018-11-29T08:34:55.191Z,25.07
2018-11-29T08:37:22.779Z,24.77
2018-11-29T08:39:50.317Z,25.30
2018-11-29T08:42:17.931Z,23.70
2018-11-29T08:44:45.538Z,19.17
2018-11-29T08:47:13.224Z,23.97
2018-11-29T08:49:40.790Z,22.40
2018-11-29T08:52:08.361Z,22.00
2018-11-29T08:54:35.958Z,22.57
2018-11-29T08:57:03.515Z,22.50
2018-11-29T08:59:31.062Z,20.43
2018-11-29T09:01:58.594Z,20.60
2018-11-29T09:04:26.142Z,18.43
2018-11-29T09:06:54.714Z,24.07
2018-11-29T09:09:22.303Z,18.07
2018-11-29T09:11:49.946Z,23.50
2018-11-29T09:14:17.534Z,23.00
2018-11-29T09:16:45.112Z,21.23
2018-11-29T09:19:12.700Z,28.23
2018-11-29T09:21:40.339Z,22.50
2018-11-29T09:24:08.222Z,21.73
2018-11-29T09:26:35.852Z,20.77
2018-11-29T09:29:03.422Z,18.23
2018-11-29T09:31:30.972Z,18.53
2018-11-29T09:33:58.545Z,17.63
2018-11-29T09:36:26.102Z,19.03
2018-11-29T09:38:54.658Z,19.40
2018-11-29T09:41:22.206Z,20.50
2018-11-29T09:43:49.756Z,15.37
2018-11-29T09:46:17.526Z,16.87
2018-11-29T09:48:45.086Z,17.13
2018-11-29T09:51:12.625Z,18.37
2018-11-29T09:53:40.209Z,16.23
2018-11-29T09:56:07.779Z,17.73
2018-11-29T09:58:35.367Z,16.93
2018-11-29T10:01:02.965Z,15.13
2018-11-29T10:03:30.517Z,17.33
2018-11-29T10:05:59.150Z,15.10
2018-11-29T10:08:26.748Z,16.40
2018-11-29T10:10:58.106Z,15.87
2018-11-29T10:13:25.687Z,17.13
2018-11-29T10:15:53.263Z,24.93
2018-11-29T10:18:20.856Z,17.33
2018-11-29T10:20:48.426Z,17.33
2018-11-29T10:23:16.026Z,15.70
2018-11-29T10:25:43.553Z,14.07
2018-11-29T10:28:12.592Z,16.87
2018-11-29T10:30:45.502Z,16.17
2018-11-29T10:33:13.065Z,17.43
2018-11-29T10:35:40.649Z,18.80
2018-11-29T10:38:09.344Z,18.17
2018-11-29T10:40:36.953Z,16.03
2018-11-29T10:43:04.642Z,15.67
2018-11-29T10:45:32.426Z,16.33
2018-11-29T10:47:59.994Z,16.97
2018-11-29T10:50:27.569Z,18.10
2018-11-29T10:52:55.130Z,17.13
2018-11-29T10:55:22.789Z,18.10
2018-11-29T10:57:50.329Z,17.33
2018-11-29T11:00:28.910Z,15.77
2018-11-29T11:03:02.612Z,17.00
2018-11-29T11:05:30.786Z,16.83
2018-11-29T11:07:58.370Z,15.87
2018-11-29T11:10:25.955Z,14.87
2018-11-29T11:12:53.532Z,16.90
2018-11-29T11:15:21.109Z,16.67
2018-11-29T11:17:48.779Z,20.60
2018-11-29T11:20:16.342Z,17.67
2018-11-29T11:22:43.955Z,16.70
2018-11-29T11:25:11.970Z,18.43
2018-11-29T11:27:39.562Z,16.07
2018-11-29T11:30:16.786Z,18.20
2018-11-29T11:32:45.410Z,17.00
2018-11-29T11:35:13.077Z,18.83
2018-11-29T11:37:40.732Z,15.13
2018-11-29T11:40:10.561Z,18.17
2018-11-29T11:42:38.250Z,16.60
2018-11-29T11:45:11.915Z,14.87
2018-11-29T11:47:39.498Z,14.53
2018-11-29T11:50:14.097Z,14.80
2018-11-29T11:52:41.690Z,15.70
2018-11-29T11:55:09.797Z,16.87
2018-11-29T11:57:37.381Z,17.87
2018-11-29T12:00:09.957Z,15.30
2018-11-29T12:02:37.553Z,15.43
2018-11-29T12:05:06.808Z,14.43
2018-11-29T12:07:34.389Z,16.00
2018-11-29T12:10:02.085Z,19.83
2018-11-29T12:12:29.666Z,16.60
2018-11-29T12:14:57.274Z,11.97
2018-11-29T12:17:24.941Z,17.53
2018-11-29T12:19:52.494Z,17.10
2018-11-29T12:22:20.610Z,16.00
2018-11-29T12:24:48.197Z,15.23
2018-11-29T12:27:15.779Z,15.13
2018-11-29T12:29:43.443Z,18.37
2018-11-29T12:32:11.038Z,23.47
2018-11-29T12:34:38.619Z,19.20
2018-11-29T12:37:06.202Z,17.53
2018-11-29T12:39:33.770Z,19.47
2018-11-29T12:42:01.314Z,16.93
2018-11-29T12:44:28.915Z,19.73
2018-11-29T12:46:56.512Z,15.60
2018-11-29T12:49:24.101Z,13.37
2018-11-29T12:51:51.668Z,15.63
2018-11-29T12:54:19.193Z,16.60
2018-11-29T12:56:46.778Z,16.70
2018-11-29T12:59:14.362Z,15.40
2018-11-29T13:01:42.889Z,16.80
2018-11-29T13:04:10.502Z,12.23
2018-11-29T13:06:38.067Z,13.67
2018-11-29T13:09:09.005Z,20.47
2018-11-29T13:11:36.602Z,17.27
2018-11-29T13:14:04.739Z,17.33
2018-11-29T13:16:32.334Z,17.17
2018-11-29T13:18:59.877Z,14.23
2018-11-29T13:21:27.454Z,17.03
2018-11-29T13:23:59.909Z,15.43
2018-11-29T13:26:22.602Z,17.80
2018-11-29T13:28:50.251Z,16.17
2018-11-29T13:31:17.862Z,15.60
2018-11-29T13:33:46.239Z,16.43
2018-11-29T13:36:13.816Z,16.33
2018-11-29T13:38:41.366Z,17.30
2018-11-29T13:41:08.950Z,15.53
2018-11-29T13:43:36.561Z,17.30
2018-11-29T13:46:04.154Z,17.67
2018-11-29T13:48:31.659Z,18.13
2018-11-29T13:50:59.233Z,17.50
2018-11-29T13:53:26.762Z,18.17
2018-11-29T13:55:54.326Z,22.07
2018-11-29T13:58:21.860Z,17.20
2018-11-29T14:00:49.457Z,20.20
2018-11-29T14:03:17.081Z,17.10
2018-11-29T14:05:44.666Z,19.57
2018-11-29T14:08:12.219Z,18.13
2018-11-29T14:10:40.822Z,18.50
2018-11-29T14:13:08.689Z,21.30
2018-11-29T14:15:36.761Z,17.33
2018-11-29T14:18:04.325Z,16.00
2018-11-29T14:20:35.416Z,16.70
2018-11-29T14:22:59.594Z,16.83
2018-11-29T14:25:27.150Z,21.17
2018-11-29T14:27:55.664Z,20.30
2018-11-29T14:30:26.806Z,22.20
2018-11-29T14:32:55.339Z,18.87
2018-11-29T14:35:22.898Z,18.03
2018-11-29T14:37:50.481Z,21.83
2018-11-29T14:40:20.413Z,19.37
2018-11-29T14:42:47.973Z,20.97
2018-11-29T14:45:17.357Z,22.67
2018-11-29T14:47:44.918Z,18.97
2018-11-29T14:50:43.481Z,25.57
2018-11-29T14:53:11.127Z,29.03
2018-11-29T14:55:39.277Z,28.00
2018-11-29T14:58:09.004Z,28.27
2018-11-29T15:00:36.557Z,25.10
2018-11-29T15:03:08.574Z,23.10
2018-11-29T15:05:36.185Z,20.33
2018-11-29T15:08:03.795Z,20.50
2018-11-29T15:10:31.335Z,25.43
2018-11-29T15:12:58.908Z,23.37
2018-11-29T15:15:26.563Z,20.17
2018-11-29T15:17:54.303Z,19.47
2018-11-29T15:20:23.269Z,18.10
2018-11-29T15:22:50.846Z,23.20
2018-11-29T15:25:18.462Z,21.23
2018-11-29T15:27:46.018Z,23.90
2018-11-29T15:30:14.803Z,33.43
2018-11-29T15:32:42.378Z,32.63
2018-11-29T15:35:10.036Z,29.80
2018-11-29T15:37:38.606Z,33.73
2018-11-29T15:40:08.688Z,29.07
2018-11-29T15:42:36.250Z,24.80
2018-11-29T15:45:07.270Z,27.03
2018-11-29T15:47:34.832Z,27.23
2018-11-29T15:50:02.437Z,28.93
2018-11-29T15:52:30.048Z,26.80
2018-11-29T15:54:57.644Z,24.13
2018-11-29T15:57:25.193Z,25.70
2018-11-29T15:59:52.811Z,27.50
2018-11-29T16:02:20.481Z,22.80
2018-11-29T16:04:48.009Z,23.10
2018-11-29T16:07:15.598Z,26.07
2018-11-29T16:09:43.200Z,29.60
2018-11-29T16:12:10.738Z,21.73
2018-11-29T16:14:38.339Z,25.37
2018-11-29T16:17:06.023Z,25.40
2018-11-29T16:19:33.637Z,24.53
2018-11-29T16:22:01.247Z,28.17
2018-11-29T16:24:28.852Z,24.00
2018-11-29T16:27:00.598Z,26.13
2018-11-29T16:29:35.887Z,25.73
2018-11-29T16:32:03.942Z,20.97
2018-11-29T16:34:33.695Z,25.80
2018-11-29T16:37:02.058Z,27.47
2018-11-29T16:39:29.658Z,29.23
2018-11-29T16:41:57.311Z,28.03
2018-11-29T16:44:24.889Z,25.70
2018-11-29T16:46:52.450Z,25.03
2018-11-29T16:49:20.032Z,23.90
2018-11-29T16:51:47.625Z,30.67
2018-11-29T16:54:15.213Z,22.03
2018-11-29T16:56:42.825Z,19.97
2018-11-29T16:59:10.463Z,24.97
2018-11-29T17:01:38.098Z,19.67
2018-11-29T17:04:05.931Z,21.53
2018-11-29T17:06:33.501Z,19.77
2018-11-29T17:09:04.780Z,20.50
2018-11-29T17:11:34.765Z,21.50
2018-11-29T17:14:02.803Z,17.90
2018-11-29T17:16:30.784Z,23.27
2018-11-29T17:18:58.806Z,20.27
2018-11-29T17:21:26.374Z,23.40
2018-11-29T17:23:53.931Z,20.30
2018-11-29T17:26:21.930Z,21.87
2018-11-29T17:28:49.829Z,20.77
2018-11-29T17:31:17.409Z,19.80
2018-11-29T17:33:45.033Z,16.63
2018-11-29T17:36:12.561Z,18.27
2018-11-29T17:38:40.147Z,17.30
2018-11-29T17:41:07.726Z,18.63
2018-11-29T17:43:35.378Z,22.83
2018-11-29T17:46:03.030Z,27.67
2018-11-29T17:48:33.359Z,22.50
2018-11-29T17:51:01.758Z,22.63
2018-11-29T17:53:29.488Z,18.40
2018-11-29T17:55:57.066Z,20.93
2018-11-29T17:58:24.639Z,20.93
2018-11-29T18:00:52.277Z,17.73
2018-11-29T18:03:22.017Z,23.60
2018-11-29T18:05:49.617Z,26.33
2018-11-29T18:08:19.241Z,17.97
2018-11-29T18:10:54.519Z,16.83
2018-11-29T18:13:25.155Z,14.43
2018-11-29T18:15:52.765Z,15.63
2018-11-29T18:18:21.340Z,19.13
2018-11-29T18:20:50.946Z,19.47
2018-11-29T18:23:21.793Z,18.50
2018-11-29T18:25:49.550Z,22.73
2018-11-29T18:28:17.371Z,18.00
2018-11-29T18:30:45.178Z,20.27
2018-11-29T18:33:12.930Z,17.30
2018-11-29T18:35:40.701Z,22.70
2018-11-29T18:38:09.574Z,17.83
2018-11-29T18:40:37.312Z,21.87
2018-11-29T18:43:06.683Z,22.70
2018-11-29T18:45:34.319Z,21.23
2018-11-29T18:48:02.625Z,20.00
2018-11-29T18:50:32.602Z,21.87
2018-11-29T18:53:00.831Z,21.13
2018-11-29T18:55:32.050Z,19.13
2018-11-29T18:58:01.687Z,18.57
2018-11-29T19:00:31.714Z,22.97
2018-11-29T19:03:03.047Z,23.83
2018-11-29T19:05:31.649Z,20.57
2018-11-29T19:07:59.275Z,23.00
2018-11-29T19:10:26.955Z,19.17
2018-11-29T19:13:02.884Z,20.90
2018-11-29T19:15:30.482Z,18.70
2018-11-29T19:17:58.029Z,21.17
2018-11-29T19:20:25.694Z,20.63
2018-11-29T19:22:57.081Z,21.97
2018-11-29T19:25:24.873Z,19.47
2018-11-29T19:27:52.468Z,23.90
2018-11-29T19:30:22.460Z,21.93
2018-11-29T19:32:53.910Z,22.87
2018-11-29T19:35:21.575Z,18.53
2018-11-29T19:37:50.173Z,21.90
2018-11-29T19:40:19.782Z,25.47
2018-11-29T19:42:47.445Z,24.50
2018-11-29T19:45:15.552Z,24.10
2018-11-29T19:47:43.314Z,24.10
2018-11-29T19:50:13.317Z,20.13
2018-11-29T19:52:41.576Z,21.33
2018-11-29T19:55:12.238Z,21.00
2018-11-29T19:57:39.915Z,24.27
2018-11-29T20:00:10.381Z,21.57
2018-11-29T20:02:37.929Z,26.63
2018-11-29T20:05:07.292Z,22.50
2018-11-29T20:07:38.446Z,26.73
2018-11-29T20:10:10.842Z,27.40
2018-11-29T20:12:38.478Z,23.40
2018-11-29T20:15:09.596Z,21.83
2018-11-29T20:17:37.278Z,29.27
2018-11-29T20:20:07.817Z,20.57
2018-11-29T20:22:35.530Z,24.77
2018-11-29T20:25:03.419Z,24.23
2018-11-29T20:27:32.993Z,24.30
2018-11-29T20:30:00.610Z,24.43
2018-11-29T20:32:28.276Z,23.47
2018-11-29T20:35:00.951Z,24.03
2018-11-29T20:37:29.642Z,25.73
2018-11-29T20:39:57.300Z,27.70
2018-11-29T20:42:26.882Z,25.53
2018-11-29T20:45:00.893Z,22.53
2018-11-29T20:47:28.453Z,24.70
2018-11-29T20:49:56.105Z,35.27
2018-11-29T20:52:23.685Z,24.50
2018-11-29T20:54:51.345Z,23.27
2018-11-29T20:57:18.891Z,20.70
2018-11-29T20:59:46.529Z,21.40
2018-11-29T21:02:14.197Z,22.23
2018-11-29T21:04:52.268Z,22.97
2018-11-29T21:07:19.986Z,27.87
2018-11-29T21:09:47.548Z,19.03
2018-11-29T21:12:15.112Z,18.50
2018-11-29T21:14:44.753Z,14.03
2018-11-29T21:17:13.354Z,14.90
2018-11-29T21:19:40.963Z,14.80
2018-11-29T21:22:08.559Z,14.63
2018-11-29T21:24:36.225Z,16.60
2018-11-29T21:27:03.975Z,28.00
2018-11-29T21:29:34.924Z,29.50
2018-11-29T21:32:02.508Z,23.77
2018-11-29T21:34:31.194Z,30.30
2018-11-29T21:36:59.896Z,24.27
2018-11-29T21:39:29.561Z,21.30
2018-11-29T21:41:58.162Z,22.60
2018-11-29T21:44:25.942Z,26.47
2018-11-29T21:46:53.588Z,26.00
2018-11-29T21:49:21.249Z,25.97
2018-11-29T21:51:48.941Z,24.83
2018-11-29T21:54:17.597Z,21.00
2018-11-29T21:56:45.287Z,21.10
2018-11-29T21:59:12.945Z,21.47
2018-11-29T22:01:40.482Z,21.70
2018-11-29T22:04:08.177Z,21.83
2018-11-29T22:06:35.715Z,20.63
2018-11-29T22:09:06.443Z,17.77
2018-11-29T22:11:34.055Z,19.27
2018-11-29T22:14:01.839Z,16.57
2018-11-29T22:16:30.506Z,17.80
2018-11-29T22:19:04.206Z,20.37
2018-11-29T22:21:31.782Z,13.20
2018-11-29T22:23:59.367Z,14.17
2018-11-29T22:26:26.943Z,11.60
2018-11-29T22:28:56.578Z,13.10
2018-11-29T22:31:24.190Z,12.83
2018-11-29T22:33:51.727Z,15.67
2018-11-29T22:36:21.442Z,10.63
2018-11-29T22:38:55.388Z,10.20
2018-11-29T22:41:25.057Z,14.53
2018-11-29T22:43:52.670Z,15.87
2018-11-29T22:46:21.330Z,8.93
2018-11-29T22:48:49.946Z,8.73
2018-11-29T22:51:17.465Z,10.57
2018-11-29T22:53:45.031Z,9.27
2018-11-29T22:56:12.607Z,6.93
2018-11-29T22:58:40.208Z,7.70
2018-11-29T23:01:13.530Z,7.23
2018-11-29T23:03:41.192Z,8.20
2018-11-29T23:06:08.889Z,11.77
2018-11-29T23:08:41.319Z,9.47
2018-11-29T23:11:10.120Z,14.90
2018-11-29T23:13:37.801Z,14.10
2018-11-29T23:16:06.000Z,14.67
2018-11-29T23:18:34.726Z,18.77
2018-11-29T23:21:02.353Z,24.27
2018-11-29T23:23:29.930Z,17.90
2018-11-29T23:25:57.514Z,19.60
2018-11-29T23:28:25.904Z,22.30
2018-11-29T23:30:55.514Z,18.70
2018-11-29T23:33:23.187Z,19.40
2018-11-29T23:35:50.795Z,21.03
2018-11-29T23:38:22.065Z,20.30
2018-11-29T23:40:49.627Z,22.97
2018-11-29T23:43:18.215Z,19.70
2018-11-29T23:45:45.946Z,13.37
2018-11-29T23:48:13.578Z,21.83
2018-11-29T23:50:42.070Z,23.20
2018-11-29T23:53:15.617Z,15.67
2018-11-29T23:55:43.253Z,19.50
2018-11-29T23:58:10.822Z,26.73
