createdAt,value
2019-05-29T00:01:19.785Z,100797.77
2019-05-29T00:03:44.663Z,100798.22
2019-05-29T00:06:12.427Z,100800.84
2019-05-29T00:08:39.531Z,100798.69
2019-05-29T00:11:06.428Z,100797.40
2019-05-29T00:13:33.183Z,100797.06
2019-05-29T00:16:00.046Z,100801.81
2019-05-29T00:18:27.092Z,100804.83
2019-05-29T00:20:54.026Z,100810.95
2019-05-29T00:23:20.779Z,100819.55
2019-05-29T00:25:47.648Z,100814.72
2019-05-29T00:28:14.858Z,100822.19
2019-05-29T00:30:42.446Z,100817.82
2019-05-29T00:33:10.104Z,100823.16
2019-05-29T00:35:37.002Z,100819.83
2019-05-29T00:38:03.881Z,100824.66
2019-05-29T00:40:31.093Z,100826.24
2019-05-29T00:42:57.962Z,100829.67
2019-05-29T00:45:25.183Z,100829.24
2019-05-29T00:47:51.999Z,100833.61
2019-05-29T00:50:18.855Z,100837.42
2019-05-29T00:52:45.852Z,100840.07
2019-05-29T00:55:12.939Z,100846.73
2019-05-29T00:57:39.807Z,100845.93
2019-05-29T01:00:07.124Z,100847.94
2019-05-29T01:02:33.900Z,100849.25
2019-05-29T01:05:00.706Z,100856.69
2019-05-29T01:07:27.802Z,100859.37
2019-05-29T01:09:54.603Z,100865.07
2019-05-29T01:12:21.387Z,100868.20
2019-05-29T01:14:50.446Z,100872.19
2019-05-29T01:17:17.649Z,100872.19
2019-05-29T01:19:44.539Z,100873.68
2019-05-29T01:22:12.250Z,100869.86
2019-05-29T01:24:39.290Z,100881.69
2019-05-29T01:27:06.105Z,100879.52
2019-05-29T01:29:32.968Z,100883.48
2019-05-29T01:31:59.742Z,100888.53
2019-05-29T01:34:26.602Z,100890.22
2019-05-29T01:36:53.731Z,100902.00
2019-05-29T01:39:21.360Z,100910.12
2019-05-29T01:41:48.641Z,100908.25
2019-05-29T01:44:15.408Z,100917.75
2019-05-29T01:46:42.256Z,100921.80
2019-05-29T01:49:09.161Z,100929.91
2019-05-29T01:51:35.955Z,100925.37
2019-05-29T01:54:02.907Z,100929.31
2019-05-29T01:56:29.762Z,100928.76
2019-05-29T01:58:56.541Z,100937.50
2019-05-29T02:01:23.993Z,100932.66
2019-05-29T02:03:51.187Z,100938.20
2019-05-29T02:06:18.331Z,100939.59
2019-05-29T02:08:45.239Z,100944.15
2019-05-29T02:11:12.011Z,100940.28
2019-05-29T02:13:38.904Z,100940.28
2019-05-29T02:16:05.765Z,100942.02
2019-05-29T02:18:32.568Z,100950.05
2019-05-29T02:20:59.588Z,100957.59
2019-05-29T02:23:26.838Z,100959.28
2019-05-29T02:25:53.599Z,100956.53
2019-05-29T02:28:20.541Z,100954.33
2019-05-29T02:30:47.493Z,100955.59
2019-05-29T02:33:14.354Z,100962.78
2019-05-29T02:35:41.289Z,100968.33
2019-05-29T02:38:08.199Z,100967.29
2019-05-29T02:40:35.049Z,100972.61
2019-05-29T02:43:01.880Z,100980.34
2019-05-29T02:45:50.845Z,100976.98
2019-05-29T02:47:57.382Z,100972.80
2019-05-29T02:50:26.185Z,100975.48
2019-05-29T02:52:53.070Z,100981.95
2019-05-29T02:55:20.781Z,100987.56
2019-05-29T02:57:48.414Z,100991.39
2019-05-29T03:00:15.772Z,101000.34
2019-05-29T03:02:43.054Z,101010.02
2019-05-29T03:05:10.065Z,101006.15
2019-05-29T03:07:36.827Z,101009.59
2019-05-29T03:10:04.597Z,101013.19
2019-05-29T03:12:33.483Z,101017.92
2019-05-29T03:15:00.285Z,101014.62
2019-05-29T03:17:27.881Z,101026.09
2019-05-29T03:19:55.313Z,101025.59
2019-05-29T03:22:22.704Z,101039.78
2019-05-29T03:24:50.811Z,101042.03
2019-05-29T03:27:18.295Z,101043.22
2019-05-29T03:29:45.192Z,101049.30
2019-05-29T03:32:14.248Z,101061.83
2019-05-29T03:34:46.375Z,101060.98
2019-05-29T03:37:09.703Z,101070.23
2019-05-29T03:39:36.454Z,101074.58
2019-05-29T03:42:03.345Z,101078.92
2019-05-29T03:44:30.762Z,101085.84
2019-05-29T03:46:57.749Z,101090.34
2019-05-29T03:49:24.639Z,101093.97
2019-05-29T03:51:51.421Z,101100.88
2019-05-29T03:54:18.311Z,101102.59
2019-05-29T03:56:45.065Z,101107.41
2019-05-29T03:59:11.977Z,101114.14
2019-05-29T04:01:39.398Z,101118.84
2019-05-29T04:04:06.344Z,101122.92
2019-05-29T04:06:33.502Z,101129.63
2019-05-29T04:09:00.649Z,101133.42
2019-05-29T04:11:27.944Z,101134.69
2019-05-29T04:13:56.020Z,101133.90
2019-05-29T04:16:23.562Z,101141.88
2019-05-29T04:18:50.629Z,101140.20
2019-05-29T04:21:19.261Z,101142.55
2019-05-29T04:23:48.358Z,101149.89
2019-05-29T04:26:15.883Z,101150.73
2019-05-29T04:28:42.645Z,101158.11
2019-05-29T04:31:09.417Z,101160.30
2019-05-29T04:33:36.832Z,101155.58
2019-05-29T04:36:05.265Z,101169.64
2019-05-29T04:38:33.795Z,101165.67
2019-05-29T04:41:01.340Z,101172.60
2019-05-29T04:43:28.749Z,101174.73
2019-05-29T04:45:55.921Z,101178.50
2019-05-29T04:48:22.855Z,101182.72
2019-05-29T04:50:49.591Z,101190.36
2019-05-29T04:53:16.506Z,101189.80
2019-05-29T04:55:43.361Z,101201.64
2019-05-29T04:58:10.168Z,101197.48
2019-05-29T05:00:37.316Z,101201.25
2019-05-29T05:03:04.333Z,101206.41
2019-05-29T05:05:31.286Z,101209.70
2019-05-29T05:07:57.998Z,101213.24
2019-05-29T05:10:36.036Z,101217.98
2019-05-29T05:13:08.405Z,101225.42
2019-05-29T05:15:35.986Z,101224.23
2019-05-29T05:18:04.435Z,101233.04
2019-05-29T05:20:31.962Z,101234.98
2019-05-29T05:22:59.031Z,101233.91
2019-05-29T05:25:25.944Z,101236.79
2019-05-29T05:27:52.854Z,101240.69
2019-05-29T05:30:19.656Z,101247.31
2019-05-29T05:32:46.596Z,101253.46
2019-05-29T05:35:14.494Z,101260.27
2019-05-29T05:37:42.668Z,101265.51
2019-05-29T05:40:09.808Z,101274.30
2019-05-29T05:42:37.134Z,101275.05
2019-05-29T05:45:04.532Z,101280.74
2019-05-29T05:47:45.110Z,101282.16
2019-05-29T05:50:00.001Z,101286.00
2019-05-29T05:52:26.789Z,101297.23
2019-05-29T05:54:53.688Z,101288.61
2019-05-29T05:57:20.454Z,101312.79
2019-05-29T05:59:48.111Z,101308.26
2019-05-29T06:02:15.369Z,101310.88
2019-05-29T06:04:42.249Z,101314.22
2019-05-29T06:07:08.986Z,101319.50
2019-05-29T06:09:36.122Z,101324.94
2019-05-29T06:12:03.049Z,101326.52
2019-05-29T06:14:30.227Z,101334.26
2019-05-29T06:16:56.991Z,101335.28
2019-05-29T06:19:23.835Z,101336.80
2019-05-29T06:21:50.723Z,101345.25
2019-05-29T06:24:17.519Z,101343.61
2019-05-29T06:26:44.322Z,101352.44
2019-05-29T06:29:12.234Z,101355.14
2019-05-29T06:31:39.436Z,101357.95
2019-05-29T06:34:06.295Z,101357.11
2019-05-29T06:36:33.498Z,101360.85
2019-05-29T06:39:00.439Z,101363.62
2019-05-29T06:41:27.362Z,101364.00
2019-05-29T06:43:54.352Z,101376.16
2019-05-29T06:46:21.138Z,101373.13
2019-05-29T06:48:58.761Z,101373.20
2019-05-29T06:51:16.831Z,101374.16
2019-05-29T06:53:44.122Z,101380.23
2019-05-29T06:56:11.209Z,101382.59
2019-05-29T06:58:40.046Z,101391.79
2019-05-29T07:01:07.177Z,101390.59
2019-05-29T07:03:35.496Z,101389.59
2019-05-29T07:06:02.602Z,101392.14
2019-05-29T07:08:38.860Z,101394.59
2019-05-29T07:10:58.220Z,101397.94
2019-05-29T07:13:25.102Z,101404.80
2019-05-29T07:15:53.154Z,101398.81
2019-05-29T07:18:20.249Z,101395.77
2019-05-29T07:20:47.692Z,101398.40
2019-05-29T07:23:14.612Z,101407.58
2019-05-29T07:25:41.484Z,101404.38
2019-05-29T07:28:08.382Z,101413.11
2019-05-29T07:30:35.311Z,101416.89
2019-05-29T07:33:02.225Z,101412.54
2019-05-29T07:35:29.182Z,101421.23
2019-05-29T07:37:56.106Z,101431.64
2019-05-29T07:40:23.247Z,101438.11
2019-05-29T07:42:56.032Z,101439.66
2019-05-29T07:45:19.567Z,101440.89
2019-05-29T07:47:48.473Z,101441.56
2019-05-29T07:50:15.609Z,101444.10
2019-05-29T07:52:45.339Z,101436.03
2019-05-29T07:55:12.244Z,101442.78
2019-05-29T07:57:40.858Z,101445.67
2019-05-29T08:00:09.109Z,101445.45
2019-05-29T08:02:36.024Z,101452.08
2019-05-29T08:05:02.941Z,101450.96
2019-05-29T08:07:30.765Z,101457.98
2019-05-29T08:09:57.607Z,101460.52
2019-05-29T08:12:24.593Z,101459.80
2019-05-29T08:14:51.472Z,101467.02
2019-05-29T08:17:18.568Z,101462.97
2019-05-29T08:20:00.631Z,101463.39
2019-05-29T08:22:14.285Z,101473.53
2019-05-29T08:24:42.450Z,101467.92
2019-05-29T08:27:09.383Z,101473.03
2019-05-29T08:29:36.344Z,101473.87
2019-05-29T08:32:03.604Z,101474.44
2019-05-29T08:34:30.390Z,101470.78
2019-05-29T08:37:06.491Z,101473.44
2019-05-29T08:39:36.141Z,101485.13
2019-05-29T08:42:20.316Z,101481.52
2019-05-29T08:44:23.929Z,101481.22
2019-05-29T08:47:09.031Z,101488.69
2019-05-29T08:49:21.147Z,101489.05
2019-05-29T08:51:48.397Z,101488.42
2019-05-29T08:54:23.935Z,101487.50
2019-05-29T08:56:44.287Z,101498.30
2019-05-29T08:59:12.325Z,101497.59
2019-05-29T09:01:39.193Z,101499.03
2019-05-29T09:04:06.102Z,101499.78
2019-05-29T09:06:33.426Z,101507.61
2019-05-29T09:09:00.527Z,101506.79
2019-05-29T09:11:29.708Z,101509.35
2019-05-29T09:13:57.966Z,101514.59
2019-05-29T09:16:24.866Z,101518.08
2019-05-29T09:18:51.785Z,101508.72
2019-05-29T09:21:19.207Z,101510.24
2019-05-29T09:23:46.753Z,101514.87
2019-05-29T09:26:19.178Z,101519.79
2019-05-29T09:28:42.427Z,101521.92
2019-05-29T09:31:09.203Z,101517.19
2019-05-29T09:33:36.024Z,101521.41
2019-05-29T09:36:02.890Z,101519.61
2019-05-29T09:38:29.808Z,101528.91
2019-05-29T09:40:57.291Z,101524.13
2019-05-29T09:43:28.576Z,101531.76
2019-05-29T09:45:53.139Z,101534.80
2019-05-29T09:48:23.312Z,101541.44
2019-05-29T09:50:50.582Z,101538.83
2019-05-29T09:53:17.726Z,101538.52
2019-05-29T09:55:44.494Z,101544.70
2019-05-29T09:58:11.295Z,101542.85
2019-05-29T10:00:38.183Z,101550.05
2019-05-29T10:03:04.973Z,101555.34
2019-05-29T10:05:31.908Z,101554.69
2019-05-29T10:07:59.758Z,101558.58
2019-05-29T10:10:26.831Z,101553.83
2019-05-29T10:12:55.251Z,101549.05
2019-05-29T10:15:22.859Z,101547.91
2019-05-29T10:17:49.779Z,101552.59
2019-05-29T10:20:17.153Z,101557.02
2019-05-29T10:22:44.383Z,101547.34
2019-05-29T10:25:11.722Z,101559.63
2019-05-29T10:27:38.495Z,101550.23
2019-05-29T10:30:06.670Z,101551.38
2019-05-29T10:32:33.641Z,101554.02
2019-05-29T10:35:00.560Z,101562.56
2019-05-29T10:37:27.796Z,101561.91
2019-05-29T10:39:54.673Z,101558.78
2019-05-29T10:42:22.596Z,101559.77
2019-05-29T10:44:50.902Z,101557.91
2019-05-29T10:47:18.298Z,101563.89
2019-05-29T10:49:45.519Z,101561.38
2019-05-29T10:52:16.632Z,101560.09
2019-05-29T10:54:41.162Z,101558.48
2019-05-29T10:57:08.004Z,101561.60
2019-05-29T10:59:34.942Z,101562.51
2019-05-29T11:02:01.859Z,101561.68
2019-05-29T11:04:28.626Z,101571.95
2019-05-29T11:06:56.889Z,101569.81
2019-05-29T11:09:24.266Z,101555.20
2019-05-29T11:11:53.026Z,101568.92
2019-05-29T11:14:19.969Z,101570.92
2019-05-29T11:16:47.313Z,101568.06
2019-05-29T11:19:14.159Z,101572.51
2019-05-29T11:21:41.220Z,101568.44
2019-05-29T11:24:08.334Z,101562.70
2019-05-29T11:26:35.230Z,101562.91
2019-05-29T11:29:02.047Z,101563.59
2019-05-29T11:31:29.006Z,101566.63
2019-05-29T11:33:57.150Z,101561.61
2019-05-29T11:36:24.188Z,101562.14
2019-05-29T11:38:52.471Z,101564.20
2019-05-29T11:41:26.422Z,101565.05
2019-05-29T11:43:51.028Z,101555.57
2019-05-29T11:46:18.240Z,101570.27
2019-05-29T11:48:45.206Z,101566.13
2019-05-29T11:51:12.165Z,101561.80
2019-05-29T11:53:39.286Z,101568.41
2019-05-29T11:56:06.252Z,101560.73
2019-05-29T11:58:33.139Z,101564.27
2019-05-29T12:01:01.345Z,101557.08
2019-05-29T12:03:28.687Z,101565.90
2019-05-29T12:05:55.564Z,101559.30
2019-05-29T12:08:22.657Z,101565.66
2019-05-29T12:10:49.540Z,101555.63
2019-05-29T12:13:16.777Z,101554.17
2019-05-29T12:15:43.661Z,101556.59
2019-05-29T12:18:23.022Z,101559.64
2019-05-29T12:20:39.391Z,101559.52
2019-05-29T12:23:24.337Z,101562.31
2019-05-29T12:25:35.106Z,101562.70
2019-05-29T12:28:03.406Z,101564.22
2019-05-29T12:30:30.700Z,101559.09
2019-05-29T12:32:57.513Z,101561.47
2019-05-29T12:35:24.350Z,101558.48
2019-05-29T12:37:51.164Z,101560.07
2019-05-29T12:40:18.157Z,101562.20
2019-05-29T12:42:45.338Z,101557.78
2019-05-29T12:45:13.557Z,101564.44
2019-05-29T12:47:40.973Z,101561.83
2019-05-29T12:50:08.765Z,101564.98
2019-05-29T12:52:35.605Z,101573.56
2019-05-29T12:55:02.654Z,101571.07
2019-05-29T12:57:29.441Z,101561.08
2019-05-29T12:59:56.433Z,101563.73
2019-05-29T13:02:23.328Z,101550.41
2019-05-29T13:05:06.813Z,101561.08
2019-05-29T13:07:18.930Z,101557.91
2019-05-29T13:09:45.799Z,101559.84
2019-05-29T13:12:12.673Z,101555.66
2019-05-29T13:14:39.635Z,101564.01
2019-05-29T13:17:06.433Z,101565.91
2019-05-29T13:19:33.415Z,101567.47
2019-05-29T13:22:01.642Z,101561.01
2019-05-29T13:24:28.591Z,101555.73
2019-05-29T13:26:55.597Z,101558.45
2019-05-29T13:29:23.459Z,101554.76
2019-05-29T13:31:50.372Z,101555.06
2019-05-29T13:34:17.425Z,101543.20
2019-05-29T13:36:44.365Z,101559.79
2019-05-29T13:39:11.306Z,101559.09
2019-05-29T13:41:38.388Z,101562.23
2019-05-29T13:44:06.811Z,101560.30
2019-05-29T13:46:33.911Z,101560.95
2019-05-29T13:49:01.325Z,101562.14
2019-05-29T13:51:28.766Z,101563.81
2019-05-29T13:54:03.670Z,101565.73
2019-05-29T13:56:24.687Z,101563.48
2019-05-29T13:58:51.806Z,101565.77
2019-05-29T14:01:18.900Z,101567.62
2019-05-29T14:03:50.198Z,101565.73
2019-05-29T14:06:14.379Z,101563.95
2019-05-29T14:08:41.197Z,101570.88
2019-05-29T14:11:09.118Z,101566.80
2019-05-29T14:13:36.396Z,101570.14
2019-05-29T14:16:04.216Z,101573.11
2019-05-29T14:18:31.058Z,101572.61
2019-05-29T14:20:58.001Z,101571.12
2019-05-29T14:23:25.161Z,101573.98
2019-05-29T14:25:52.038Z,101577.11
2019-05-29T14:28:19.158Z,101580.03
2019-05-29T14:30:45.928Z,101580.67
2019-05-29T14:33:15.050Z,101585.19
2019-05-29T14:35:41.921Z,101584.84
2019-05-29T14:38:11.602Z,101586.02
2019-05-29T14:40:37.777Z,101581.79
2019-05-29T14:43:07.192Z,101582.98
2019-05-29T14:45:33.826Z,101585.29
2019-05-29T14:48:02.053Z,101575.75
2019-05-29T14:50:29.163Z,101573.56
2019-05-29T14:52:56.166Z,101575.67
2019-05-29T14:55:22.987Z,101581.48
2019-05-29T14:57:49.890Z,101578.23
2019-05-29T15:00:24.954Z,101583.44
2019-05-29T15:02:46.336Z,101579.40
2019-05-29T15:05:15.000Z,101584.38
2019-05-29T15:07:42.303Z,101581.86
2019-05-29T15:10:22.679Z,101588.14
2019-05-29T15:12:38.643Z,101592.88
2019-05-29T15:15:06.665Z,101586.64
2019-05-29T15:17:33.920Z,101596.59
2019-05-29T15:20:07.450Z,101598.55
2019-05-29T15:22:34.432Z,101597.09
2019-05-29T15:25:11.425Z,101597.13
2019-05-29T15:27:30.581Z,101603.40
2019-05-29T15:29:57.504Z,101598.15
2019-05-29T15:32:24.412Z,101600.20
2019-05-29T15:34:51.429Z,101596.96
2019-05-29T15:37:18.918Z,101589.92
2019-05-29T15:39:45.857Z,101594.38
2019-05-29T15:42:12.958Z,101603.71
2019-05-29T15:44:40.857Z,101602.81
2019-05-29T15:47:08.747Z,101589.41
2019-05-29T15:49:36.067Z,101598.52
2019-05-29T15:52:03.094Z,101594.75
2019-05-29T15:54:30.269Z,101603.89
2019-05-29T15:56:57.330Z,101601.78
2019-05-29T15:59:24.377Z,101602.07
2019-05-29T16:01:51.213Z,101600.23
2019-05-29T16:04:31.059Z,101593.63
2019-05-29T16:06:59.149Z,101591.66
2019-05-29T16:09:25.918Z,101596.59
2019-05-29T16:11:52.945Z,101596.95
2019-05-29T16:14:20.570Z,101595.41
2019-05-29T16:16:48.441Z,101599.47
2019-05-29T16:19:16.267Z,101597.93
2019-05-29T16:21:43.150Z,101598.26
2019-05-29T16:24:19.150Z,101594.94
2019-05-29T16:26:46.146Z,101607.39
2019-05-29T16:29:15.991Z,101603.03
2019-05-29T16:31:42.059Z,101611.25
2019-05-29T16:34:09.365Z,101617.81
2019-05-29T16:36:36.389Z,101612.13
2019-05-29T16:39:05.867Z,101616.59
2019-05-29T16:41:32.799Z,101624.52
2019-05-29T16:44:00.562Z,101629.76
2019-05-29T16:46:27.336Z,101632.31
2019-05-29T16:48:54.599Z,101627.09
2019-05-29T16:51:22.915Z,101633.78
2019-05-29T16:53:50.971Z,101634.98
2019-05-29T16:56:18.752Z,101630.92
2019-05-29T16:58:46.373Z,101630.73
2019-05-29T17:01:13.633Z,101633.45
2019-05-29T17:03:41.392Z,101635.89
2019-05-29T17:06:08.445Z,101640.11
2019-05-29T17:08:35.333Z,101635.58
2019-05-29T17:11:04.860Z,101640.88
2019-05-29T17:13:31.070Z,101641.43
2019-05-29T17:15:57.936Z,101651.97
2019-05-29T17:18:25.183Z,101649.83
2019-05-29T17:20:52.331Z,101639.48
2019-05-29T17:23:19.189Z,101646.39
2019-05-29T17:25:46.135Z,101646.50
2019-05-29T17:28:14.928Z,101648.59
2019-05-29T17:30:41.874Z,101648.44
2019-05-29T17:33:08.900Z,101659.38
2019-05-29T17:35:36.244Z,101665.00
2019-05-29T17:38:03.536Z,101657.80
2019-05-29T17:40:30.414Z,101662.70
2019-05-29T17:42:57.632Z,101666.63
2019-05-29T17:45:26.077Z,101666.53
2019-05-29T17:47:54.285Z,101662.09
2019-05-29T17:50:23.121Z,101667.08
2019-05-29T17:52:49.861Z,101670.28
2019-05-29T17:55:19.136Z,101676.89
2019-05-29T17:57:46.041Z,101671.84
2019-05-29T18:00:16.441Z,101681.15
2019-05-29T18:02:51.918Z,101681.80
2019-05-29T18:05:12.849Z,101687.09
2019-05-29T18:07:39.874Z,101683.38
2019-05-29T18:10:07.643Z,101688.45
2019-05-29T18:12:34.432Z,101690.98
2019-05-29T18:15:01.612Z,101688.18
2019-05-29T18:17:28.823Z,101690.77
2019-05-29T18:19:56.716Z,101687.23
2019-05-29T18:22:23.757Z,101698.53
2019-05-29T18:24:50.641Z,101700.52
2019-05-29T18:27:19.847Z,101703.22
2019-05-29T18:29:46.992Z,101702.22
2019-05-29T18:32:14.225Z,101708.88
2019-05-29T18:34:41.711Z,101707.94
2019-05-29T18:37:09.163Z,101702.45
2019-05-29T18:39:36.330Z,101710.57
2019-05-29T18:42:03.216Z,101712.92
2019-05-29T18:44:30.030Z,101719.71
2019-05-29T18:46:56.814Z,101725.09
2019-05-29T18:49:24.327Z,101728.08
2019-05-29T18:51:51.266Z,101731.46
2019-05-29T18:54:18.307Z,101738.16
2019-05-29T18:57:13.240Z,101731.69
2019-05-29T18:59:14.009Z,101737.09
2019-05-29T19:01:42.815Z,101741.84
2019-05-29T19:04:09.766Z,101738.57
2019-05-29T19:06:36.913Z,101745.93
2019-05-29T19:09:05.682Z,101741.58
2019-05-29T19:11:32.943Z,101741.72
2019-05-29T19:13:59.865Z,101747.63
2019-05-29T19:16:27.975Z,101751.52
2019-05-29T19:18:54.894Z,101750.25
2019-05-29T19:21:22.293Z,101759.91
2019-05-29T19:23:49.400Z,101758.84
2019-05-29T19:26:16.414Z,101761.03
2019-05-29T19:28:44.941Z,101767.58
2019-05-29T19:31:12.631Z,101771.25
2019-05-29T19:33:39.819Z,101766.16
2019-05-29T19:36:06.740Z,101774.72
2019-05-29T19:38:34.142Z,101768.87
2019-05-29T19:41:01.726Z,101768.33
2019-05-29T19:43:30.309Z,101781.33
2019-05-29T19:45:57.273Z,101782.03
2019-05-29T19:48:24.784Z,101781.36
2019-05-29T19:50:52.188Z,101789.50
2019-05-29T19:53:19.038Z,101793.16
2019-05-29T19:55:46.248Z,101800.38
2019-05-29T19:58:13.935Z,101805.86
2019-05-29T20:00:41.275Z,101795.94
2019-05-29T20:03:08.119Z,101799.09
2019-05-29T20:05:35.076Z,101804.90
2019-05-29T20:08:02.055Z,101802.86
2019-05-29T20:10:31.358Z,101809.08
2019-05-29T20:12:58.374Z,101807.42
2019-05-29T20:15:25.276Z,101808.86
2019-05-29T20:17:52.689Z,101808.11
2019-05-29T20:20:20.321Z,101808.59
2019-05-29T20:22:47.741Z,101817.45
2019-05-29T20:25:14.786Z,101819.28
2019-05-29T20:27:42.493Z,101819.36
2019-05-29T20:30:14.904Z,101822.05
2019-05-29T20:32:42.765Z,101827.33
2019-05-29T20:35:09.928Z,101828.25
2019-05-29T20:37:38.202Z,101826.06
2019-05-29T20:40:05.768Z,101830.94
2019-05-29T20:42:34.126Z,101834.45
2019-05-29T20:45:01.494Z,101837.14
2019-05-29T20:47:29.817Z,101836.75
2019-05-29T20:49:56.789Z,101835.48
2019-05-29T20:52:23.544Z,101845.18
2019-05-29T20:54:50.466Z,101839.09
2019-05-29T20:57:17.911Z,101842.63
2019-05-29T20:59:44.854Z,101850.56
2019-05-29T21:02:12.346Z,101841.36
2019-05-29T21:04:39.071Z,101841.80
2019-05-29T21:07:05.824Z,101848.86
2019-05-29T21:09:32.961Z,101854.58
2019-05-29T21:12:00.190Z,101854.55
2019-05-29T21:14:27.004Z,101852.41
2019-05-29T21:16:53.887Z,101851.95
2019-05-29T21:19:20.777Z,101856.36
2019-05-29T21:21:47.693Z,101859.88
2019-05-29T21:24:14.477Z,101863.80
2019-05-29T21:26:45.739Z,101857.27
2019-05-29T21:29:12.771Z,101856.81
2019-05-29T21:31:39.646Z,101854.19
2019-05-29T21:34:06.823Z,101857.70
2019-05-29T21:36:33.638Z,101856.81
2019-05-29T21:39:00.391Z,101859.43
2019-05-29T21:41:27.137Z,101862.95
2019-05-29T21:43:55.858Z,101855.05
2019-05-29T21:46:23.457Z,101868.17
2019-05-29T21:48:50.564Z,101869.05
2019-05-29T21:51:21.308Z,101869.50
2019-05-29T21:53:49.745Z,101865.98
2019-05-29T21:56:16.811Z,101877.77
2019-05-29T21:59:00.245Z,101875.14
2019-05-29T22:01:13.436Z,101875.59
2019-05-29T22:03:40.636Z,101875.55
2019-05-29T22:06:08.003Z,101882.53
2019-05-29T22:08:35.863Z,101881.67
2019-05-29T22:11:02.798Z,101875.98
2019-05-29T22:13:29.620Z,101880.34
2019-05-29T22:15:56.855Z,101879.47
2019-05-29T22:18:23.730Z,101886.88
2019-05-29T22:20:51.037Z,101887.34
2019-05-29T22:23:18.011Z,101886.88
2019-05-29T22:25:44.870Z,101887.73
2019-05-29T22:28:11.968Z,101880.72
2019-05-29T22:30:38.869Z,101892.48
2019-05-29T22:33:05.800Z,101891.14
2019-05-29T22:35:32.896Z,101895.92
2019-05-29T22:38:00.112Z,101892.84
2019-05-29T22:40:26.950Z,101895.01
2019-05-29T22:42:54.075Z,101901.98
2019-05-29T22:45:20.969Z,101896.70
2019-05-29T22:47:48.146Z,101894.51
2019-05-29T22:50:15.235Z,101894.89
2019-05-29T22:52:42.231Z,101891.80
2019-05-29T22:55:09.129Z,101894.38
2019-05-29T22:57:36.174Z,101898.75
2019-05-29T23:00:04.914Z,101890.40
2019-05-29T23:02:31.898Z,101895.16
2019-05-29T23:04:58.648Z,101886.41
2019-05-29T23:07:25.384Z,101895.16
2019-05-29T23:09:52.211Z,101896.41
2019-05-29T23:12:18.955Z,101895.50
2019-05-29T23:14:45.846Z,101897.66
2019-05-29T23:17:12.597Z,101893.75
2019-05-29T23:19:39.477Z,101893.72
2019-05-29T23:22:06.337Z,101892.37
2019-05-29T23:24:33.449Z,101887.08
2019-05-29T23:27:00.894Z,101894.93
2019-05-29T23:29:27.769Z,101891.36
2019-05-29T23:31:54.743Z,101887.44
2019-05-29T23:34:21.630Z,101883.48
2019-05-29T23:36:49.344Z,101884.81
2019-05-29T23:39:16.412Z,101886.98
2019-05-29T23:41:43.546Z,101888.23
2019-05-29T23:44:10.336Z,101889.11
2019-05-29T23:46:37.086Z,101886.86
2019-05-29T23:49:04.049Z,101883.33
2019-05-29T23:51:32.920Z,101887.66
2019-05-29T23:53:59.987Z,101880.23
2019-05-29T23:56:26.739Z,101885.44
2019-05-29T23:58:53.668Z,101879.25
