createdAt,value
2019-06-20T00:00:57.350Z,18.38
2019-06-20T00:02:00.098Z,18.44
2019-06-20T00:03:03.969Z,18.45
2019-06-20T00:04:06.831Z,18.39
2019-06-20T00:05:10.171Z,18.43
2019-06-20T00:06:12.995Z,18.42
2019-06-20T00:07:16.358Z,18.42
2019-06-20T00:08:19.159Z,18.33
2019-06-20T00:09:22.816Z,18.15
2019-06-20T00:10:25.658Z,18.00
2019-06-20T00:11:29.095Z,18.00
2019-06-20T00:12:31.951Z,18.07
2019-06-20T00:13:35.245Z,18.07
2019-06-20T00:14:38.151Z,18.07
2019-06-20T00:15:42.718Z,18.13
2019-06-20T00:16:45.576Z,18.27
2019-06-20T00:17:48.902Z,18.08
2019-06-20T00:18:51.761Z,18.08
2019-06-20T00:19:55.106Z,18.06
2019-06-20T00:20:57.918Z,18.19
2019-06-20T00:22:01.642Z,18.29
2019-06-20T00:23:04.455Z,18.27
2019-06-20T00:24:07.785Z,18.27
2019-06-20T00:25:10.651Z,18.10
2019-06-20T00:26:13.999Z,18.05
2019-06-20T00:27:16.756Z,18.01
2019-06-20T00:28:20.395Z,18.05
2019-06-20T00:29:23.181Z,18.06
2019-06-20T00:30:26.575Z,18.11
2019-06-20T00:31:29.642Z,18.22
2019-06-20T00:32:32.984Z,18.21
2019-06-20T00:33:35.822Z,18.14
2019-06-20T00:34:39.492Z,18.16
2019-06-20T00:35:42.274Z,18.06
2019-06-20T00:36:45.616Z,18.09
2019-06-20T00:37:48.389Z,18.09
2019-06-20T00:38:51.856Z,18.05
2019-06-20T00:39:54.959Z,18.11
2019-06-20T00:40:58.616Z,18.16
2019-06-20T00:42:01.374Z,18.16
2019-06-20T00:43:17.122Z,18.15
2019-06-20T00:44:09.235Z,18.13
2019-06-20T00:45:12.572Z,18.05
2019-06-20T00:46:15.516Z,18.00
2019-06-20T00:47:21.041Z,18.00
2019-06-20T00:48:27.350Z,18.03
2019-06-20T00:49:30.946Z,18.05
2019-06-20T00:50:33.695Z,18.14
2019-06-20T00:51:37.099Z,18.21
2019-06-20T00:52:40.351Z,18.06
2019-06-20T00:53:44.237Z,17.99
2019-06-20T00:54:47.004Z,17.96
2019-06-20T00:55:50.362Z,17.91
2019-06-20T00:56:53.131Z,17.89
2019-06-20T00:57:56.443Z,18.03
2019-06-20T00:58:59.311Z,18.07
2019-06-20T01:00:03.098Z,18.04
2019-06-20T01:01:06.247Z,18.07
2019-06-20T01:02:09.968Z,18.08
2019-06-20T01:03:12.925Z,17.97
2019-06-20T01:04:16.832Z,17.91
2019-06-20T01:05:19.606Z,17.82
2019-06-20T01:06:23.260Z,17.82
2019-06-20T01:07:26.026Z,17.61
2019-06-20T01:08:29.389Z,17.57
2019-06-20T01:09:32.611Z,17.57
2019-06-20T01:10:35.965Z,17.39
2019-06-20T01:11:38.834Z,17.47
2019-06-20T01:12:42.455Z,17.52
2019-06-20T01:13:45.331Z,17.63
2019-06-20T01:14:48.687Z,17.58
2019-06-20T01:15:51.541Z,17.58
2019-06-20T01:16:54.991Z,17.66
2019-06-20T01:17:57.830Z,17.69
2019-06-20T01:19:01.557Z,17.69
2019-06-20T01:20:04.375Z,17.62
2019-06-20T01:21:07.732Z,17.37
2019-06-20T01:22:10.561Z,17.46
2019-06-20T01:23:13.913Z,17.50
2019-06-20T01:24:16.703Z,17.56
2019-06-20T01:25:20.485Z,17.55
2019-06-20T01:26:23.232Z,17.54
2019-06-20T01:27:26.682Z,17.56
2019-06-20T01:28:29.448Z,17.52
2019-06-20T01:29:32.897Z,17.40
2019-06-20T01:30:35.697Z,17.40
2019-06-20T01:31:41.172Z,17.29
2019-06-20T01:32:43.950Z,17.24
2019-06-20T01:33:47.378Z,17.23
2019-06-20T01:34:50.193Z,17.23
2019-06-20T01:35:53.896Z,17.40
2019-06-20T01:36:56.689Z,17.38
2019-06-20T01:38:00.457Z,17.22
2019-06-20T01:39:03.791Z,17.25
2019-06-20T01:40:07.237Z,17.33
2019-06-20T01:41:10.038Z,17.37
2019-06-20T01:42:13.384Z,17.32
2019-06-20T01:43:16.145Z,17.21
2019-06-20T01:44:21.606Z,17.21
2019-06-20T01:45:24.769Z,17.31
2019-06-20T01:46:28.112Z,17.08
2019-06-20T01:47:30.968Z,17.08
2019-06-20T01:48:34.390Z,16.93
2019-06-20T01:49:37.164Z,17.11
2019-06-20T01:50:40.871Z,17.26
2019-06-20T01:51:43.646Z,17.33
2019-06-20T01:52:46.973Z,17.33
2019-06-20T01:53:49.809Z,17.17
2019-06-20T01:54:53.153Z,17.22
2019-06-20T01:55:55.911Z,17.22
2019-06-20T01:56:59.772Z,17.46
2019-06-20T01:58:02.535Z,17.50
2019-06-20T01:59:05.980Z,17.50
2019-06-20T02:00:08.844Z,17.56
2019-06-20T02:01:12.269Z,17.48
2019-06-20T02:02:15.035Z,17.36
2019-06-20T02:03:19.254Z,17.28
2019-06-20T02:04:22.152Z,17.29
2019-06-20T02:05:25.496Z,17.35
2019-06-20T02:06:28.286Z,17.37
2019-06-20T02:07:31.616Z,17.43
2019-06-20T02:08:34.806Z,17.43
2019-06-20T02:09:38.520Z,17.48
2019-06-20T02:10:41.362Z,17.48
2019-06-20T02:11:44.679Z,17.50
2019-06-20T02:12:47.452Z,17.52
2019-06-20T02:14:06.115Z,17.55
2019-06-20T02:14:55.722Z,17.55
2019-06-20T02:15:59.146Z,17.47
2019-06-20T02:17:01.966Z,17.49
2019-06-20T02:18:05.570Z,17.34
2019-06-20T02:19:08.378Z,17.36
2019-06-20T02:20:11.745Z,17.29
2019-06-20T02:21:14.959Z,17.29
2019-06-20T02:22:18.328Z,17.20
2019-06-20T02:23:21.115Z,17.20
2019-06-20T02:24:24.507Z,17.21
2019-06-20T02:25:27.378Z,17.18
2019-06-20T02:26:30.789Z,17.20
2019-06-20T02:27:33.835Z,17.18
2019-06-20T02:28:37.218Z,17.19
2019-06-20T02:29:39.995Z,17.21
2019-06-20T02:30:43.483Z,17.09
2019-06-20T02:31:46.256Z,16.98
2019-06-20T02:32:49.637Z,17.05
2019-06-20T02:33:52.889Z,17.14
2019-06-20T02:34:56.245Z,17.09
2019-06-20T02:35:59.053Z,16.92
2019-06-20T02:37:02.414Z,16.92
2019-06-20T02:38:05.243Z,16.65
2019-06-20T02:39:08.704Z,16.75
2019-06-20T02:40:12.373Z,16.69
2019-06-20T02:41:16.104Z,16.69
2019-06-20T02:42:18.879Z,16.79
2019-06-20T02:43:22.352Z,16.91
2019-06-20T02:44:30.365Z,16.94
2019-06-20T02:45:30.580Z,16.92
2019-06-20T02:46:33.413Z,16.97
2019-06-20T02:47:36.848Z,16.72
2019-06-20T02:48:39.601Z,16.63
2019-06-20T02:49:42.995Z,16.68
2019-06-20T02:50:45.762Z,16.57
2019-06-20T02:51:49.525Z,16.53
2019-06-20T02:52:52.367Z,16.53
2019-06-20T02:53:55.935Z,16.67
2019-06-20T02:54:58.766Z,16.65
2019-06-20T02:56:02.149Z,16.62
2019-06-20T02:57:04.972Z,16.69
2019-06-20T02:58:08.877Z,16.69
2019-06-20T02:59:11.731Z,16.80
2019-06-20T03:00:15.087Z,16.89
2019-06-20T03:01:17.867Z,16.95
2019-06-20T03:02:21.801Z,16.95
2019-06-20T03:03:24.554Z,16.92
2019-06-20T03:04:28.397Z,16.83
2019-06-20T03:05:31.255Z,16.80
2019-06-20T03:06:34.723Z,16.84
2019-06-20T03:07:38.330Z,16.79
2019-06-20T03:08:41.941Z,16.73
2019-06-20T03:09:44.709Z,16.67
2019-06-20T03:10:48.493Z,16.56
2019-06-20T03:11:51.257Z,16.43
2019-06-20T03:12:54.602Z,16.34
2019-06-20T03:13:57.432Z,16.31
2019-06-20T03:15:00.826Z,16.41
2019-06-20T03:16:03.574Z,16.53
2019-06-20T03:17:07.388Z,16.50
2019-06-20T03:18:10.185Z,16.50
2019-06-20T03:19:13.649Z,16.70
2019-06-20T03:20:16.384Z,16.79
2019-06-20T03:21:19.729Z,16.79
2019-06-20T03:22:22.478Z,16.94
2019-06-20T03:23:26.344Z,16.84
2019-06-20T03:24:29.102Z,16.74
2019-06-20T03:25:32.842Z,16.65
2019-06-20T03:26:35.685Z,16.60
2019-06-20T03:27:39.014Z,16.60
2019-06-20T03:28:41.805Z,16.57
2019-06-20T03:29:45.219Z,16.50
2019-06-20T03:30:47.987Z,16.50
2019-06-20T03:31:51.344Z,16.52
2019-06-20T03:32:54.145Z,16.51
2019-06-20T03:33:57.524Z,16.51
2019-06-20T03:35:01.060Z,16.57
2019-06-20T03:36:04.388Z,16.60
2019-06-20T03:37:07.170Z,16.71
2019-06-20T03:38:10.536Z,16.78
2019-06-20T03:39:13.812Z,16.76
2019-06-20T03:40:17.271Z,16.76
2019-06-20T03:41:20.487Z,16.76
2019-06-20T03:42:23.852Z,16.68
2019-06-20T03:43:26.735Z,16.66
2019-06-20T03:44:30.126Z,16.67
2019-06-20T03:45:32.998Z,16.67
2019-06-20T03:46:36.495Z,16.63
2019-06-20T03:47:39.674Z,16.55
2019-06-20T03:48:43.665Z,16.61
2019-06-20T03:49:46.453Z,16.58
2019-06-20T03:50:49.775Z,16.67
2019-06-20T03:51:52.612Z,16.67
2019-06-20T03:53:05.150Z,16.61
2019-06-20T03:54:08.281Z,16.60
2019-06-20T03:55:11.639Z,16.72
2019-06-20T03:56:16.043Z,16.72
2019-06-20T03:57:19.420Z,16.69
2019-06-20T03:58:22.653Z,16.73
2019-06-20T03:59:26.175Z,16.70
2019-06-20T04:00:29.223Z,16.70
2019-06-20T04:01:32.672Z,16.85
2019-06-20T04:02:35.461Z,16.94
2019-06-20T04:03:38.791Z,17.04
2019-06-20T04:04:41.628Z,16.85
2019-06-20T04:05:45.114Z,16.82
2019-06-20T04:06:49.315Z,16.82
2019-06-20T04:07:52.696Z,16.93
2019-06-20T04:08:55.465Z,16.80
2019-06-20T04:09:58.998Z,16.75
2019-06-20T04:11:01.773Z,16.75
2019-06-20T04:12:05.128Z,16.69
2019-06-20T04:13:08.299Z,16.81
2019-06-20T04:14:12.059Z,16.89
2019-06-20T04:15:19.087Z,16.79
2019-06-20T04:16:20.251Z,16.86
2019-06-20T04:17:23.030Z,16.95
2019-06-20T04:18:26.464Z,17.00
2019-06-20T04:19:29.729Z,17.12
2019-06-20T04:20:33.490Z,17.14
2019-06-20T04:21:36.318Z,17.17
2019-06-20T04:22:39.727Z,17.17
2019-06-20T04:23:42.500Z,17.24
2019-06-20T04:24:45.923Z,17.27
2019-06-20T04:25:49.024Z,17.29
2019-06-20T04:26:52.370Z,17.09
2019-06-20T04:27:55.214Z,16.95
2019-06-20T04:28:58.545Z,17.08
2019-06-20T04:30:01.337Z,17.05
2019-06-20T04:31:04.695Z,16.90
2019-06-20T04:32:07.771Z,17.00
2019-06-20T04:33:11.182Z,17.00
2019-06-20T04:34:14.345Z,17.08
2019-06-20T04:35:17.715Z,17.04
2019-06-20T04:36:20.614Z,17.12
2019-06-20T04:37:23.991Z,17.22
2019-06-20T04:38:27.142Z,17.29
2019-06-20T04:39:30.486Z,17.23
2019-06-20T04:40:33.361Z,17.15
2019-06-20T04:41:36.729Z,17.29
2019-06-20T04:42:39.511Z,17.33
2019-06-20T04:43:42.839Z,17.44
2019-06-20T04:44:46.081Z,17.42
2019-06-20T04:46:01.560Z,17.31
2019-06-20T04:47:08.809Z,17.43
2019-06-20T04:48:12.208Z,17.41
2019-06-20T04:49:15.399Z,17.53
2019-06-20T04:50:21.125Z,17.53
2019-06-20T04:51:24.170Z,17.38
2019-06-20T04:52:27.563Z,17.50
2019-06-20T04:53:30.427Z,17.41
2019-06-20T04:54:33.715Z,17.52
2019-06-20T04:55:36.584Z,17.61
2019-06-20T04:56:39.972Z,17.56
2019-06-20T04:57:43.064Z,17.56
2019-06-20T04:58:46.490Z,17.54
2019-06-20T04:59:51.845Z,17.42
2019-06-20T05:00:55.370Z,17.14
2019-06-20T05:01:58.952Z,16.90
2019-06-20T05:03:02.583Z,16.73
2019-06-20T05:04:05.517Z,16.77
2019-06-20T05:05:08.887Z,16.91
2019-06-20T05:06:12.143Z,16.91
2019-06-20T05:07:15.513Z,17.23
2019-06-20T05:08:18.300Z,17.38
2019-06-20T05:09:21.662Z,17.55
2019-06-20T05:10:24.944Z,17.41
2019-06-20T05:11:28.375Z,16.91
2019-06-20T05:12:31.128Z,16.85
2019-06-20T05:13:34.516Z,16.78
2019-06-20T05:14:37.267Z,16.62
2019-06-20T05:15:52.157Z,16.62
2019-06-20T05:16:45.069Z,16.80
2019-06-20T05:17:48.457Z,16.80
2019-06-20T05:18:51.282Z,16.79
2019-06-20T05:19:54.596Z,16.76
2019-06-20T05:20:57.380Z,16.76
2019-06-20T05:22:00.823Z,16.86
2019-06-20T05:23:03.907Z,16.73
2019-06-20T05:24:07.267Z,16.63
2019-06-20T05:25:10.069Z,16.54
2019-06-20T05:26:13.473Z,16.62
2019-06-20T05:27:16.368Z,16.74
2019-06-20T05:28:19.707Z,16.84
2019-06-20T05:29:22.777Z,16.85
2019-06-20T05:35:22.514Z,17.29
2019-06-20T05:36:25.273Z,17.29
2019-06-20T05:37:28.651Z,17.40
2019-06-20T05:38:31.647Z,17.40
2019-06-20T05:39:35.091Z,17.12
2019-06-20T05:40:37.999Z,17.12
2019-06-20T05:41:41.787Z,17.35
2019-06-20T05:42:44.892Z,17.37
2019-06-20T05:43:48.323Z,17.08
2019-06-20T05:44:51.079Z,17.31
2019-06-20T05:46:08.353Z,17.20
2019-06-20T05:47:11.974Z,17.20
2019-06-20T05:48:04.366Z,17.37
2019-06-20T05:49:07.209Z,17.36
2019-06-20T05:50:10.647Z,17.33
2019-06-20T05:51:13.416Z,17.33
2019-06-20T05:52:17.468Z,17.27
2019-06-20T05:53:20.361Z,17.34
2019-06-20T05:54:23.761Z,17.28
2019-06-20T05:55:26.580Z,17.28
2019-06-20T05:56:30.014Z,17.23
2019-06-20T05:57:32.833Z,17.08
2019-06-20T05:58:36.615Z,17.27
2019-06-20T05:59:39.440Z,17.27
2019-06-20T06:00:42.929Z,17.52
2019-06-20T06:01:45.758Z,17.53
2019-06-20T06:02:49.578Z,17.44
2019-06-20T06:03:52.428Z,17.48
2019-06-20T06:04:57.584Z,17.48
2019-06-20T06:06:00.444Z,17.31
2019-06-20T06:07:05.110Z,17.12
2019-06-20T06:08:07.968Z,17.23
2019-06-20T06:09:11.330Z,17.31
2019-06-20T06:10:14.105Z,17.21
2019-06-20T06:11:17.973Z,17.28
2019-06-20T06:12:20.850Z,17.28
2019-06-20T06:13:24.233Z,17.28
2019-06-20T06:14:26.996Z,17.31
2019-06-20T06:15:30.438Z,17.31
2019-06-20T06:16:33.331Z,17.36
2019-06-20T06:17:37.207Z,17.12
2019-06-20T06:18:39.970Z,16.96
2019-06-20T06:19:43.311Z,17.19
2019-06-20T06:20:46.171Z,17.37
2019-06-20T06:21:49.524Z,17.37
2019-06-20T06:22:52.699Z,17.27
2019-06-20T06:23:56.509Z,17.31
2019-06-20T06:24:59.321Z,17.36
2019-06-20T06:26:02.783Z,17.36
2019-06-20T06:27:05.551Z,17.53
2019-06-20T06:28:12.215Z,17.68
2019-06-20T06:29:13.701Z,17.68
2019-06-20T06:30:17.394Z,17.74
2019-06-20T06:31:20.277Z,17.48
2019-06-20T06:32:36.397Z,17.45
2019-06-20T06:33:28.050Z,17.64
2019-06-20T06:34:31.796Z,17.45
2019-06-20T06:35:35.116Z,17.39
2019-06-20T06:36:38.464Z,17.10
2019-06-20T06:37:41.244Z,17.18
2019-06-20T06:38:44.625Z,17.25
2019-06-20T06:39:47.383Z,17.37
2019-06-20T06:40:50.773Z,17.23
2019-06-20T06:41:54.016Z,17.35
2019-06-20T06:42:57.789Z,17.35
2019-06-20T06:44:00.635Z,17.57
2019-06-20T06:45:03.997Z,17.73
2019-06-20T06:46:06.781Z,17.92
2019-06-20T06:47:10.157Z,18.15
2019-06-20T06:48:14.459Z,18.22
2019-06-20T06:49:17.877Z,18.18
2019-06-20T06:50:21.468Z,17.97
2019-06-20T06:51:24.852Z,17.86
2019-06-20T06:52:27.602Z,18.02
2019-06-20T06:53:31.187Z,18.23
2019-06-20T06:54:34.517Z,18.27
2019-06-20T06:55:38.002Z,18.21
2019-06-20T06:56:40.800Z,18.18
2019-06-20T06:57:44.537Z,18.18
2019-06-20T06:58:47.301Z,18.16
2019-06-20T06:59:50.667Z,18.21
2019-06-20T07:00:53.933Z,17.78
2019-06-20T07:01:57.332Z,17.61
2019-06-20T07:03:00.140Z,17.67
2019-06-20T07:04:03.492Z,17.83
2019-06-20T07:05:06.384Z,18.04
2019-06-20T07:06:10.697Z,18.15
2019-06-20T07:07:13.962Z,17.91
2019-06-20T07:08:17.356Z,17.68
2019-06-20T07:09:20.107Z,17.76
2019-06-20T07:10:23.603Z,17.76
2019-06-20T07:11:26.398Z,18.36
2019-06-20T07:12:29.784Z,18.42
2019-06-20T07:13:33.114Z,18.42
2019-06-20T07:14:36.560Z,18.09
2019-06-20T07:15:39.342Z,18.12
2019-06-20T07:16:50.887Z,18.03
2019-06-20T07:17:47.285Z,18.06
2019-06-20T07:18:55.041Z,18.06
2019-06-20T07:19:58.151Z,18.44
2019-06-20T07:21:01.687Z,18.78
2019-06-20T07:22:04.562Z,18.58
2019-06-20T07:23:07.928Z,18.42
2019-06-20T07:24:10.832Z,17.98
2019-06-20T07:25:14.265Z,18.29
2019-06-20T07:26:17.540Z,18.71
2019-06-20T07:27:21.084Z,18.71
2019-06-20T07:28:23.952Z,18.20
2019-06-20T07:29:27.304Z,18.11
2019-06-20T07:30:30.198Z,18.41
2019-06-20T07:31:33.657Z,18.58
2019-06-20T07:32:36.951Z,18.71
2019-06-20T07:33:40.349Z,18.75
2019-06-20T07:34:43.177Z,18.78
2019-06-20T07:35:46.526Z,18.78
2019-06-20T07:36:49.766Z,19.04
2019-06-20T07:37:53.242Z,18.80
2019-06-20T07:38:56.434Z,18.80
2019-06-20T07:39:59.813Z,19.36
2019-06-20T07:41:02.624Z,19.44
2019-06-20T07:42:06.012Z,19.44
2019-06-20T07:43:08.923Z,18.61
2019-06-20T07:44:12.366Z,18.61
2019-06-20T07:45:15.530Z,18.91
2019-06-20T07:46:18.967Z,18.93
2019-06-20T07:47:21.784Z,18.93
2019-06-20T07:48:25.259Z,19.17
2019-06-20T07:49:28.432Z,19.33
2019-06-20T07:50:31.849Z,19.33
2019-06-20T07:51:35.677Z,19.39
2019-06-20T07:52:39.070Z,19.62
2019-06-20T07:53:41.896Z,19.25
2019-06-20T07:54:45.348Z,19.00
2019-06-20T07:55:48.246Z,18.71
2019-06-20T07:56:51.682Z,18.82
2019-06-20T07:57:55.413Z,18.90
2019-06-20T07:58:58.751Z,18.90
2019-06-20T08:00:01.543Z,18.77
2019-06-20T08:01:05.220Z,18.77
2019-06-20T08:02:08.029Z,18.77
2019-06-20T08:03:11.372Z,18.52
2019-06-20T08:04:14.539Z,18.48
2019-06-20T08:05:17.996Z,18.63
2019-06-20T08:06:20.863Z,19.06
2019-06-20T08:07:24.759Z,19.35
2019-06-20T08:08:27.465Z,19.29
2019-06-20T08:09:44.316Z,19.07
2019-06-20T08:10:35.327Z,19.08
2019-06-20T08:11:38.698Z,19.08
2019-06-20T08:12:41.533Z,19.10
2019-06-20T08:13:44.899Z,19.27
2019-06-20T08:14:47.735Z,19.10
2019-06-20T08:15:51.470Z,19.10
2019-06-20T08:16:54.261Z,19.20
2019-06-20T08:17:57.710Z,19.17
2019-06-20T08:19:00.548Z,19.06
2019-06-20T08:20:03.921Z,19.04
2019-06-20T08:21:07.171Z,19.28
2019-06-20T08:22:10.956Z,19.60
2019-06-20T08:23:13.882Z,19.22
2019-06-20T08:24:17.220Z,19.22
2019-06-20T08:25:20.041Z,19.20
2019-06-20T08:26:23.485Z,19.20
2019-06-20T08:27:43.877Z,19.42
2019-06-20T08:28:46.739Z,19.74
2019-06-20T08:29:50.149Z,19.48
2019-06-20T08:30:52.989Z,19.66
2019-06-20T08:31:57.975Z,19.97
2019-06-20T08:33:03.588Z,19.97
2019-06-20T08:34:08.431Z,19.05
2019-06-20T08:35:11.179Z,18.98
2019-06-20T08:36:14.685Z,19.30
2019-06-20T08:37:17.526Z,19.63
2019-06-20T08:38:21.369Z,19.96
2019-06-20T08:39:24.186Z,19.96
2019-06-20T08:40:27.876Z,19.90
2019-06-20T08:41:31.278Z,19.37
2019-06-20T08:42:35.136Z,19.65
2019-06-20T08:43:37.979Z,19.65
2019-06-20T08:44:41.507Z,19.95
2019-06-20T08:45:44.306Z,20.10
2019-06-20T08:46:48.291Z,19.98
2019-06-20T08:47:51.249Z,19.98
2019-06-20T08:48:54.937Z,19.79
2019-06-20T08:49:59.759Z,19.49
2019-06-20T08:51:04.446Z,19.47
2019-06-20T08:52:07.463Z,19.45
2019-06-20T08:53:11.233Z,19.45
2019-06-20T08:54:14.040Z,19.75
2019-06-20T08:55:17.532Z,19.75
2019-06-20T08:56:20.780Z,19.86
2019-06-20T08:57:24.157Z,20.04
2019-06-20T08:58:27.047Z,20.12
2019-06-20T08:59:30.897Z,20.23
2019-06-20T09:00:33.772Z,20.29
2019-06-20T09:01:37.148Z,20.22
2019-06-20T09:02:39.995Z,20.37
2019-06-20T09:03:43.345Z,20.47
2019-06-20T09:04:46.215Z,20.41
2019-06-20T09:05:50.154Z,20.41
2019-06-20T09:06:55.214Z,20.34
2019-06-20T09:07:59.028Z,20.34
2019-06-20T09:09:02.568Z,20.29
2019-06-20T09:10:05.973Z,20.26
2019-06-20T09:11:08.811Z,20.06
2019-06-20T09:12:12.725Z,20.06
2019-06-20T09:13:15.501Z,19.76
2019-06-20T09:14:18.937Z,19.78
2019-06-20T09:15:21.687Z,19.57
2019-06-20T09:16:25.170Z,19.57
2019-06-20T09:17:27.910Z,19.39
2019-06-20T09:18:32.117Z,19.39
2019-06-20T09:19:36.138Z,19.38
2019-06-20T09:20:41.019Z,19.44
2019-06-20T09:21:44.137Z,19.16
2019-06-20T09:22:47.643Z,19.41
2019-06-20T09:23:52.438Z,19.65
2019-06-20T09:24:56.815Z,19.84
2019-06-20T09:26:00.089Z,19.62
2019-06-20T09:27:04.336Z,19.45
2019-06-20T09:28:10.462Z,20.08
2019-06-20T09:29:14.024Z,20.56
2019-06-20T09:30:35.868Z,20.56
2019-06-20T09:31:45.280Z,20.95
2019-06-20T09:32:48.344Z,21.32
2019-06-20T09:33:53.551Z,21.99
2019-06-20T09:34:56.738Z,22.25
2019-06-20T09:36:00.353Z,22.48
2019-06-20T09:37:04.014Z,22.75
2019-06-20T09:38:07.654Z,22.61
2019-06-20T09:39:10.558Z,22.36
2019-06-20T09:40:14.242Z,22.36
2019-06-20T09:41:17.086Z,22.67
2019-06-20T09:42:20.545Z,22.59
2019-06-20T09:43:27.660Z,22.59
2019-06-20T09:44:29.199Z,22.59
2019-06-20T09:45:32.140Z,22.27
2019-06-20T09:46:35.797Z,22.34
2019-06-20T09:47:38.754Z,22.32
2019-06-20T09:48:42.187Z,22.32
2019-06-20T09:49:49.126Z,22.43
2019-06-20T09:50:51.710Z,22.46
2019-06-20T09:51:56.532Z,22.34
2019-06-20T09:53:00.313Z,22.27
2019-06-20T09:54:03.184Z,22.02
2019-06-20T09:55:06.797Z,21.39
2019-06-20T09:56:10.161Z,20.65
2019-06-20T09:57:13.628Z,20.60
2019-06-20T09:58:16.479Z,20.49
2019-06-20T09:59:27.649Z,20.66
2019-06-20T10:00:26.127Z,20.85
2019-06-20T10:01:29.604Z,21.03
2019-06-20T10:02:32.946Z,20.73
2019-06-20T10:03:36.536Z,20.88
2019-06-20T10:04:39.294Z,21.15
2019-06-20T10:05:42.676Z,21.23
2019-06-20T10:06:45.724Z,21.05
2019-06-20T10:07:50.524Z,21.17
2019-06-20T10:08:54.350Z,21.41
2019-06-20T10:09:57.649Z,21.30
2019-06-20T10:11:00.413Z,21.24
2019-06-20T10:12:04.116Z,21.04
2019-06-20T10:13:06.841Z,21.04
2019-06-20T10:14:10.356Z,21.22
2019-06-20T10:15:13.858Z,21.51
2019-06-20T10:16:17.228Z,21.42
2019-06-20T10:17:20.463Z,21.35
2019-06-20T10:18:23.819Z,21.35
2019-06-20T10:19:26.499Z,21.43
2019-06-20T10:20:29.701Z,21.19
2019-06-20T10:21:32.952Z,21.36
2019-06-20T10:22:36.397Z,21.36
2019-06-20T10:23:39.300Z,21.08
2019-06-20T10:24:43.174Z,21.08
2019-06-20T10:25:46.677Z,21.03
2019-06-20T10:26:51.504Z,21.20
2019-06-20T10:27:54.618Z,21.47
2019-06-20T10:28:58.062Z,21.47
2019-06-20T10:30:13.388Z,21.36
2019-06-20T10:42:50.281Z,21.33
2019-06-20T10:43:54.192Z,21.46
2019-06-20T10:44:56.828Z,20.76
2019-06-20T10:46:01.748Z,20.85
2019-06-20T10:47:07.786Z,20.85
2019-06-20T10:48:12.163Z,21.09
2019-06-20T10:49:15.191Z,20.62
2019-06-20T10:50:19.096Z,20.62
2019-06-20T10:51:42.957Z,20.87
2019-06-20T10:52:49.767Z,20.91
2019-06-20T10:53:53.406Z,20.76
2019-06-20T10:54:57.281Z,20.76
2019-06-20T10:56:00.076Z,20.63
2019-06-20T10:57:06.543Z,20.63
2019-06-20T10:58:09.505Z,20.85
2019-06-20T10:59:12.998Z,20.72
2019-06-20T11:00:29.760Z,20.82
2019-06-20T11:01:20.939Z,20.71
2019-06-20T11:02:23.583Z,20.75
2019-06-20T11:03:27.067Z,20.75
2019-06-20T11:04:29.897Z,20.69
2019-06-20T11:05:33.168Z,20.57
2019-06-20T11:06:36.063Z,20.57
2019-06-20T11:07:40.738Z,20.39
2019-06-20T11:08:45.108Z,20.09
2019-06-20T11:09:49.489Z,19.87
2019-06-20T11:10:52.776Z,19.80
2019-06-20T11:11:56.574Z,19.62
2019-06-20T11:12:59.425Z,19.38
2019-06-20T11:14:06.104Z,19.01
2019-06-20T11:15:09.092Z,19.11
2019-06-20T11:16:12.532Z,19.15
2019-06-20T11:17:15.187Z,19.14
2019-06-20T11:18:19.234Z,19.06
2019-06-20T11:19:22.412Z,19.06
2019-06-20T11:20:27.546Z,18.85
2019-06-20T11:21:30.408Z,18.91
2019-06-20T11:22:33.798Z,19.10
2019-06-20T11:23:38.169Z,19.13
2019-06-20T11:24:43.011Z,19.27
2019-06-20T11:25:46.614Z,19.18
2019-06-20T11:26:50.480Z,19.16
2019-06-20T11:27:53.415Z,19.14
2019-06-20T11:28:56.817Z,19.20
2019-06-20T11:29:59.733Z,19.38
2019-06-20T11:31:03.620Z,19.38
2019-06-20T11:32:06.398Z,19.54
2019-06-20T11:33:10.408Z,19.54
2019-06-20T11:34:13.315Z,19.86
2019-06-20T11:35:16.694Z,19.93
2019-06-20T11:36:19.451Z,20.05
2019-06-20T11:37:23.335Z,20.05
2019-06-20T11:38:26.200Z,20.07
2019-06-20T11:39:29.417Z,20.18
2019-06-20T11:40:32.255Z,20.18
2019-06-20T11:41:36.739Z,20.12
2019-06-20T11:42:40.006Z,20.12
2019-06-20T11:43:43.854Z,20.32
2019-06-20T11:44:47.485Z,20.48
2019-06-20T11:45:50.913Z,20.74
2019-06-20T11:46:53.723Z,20.74
2019-06-20T11:47:57.087Z,20.08
2019-06-20T11:48:59.949Z,20.08
2019-06-20T11:50:03.704Z,20.28
2019-06-20T11:51:06.535Z,20.28
2019-06-20T11:52:10.066Z,20.11
2019-06-20T11:53:12.874Z,20.20
2019-06-20T11:54:16.665Z,20.20
2019-06-20T11:55:19.418Z,20.29
2019-06-20T11:56:23.154Z,20.18
2019-06-20T11:57:26.198Z,20.18
2019-06-20T11:58:32.568Z,20.24
2019-06-20T11:59:35.157Z,20.33
2019-06-20T12:00:39.055Z,20.35
2019-06-20T12:01:42.854Z,20.35
2019-06-20T12:02:48.282Z,20.33
2019-06-20T12:03:51.745Z,20.31
2019-06-20T12:04:55.203Z,20.22
2019-06-20T12:05:58.006Z,20.35
2019-06-20T12:07:01.355Z,20.23
2019-06-20T12:08:04.700Z,20.24
2019-06-20T12:09:08.573Z,20.24
2019-06-20T12:10:11.396Z,20.33
2019-06-20T12:11:14.825Z,20.55
2019-06-20T12:12:17.700Z,20.68
2019-06-20T12:13:21.124Z,20.64
2019-06-20T12:14:23.977Z,20.78
2019-06-20T12:15:27.883Z,20.68
2019-06-20T12:16:30.755Z,20.68
2019-06-20T12:17:34.332Z,20.65
2019-06-20T12:18:39.752Z,20.65
2019-06-20T12:19:46.651Z,20.45
2019-06-20T12:20:49.551Z,20.57
2019-06-20T12:21:53.358Z,20.55
2019-06-20T12:22:57.830Z,20.42
2019-06-20T12:24:01.780Z,20.84
2019-06-20T12:25:04.763Z,20.99
2019-06-20T12:26:08.163Z,20.99
2019-06-20T12:27:11.443Z,21.76
2019-06-20T12:28:16.529Z,21.90
2019-06-20T12:29:19.453Z,21.90
2019-06-20T12:30:22.891Z,21.68
2019-06-20T12:31:25.782Z,21.68
2019-06-20T12:32:29.034Z,21.96
2019-06-20T12:33:36.045Z,22.11
2019-06-20T12:34:40.487Z,21.81
2019-06-20T12:35:44.483Z,21.78
2019-06-20T12:36:48.580Z,21.82
2019-06-20T12:37:52.259Z,21.82
2019-06-20T12:38:57.178Z,21.82
2019-06-20T12:40:00.905Z,21.69
2019-06-20T12:41:06.221Z,22.40
2019-06-20T12:42:09.114Z,22.43
2019-06-20T12:43:21.523Z,21.86
2019-06-20T12:44:23.809Z,21.94
2019-06-20T12:45:27.339Z,21.76
2019-06-20T12:46:30.199Z,21.73
2019-06-20T12:47:38.825Z,21.85
2019-06-20T12:48:45.071Z,21.87
2019-06-20T12:49:48.532Z,21.87
2019-06-20T12:50:51.708Z,22.06
2019-06-20T12:51:55.169Z,22.02
2019-06-20T12:52:58.071Z,22.02
2019-06-20T12:54:01.938Z,21.91
2019-06-20T12:55:06.283Z,22.00
2019-06-20T12:56:10.389Z,21.92
2019-06-20T12:57:15.441Z,21.97
2019-06-20T12:58:22.401Z,21.97
2019-06-20T12:59:25.240Z,22.43
2019-06-20T13:00:29.378Z,22.72
2019-06-20T13:01:38.909Z,22.92
2019-06-20T13:02:43.721Z,22.88
2019-06-20T13:03:47.999Z,22.88
2019-06-20T13:04:52.053Z,22.98
2019-06-20T13:06:00.493Z,23.68
2019-06-20T13:07:07.788Z,23.53
2019-06-20T13:08:13.563Z,23.53
2019-06-20T13:09:18.403Z,23.27
2019-06-20T13:10:24.531Z,23.35
2019-06-20T13:11:31.321Z,23.36
2019-06-20T13:12:34.902Z,23.17
2019-06-20T13:13:39.365Z,22.94
2019-06-20T13:14:45.566Z,22.94
2019-06-20T13:15:48.955Z,22.93
2019-06-20T13:16:58.806Z,22.95
2019-06-20T13:18:02.923Z,22.62
2019-06-20T13:19:07.704Z,22.76
2019-06-20T13:20:11.335Z,23.47
2019-06-20T13:21:19.104Z,23.65
2019-06-20T13:22:22.824Z,23.69
2019-06-20T13:23:29.005Z,23.43
2019-06-20T13:24:32.413Z,23.43
2019-06-20T13:25:37.772Z,23.60
2019-06-20T13:26:42.517Z,23.22
2019-06-20T13:27:47.646Z,23.22
2019-06-20T13:29:03.223Z,23.30
2019-06-20T13:29:55.527Z,23.20
2019-06-20T13:31:00.943Z,23.25
2019-06-20T13:32:04.681Z,23.35
2019-06-20T13:33:08.155Z,23.13
2019-06-20T13:34:11.316Z,23.01
2019-06-20T13:35:14.732Z,23.08
2019-06-20T13:36:20.638Z,23.17
2019-06-20T13:37:24.434Z,22.77
2019-06-20T13:38:27.407Z,22.83
2019-06-20T13:39:30.939Z,22.84
2019-06-20T13:40:33.881Z,22.49
2019-06-20T13:41:39.399Z,22.44
2019-06-20T13:42:45.698Z,22.10
2019-06-20T13:43:51.057Z,22.20
2019-06-20T13:44:53.765Z,22.58
2019-06-20T13:45:57.115Z,22.80
2019-06-20T13:46:59.764Z,22.92
2019-06-20T13:48:02.995Z,22.67
2019-06-20T13:49:05.853Z,22.43
2019-06-20T13:50:09.624Z,22.30
2019-06-20T13:51:12.386Z,22.30
2019-06-20T13:52:15.712Z,22.05
2019-06-20T13:53:18.465Z,22.04
2019-06-20T13:54:21.902Z,21.77
2019-06-20T13:55:25.002Z,21.85
2019-06-20T13:56:28.839Z,21.96