createdAt,value
2018-05-16T00:32:35.900Z,17.90
2018-05-16T00:47:37.691Z,18.39
2018-05-16T01:02:34.833Z,18.74
2018-05-16T01:17:34.827Z,18.86
2018-05-16T01:32:34.147Z,19.00
2018-05-16T01:47:34.976Z,18.86
2018-05-16T02:02:37.326Z,18.63
2018-05-16T02:17:34.939Z,18.50
2018-05-16T02:32:37.344Z,17.05
2018-05-16T02:47:36.336Z,16.35
2018-05-16T03:02:36.353Z,15.99
2018-05-16T03:17:34.665Z,15.78
2018-05-16T03:32:35.030Z,15.61
2018-05-16T03:47:36.672Z,19.33
2018-05-16T04:02:46.707Z,20.70
2018-05-16T04:17:34.983Z,19.62
2018-05-16T04:32:35.247Z,18.01
2018-05-16T04:47:36.846Z,17.87
2018-05-16T05:02:37.194Z,19.14
2018-05-16T05:17:35.012Z,21.29
2018-05-16T05:32:35.494Z,22.97
2018-05-16T05:47:34.614Z,24.77
2018-05-16T06:02:34.472Z,26.02
2018-05-16T06:17:34.504Z,26.92
2018-05-16T06:32:34.633Z,26.80
2018-05-16T06:47:34.675Z,28.37
2018-05-16T07:02:34.242Z,29.24
2018-05-16T07:17:34.262Z,28.22
2018-05-16T07:32:34.756Z,26.22
2018-05-16T07:47:35.108Z,25.98
2018-05-16T08:02:34.907Z,26.18
2018-05-16T08:17:34.979Z,28.22
2018-05-16T08:32:37.091Z,29.42
2018-05-16T08:47:36.342Z,29.06
2018-05-16T09:02:34.551Z,29.41
2018-05-16T09:17:34.828Z,30.75
2018-05-16T09:32:34.623Z,31.42
2018-05-16T09:47:36.610Z,31.32
2018-05-16T10:02:36.529Z,30.63
2018-05-16T10:17:34.523Z,31.06
2018-05-16T10:32:37.822Z,31.21
2018-05-16T10:47:35.036Z,31.35
2018-05-16T11:02:36.885Z,31.21
2018-05-16T11:17:34.928Z,30.61
2018-05-16T11:32:36.145Z,30.31
2018-05-16T11:47:40.419Z,30.16
2018-05-16T12:02:35.131Z,29.99
2018-05-16T12:17:35.125Z,29.49
2018-05-16T12:32:37.426Z,29.52
2018-05-16T12:47:36.407Z,29.38
2018-05-16T13:02:34.526Z,28.93
2018-05-16T13:17:34.435Z,28.65
2018-05-16T13:32:34.764Z,28.34
2018-05-16T13:47:37.724Z,28.12
2018-05-16T14:02:34.695Z,28.07
2018-05-16T14:17:37.674Z,28.04
2018-05-16T14:32:35.045Z,27.82
2018-05-16T14:47:35.127Z,27.71
2018-05-16T15:02:35.657Z,27.50
2018-05-16T15:17:34.571Z,27.14
2018-05-16T15:32:34.314Z,26.77
2018-05-16T15:47:37.120Z,26.03
2018-05-16T16:02:36.368Z,25.47
2018-05-16T16:17:34.181Z,25.35
2018-05-16T16:32:34.526Z,25.12
2018-05-16T16:47:36.507Z,24.89
2018-05-16T17:02:34.818Z,24.71
2018-05-16T17:17:34.343Z,24.37
2018-05-16T17:32:34.893Z,24.06
2018-05-16T17:47:36.828Z,23.63
2018-05-16T18:02:39.096Z,23.17
2018-05-16T18:17:35.583Z,22.78
2018-05-16T18:32:35.386Z,22.50
2018-05-16T18:47:40.589Z,21.93
2018-05-16T19:32:41.303Z,21.10
2018-05-16T19:47:45.094Z,20.60
2018-05-16T20:02:37.556Z,20.14
2018-05-16T20:32:34.775Z,19.62
2018-05-16T20:47:34.938Z,19.95
2018-05-16T21:02:36.829Z,19.97
2018-05-16T21:17:34.631Z,20.16
2018-05-16T21:32:37.212Z,20.25
2018-05-16T21:47:33.991Z,20.44
2018-05-16T22:02:34.247Z,20.27
2018-05-16T22:17:36.956Z,20.17
2018-05-16T22:32:42.046Z,20.08
2018-05-16T22:47:36.644Z,19.98
2018-05-16T23:02:37.439Z,19.89
2018-05-16T23:17:36.243Z,19.89
2018-05-16T23:32:34.738Z,19.83
2018-05-16T23:47:34.594Z,19.64
