createdAt,value
2022-12-31T00:01:32.464Z,94.58
2022-12-31T00:03:57.397Z,94.76
2022-12-31T00:06:25.288Z,94.24
2022-12-31T00:08:51.403Z,94.71
2022-12-31T00:11:15.484Z,93.44
2022-12-31T00:13:39.554Z,92.77
2022-12-31T00:16:12.222Z,93.42
2022-12-31T00:18:36.200Z,92.87
2022-12-31T00:21:00.014Z,92.64
2022-12-31T00:23:23.597Z,92.68
2022-12-31T00:25:48.513Z,92.07
2022-12-31T00:28:12.091Z,92.59
2022-12-31T00:30:35.975Z,91.91
2022-12-31T00:32:59.583Z,91.35
2022-12-31T00:35:23.102Z,92.33
2022-12-31T00:37:46.649Z,91.71
2022-12-31T00:40:12.420Z,91.91
2022-12-31T00:42:37.385Z,91.41
2022-12-31T00:45:00.915Z,90.77
2022-12-31T00:47:26.472Z,91.21
2022-12-31T00:49:49.971Z,91.57
2022-12-31T00:52:15.923Z,90.36
2022-12-31T00:54:39.630Z,89.91
2022-12-31T00:57:03.259Z,90.24
2022-12-31T00:59:28.225Z,90.02
2022-12-31T01:01:51.934Z,90.47
2022-12-31T01:04:20.391Z,91.44
2022-12-31T01:06:44.843Z,90.36
2022-12-31T01:09:09.664Z,91.15
2022-12-31T01:11:33.525Z,90.42
2022-12-31T01:13:59.509Z,90.58
2022-12-31T01:16:28.194Z,91.98
2022-12-31T01:18:52.094Z,92.18
2022-12-31T01:21:16.319Z,91.21
2022-12-31T01:23:40.281Z,90.84
2022-12-31T01:26:06.067Z,92.28
2022-12-31T01:28:29.726Z,91.85
2022-12-31T01:30:53.332Z,90.96
2022-12-31T01:33:18.310Z,90.79
2022-12-31T01:35:41.865Z,91.63
2022-12-31T01:38:05.947Z,91.78
2022-12-31T01:40:29.679Z,91.07
2022-12-31T01:42:56.586Z,91.47
2022-12-31T01:45:20.409Z,91.44
2022-12-31T01:47:48.354Z,92.07
2022-12-31T01:50:17.973Z,91.31
2022-12-31T01:52:46.519Z,92.54
2022-12-31T01:55:16.525Z,91.71
2022-12-31T01:57:40.331Z,92.19
2022-12-31T02:00:06.339Z,92.75
2022-12-31T02:02:30.143Z,91.39
2022-12-31T02:04:57.182Z,90.62
2022-12-31T02:07:22.271Z,90.00
2022-12-31T02:09:45.929Z,90.36
2022-12-31T02:12:11.014Z,91.96
2022-12-31T02:14:38.836Z,91.53
2022-12-31T02:17:10.723Z,91.03
2022-12-31T02:20:21.334Z,90.68
2022-12-31T02:23:27.003Z,91.72
2022-12-31T02:26:25.985Z,92.18
2022-12-31T02:29:40.399Z,92.14
2022-12-31T02:32:13.229Z,91.92
2022-12-31T02:34:42.880Z,91.61
2022-12-31T02:37:12.272Z,91.15
2022-12-31T02:39:36.724Z,92.11
2022-12-31T02:42:02.172Z,91.24
2022-12-31T02:44:28.625Z,91.38
2022-12-31T02:47:14.476Z,91.88
2022-12-31T02:49:50.788Z,92.65
2022-12-31T02:52:23.043Z,92.63
2022-12-31T02:54:55.176Z,92.73
2022-12-31T02:57:27.974Z,91.87
2022-12-31T03:00:13.382Z,91.90
2022-12-31T03:02:40.493Z,92.54
2022-12-31T03:05:05.499Z,91.71
2022-12-31T03:07:31.725Z,90.79
2022-12-31T03:09:55.855Z,89.72
2022-12-31T03:12:40.732Z,90.71
2022-12-31T03:15:07.265Z,90.92
2022-12-31T03:17:30.924Z,90.05
2022-12-31T03:20:14.223Z,91.43
2022-12-31T03:22:43.181Z,91.02
2022-12-31T03:25:28.536Z,89.98
2022-12-31T03:27:53.420Z,89.95
2022-12-31T03:30:20.039Z,91.08
2022-12-31T03:32:44.568Z,91.08
2022-12-31T03:35:12.103Z,91.81
2022-12-31T03:37:35.802Z,90.52
2022-12-31T03:39:59.296Z,90.98
2022-12-31T03:42:22.885Z,91.45
2022-12-31T03:44:46.409Z,91.61
2022-12-31T03:47:09.992Z,91.05
2022-12-31T03:49:33.505Z,91.23
2022-12-31T03:51:58.489Z,91.66
2022-12-31T03:54:22.138Z,91.45
2022-12-31T03:56:47.163Z,91.11
2022-12-31T03:59:12.987Z,92.07
2022-12-31T04:01:36.648Z,90.24
2022-12-31T04:04:00.298Z,91.11
2022-12-31T04:06:23.937Z,91.17
2022-12-31T04:08:48.848Z,90.99
2022-12-31T04:11:17.358Z,91.76
2022-12-31T04:13:44.186Z,91.39
2022-12-31T04:16:07.748Z,91.35
2022-12-31T04:18:31.344Z,91.68
2022-12-31T04:20:54.906Z,92.70
2022-12-31T04:23:18.946Z,92.58
2022-12-31T04:25:43.977Z,91.79
2022-12-31T04:28:07.836Z,91.79
2022-12-31T04:30:31.406Z,91.53
2022-12-31T04:32:55.029Z,92.40
2022-12-31T04:35:19.332Z,93.44
2022-12-31T04:37:42.960Z,94.86
2022-12-31T04:40:08.000Z,93.66
2022-12-31T04:42:33.003Z,93.69
2022-12-31T04:44:56.500Z,93.23
2022-12-31T04:47:23.616Z,92.69
2022-12-31T04:49:47.556Z,92.86
2022-12-31T04:52:11.128Z,93.52
2022-12-31T04:54:34.673Z,93.07
2022-12-31T04:56:58.276Z,93.44
2022-12-31T04:59:23.220Z,93.63
2022-12-31T05:01:46.900Z,94.58
2022-12-31T05:04:10.516Z,93.68
2022-12-31T05:06:34.223Z,93.99
2022-12-31T05:08:57.820Z,93.72
2022-12-31T05:11:21.715Z,93.72
2022-12-31T05:13:45.324Z,93.21
2022-12-31T05:16:11.300Z,93.55
2022-12-31T05:18:37.275Z,92.64
2022-12-31T05:21:01.013Z,93.01
2022-12-31T05:23:25.271Z,93.03
2022-12-31T05:25:50.063Z,93.96
2022-12-31T05:28:14.458Z,94.12
2022-12-31T05:30:38.745Z,93.69
2022-12-31T05:33:03.793Z,96.56
2022-12-31T05:35:27.831Z,96.40
2022-12-31T05:37:51.468Z,97.12
2022-12-31T05:40:15.090Z,97.50
2022-12-31T05:42:38.663Z,98.82
2022-12-31T05:45:02.234Z,97.64
2022-12-31T05:47:25.928Z,100.00
2022-12-31T05:49:50.956Z,100.00
2022-12-31T05:52:14.520Z,100.00
2022-12-31T05:54:38.421Z,100.00
2022-12-31T05:57:01.946Z,100.00
2022-12-31T05:59:25.585Z,99.74
2022-12-31T06:01:49.196Z,100.00
2022-12-31T06:04:12.812Z,100.00
2022-12-31T06:06:37.749Z,100.00
2022-12-31T06:09:01.333Z,99.43
2022-12-31T06:11:25.033Z,100.00
2022-12-31T06:13:48.625Z,100.00
2022-12-31T06:16:12.981Z,100.00
2022-12-31T06:18:36.648Z,100.00
2022-12-31T06:21:00.379Z,100.00
2022-12-31T06:23:25.355Z,100.00
2022-12-31T06:25:48.890Z,100.00
2022-12-31T06:28:19.818Z,100.00
2022-12-31T06:30:44.200Z,100.00
2022-12-31T06:33:07.816Z,100.00
2022-12-31T06:35:31.410Z,100.00
2022-12-31T06:37:54.984Z,100.00
2022-12-31T06:40:19.948Z,100.00
2022-12-31T06:42:43.460Z,100.00
2022-12-31T06:45:08.727Z,100.00
2022-12-31T06:47:32.233Z,100.00
2022-12-31T06:49:55.903Z,100.00
2022-12-31T06:52:19.415Z,100.00
2022-12-31T06:54:43.764Z,100.00
2022-12-31T06:57:11.033Z,100.00
2022-12-31T06:59:35.587Z,100.00
2022-12-31T07:02:23.015Z,100.00
2022-12-31T07:05:23.079Z,100.00
2022-12-31T07:08:00.799Z,100.00
2022-12-31T07:10:36.199Z,100.00
2022-12-31T07:13:24.661Z,100.00
2022-12-31T07:16:07.064Z,100.00
2022-12-31T07:18:38.338Z,100.00
2022-12-31T07:21:02.770Z,100.00
2022-12-31T07:23:27.089Z,100.00
2022-12-31T07:26:00.796Z,99.24
2022-12-31T07:28:42.787Z,99.34
2022-12-31T07:31:14.650Z,99.24
2022-12-31T07:33:53.147Z,98.88
2022-12-31T07:36:38.336Z,97.82
2022-12-31T07:39:09.868Z,97.40
2022-12-31T07:41:50.607Z,96.99
2022-12-31T07:44:32.941Z,96.77
2022-12-31T07:46:59.314Z,96.11
2022-12-31T07:49:24.345Z,95.37
2022-12-31T07:51:48.789Z,94.80
2022-12-31T07:54:14.364Z,94.78
2022-12-31T07:56:38.313Z,94.15
2022-12-31T07:59:24.036Z,94.27
2022-12-31T08:01:55.045Z,93.20
2022-12-31T08:04:29.168Z,93.88
2022-12-31T08:07:02.381Z,92.54
2022-12-31T08:09:39.708Z,92.84
2022-12-31T08:12:04.392Z,92.48
2022-12-31T08:14:31.397Z,92.42
2022-12-31T08:16:56.283Z,91.56
2022-12-31T08:19:26.702Z,91.25
2022-12-31T08:22:10.176Z,91.37
2022-12-31T08:24:44.120Z,90.68
2022-12-31T08:27:17.114Z,90.81
2022-12-31T08:29:51.152Z,90.39
2022-12-31T08:32:22.959Z,89.24
2022-12-31T08:34:57.562Z,88.75
2022-12-31T08:37:36.706Z,88.91
2022-12-31T08:40:17.439Z,88.75
2022-12-31T08:42:56.654Z,89.22
2022-12-31T08:45:29.556Z,89.55
2022-12-31T08:48:02.774Z,88.81
2022-12-31T08:50:27.139Z,88.58
2022-12-31T08:52:51.476Z,87.94
2022-12-31T08:55:18.843Z,88.37
2022-12-31T08:57:53.981Z,88.26
2022-12-31T09:00:22.222Z,87.58
2022-12-31T09:03:08.600Z,87.43
2022-12-31T09:05:53.099Z,86.76
2022-12-31T09:08:30.063Z,87.17
2022-12-31T09:11:00.579Z,86.42
2022-12-31T09:13:33.492Z,86.95
2022-12-31T09:16:07.920Z,85.77
2022-12-31T09:18:33.415Z,85.84
2022-12-31T09:20:57.464Z,85.52
2022-12-31T09:23:21.572Z,85.55
2022-12-31T09:25:57.608Z,85.68
2022-12-31T09:28:39.690Z,85.36
2022-12-31T09:31:11.488Z,85.81
2022-12-31T09:33:43.888Z,85.66
2022-12-31T09:36:10.413Z,84.66
2022-12-31T09:38:43.045Z,83.73
2022-12-31T09:41:42.973Z,83.67
2022-12-31T09:45:06.945Z,84.56
2022-12-31T09:48:18.633Z,86.10
2022-12-31T09:50:58.626Z,88.98
2022-12-31T09:53:52.754Z,92.43
2022-12-31T09:56:24.737Z,92.97
2022-12-31T09:59:00.167Z,94.01
2022-12-31T10:01:36.814Z,93.04
2022-12-31T10:04:23.206Z,92.26
2022-12-31T10:06:57.237Z,91.48
2022-12-31T10:10:00.173Z,93.90
2022-12-31T10:13:07.419Z,93.91
2022-12-31T10:16:17.576Z,94.19
2022-12-31T10:19:39.664Z,95.38
2022-12-31T10:22:19.775Z,95.87
2022-12-31T10:25:19.338Z,95.01
2022-12-31T10:27:56.547Z,96.37
2022-12-31T10:30:25.085Z,96.11
2022-12-31T10:33:09.128Z,96.30
2022-12-31T10:35:44.239Z,98.14
2022-12-31T10:38:32.035Z,100.00
2022-12-31T10:41:54.595Z,100.00
2022-12-31T10:45:14.274Z,98.84
2022-12-31T10:48:40.307Z,100.00
2022-12-31T10:52:04.173Z,100.00
2022-12-31T10:55:02.836Z,100.00
2022-12-31T10:58:04.738Z,100.00
2022-12-31T11:00:32.260Z,100.00
2022-12-31T11:03:47.750Z,100.00
2022-12-31T11:07:08.242Z,100.00
2022-12-31T11:10:23.816Z,100.00
2022-12-31T11:13:26.534Z,98.59
2022-12-31T11:16:19.905Z,100.00
2022-12-31T11:18:57.674Z,100.00
2022-12-31T11:21:41.768Z,100.00
2022-12-31T11:24:19.658Z,99.59
2022-12-31T11:27:02.459Z,100.00
2022-12-31T11:29:40.490Z,100.00
2022-12-31T11:32:27.669Z,100.00
2022-12-31T11:35:33.500Z,100.00
2022-12-31T11:38:09.924Z,99.97
2022-12-31T11:40:43.189Z,100.00
2022-12-31T11:43:22.876Z,100.00
2022-12-31T11:46:18.053Z,100.00
2022-12-31T11:48:55.312Z,99.57
2022-12-31T11:51:44.270Z,98.34
2022-12-31T11:54:51.299Z,99.10
2022-12-31T11:57:26.123Z,99.23
2022-12-31T11:59:52.886Z,99.41
2022-12-31T12:02:28.197Z,99.60
2022-12-31T12:04:54.108Z,98.81
2022-12-31T12:07:19.008Z,99.04
2022-12-31T12:09:45.601Z,99.90
2022-12-31T12:12:09.572Z,98.08
2022-12-31T12:14:36.636Z,96.96
2022-12-31T12:17:05.129Z,97.29
2022-12-31T12:19:33.953Z,96.53
2022-12-31T12:21:57.744Z,98.61
2022-12-31T12:24:24.257Z,97.38
2022-12-31T12:26:50.580Z,95.74
2022-12-31T12:29:20.443Z,93.91
2022-12-31T12:31:44.524Z,92.77
2022-12-31T12:34:24.974Z,90.35
2022-12-31T12:36:50.153Z,89.46
2022-12-31T12:39:23.358Z,89.85
2022-12-31T12:41:46.927Z,87.34
2022-12-31T12:44:16.712Z,86.92
2022-12-31T12:46:48.549Z,84.72
2022-12-31T12:49:24.605Z,85.16
2022-12-31T12:52:17.009Z,84.22
2022-12-31T12:55:00.193Z,83.84
2022-12-31T12:57:30.890Z,82.29
2022-12-31T13:00:09.923Z,81.55
2022-12-31T13:03:22.030Z,79.51
2022-12-31T13:06:03.946Z,79.36
2022-12-31T13:08:50.763Z,81.00
2022-12-31T13:11:31.866Z,79.48
2022-12-31T13:14:07.529Z,78.41
2022-12-31T13:16:41.148Z,78.29
2022-12-31T13:19:14.207Z,77.26
2022-12-31T13:21:48.733Z,77.69
2022-12-31T13:24:29.398Z,77.76
2022-12-31T13:27:00.707Z,76.92
2022-12-31T13:29:29.090Z,78.00
2022-12-31T13:31:53.913Z,76.48
2022-12-31T13:34:22.218Z,76.50
2022-12-31T13:36:50.285Z,76.07
2022-12-31T13:39:18.238Z,75.90
2022-12-31T13:41:48.057Z,75.45
2022-12-31T13:44:18.128Z,75.52
2022-12-31T13:46:47.011Z,74.37
2022-12-31T13:49:20.600Z,75.08
2022-12-31T13:51:49.268Z,74.51
2022-12-31T13:54:28.489Z,74.34
2022-12-31T13:56:53.243Z,74.17
2022-12-31T13:59:22.129Z,73.36
2022-12-31T14:01:54.243Z,73.73
2022-12-31T14:04:23.415Z,74.72
2022-12-31T14:06:56.144Z,73.46
2022-12-31T14:09:24.893Z,73.93
2022-12-31T14:12:21.809Z,73.37
2022-12-31T14:14:54.751Z,74.09
2022-12-31T14:17:26.967Z,73.70
2022-12-31T14:20:03.962Z,74.89
2022-12-31T14:22:37.229Z,74.61
2022-12-31T14:25:03.138Z,73.92
2022-12-31T14:27:40.770Z,74.73
2022-12-31T14:30:08.371Z,74.29
2022-12-31T14:33:11.852Z,74.03
2022-12-31T14:35:56.844Z,73.67
2022-12-31T14:38:36.568Z,73.81
2022-12-31T14:41:13.314Z,74.00
2022-12-31T14:43:49.885Z,74.42
2022-12-31T14:46:26.587Z,73.28
2022-12-31T14:49:01.816Z,74.70
2022-12-31T14:51:29.914Z,74.73
2022-12-31T14:53:56.976Z,74.18
2022-12-31T14:56:32.821Z,74.78
2022-12-31T14:58:58.889Z,74.60
2022-12-31T15:01:26.050Z,74.42
2022-12-31T15:03:50.555Z,75.15
2022-12-31T15:06:41.448Z,75.37
2022-12-31T15:09:19.065Z,75.62
2022-12-31T15:12:03.589Z,75.79
2022-12-31T15:15:02.265Z,75.94
2022-12-31T15:17:40.841Z,75.98
2022-12-31T15:20:27.519Z,75.62
2022-12-31T15:22:52.432Z,75.55
2022-12-31T15:25:40.031Z,75.18
2022-12-31T15:28:08.026Z,75.50
2022-12-31T15:30:41.247Z,74.96
2022-12-31T15:33:08.851Z,74.92
2022-12-31T15:35:44.907Z,74.83
2022-12-31T15:38:32.199Z,74.80
2022-12-31T15:40:57.377Z,74.15
2022-12-31T15:43:35.051Z,75.16
2022-12-31T15:45:59.794Z,74.25
2022-12-31T15:48:28.806Z,74.85
2022-12-31T15:50:57.887Z,74.95
2022-12-31T15:53:30.856Z,74.63
2022-12-31T15:55:57.859Z,74.80
2022-12-31T15:58:25.350Z,75.87
2022-12-31T16:01:04.024Z,76.12
2022-12-31T16:03:30.454Z,76.18
2022-12-31T16:05:56.774Z,75.38
2022-12-31T16:08:23.189Z,74.79
2022-12-31T16:10:46.783Z,75.02
2022-12-31T16:13:21.753Z,75.12
2022-12-31T16:15:45.448Z,74.95
2022-12-31T16:18:18.945Z,74.72
2022-12-31T16:20:48.647Z,74.34
2022-12-31T16:23:22.361Z,74.11
2022-12-31T16:25:47.140Z,74.46
2022-12-31T16:28:19.624Z,74.12
2022-12-31T16:30:43.278Z,74.31
2022-12-31T16:33:12.707Z,74.29
2022-12-31T16:35:38.193Z,74.39
2022-12-31T16:38:14.773Z,74.17
2022-12-31T16:40:38.387Z,73.32
2022-12-31T16:43:02.186Z,73.22
2022-12-31T16:45:35.571Z,73.78
2022-12-31T16:48:12.800Z,73.72
2022-12-31T16:50:40.181Z,73.97
2022-12-31T16:53:07.363Z,73.28
2022-12-31T16:55:32.327Z,73.37
2022-12-31T16:58:01.237Z,73.57
2022-12-31T17:00:27.279Z,73.46
2022-12-31T17:03:03.848Z,73.15
2022-12-31T17:05:28.922Z,73.34
2022-12-31T17:07:53.065Z,72.77
2022-12-31T17:10:25.349Z,72.78
2022-12-31T17:15:43.209Z,72.97
2022-12-31T17:18:09.338Z,73.08
2022-12-31T17:20:35.119Z,71.82
2022-12-31T17:23:01.567Z,72.21
2022-12-31T17:25:27.542Z,72.41
2022-12-31T17:27:58.311Z,72.46
2022-12-31T17:30:35.673Z,72.36
2022-12-31T17:33:02.692Z,71.92
2022-12-31T17:35:33.325Z,72.08
2022-12-31T17:37:56.866Z,71.54
2022-12-31T17:40:54.425Z,71.55
2022-12-31T17:43:20.486Z,71.45
2022-12-31T17:45:46.050Z,71.39
2022-12-31T17:48:13.680Z,71.30
2022-12-31T17:50:48.775Z,71.05
2022-12-31T17:53:13.915Z,70.64
2022-12-31T17:55:37.482Z,70.50
2022-12-31T17:58:06.401Z,70.79
2022-12-31T18:00:29.956Z,71.05
2022-12-31T18:02:53.992Z,70.82
2022-12-31T18:05:19.692Z,70.16
2022-12-31T18:07:44.687Z,71.18
2022-12-31T18:10:09.133Z,70.42
2022-12-31T18:12:32.834Z,70.54
2022-12-31T18:14:56.433Z,71.00
2022-12-31T18:17:20.011Z,70.38
2022-12-31T18:20:04.171Z,70.53
2022-12-31T18:22:27.426Z,70.38
2022-12-31T18:24:55.672Z,70.78
2022-12-31T18:27:20.695Z,70.74
2022-12-31T18:29:44.307Z,70.48
2022-12-31T18:32:08.141Z,70.92
2022-12-31T18:34:31.638Z,71.38
2022-12-31T18:36:55.197Z,70.93
2022-12-31T18:39:18.780Z,70.94
2022-12-31T18:41:48.967Z,70.72
2022-12-31T18:44:14.521Z,71.00
2022-12-31T18:46:38.065Z,71.07
2022-12-31T18:49:01.665Z,71.49
2022-12-31T18:51:31.755Z,71.36
2022-12-31T18:53:55.817Z,71.71
2022-12-31T18:56:22.112Z,70.99
2022-12-31T18:58:47.832Z,71.29
2022-12-31T19:01:31.373Z,71.48
2022-12-31T19:03:56.767Z,71.45
2022-12-31T19:06:20.299Z,71.18
2022-12-31T19:08:43.920Z,70.89
2022-12-31T19:11:07.537Z,70.72
2022-12-31T19:13:32.340Z,70.58
2022-12-31T19:15:58.697Z,70.26
2022-12-31T19:18:22.546Z,70.60
2022-12-31T19:20:46.278Z,70.60
2022-12-31T19:23:17.828Z,70.05
2022-12-31T19:25:41.469Z,69.83
2022-12-31T19:28:07.278Z,70.24
2022-12-31T19:30:34.328Z,70.36
2022-12-31T19:32:59.588Z,70.76
2022-12-31T19:35:24.661Z,70.77
2022-12-31T19:37:50.340Z,71.21
2022-12-31T19:40:17.695Z,71.04
2022-12-31T19:42:41.298Z,71.62
2022-12-31T19:45:05.724Z,71.27
2022-12-31T19:47:29.244Z,71.41
2022-12-31T19:49:54.222Z,70.83
2022-12-31T19:52:17.748Z,71.22
2022-12-31T19:54:41.467Z,71.49
2022-12-31T19:57:05.156Z,71.75
2022-12-31T19:59:28.841Z,71.36
2022-12-31T20:01:52.457Z,71.32
2022-12-31T20:04:16.152Z,71.69
2022-12-31T20:06:41.050Z,70.94
2022-12-31T20:09:05.846Z,70.94
2022-12-31T20:11:29.411Z,70.76
2022-12-31T20:13:54.306Z,71.37
2022-12-31T20:16:21.072Z,70.63
2022-12-31T20:18:46.409Z,70.70
2022-12-31T20:21:12.690Z,70.65
2022-12-31T20:23:37.710Z,70.98
2022-12-31T20:26:02.341Z,70.59
2022-12-31T20:28:26.032Z,69.69
2022-12-31T20:30:49.661Z,70.46
2022-12-31T20:33:18.909Z,70.13
2022-12-31T20:35:42.896Z,69.81
2022-12-31T20:38:06.440Z,68.89
2022-12-31T20:40:31.358Z,69.51
2022-12-31T20:42:54.989Z,69.55
2022-12-31T20:45:18.813Z,68.84
2022-12-31T20:47:42.345Z,69.32
2022-12-31T20:50:11.969Z,69.00
2022-12-31T20:52:36.128Z,68.73
2022-12-31T20:54:59.697Z,67.67
2022-12-31T20:57:27.670Z,68.11
2022-12-31T20:59:55.328Z,67.85
2022-12-31T21:02:21.350Z,67.32
2022-12-31T21:04:46.914Z,66.59
2022-12-31T21:07:10.639Z,66.39
2022-12-31T21:09:34.214Z,66.58
2022-12-31T21:12:15.214Z,66.05
2022-12-31T21:14:44.680Z,65.73
2022-12-31T21:17:08.558Z,66.45
2022-12-31T21:19:32.104Z,65.26
2022-12-31T21:21:55.638Z,65.97
2022-12-31T21:24:23.759Z,65.53
2022-12-31T21:26:47.676Z,64.76
2022-12-31T21:29:11.241Z,65.28
2022-12-31T21:31:36.248Z,65.33
2022-12-31T21:33:59.847Z,64.52
2022-12-31T21:36:23.395Z,64.09
2022-12-31T21:38:46.978Z,64.23
2022-12-31T21:41:34.086Z,63.61
2022-12-31T21:43:58.720Z,63.44
2022-12-31T21:46:22.285Z,63.86
2022-12-31T21:48:47.273Z,64.31
2022-12-31T21:51:13.190Z,63.73
2022-12-31T21:53:37.804Z,63.36
2022-12-31T21:56:09.291Z,63.07
2022-12-31T21:58:33.319Z,63.78
2022-12-31T22:01:14.684Z,62.50
2022-12-31T22:03:39.290Z,62.97
2022-12-31T22:06:10.173Z,62.84
2022-12-31T22:08:33.922Z,62.52
2022-12-31T22:10:57.719Z,62.78
2022-12-31T22:13:21.382Z,62.24
2022-12-31T22:15:46.202Z,61.96
2022-12-31T22:18:09.835Z,61.90
2022-12-31T22:20:33.367Z,62.50
2022-12-31T22:22:58.445Z,61.68
2022-12-31T22:25:22.320Z,62.11
2022-12-31T22:28:11.474Z,61.41
2022-12-31T22:30:29.825Z,62.25
2022-12-31T22:32:53.365Z,61.35
2022-12-31T22:35:17.177Z,61.85
2022-12-31T22:37:59.021Z,61.53
2022-12-31T22:40:25.658Z,61.60
2022-12-31T22:42:49.211Z,61.18
2022-12-31T22:45:13.229Z,60.96
2022-12-31T22:47:36.815Z,61.06
2022-12-31T22:50:00.603Z,60.91
2022-12-31T22:52:24.121Z,60.59
2022-12-31T22:54:47.736Z,61.08
2022-12-31T22:57:19.647Z,60.55
2022-12-31T22:59:43.666Z,60.61
2022-12-31T23:02:07.280Z,60.39
2022-12-31T23:04:31.130Z,61.02
2022-12-31T23:06:54.754Z,60.89
2022-12-31T23:09:36.551Z,60.75
2022-12-31T23:12:02.981Z,60.47
2022-12-31T23:14:45.375Z,60.31
2022-12-31T23:17:29.820Z,59.55
2022-12-31T23:20:12.547Z,60.32
2022-12-31T23:22:53.840Z,59.90
2022-12-31T23:25:17.778Z,59.74
2022-12-31T23:27:41.304Z,59.37
2022-12-31T23:30:07.989Z,59.96
2022-12-31T23:32:31.499Z,58.97
2022-12-31T23:34:55.722Z,59.08
2022-12-31T23:37:19.247Z,58.91
2022-12-31T23:39:43.569Z,58.39
2022-12-31T23:42:07.339Z,58.81
2022-12-31T23:44:30.927Z,59.17
2022-12-31T23:46:56.628Z,58.83
2022-12-31T23:49:20.382Z,58.17
2022-12-31T23:51:43.886Z,57.64
2022-12-31T23:54:08.373Z,58.07
2022-12-31T23:56:31.981Z,57.97
2022-12-31T23:58:56.590Z,58.52
