createdAt,value
2022-11-16T00:00:17.205Z,0.00
2022-11-16T00:01:16.199Z,0.00
2022-11-16T00:02:17.485Z,0.00
2022-11-16T00:03:17.431Z,0.00
2022-11-16T00:04:19.439Z,0.00
2022-11-16T00:05:16.407Z,0.00
2022-11-16T00:06:23.488Z,0.00
2022-11-16T00:07:17.404Z,0.00
2022-11-16T00:08:38.126Z,0.00
2022-11-16T00:09:16.342Z,0.00
2022-11-16T00:10:16.353Z,0.00
2022-11-16T00:11:16.089Z,0.00
2022-11-16T00:12:17.321Z,0.00
2022-11-16T00:13:17.051Z,0.00
2022-11-16T00:14:16.066Z,0.00
2022-11-16T00:15:16.082Z,0.00
2022-11-16T00:16:17.070Z,0.00
2022-11-16T00:17:16.034Z,0.00
2022-11-16T00:18:17.031Z,0.00
2022-11-16T00:19:19.281Z,0.00
2022-11-16T00:20:16.222Z,0.00
2022-11-16T00:21:19.651Z,0.00
2022-11-16T00:22:15.961Z,0.00
2022-11-16T00:23:15.973Z,0.00
2022-11-16T00:24:16.969Z,0.00
2022-11-16T00:25:15.967Z,0.00
2022-11-16T00:26:16.196Z,0.00
2022-11-16T00:27:15.931Z,0.00
2022-11-16T00:28:16.955Z,0.00
2022-11-16T00:29:16.137Z,0.00
2022-11-16T00:30:16.154Z,0.00
2022-11-16T00:31:15.871Z,0.00
2022-11-16T00:32:19.172Z,0.00
2022-11-16T00:33:23.120Z,0.00
2022-11-16T00:34:15.843Z,0.00
2022-11-16T00:35:16.077Z,0.00
2022-11-16T00:36:15.857Z,0.00
2022-11-16T00:37:15.801Z,0.00
2022-11-16T00:38:17.067Z,0.00
2022-11-16T00:39:15.787Z,0.00
2022-11-16T00:40:31.267Z,0.00
2022-11-16T00:41:16.025Z,0.00
2022-11-16T00:42:15.759Z,0.00
2022-11-16T00:43:15.944Z,0.00
2022-11-16T00:44:15.761Z,0.00
2022-11-16T00:45:15.743Z,0.00
2022-11-16T00:46:15.720Z,0.00
2022-11-16T00:47:15.729Z,0.00
2022-11-16T00:48:18.720Z,0.00
2022-11-16T00:49:23.202Z,0.00
2022-11-16T00:50:16.954Z,0.00
2022-11-16T00:51:16.663Z,0.00
2022-11-16T00:52:15.693Z,0.00
2022-11-16T00:53:16.676Z,0.00
2022-11-16T00:54:18.896Z,0.00
2022-11-16T00:55:36.630Z,0.00
2022-11-16T00:56:15.665Z,0.00
2022-11-16T00:57:15.848Z,0.00
2022-11-16T00:58:15.599Z,0.00
2022-11-16T00:59:15.597Z,0.00
2022-11-16T01:00:18.586Z,0.00
2022-11-16T01:01:22.906Z,0.00
2022-11-16T01:02:15.785Z,0.00
2022-11-16T01:03:15.564Z,0.00
2022-11-16T01:04:18.850Z,0.00
2022-11-16T01:05:16.557Z,0.00
2022-11-16T01:06:16.808Z,0.00
2022-11-16T01:07:15.560Z,0.00
2022-11-16T01:08:18.753Z,0.00
2022-11-16T01:09:16.507Z,0.00
2022-11-16T01:10:15.686Z,0.00
2022-11-16T01:11:22.655Z,0.00
2022-11-16T01:12:15.480Z,0.00
2022-11-16T01:13:22.733Z,0.00
2022-11-16T01:14:15.425Z,0.00
2022-11-16T01:15:15.663Z,0.00
2022-11-16T01:16:16.412Z,0.00
2022-11-16T01:17:15.403Z,0.00
2022-11-16T01:18:15.639Z,0.00
2022-11-16T01:19:15.617Z,0.00
2022-11-16T01:20:15.618Z,0.00
2022-11-16T01:21:18.398Z,0.00
2022-11-16T01:22:15.337Z,0.00
2022-11-16T01:23:16.361Z,0.00
2022-11-16T01:24:15.340Z,0.00
2022-11-16T01:25:15.562Z,0.00
2022-11-16T01:26:15.539Z,0.00
2022-11-16T01:27:15.520Z,0.00
2022-11-16T01:28:31.000Z,0.00
2022-11-16T01:29:15.340Z,0.00
2022-11-16T01:30:16.526Z,0.00
2022-11-16T01:31:15.505Z,0.00
2022-11-16T01:32:15.482Z,0.00
2022-11-16T01:33:15.492Z,0.00
2022-11-16T01:34:15.252Z,0.00
2022-11-16T01:35:15.198Z,0.00
2022-11-16T01:36:16.464Z,0.00
2022-11-16T01:37:16.467Z,0.00
2022-11-16T01:38:15.204Z,0.00
2022-11-16T01:39:16.195Z,0.00
2022-11-16T01:40:15.435Z,0.00
2022-11-16T01:41:15.183Z,0.00
2022-11-16T01:42:15.437Z,0.00
2022-11-16T01:43:22.621Z,0.00
2022-11-16T01:44:16.373Z,0.00
2022-11-16T01:45:15.367Z,0.00
2022-11-16T01:46:15.122Z,0.00
2022-11-16T01:47:22.252Z,0.00
2022-11-16T01:48:15.346Z,0.00
2022-11-16T01:49:15.067Z,0.00
2022-11-16T01:50:15.092Z,0.00
2022-11-16T01:51:18.101Z,0.00
2022-11-16T01:52:15.064Z,0.00
2022-11-16T01:53:15.266Z,0.00
2022-11-16T01:54:15.028Z,0.00
2022-11-16T01:55:15.257Z,0.00
2022-11-16T01:56:15.024Z,0.00
2022-11-16T01:57:15.220Z,0.00
2022-11-16T01:58:15.995Z,0.00
2022-11-16T01:59:15.996Z,0.00
2022-11-16T02:00:15.189Z,0.00
2022-11-16T02:01:15.272Z,0.00
2022-11-16T02:02:22.347Z,0.00
2022-11-16T02:03:36.958Z,0.00
2022-11-16T02:04:14.927Z,0.00
2022-11-16T02:05:15.136Z,0.00
2022-11-16T02:06:14.917Z,0.00
2022-11-16T02:07:14.974Z,0.00
2022-11-16T02:08:14.909Z,0.00
2022-11-16T02:09:15.086Z,0.00
2022-11-16T02:10:15.091Z,0.00
2022-11-16T02:11:14.856Z,0.00
2022-11-16T02:12:21.908Z,0.00
2022-11-16T02:13:17.861Z,0.00
2022-11-16T02:14:14.829Z,0.00
2022-11-16T02:15:15.806Z,0.00
2022-11-16T02:16:16.036Z,0.00
2022-11-16T02:17:15.837Z,0.00
2022-11-16T02:18:38.806Z,0.00
2022-11-16T02:19:14.797Z,0.00
2022-11-16T02:20:14.756Z,0.00
2022-11-16T02:21:15.784Z,0.00
2022-11-16T02:22:15.968Z,0.00
2022-11-16T02:23:14.945Z,0.00
2022-11-16T02:24:15.741Z,0.00
2022-11-16T02:25:14.711Z,0.00
2022-11-16T02:26:17.721Z,0.00
2022-11-16T02:27:14.712Z,0.00
2022-11-16T02:28:14.677Z,0.00
2022-11-16T02:29:17.925Z,0.00
2022-11-16T02:30:14.900Z,0.00
2022-11-16T02:31:14.866Z,0.00
2022-11-16T02:32:17.891Z,0.00
2022-11-16T02:33:14.881Z,0.00
2022-11-16T02:34:30.048Z,0.00
2022-11-16T02:35:14.617Z,0.00
2022-11-16T02:36:21.681Z,0.00
2022-11-16T02:37:14.798Z,0.00
2022-11-16T02:38:14.815Z,0.00
2022-11-16T02:39:36.806Z,0.00
2022-11-16T02:40:14.575Z,0.00
2022-11-16T02:41:17.840Z,0.00
2022-11-16T02:42:14.750Z,0.00
2022-11-16T02:43:14.753Z,0.00
2022-11-16T02:44:14.499Z,0.00
2022-11-16T02:45:14.766Z,0.00
2022-11-16T02:46:35.492Z,0.00
2022-11-16T02:47:36.502Z,0.00
2022-11-16T02:48:14.460Z,0.00
2022-11-16T02:49:14.490Z,0.00
2022-11-16T02:50:14.438Z,0.00
2022-11-16T02:51:14.458Z,0.00
2022-11-16T02:52:15.668Z,0.00
2022-11-16T02:53:14.416Z,0.00
2022-11-16T02:54:14.423Z,0.00
2022-11-16T02:55:14.418Z,0.00
2022-11-16T02:56:17.656Z,0.00
2022-11-16T02:57:14.592Z,0.00
2022-11-16T02:58:14.363Z,0.00
2022-11-16T02:59:17.639Z,0.00
2022-11-16T03:00:14.590Z,0.00
2022-11-16T03:01:21.613Z,0.00
2022-11-16T03:02:17.362Z,0.00
2022-11-16T03:03:17.566Z,0.00
2022-11-16T03:04:14.291Z,0.00
2022-11-16T03:05:14.546Z,0.00
2022-11-16T03:06:14.502Z,0.00
2022-11-16T03:07:15.314Z,0.00
2022-11-16T03:08:21.391Z,0.00
2022-11-16T03:09:14.484Z,0.00
2022-11-16T03:10:14.491Z,0.00
2022-11-16T03:11:21.604Z,0.00
2022-11-16T03:12:14.465Z,0.00
2022-11-16T03:13:17.469Z,0.00
2022-11-16T03:14:14.421Z,0.00
2022-11-16T03:15:14.443Z,0.00
2022-11-16T03:16:14.193Z,0.00
2022-11-16T03:17:14.164Z,0.00
2022-11-16T03:18:14.162Z,0.00
2022-11-16T03:19:21.378Z,0.00
2022-11-16T03:20:14.164Z,0.00
2022-11-16T03:21:14.353Z,0.00
2022-11-16T03:22:14.123Z,0.00
2022-11-16T03:23:14.147Z,0.00
2022-11-16T03:24:14.335Z,0.00
2022-11-16T03:25:29.743Z,0.00
2022-11-16T03:26:15.081Z,0.00
2022-11-16T03:27:17.346Z,0.00
2022-11-16T03:28:14.542Z,0.00
2022-11-16T03:29:14.041Z,0.00
2022-11-16T03:30:15.666Z,0.00
2022-11-16T03:31:14.276Z,0.00
2022-11-16T03:32:15.267Z,0.00
2022-11-16T03:33:14.034Z,0.00
2022-11-16T03:34:13.999Z,0.00
2022-11-16T03:35:14.995Z,0.00
2022-11-16T03:36:14.236Z,0.00
2022-11-16T03:37:17.217Z,0.00
2022-11-16T03:38:15.210Z,0.00
2022-11-16T03:39:13.946Z,0.00
2022-11-16T03:40:13.938Z,0.00
2022-11-16T03:41:16.964Z,0.00
2022-11-16T03:42:14.154Z,0.00
2022-11-16T03:43:13.897Z,0.00
2022-11-16T03:44:13.919Z,0.00
2022-11-16T03:45:14.948Z,0.00
2022-11-16T03:46:14.110Z,0.00
2022-11-16T03:47:13.874Z,0.00
2022-11-16T03:48:21.135Z,0.00
2022-11-16T03:49:13.881Z,0.00
2022-11-16T03:50:14.853Z,0.00
2022-11-16T03:51:14.078Z,0.00
2022-11-16T03:52:14.027Z,0.00
2022-11-16T03:53:16.837Z,0.00
2022-11-16T03:54:14.006Z,0.00
2022-11-16T03:55:13.813Z,0.00
2022-11-16T03:56:14.787Z,0.00
2022-11-16T03:57:17.028Z,0.00
2022-11-16T03:58:13.784Z,0.00
2022-11-16T03:59:13.995Z,0.00
2022-11-16T04:00:13.986Z,0.00
2022-11-16T04:01:14.813Z,0.00
2022-11-16T04:02:16.966Z,0.00
2022-11-16T04:03:16.729Z,0.00
2022-11-16T04:04:13.681Z,0.00
2022-11-16T04:05:13.685Z,0.00
2022-11-16T04:06:13.677Z,0.00
2022-11-16T04:07:20.928Z,0.00
2022-11-16T04:08:13.913Z,0.00
2022-11-16T04:09:14.660Z,0.00
2022-11-16T04:10:14.640Z,0.00
2022-11-16T04:11:13.857Z,0.00
2022-11-16T04:12:13.616Z,0.00
2022-11-16T04:13:13.839Z,0.00
2022-11-16T04:14:13.577Z,0.00
2022-11-16T04:15:14.820Z,0.00
2022-11-16T04:16:13.585Z,0.00
2022-11-16T04:17:13.583Z,0.00
2022-11-16T04:18:14.569Z,0.00
2022-11-16T04:19:13.553Z,0.00
2022-11-16T04:20:13.546Z,0.00
2022-11-16T04:21:14.531Z,0.00
2022-11-16T04:22:13.762Z,0.00
2022-11-16T04:23:16.787Z,0.00
2022-11-16T04:24:13.501Z,0.00
2022-11-16T04:25:13.693Z,0.00
2022-11-16T04:26:20.797Z,0.00
2022-11-16T04:27:34.494Z,0.00
2022-11-16T04:28:13.675Z,0.00
2022-11-16T04:29:16.485Z,0.00
2022-11-16T04:30:13.664Z,0.00
2022-11-16T04:31:13.652Z,0.00
2022-11-16T04:32:13.393Z,0.00
2022-11-16T04:33:13.419Z,0.00
2022-11-16T04:34:13.374Z,0.00
2022-11-16T04:35:13.401Z,0.00
2022-11-16T04:36:17.934Z,0.00
2022-11-16T04:37:15.362Z,0.00
2022-11-16T04:38:20.447Z,0.00
2022-11-16T04:39:14.366Z,0.00
2022-11-16T04:40:13.356Z,0.00
2022-11-16T04:41:20.425Z,0.00
2022-11-16T04:42:13.537Z,0.00
2022-11-16T04:43:13.510Z,0.00
2022-11-16T04:44:20.371Z,0.00
2022-11-16T04:45:13.289Z,0.00
2022-11-16T04:46:13.496Z,0.00
2022-11-16T04:47:13.253Z,0.00
2022-11-16T04:48:14.264Z,0.00
2022-11-16T04:49:13.466Z,0.00
2022-11-16T04:50:13.484Z,0.00
2022-11-16T04:51:13.208Z,0.00
2022-11-16T04:52:13.195Z,0.00
2022-11-16T04:53:16.447Z,0.00
2022-11-16T04:54:13.192Z,0.00
2022-11-16T04:55:13.418Z,0.00
2022-11-16T04:56:13.418Z,0.00
2022-11-16T04:57:20.411Z,0.00
2022-11-16T04:58:28.506Z,0.00
2022-11-16T04:59:13.128Z,0.00
2022-11-16T05:00:13.120Z,0.00
2022-11-16T05:01:13.370Z,0.00
2022-11-16T05:02:13.377Z,0.00
2022-11-16T05:03:20.574Z,0.00
2022-11-16T05:04:13.085Z,0.00
2022-11-16T05:05:20.161Z,0.00
2022-11-16T05:06:13.321Z,0.00
2022-11-16T05:07:13.355Z,0.00
2022-11-16T05:08:14.285Z,0.00
2022-11-16T05:09:16.079Z,0.00
2022-11-16T05:10:13.230Z,0.00
2022-11-16T05:11:20.349Z,0.00
2022-11-16T05:12:13.028Z,0.00
2022-11-16T05:13:12.997Z,0.00
2022-11-16T05:14:16.004Z,0.00
2022-11-16T05:15:12.961Z,0.00
2022-11-16T05:16:15.998Z,0.00
2022-11-16T05:17:13.955Z,0.00
2022-11-16T05:18:13.171Z,0.00
2022-11-16T05:19:20.104Z,0.00
2022-11-16T05:20:13.142Z,0.00
2022-11-16T05:21:14.192Z,0.00
2022-11-16T05:22:28.503Z,0.00
2022-11-16T05:23:13.132Z,0.00
2022-11-16T05:24:12.887Z,0.00
2022-11-16T05:25:12.873Z,0.00
2022-11-16T05:26:12.864Z,0.00
2022-11-16T05:27:12.831Z,0.00
2022-11-16T05:28:13.071Z,0.00
2022-11-16T05:29:14.072Z,0.00
2022-11-16T05:30:13.050Z,0.00
2022-11-16T05:31:28.388Z,0.00
2022-11-16T05:32:12.799Z,0.00
2022-11-16T05:33:12.806Z,0.00
2022-11-16T05:34:20.172Z,0.00
2022-11-16T05:35:33.979Z,0.00
2022-11-16T05:36:12.776Z,0.00
2022-11-16T05:37:13.753Z,0.00
2022-11-16T05:38:12.743Z,0.00
2022-11-16T05:39:12.958Z,0.00
2022-11-16T05:40:13.956Z,0.00
2022-11-16T05:41:12.948Z,0.00
2022-11-16T05:42:15.963Z,0.00
2022-11-16T05:43:12.691Z,0.00
2022-11-16T05:44:12.687Z,0.00
2022-11-16T05:45:33.902Z,0.00
2022-11-16T05:46:20.046Z,0.00
2022-11-16T05:47:12.635Z,0.00
2022-11-16T05:48:12.649Z,0.00
2022-11-16T05:49:12.635Z,0.00
2022-11-16T05:50:12.853Z,0.00
2022-11-16T05:51:12.597Z,0.00
2022-11-16T05:52:13.597Z,0.00
2022-11-16T05:53:12.567Z,0.00
2022-11-16T05:54:12.827Z,0.00
2022-11-16T05:55:12.830Z,0.00
2022-11-16T05:56:13.836Z,0.00
2022-11-16T05:57:12.788Z,0.00
2022-11-16T05:58:13.528Z,0.00
2022-11-16T05:59:16.499Z,0.00
2022-11-16T06:00:13.761Z,0.00
2022-11-16T06:01:12.741Z,0.00
2022-11-16T06:02:12.717Z,0.00
2022-11-16T06:03:15.779Z,0.00
2022-11-16T06:04:12.751Z,0.00
2022-11-16T06:05:12.469Z,0.00
2022-11-16T06:06:13.700Z,0.00
2022-11-16T06:07:12.517Z,0.00
2022-11-16T06:08:15.674Z,0.00
2022-11-16T06:09:12.449Z,0.00
2022-11-16T06:10:12.397Z,0.00
2022-11-16T06:11:12.429Z,0.00
2022-11-16T06:12:15.661Z,0.00
2022-11-16T06:13:15.617Z,0.00
2022-11-16T06:14:12.380Z,0.00
2022-11-16T06:15:12.388Z,0.00
2022-11-16T06:16:12.362Z,0.00
2022-11-16T06:17:12.559Z,0.00
2022-11-16T06:18:12.321Z,0.00
2022-11-16T06:19:13.343Z,0.00
2022-11-16T06:20:27.572Z,0.00
2022-11-16T06:21:12.319Z,0.00
2022-11-16T06:22:12.288Z,0.00
2022-11-16T06:23:12.283Z,0.00
2022-11-16T06:24:12.270Z,0.00
2022-11-16T06:25:12.479Z,0.00
2022-11-16T06:26:12.266Z,0.00
2022-11-16T06:27:12.241Z,0.00
2022-11-16T06:28:19.590Z,0.00
2022-11-16T06:29:19.504Z,0.00
2022-11-16T06:30:12.425Z,0.00
2022-11-16T06:31:12.442Z,0.00
2022-11-16T06:32:13.179Z,0.00
2022-11-16T06:33:13.410Z,0.00
2022-11-16T06:34:13.180Z,0.00
2022-11-16T06:35:13.194Z,0.00
2022-11-16T06:36:12.142Z,0.00
2022-11-16T06:37:12.373Z,0.00
2022-11-16T06:38:12.115Z,0.00
2022-11-16T06:39:12.114Z,0.00
2022-11-16T06:40:12.323Z,0.00
2022-11-16T06:41:12.358Z,0.00
2022-11-16T06:42:12.322Z,0.00
2022-11-16T06:43:12.290Z,0.00
2022-11-16T06:44:12.077Z,0.00
2022-11-16T06:45:12.057Z,0.00
2022-11-16T06:46:12.033Z,0.00
2022-11-16T06:47:15.041Z,0.00
2022-11-16T06:48:12.033Z,0.00
2022-11-16T06:49:15.045Z,0.00
2022-11-16T06:50:12.227Z,0.00
2022-11-16T06:51:11.995Z,0.00
2022-11-16T06:52:15.237Z,0.00
2022-11-16T06:53:11.993Z,0.00
2022-11-16T06:54:36.034Z,0.00
2022-11-16T06:55:14.964Z,0.00
2022-11-16T06:56:11.922Z,0.00
2022-11-16T06:57:12.146Z,5.62
2022-11-16T06:58:12.938Z,5.62
2022-11-16T06:59:11.913Z,5.62
2022-11-16T07:00:11.885Z,5.62
2022-11-16T07:01:12.120Z,5.62
2022-11-16T07:02:12.152Z,5.62
2022-11-16T07:03:12.117Z,5.62
2022-11-16T07:04:11.875Z,5.62
2022-11-16T07:05:11.865Z,5.62
2022-11-16T07:06:14.861Z,5.62
2022-11-16T07:07:11.847Z,5.62
2022-11-16T07:08:12.840Z,5.62
2022-11-16T07:09:12.051Z,5.62
2022-11-16T07:10:11.792Z,5.62
2022-11-16T07:11:19.066Z,5.62
2022-11-16T07:12:12.011Z,5.62
2022-11-16T07:13:11.800Z,5.62
2022-11-16T07:14:11.785Z,11.25
2022-11-16T07:15:11.759Z,11.25
2022-11-16T07:16:12.976Z,11.25
2022-11-16T07:17:11.725Z,16.88
2022-11-16T07:18:11.950Z,16.88
2022-11-16T07:19:11.719Z,16.88
2022-11-16T07:20:11.697Z,11.25
2022-11-16T07:21:11.676Z,11.25
2022-11-16T07:22:11.683Z,11.25
2022-11-16T07:23:14.353Z,16.88
2022-11-16T07:24:11.909Z,16.88
2022-11-16T07:25:11.705Z,22.50
2022-11-16T07:26:11.640Z,28.12
2022-11-16T07:27:14.878Z,28.12
2022-11-16T07:28:11.599Z,22.50
2022-11-16T07:29:11.588Z,16.88
2022-11-16T07:30:12.618Z,16.88
2022-11-16T07:31:11.813Z,22.50
2022-11-16T07:32:11.794Z,28.12
2022-11-16T07:33:12.585Z,33.75
2022-11-16T07:34:11.551Z,39.38
2022-11-16T07:35:14.807Z,50.62
2022-11-16T07:36:14.792Z,50.62
2022-11-16T07:37:11.520Z,56.25
2022-11-16T07:38:15.392Z,56.25
2022-11-16T07:39:12.493Z,61.88
2022-11-16T07:40:11.493Z,61.88
2022-11-16T07:41:11.479Z,61.88
2022-11-16T07:42:11.842Z,61.88
2022-11-16T07:43:14.498Z,67.50
2022-11-16T07:44:12.368Z,67.50
2022-11-16T07:45:11.447Z,61.88
2022-11-16T07:47:12.426Z,56.25
2022-11-16T07:48:11.412Z,61.88
2022-11-16T07:49:14.429Z,61.88
2022-11-16T07:50:11.615Z,61.88
2022-11-16T07:51:11.366Z,61.88
2022-11-16T07:52:11.363Z,67.50
2022-11-16T07:53:12.605Z,73.12
2022-11-16T07:54:11.381Z,78.75
2022-11-16T07:55:11.327Z,78.75
2022-11-16T07:56:11.573Z,78.75
2022-11-16T07:57:11.307Z,78.75
2022-11-16T07:58:12.317Z,78.75
2022-11-16T07:59:11.308Z,73.12
2022-11-16T08:00:11.288Z,78.75
2022-11-16T08:01:11.274Z,84.38
2022-11-16T08:02:11.344Z,78.75
2022-11-16T08:03:11.252Z,84.38
2022-11-16T08:04:11.234Z,78.75
2022-11-16T08:05:11.448Z,73.12
2022-11-16T08:06:11.238Z,61.88
2022-11-16T08:07:11.791Z,50.62
2022-11-16T08:08:11.215Z,45.00
2022-11-16T08:09:11.184Z,39.38
2022-11-16T08:10:14.331Z,39.38
2022-11-16T08:11:18.668Z,39.38
2022-11-16T08:12:11.382Z,33.75
2022-11-16T08:13:11.155Z,33.75
2022-11-16T08:14:12.167Z,39.38
2022-11-16T08:15:12.390Z,39.38
2022-11-16T08:16:11.129Z,39.38
2022-11-16T08:17:11.090Z,39.38
2022-11-16T08:18:11.093Z,39.38
2022-11-16T08:19:12.097Z,45.00
2022-11-16T08:20:11.085Z,39.38
2022-11-16T08:21:11.076Z,45.00
2022-11-16T08:22:11.039Z,45.00
2022-11-16T08:23:11.042Z,50.62
2022-11-16T08:24:12.033Z,50.62
2022-11-16T08:25:14.093Z,56.25
2022-11-16T08:26:11.091Z,56.25
2022-11-16T08:27:10.999Z,61.88
2022-11-16T08:28:11.000Z,61.88
2022-11-16T08:29:10.958Z,90.00
2022-11-16T08:30:10.989Z,67.50
2022-11-16T08:31:10.977Z,95.62
2022-11-16T08:32:11.002Z,118.12
2022-11-16T08:33:18.100Z,118.12
2022-11-16T08:34:14.022Z,123.75
2022-11-16T08:35:12.161Z,135.00
2022-11-16T08:36:13.962Z,146.25
2022-11-16T08:37:10.912Z,168.75
2022-11-16T08:38:10.908Z,168.75
2022-11-16T08:39:10.869Z,151.88
2022-11-16T08:40:13.883Z,118.12
2022-11-16T08:41:10.867Z,106.88
2022-11-16T08:42:10.854Z,112.50
2022-11-16T08:43:10.852Z,123.75
2022-11-16T08:44:10.828Z,151.88
2022-11-16T08:45:10.852Z,157.50
2022-11-16T08:46:10.822Z,135.00
2022-11-16T08:47:10.801Z,118.12
2022-11-16T08:48:13.825Z,157.50
2022-11-16T08:49:10.782Z,191.25
2022-11-16T08:50:10.782Z,180.00
2022-11-16T08:51:17.370Z,191.25
2022-11-16T08:52:11.725Z,202.50
2022-11-16T08:53:10.725Z,180.00
2022-11-16T08:54:10.778Z,168.75
2022-11-16T08:55:10.727Z,123.75
2022-11-16T08:56:10.708Z,123.75
2022-11-16T08:57:10.683Z,129.38
2022-11-16T08:58:10.712Z,101.25
2022-11-16T08:59:10.679Z,112.50
2022-11-16T09:00:10.702Z,140.62
2022-11-16T09:01:10.677Z,202.50
2022-11-16T09:02:10.715Z,174.38
2022-11-16T09:03:10.628Z,180.00
2022-11-16T09:04:10.620Z,196.88
2022-11-16T09:05:10.615Z,202.50
2022-11-16T09:06:10.627Z,202.50
2022-11-16T09:07:10.655Z,191.25
2022-11-16T09:08:10.611Z,140.62
2022-11-16T09:09:10.554Z,84.38
2022-11-16T09:10:10.582Z,84.38
2022-11-16T09:11:10.564Z,78.75
2022-11-16T09:12:10.567Z,78.75
2022-11-16T09:13:10.539Z,67.50
2022-11-16T09:14:10.511Z,101.25
2022-11-16T09:15:10.513Z,95.62
2022-11-16T09:16:10.505Z,106.88
2022-11-16T09:17:10.514Z,101.25
2022-11-16T09:18:10.477Z,67.50
2022-11-16T09:19:10.471Z,84.38
2022-11-16T09:20:10.464Z,135.00
2022-11-16T09:21:10.447Z,135.00
2022-11-16T09:22:10.462Z,123.75
2022-11-16T09:23:10.422Z,123.75
2022-11-16T09:24:10.437Z,151.88
2022-11-16T09:25:10.418Z,146.25
2022-11-16T09:26:10.397Z,135.00
2022-11-16T09:27:10.391Z,135.00
2022-11-16T09:28:11.416Z,112.50
2022-11-16T09:29:10.596Z,90.00
2022-11-16T09:30:10.362Z,67.50
2022-11-16T09:31:10.370Z,56.25
2022-11-16T09:32:10.593Z,56.25
2022-11-16T09:33:10.551Z,67.50
2022-11-16T09:34:10.491Z,84.38
2022-11-16T09:35:10.319Z,112.50
2022-11-16T09:36:10.303Z,123.75
2022-11-16T09:37:10.534Z,135.00
2022-11-16T09:38:11.213Z,135.00
2022-11-16T09:40:11.244Z,129.38
2022-11-16T09:41:10.266Z,146.25
2022-11-16T09:42:10.491Z,163.12
2022-11-16T09:43:10.230Z,163.12
2022-11-16T09:44:10.220Z,185.62
2022-11-16T09:45:10.195Z,163.12
2022-11-16T09:46:10.192Z,118.12
2022-11-16T09:47:10.177Z,112.50
2022-11-16T09:48:10.186Z,163.12
2022-11-16T09:49:17.338Z,196.88
2022-11-16T09:50:11.148Z,213.75
2022-11-16T09:51:10.137Z,196.88
2022-11-16T09:52:10.140Z,168.75
2022-11-16T09:53:10.145Z,163.12
2022-11-16T09:54:10.108Z,140.62
2022-11-16T09:55:15.835Z,140.62
2022-11-16T09:56:12.104Z,157.50
2022-11-16T09:57:12.636Z,180.00
2022-11-16T09:58:10.089Z,196.88
2022-11-16T09:59:15.054Z,208.12
2022-11-16T10:00:11.036Z,208.12
2022-11-16T10:01:10.114Z,191.25
2022-11-16T10:02:10.024Z,180.00
2022-11-16T10:03:10.003Z,168.75
2022-11-16T10:04:10.029Z,157.50
2022-11-16T10:05:09.995Z,157.50
2022-11-16T10:06:09.978Z,151.88
2022-11-16T10:07:10.027Z,157.50
2022-11-16T10:08:09.989Z,146.25
2022-11-16T10:09:09.976Z,146.25
2022-11-16T10:10:10.274Z,151.88
2022-11-16T10:11:09.913Z,157.50
2022-11-16T10:12:09.943Z,157.50
2022-11-16T10:13:09.939Z,151.88
2022-11-16T10:14:09.914Z,146.25
2022-11-16T10:15:09.911Z,140.62
2022-11-16T10:16:09.886Z,123.75
2022-11-16T10:17:09.869Z,112.50
2022-11-16T10:18:09.871Z,106.88
2022-11-16T10:19:09.881Z,106.88
2022-11-16T10:20:12.846Z,101.25
2022-11-16T10:21:09.845Z,95.62
2022-11-16T10:22:09.823Z,90.00
2022-11-16T10:23:10.816Z,90.00
2022-11-16T10:24:09.834Z,90.00
2022-11-16T10:25:09.811Z,90.00
2022-11-16T10:26:09.780Z,95.62
2022-11-16T10:27:09.767Z,101.25
2022-11-16T10:28:09.748Z,112.50
2022-11-16T10:29:09.769Z,112.50
2022-11-16T10:30:09.756Z,106.88
2022-11-16T10:31:09.731Z,106.88
2022-11-16T10:32:09.717Z,95.62
2022-11-16T10:33:11.272Z,95.62
2022-11-16T10:34:09.705Z,84.38
2022-11-16T10:35:09.701Z,84.38
2022-11-16T10:36:09.688Z,78.75
2022-11-16T10:37:09.677Z,78.75
2022-11-16T10:38:09.650Z,78.75
2022-11-16T10:39:09.641Z,90.00
2022-11-16T10:40:09.638Z,78.75
2022-11-16T10:41:09.893Z,73.12
2022-11-16T10:42:09.633Z,73.12
2022-11-16T10:43:09.588Z,101.25
2022-11-16T10:44:09.596Z,123.75
2022-11-16T10:45:09.653Z,123.75
2022-11-16T10:46:09.596Z,129.38
2022-11-16T10:47:09.589Z,129.38
2022-11-16T10:48:09.537Z,106.88
2022-11-16T10:49:09.545Z,90.00
2022-11-16T10:50:09.525Z,78.75
2022-11-16T10:51:09.530Z,73.12
2022-11-16T10:52:09.523Z,73.12
2022-11-16T10:53:09.518Z,67.50
2022-11-16T10:54:09.516Z,84.38
2022-11-16T10:55:09.492Z,73.12
2022-11-16T10:56:09.491Z,61.88
2022-11-16T10:57:09.467Z,67.50
2022-11-16T10:58:09.448Z,67.50
2022-11-16T10:59:09.447Z,67.50
2022-11-16T11:00:12.677Z,56.25
2022-11-16T11:01:09.474Z,56.25
2022-11-16T11:02:09.426Z,67.50
2022-11-16T11:03:09.411Z,56.25
2022-11-16T11:04:09.384Z,56.25
2022-11-16T11:05:09.407Z,61.88
2022-11-16T11:06:09.353Z,67.50
2022-11-16T11:07:09.398Z,90.00
2022-11-16T11:08:09.337Z,101.25
2022-11-16T11:09:09.366Z,78.75
2022-11-16T11:10:09.319Z,61.88
2022-11-16T11:11:09.553Z,61.88
2022-11-16T11:12:09.329Z,61.88
2022-11-16T11:13:09.300Z,56.25
2022-11-16T11:14:09.271Z,56.25
2022-11-16T11:15:09.278Z,56.25
2022-11-16T11:16:09.277Z,50.62
2022-11-16T11:17:09.300Z,50.62
2022-11-16T11:18:09.257Z,50.62
2022-11-16T11:19:09.246Z,50.62
2022-11-16T11:20:09.209Z,50.62
2022-11-16T11:21:09.217Z,50.62
2022-11-16T11:22:09.227Z,50.62
2022-11-16T11:23:09.214Z,45.00
2022-11-16T11:24:42.454Z,45.00
2022-11-16T11:25:11.201Z,56.25
2022-11-16T11:26:09.203Z,67.50
2022-11-16T11:27:09.160Z,84.38
2022-11-16T11:28:09.144Z,106.88
2022-11-16T11:29:09.135Z,135.00
2022-11-16T11:30:09.132Z,157.50
2022-11-16T11:31:09.185Z,163.12
2022-11-16T11:32:09.105Z,168.75
2022-11-16T11:33:09.105Z,163.12
2022-11-16T11:34:09.109Z,157.50
2022-11-16T11:35:09.068Z,151.88
2022-11-16T11:36:10.088Z,140.62
2022-11-16T11:37:16.335Z,129.38
2022-11-16T11:38:09.047Z,123.75
2022-11-16T11:39:09.046Z,129.38
2022-11-16T11:40:09.025Z,129.38
2022-11-16T11:41:09.150Z,129.38
2022-11-16T11:42:09.005Z,123.75
2022-11-16T11:43:09.037Z,118.12
2022-11-16T11:44:08.986Z,106.88
2022-11-16T11:45:08.977Z,95.62
2022-11-16T11:46:08.951Z,90.00
2022-11-16T11:48:09.951Z,112.50
2022-11-16T11:49:08.964Z,106.88
2022-11-16T11:50:08.904Z,95.62
2022-11-16T11:51:08.912Z,95.62
2022-11-16T11:52:08.883Z,90.00
2022-11-16T11:53:08.904Z,101.25
2022-11-16T11:54:08.872Z,135.00
2022-11-16T11:55:08.895Z,146.25
2022-11-16T11:56:08.854Z,191.25
2022-11-16T11:57:08.867Z,180.00
2022-11-16T11:58:08.826Z,174.38
2022-11-16T11:59:08.836Z,163.12
2022-11-16T12:00:08.821Z,129.38
2022-11-16T12:01:08.805Z,118.12
2022-11-16T12:02:08.805Z,112.50
2022-11-16T12:03:08.790Z,101.25
2022-11-16T12:04:08.819Z,95.62
2022-11-16T12:05:08.763Z,95.62
2022-11-16T12:06:08.773Z,90.00
2022-11-16T12:07:08.846Z,84.38
2022-11-16T12:08:08.740Z,84.38
2022-11-16T12:09:08.737Z,67.50
2022-11-16T12:10:08.709Z,84.38
2022-11-16T12:11:08.710Z,78.75
2022-11-16T12:12:14.326Z,78.75
2022-11-16T12:13:09.697Z,90.00
2022-11-16T12:14:08.685Z,95.62
2022-11-16T12:15:08.648Z,95.62
2022-11-16T12:16:08.681Z,90.00
2022-11-16T12:17:08.627Z,61.88
2022-11-16T12:18:08.619Z,95.62
2022-11-16T12:19:08.648Z,84.38
2022-11-16T12:20:08.599Z,61.88
2022-11-16T12:21:08.609Z,67.50
2022-11-16T12:22:08.577Z,73.12
2022-11-16T12:23:08.580Z,73.12
2022-11-16T12:24:08.562Z,73.12
2022-11-16T12:25:08.573Z,73.12
2022-11-16T12:26:08.553Z,73.12
2022-11-16T12:27:08.544Z,73.12
2022-11-16T12:28:08.532Z,67.50
2022-11-16T12:29:08.515Z,73.12
2022-11-16T12:30:08.535Z,67.50
2022-11-16T12:31:08.519Z,67.50
2022-11-16T12:32:08.485Z,67.50
2022-11-16T12:33:08.478Z,67.50
2022-11-16T12:34:08.464Z,67.50
2022-11-16T12:35:08.455Z,73.12
2022-11-16T12:36:08.460Z,73.12
2022-11-16T12:37:08.434Z,67.50
2022-11-16T12:38:08.417Z,61.88
2022-11-16T12:39:08.407Z,45.00
2022-11-16T12:40:08.396Z,45.00
2022-11-16T12:41:08.422Z,56.25
2022-11-16T12:42:08.393Z,61.88
2022-11-16T12:43:08.372Z,50.62
2022-11-16T12:44:08.363Z,56.25
2022-11-16T12:45:08.341Z,50.62
2022-11-16T12:46:08.372Z,50.62
2022-11-16T12:47:08.332Z,67.50
2022-11-16T12:48:08.319Z,84.38
2022-11-16T12:49:08.304Z,106.88
2022-11-16T12:50:08.304Z,112.50
2022-11-16T12:51:08.329Z,112.50
2022-11-16T12:52:08.280Z,112.50
2022-11-16T12:53:08.266Z,112.50
2022-11-16T12:54:08.265Z,106.88
2022-11-16T12:56:09.256Z,106.88
2022-11-16T12:57:08.242Z,101.25
2022-11-16T12:58:08.228Z,90.00
2022-11-16T12:59:08.231Z,78.75
2022-11-16T13:00:08.212Z,67.50
2022-11-16T13:01:08.232Z,61.88
2022-11-16T13:02:08.188Z,61.88
2022-11-16T13:03:08.158Z,61.88
2022-11-16T13:04:08.613Z,56.25
2022-11-16T13:05:08.136Z,61.88
2022-11-16T13:06:08.129Z,61.88