createdAt,value
2022-08-27T00:01:36.834Z,21.40
2022-08-27T00:04:03.922Z,20.92
2022-08-27T00:06:31.010Z,21.35
2022-08-27T00:08:58.345Z,19.45
2022-08-27T00:11:28.195Z,20.73
2022-08-27T00:13:56.629Z,20.65
2022-08-27T00:16:24.504Z,20.23
2022-08-27T00:18:51.922Z,22.27
2022-08-27T00:21:18.898Z,22.20
2022-08-27T00:23:45.748Z,21.80
2022-08-27T00:26:14.360Z,21.60
2022-08-27T00:28:42.996Z,21.02
2022-08-27T00:31:12.170Z,21.48
2022-08-27T00:33:39.637Z,23.33
2022-08-27T00:36:06.453Z,20.95
2022-08-27T00:38:33.866Z,22.85
2022-08-27T00:41:01.356Z,23.20
2022-08-27T00:43:32.053Z,21.80
2022-08-27T00:46:05.250Z,21.23
2022-08-27T00:48:36.310Z,22.95
2022-08-27T00:51:04.482Z,20.67
2022-08-27T00:53:33.413Z,22.23
2022-08-27T00:56:15.746Z,22.92
2022-08-27T00:58:46.429Z,23.63
2022-08-27T01:01:17.604Z,21.83
2022-08-27T01:03:48.106Z,23.42
2022-08-27T01:06:16.997Z,22.63
2022-08-27T01:08:53.734Z,22.90
2022-08-27T01:11:21.032Z,21.65
2022-08-27T01:13:58.861Z,23.25
2022-08-27T01:16:32.842Z,21.90
2022-08-27T01:19:00.987Z,23.10
2022-08-27T01:21:53.571Z,22.55
2022-08-27T01:24:37.005Z,22.30
2022-08-27T01:27:13.392Z,21.58
2022-08-27T01:29:42.495Z,22.98
2022-08-27T01:32:24.971Z,24.85
2022-08-27T01:34:52.648Z,23.05
2022-08-27T01:37:23.973Z,23.58
2022-08-27T01:39:55.329Z,22.45
2022-08-27T01:42:35.893Z,23.27
2022-08-27T01:45:08.411Z,24.08
2022-08-27T01:47:36.253Z,22.73
2022-08-27T01:50:13.319Z,23.13
2022-08-27T01:52:40.373Z,23.05
2022-08-27T01:55:09.441Z,23.98
2022-08-27T01:57:36.322Z,22.52
2022-08-27T02:00:07.221Z,23.05
2022-08-27T02:02:33.952Z,23.02
2022-08-27T02:05:00.877Z,22.45
2022-08-27T02:07:27.687Z,22.15
2022-08-27T02:09:54.468Z,21.85
2022-08-27T02:12:21.276Z,22.52
2022-08-27T02:14:48.396Z,22.52
2022-08-27T02:17:15.297Z,23.42
2022-08-27T02:19:42.353Z,22.02
2022-08-27T02:22:09.131Z,22.30
2022-08-27T02:24:35.864Z,21.65
2022-08-27T02:27:02.601Z,21.80
2022-08-27T02:29:29.380Z,20.40
2022-08-27T02:31:56.130Z,20.05
2022-08-27T02:34:23.341Z,22.30
2022-08-27T02:36:50.241Z,21.50
2022-08-27T02:39:17.008Z,21.30
2022-08-27T02:41:43.779Z,20.77
2022-08-27T02:44:11.358Z,19.88
2022-08-27T02:46:41.804Z,18.50
2022-08-27T02:49:09.540Z,19.15
2022-08-27T02:51:36.980Z,19.30
2022-08-27T02:54:04.237Z,19.27
2022-08-27T02:56:31.154Z,18.70
2022-08-27T02:58:59.296Z,18.88
2022-08-27T03:01:26.727Z,19.10
2022-08-27T03:03:53.553Z,18.52
2022-08-27T03:06:20.281Z,18.23
2022-08-27T03:08:52.574Z,19.33
2022-08-27T03:11:23.149Z,18.30
2022-08-27T03:13:50.647Z,18.63
2022-08-27T03:16:18.099Z,18.67
2022-08-27T03:18:45.183Z,19.03
2022-08-27T03:21:18.128Z,17.90
2022-08-27T03:23:45.584Z,17.63
2022-08-27T03:26:12.748Z,17.65
2022-08-27T03:28:39.554Z,17.87
2022-08-27T03:31:13.379Z,16.73
2022-08-27T03:33:41.197Z,16.97
2022-08-27T03:36:08.826Z,17.10
2022-08-27T03:38:36.399Z,17.07
2022-08-27T03:41:04.399Z,17.50
2022-08-27T03:43:31.547Z,17.80
2022-08-27T03:46:01.623Z,16.43
2022-08-27T03:48:30.612Z,17.27
2022-08-27T03:50:57.506Z,18.23
2022-08-27T03:53:24.318Z,17.50
2022-08-27T03:55:51.165Z,16.97
2022-08-27T03:58:19.038Z,16.77
2022-08-27T04:00:46.042Z,17.17
2022-08-27T04:03:14.921Z,17.77
2022-08-27T04:05:42.622Z,17.97
2022-08-27T04:08:13.510Z,18.07
2022-08-27T04:10:41.185Z,17.10
2022-08-27T04:13:08.039Z,16.52
2022-08-27T04:15:34.785Z,16.67
2022-08-27T04:18:07.665Z,16.27
2022-08-27T04:20:35.816Z,16.63
2022-08-27T04:23:03.770Z,15.43
2022-08-27T04:25:30.959Z,16.70
2022-08-27T04:27:58.185Z,15.80
2022-08-27T04:30:25.188Z,16.27
2022-08-27T04:32:52.029Z,14.97
2022-08-27T04:35:18.812Z,17.40
2022-08-27T04:37:45.634Z,16.00
2022-08-27T04:40:12.514Z,16.53
2022-08-27T04:42:39.290Z,15.97
2022-08-27T04:45:06.526Z,14.93
2022-08-27T04:47:33.318Z,14.63
2022-08-27T04:50:00.290Z,14.77
2022-08-27T04:52:28.495Z,14.93
2022-08-27T04:54:55.349Z,16.10
2022-08-27T04:57:22.247Z,15.93
2022-08-27T04:59:49.489Z,16.13
2022-08-27T05:02:16.606Z,17.37
2022-08-27T05:04:43.419Z,17.30
2022-08-27T05:07:10.770Z,16.80
2022-08-27T05:09:37.960Z,17.07
2022-08-27T05:12:04.854Z,17.90
2022-08-27T05:14:32.927Z,15.73
2022-08-27T05:17:00.336Z,14.57
2022-08-27T05:19:27.809Z,15.47
2022-08-27T05:21:54.691Z,15.10
2022-08-27T05:24:21.947Z,14.70
2022-08-27T05:26:50.065Z,14.93
2022-08-27T05:29:17.684Z,14.10
2022-08-27T05:31:44.431Z,13.53
2022-08-27T05:34:15.411Z,12.83
2022-08-27T05:36:49.059Z,13.03
2022-08-27T05:39:17.017Z,12.73
2022-08-27T05:41:43.759Z,13.27
2022-08-27T05:46:57.300Z,12.17
2022-08-27T05:49:24.227Z,13.53
2022-08-27T05:51:51.190Z,12.20
2022-08-27T05:54:21.272Z,11.83
2022-08-27T05:56:51.828Z,12.83
2022-08-27T05:59:37.556Z,10.23
2022-08-27T06:02:06.206Z,9.83
2022-08-27T06:04:33.595Z,10.63
2022-08-27T06:07:00.411Z,10.20
2022-08-27T06:09:29.546Z,9.70
2022-08-27T06:11:58.099Z,8.33
2022-08-27T06:14:25.225Z,8.17
2022-08-27T06:16:52.354Z,8.80
2022-08-27T06:19:19.489Z,8.53
2022-08-27T06:21:46.395Z,8.37
2022-08-27T06:24:27.379Z,7.50
2022-08-27T06:26:54.170Z,7.77
2022-08-27T06:29:25.156Z,7.70
2022-08-27T06:31:53.067Z,7.07
2022-08-27T06:34:19.828Z,7.40
2022-08-27T06:36:46.667Z,7.30
2022-08-27T06:39:15.493Z,7.33
2022-08-27T06:41:44.319Z,7.27
2022-08-27T06:44:12.714Z,6.33
2022-08-27T06:46:40.133Z,6.37
2022-08-27T06:49:08.181Z,6.00
2022-08-27T06:51:37.423Z,5.93
2022-08-27T06:54:07.777Z,6.10
2022-08-27T06:56:35.672Z,6.37
2022-08-27T06:59:06.317Z,5.97
2022-08-27T07:01:40.937Z,6.03
2022-08-27T07:04:11.715Z,5.63
2022-08-27T07:06:39.405Z,6.10
2022-08-27T07:09:07.308Z,5.73
2022-08-27T07:11:34.536Z,5.10
2022-08-27T07:14:02.243Z,5.67
2022-08-27T07:16:30.726Z,5.97
2022-08-27T07:19:03.737Z,5.40
2022-08-27T07:21:31.231Z,4.53
2022-08-27T07:23:59.756Z,5.00
2022-08-27T07:26:26.771Z,4.47
2022-08-27T07:28:53.637Z,4.50
2022-08-27T07:31:23.263Z,5.10
2022-08-27T07:33:52.456Z,4.60
2022-08-27T07:36:21.762Z,4.53
2022-08-27T07:38:56.953Z,4.63
2022-08-27T07:41:31.896Z,4.73
2022-08-27T07:44:20.989Z,4.80
2022-08-27T07:46:56.538Z,4.33
2022-08-27T07:49:23.637Z,4.33
2022-08-27T07:51:52.728Z,4.73
2022-08-27T07:54:22.938Z,4.43
2022-08-27T07:56:55.097Z,5.53
2022-08-27T07:59:24.250Z,4.47
2022-08-27T08:01:51.835Z,4.60
2022-08-27T08:04:20.508Z,4.00
2022-08-27T08:06:48.244Z,4.27
2022-08-27T08:09:15.649Z,4.27
2022-08-27T08:11:42.537Z,3.73
2022-08-27T08:14:09.316Z,4.00
2022-08-27T08:16:36.144Z,3.90
2022-08-27T08:19:03.031Z,3.60
2022-08-27T08:21:29.852Z,3.47
2022-08-27T08:23:56.832Z,4.10
2022-08-27T08:26:24.053Z,4.17
2022-08-27T08:28:50.802Z,4.45
2022-08-27T08:31:18.250Z,3.63
2022-08-27T08:33:46.358Z,5.23
2022-08-27T08:36:15.576Z,4.83
2022-08-27T08:38:43.987Z,4.63
2022-08-27T08:41:48.632Z,4.90
2022-08-27T08:44:31.064Z,4.93
2022-08-27T08:47:15.632Z,6.03
2022-08-27T08:49:49.302Z,4.60
2022-08-27T08:52:31.291Z,4.10
2022-08-27T08:55:14.132Z,4.50
2022-08-27T08:57:52.215Z,4.85
2022-08-27T09:00:19.659Z,4.77
2022-08-27T09:02:54.734Z,5.40
2022-08-27T09:05:24.085Z,4.60
2022-08-27T09:08:30.963Z,3.53
2022-08-27T09:11:21.840Z,4.35
2022-08-27T09:13:53.343Z,4.37
2022-08-27T09:16:20.342Z,4.35
2022-08-27T09:18:51.168Z,3.47
2022-08-27T09:21:31.427Z,3.97
2022-08-27T09:24:02.275Z,3.75
2022-08-27T09:26:31.768Z,3.70
2022-08-27T09:29:19.960Z,4.35
2022-08-27T09:31:57.678Z,4.35
2022-08-27T09:34:27.308Z,4.30
2022-08-27T09:37:06.129Z,3.80
2022-08-27T09:40:13.434Z,4.00
2022-08-27T09:42:57.353Z,4.47
2022-08-27T09:45:32.578Z,4.53
2022-08-27T09:48:10.098Z,4.47
2022-08-27T09:50:43.924Z,4.45
2022-08-27T09:53:25.495Z,4.35
2022-08-27T09:56:01.768Z,4.32
2022-08-27T09:58:33.136Z,4.30
2022-08-27T10:01:21.575Z,4.80
2022-08-27T10:03:49.546Z,4.55
2022-08-27T10:06:31.128Z,4.63
2022-08-27T10:09:07.337Z,4.05
2022-08-27T10:12:06.343Z,4.55
2022-08-27T10:14:40.642Z,4.43
2022-08-27T10:17:21.499Z,4.85
2022-08-27T10:20:10.166Z,3.80
2022-08-27T10:22:43.136Z,4.15
2022-08-27T10:25:28.671Z,4.53
2022-08-27T10:28:10.797Z,3.88
2022-08-27T10:30:59.542Z,3.60
2022-08-27T10:33:59.287Z,3.83
2022-08-27T10:36:45.896Z,3.05
2022-08-27T10:39:22.738Z,3.08
2022-08-27T10:42:05.486Z,3.17
2022-08-27T10:44:51.191Z,3.47
2022-08-27T10:47:28.145Z,3.08
2022-08-27T10:50:28.569Z,3.03
2022-08-27T10:53:02.350Z,2.92
2022-08-27T10:55:43.010Z,3.05
2022-08-27T10:58:28.853Z,3.20
2022-08-27T11:01:31.198Z,3.10
2022-08-27T11:04:22.471Z,3.03
2022-08-27T11:06:58.914Z,3.50
2022-08-27T11:09:37.805Z,3.03
2022-08-27T11:12:14.577Z,3.20
2022-08-27T11:14:50.740Z,2.83
2022-08-27T11:17:32.175Z,3.10
2022-08-27T11:20:11.949Z,3.17
2022-08-27T11:23:04.887Z,3.05
2022-08-27T11:26:02.348Z,3.10
2022-08-27T11:28:37.522Z,2.70
2022-08-27T11:31:28.989Z,2.60
2022-08-27T11:34:05.530Z,2.67
2022-08-27T11:36:54.425Z,2.90
2022-08-27T11:39:51.213Z,3.20
2022-08-27T11:42:36.189Z,2.50
2022-08-27T11:45:21.716Z,2.72
2022-08-27T11:47:57.008Z,2.35
2022-08-27T11:50:25.688Z,2.80
2022-08-27T11:53:08.356Z,2.50
2022-08-27T11:55:38.168Z,2.33
2022-08-27T11:58:07.971Z,2.40
2022-08-27T12:00:39.104Z,2.53
2022-08-27T12:03:09.463Z,2.47
2022-08-27T12:05:44.765Z,2.30
2022-08-27T12:08:38.046Z,2.33
2022-08-27T12:11:23.778Z,2.42
2022-08-27T12:14:32.380Z,2.17
2022-08-27T12:17:12.226Z,2.55
2022-08-27T12:19:44.906Z,2.30
2022-08-27T12:23:08.116Z,2.35
2022-08-27T12:25:35.050Z,2.30
2022-08-27T12:28:05.263Z,2.20
2022-08-27T12:30:35.783Z,2.35
2022-08-27T12:33:42.317Z,2.22
2022-08-27T12:36:15.673Z,2.30
2022-08-27T12:38:51.178Z,2.33
2022-08-27T12:41:30.468Z,1.75
2022-08-27T12:44:33.496Z,2.28
2022-08-27T12:47:03.314Z,2.33
2022-08-27T12:49:39.710Z,2.20
2022-08-27T12:52:25.366Z,2.22
2022-08-27T12:55:17.654Z,2.35
2022-08-27T12:58:15.851Z,2.17
2022-08-27T13:01:10.446Z,2.22
2022-08-27T13:03:40.677Z,2.00
2022-08-27T13:06:26.193Z,2.10
2022-08-27T13:08:54.770Z,1.77
2022-08-27T13:11:45.788Z,2.25
2022-08-27T13:14:20.840Z,2.03
2022-08-27T13:16:51.646Z,2.53
2022-08-27T13:19:22.076Z,2.42
2022-08-27T13:21:51.060Z,2.03
2022-08-27T13:24:45.139Z,2.55
2022-08-27T13:27:12.335Z,2.40
2022-08-27T13:29:41.749Z,2.30
2022-08-27T13:32:09.151Z,2.15
2022-08-27T13:34:39.021Z,2.40
2022-08-27T13:37:20.976Z,1.63
2022-08-27T13:39:53.045Z,1.70
2022-08-27T13:42:20.316Z,2.00
2022-08-27T13:44:48.210Z,2.20
2022-08-27T13:47:17.531Z,2.70
2022-08-27T13:49:44.467Z,2.08
2022-08-27T13:52:32.282Z,1.95
2022-08-27T13:55:08.254Z,2.17
2022-08-27T13:57:49.957Z,2.13
2022-08-27T14:00:27.064Z,2.00
2022-08-27T14:02:56.298Z,2.10
2022-08-27T14:05:23.174Z,1.80
2022-08-27T14:07:54.638Z,2.33
2022-08-27T14:10:38.291Z,1.73
2022-08-27T14:13:15.646Z,1.83
2022-08-27T14:15:45.670Z,2.20
2022-08-27T14:18:48.034Z,2.40
2022-08-27T14:21:15.485Z,2.28
2022-08-27T14:23:42.280Z,1.92
2022-08-27T14:26:09.364Z,1.70
2022-08-27T14:28:36.948Z,2.20
2022-08-27T14:31:03.848Z,2.20
2022-08-27T14:33:31.445Z,1.83
2022-08-27T14:35:58.251Z,2.08
2022-08-27T14:38:31.583Z,2.15
2022-08-27T14:40:58.638Z,1.90
2022-08-27T14:43:25.795Z,1.85
2022-08-27T14:45:53.648Z,2.13
2022-08-27T14:48:28.842Z,2.05
2022-08-27T14:50:56.879Z,1.80
2022-08-27T14:53:24.253Z,1.65
2022-08-27T14:55:52.020Z,1.80
2022-08-27T14:58:20.550Z,2.10
2022-08-27T15:00:47.566Z,1.88
2022-08-27T15:03:14.524Z,1.73
2022-08-27T15:05:41.271Z,2.20
2022-08-27T15:08:13.142Z,2.28
2022-08-27T15:10:40.881Z,2.10
2022-08-27T15:13:09.566Z,2.20
2022-08-27T15:15:36.492Z,1.98
2022-08-27T15:18:03.693Z,2.25
2022-08-27T15:20:30.813Z,2.33
2022-08-27T15:22:58.783Z,2.10
2022-08-27T15:25:25.743Z,2.08
2022-08-27T15:27:52.615Z,1.88
2022-08-27T15:30:26.335Z,1.98
2022-08-27T15:32:53.453Z,2.40
2022-08-27T15:35:26.515Z,2.13
2022-08-27T15:37:55.659Z,2.10
2022-08-27T15:40:24.151Z,2.28
2022-08-27T15:42:56.992Z,1.90
2022-08-27T15:45:25.728Z,2.20
2022-08-27T15:47:56.019Z,2.20
2022-08-27T15:50:23.007Z,2.40
2022-08-27T15:52:54.918Z,2.13
2022-08-27T15:55:24.835Z,2.40
2022-08-27T15:57:51.871Z,2.50
2022-08-27T16:00:19.189Z,2.33
2022-08-27T16:02:46.461Z,2.55
2022-08-27T16:05:17.058Z,1.92
2022-08-27T16:07:44.587Z,2.25
2022-08-27T16:10:12.449Z,2.40
2022-08-27T16:12:39.093Z,1.90
2022-08-27T16:15:07.104Z,2.95
2022-08-27T16:17:35.622Z,2.03
2022-08-27T16:20:02.567Z,1.90
2022-08-27T16:22:29.351Z,2.15
2022-08-27T16:24:56.055Z,2.22
2022-08-27T16:27:23.103Z,2.60
2022-08-27T16:29:49.858Z,2.72
2022-08-27T16:32:18.927Z,2.60
2022-08-27T16:34:47.603Z,2.60
2022-08-27T16:37:24.096Z,2.63
2022-08-27T16:39:51.053Z,2.60
2022-08-27T16:42:18.058Z,2.28
2022-08-27T16:44:44.933Z,2.33
2022-08-27T16:47:11.701Z,2.83
2022-08-27T16:49:56.987Z,2.70
2022-08-27T16:52:24.040Z,3.53
2022-08-27T16:54:51.934Z,2.40
2022-08-27T16:57:19.335Z,2.30
2022-08-27T16:59:46.261Z,2.50
2022-08-27T17:02:30.319Z,2.80
2022-08-27T17:05:01.472Z,2.78
2022-08-27T17:07:48.318Z,2.20
2022-08-27T17:10:19.742Z,2.30
2022-08-27T17:12:47.756Z,2.20
2022-08-27T17:15:18.052Z,2.30
2022-08-27T17:17:46.032Z,2.45
2022-08-27T17:20:15.143Z,2.60
2022-08-27T17:22:42.248Z,2.55
2022-08-27T17:25:10.588Z,2.20
2022-08-27T17:27:37.368Z,2.88
2022-08-27T17:30:05.256Z,2.60
2022-08-27T17:32:36.446Z,2.47
2022-08-27T17:35:06.231Z,2.47
2022-08-27T17:37:34.184Z,2.80
2022-08-27T17:40:01.294Z,2.50
2022-08-27T17:42:29.577Z,2.97
2022-08-27T17:44:56.276Z,2.30
2022-08-27T17:47:24.790Z,2.50
2022-08-27T17:49:52.094Z,2.63
2022-08-27T17:52:18.911Z,2.67
2022-08-27T17:54:48.488Z,2.78
2022-08-27T17:57:24.931Z,2.47
2022-08-27T17:59:53.603Z,2.50
2022-08-27T18:02:44.159Z,2.67
2022-08-27T18:05:13.315Z,2.80
2022-08-27T18:07:42.217Z,2.95
2022-08-27T18:10:11.140Z,2.65
2022-08-27T18:12:39.750Z,2.35
2022-08-27T18:15:20.918Z,2.63
2022-08-27T18:17:48.943Z,2.63
2022-08-27T18:20:21.165Z,2.47
2022-08-27T18:22:49.132Z,2.30
2022-08-27T18:25:18.355Z,2.15
2022-08-27T18:27:46.356Z,3.28
2022-08-27T18:30:13.462Z,2.65
2022-08-27T18:32:40.672Z,3.40
2022-08-27T18:35:21.502Z,2.65
2022-08-27T18:37:48.392Z,2.50
2022-08-27T18:40:17.834Z,2.22
2022-08-27T18:42:45.456Z,3.35
2022-08-27T18:45:18.055Z,2.75
2022-08-27T18:47:45.520Z,2.72
2022-08-27T18:50:17.414Z,2.80
2022-08-27T18:52:49.753Z,3.25
2022-08-27T18:55:20.658Z,3.00
2022-08-27T18:57:47.446Z,3.22
2022-08-27T19:00:16.236Z,2.85
2022-08-27T19:02:43.286Z,3.15
2022-08-27T19:05:11.540Z,2.97
2022-08-27T19:07:38.718Z,3.03
2022-08-27T19:10:07.022Z,3.00
2022-08-27T19:12:33.824Z,2.97
2022-08-27T19:15:03.911Z,3.20
2022-08-27T19:17:34.938Z,2.90
2022-08-27T19:20:02.638Z,3.20
2022-08-27T19:22:35.508Z,3.77
2022-08-27T19:25:02.243Z,3.50
2022-08-27T19:27:30.483Z,3.30
2022-08-27T19:29:58.896Z,3.60
2022-08-27T19:32:25.864Z,3.17
2022-08-27T19:34:53.242Z,3.37
2022-08-27T19:37:26.847Z,3.40
2022-08-27T19:39:53.609Z,3.97
2022-08-27T19:42:20.664Z,3.60
2022-08-27T19:44:47.618Z,3.27
2022-08-27T19:47:16.952Z,3.57
2022-08-27T19:49:49.771Z,3.70
2022-08-27T19:52:16.658Z,3.23
2022-08-27T19:55:09.824Z,3.60
2022-08-27T19:57:30.215Z,3.30
2022-08-27T19:59:57.046Z,3.80
2022-08-27T20:02:24.009Z,3.20
2022-08-27T20:05:14.313Z,3.70
2022-08-27T20:07:38.015Z,3.63
2022-08-27T20:10:08.314Z,4.13
2022-08-27T20:12:36.602Z,3.87
2022-08-27T20:15:05.367Z,4.13
2022-08-27T20:17:32.538Z,3.30
2022-08-27T20:19:59.792Z,4.03
2022-08-27T20:22:26.969Z,3.40
2022-08-27T20:24:53.788Z,4.17
2022-08-27T20:27:20.611Z,3.80
2022-08-27T20:29:47.382Z,4.30
2022-08-27T20:32:14.160Z,3.50
2022-08-27T20:34:41.307Z,3.90
2022-08-27T20:37:08.314Z,4.50
2022-08-27T20:39:35.020Z,3.47
2022-08-27T20:42:01.772Z,3.93
2022-08-27T20:44:29.016Z,3.93
2022-08-27T20:46:59.765Z,4.07
2022-08-27T20:49:28.018Z,4.40
2022-08-27T20:52:03.394Z,3.80
2022-08-27T20:54:31.886Z,3.63
2022-08-27T20:56:59.004Z,4.13
2022-08-27T20:59:44.803Z,3.60
2022-08-27T21:02:13.537Z,3.70
2022-08-27T21:04:43.472Z,4.20
2022-08-27T21:07:10.174Z,3.83
2022-08-27T21:09:55.570Z,3.70
2022-08-27T21:12:26.361Z,3.70
2022-08-27T21:14:55.744Z,3.67
2022-08-27T21:17:24.732Z,3.63
2022-08-27T21:19:51.751Z,3.50
2022-08-27T21:22:19.311Z,3.50
2022-08-27T21:24:48.778Z,3.67
2022-08-27T21:27:17.261Z,3.57
2022-08-27T21:29:46.718Z,3.80
2022-08-27T21:32:14.568Z,3.70
2022-08-27T21:34:42.068Z,3.10
2022-08-27T21:37:11.610Z,2.93
2022-08-27T21:39:40.027Z,3.53
2022-08-27T21:42:08.042Z,3.63
2022-08-27T21:44:35.385Z,4.57
2022-08-27T21:47:03.708Z,4.13
2022-08-27T21:49:32.696Z,4.00
2022-08-27T21:52:00.770Z,3.70
2022-08-27T21:54:27.992Z,4.63
2022-08-27T21:56:54.878Z,4.20
2022-08-27T21:59:21.943Z,3.93
2022-08-27T22:01:59.180Z,3.30
2022-08-27T22:04:31.723Z,3.87
2022-08-27T22:06:58.901Z,4.37
2022-08-27T22:09:27.071Z,4.60
2022-08-27T22:11:54.226Z,3.90
2022-08-27T22:14:20.850Z,3.60
2022-08-27T22:16:47.578Z,3.80
2022-08-27T22:19:14.231Z,3.13
2022-08-27T22:21:41.995Z,4.10
2022-08-27T22:24:08.896Z,3.90
2022-08-27T22:26:35.622Z,4.50
2022-08-27T22:29:03.839Z,3.83
2022-08-27T22:31:32.617Z,4.23
2022-08-27T22:34:00.540Z,4.70
2022-08-27T22:36:27.812Z,3.33
2022-08-27T22:38:54.784Z,3.97
2022-08-27T22:41:30.439Z,3.90
2022-08-27T22:43:59.657Z,3.60
2022-08-27T22:46:26.498Z,3.93
2022-08-27T22:48:53.215Z,4.10
2022-08-27T22:51:21.263Z,4.00
2022-08-27T22:53:48.122Z,3.80
2022-08-27T22:56:15.047Z,4.50
2022-08-27T22:58:46.150Z,3.97
2022-08-27T23:01:17.988Z,4.47
2022-08-27T23:03:44.899Z,4.00
2022-08-27T23:06:11.912Z,3.80
2022-08-27T23:08:38.613Z,3.60
2022-08-27T23:11:05.479Z,4.67
2022-08-27T23:13:33.439Z,4.00
2022-08-27T23:16:02.953Z,3.63
2022-08-27T23:18:30.073Z,4.77
2022-08-27T23:20:56.778Z,4.33
2022-08-27T23:23:24.391Z,3.80
2022-08-27T23:26:12.961Z,4.10
2022-08-27T23:28:40.909Z,4.07
2022-08-27T23:31:08.069Z,4.43
2022-08-27T23:33:34.807Z,3.63
2022-08-27T23:36:01.511Z,3.77
2022-08-27T23:38:28.441Z,3.77
2022-08-27T23:40:55.866Z,4.10
2022-08-27T23:43:22.679Z,3.97
2022-08-27T23:45:50.233Z,4.30
2022-08-27T23:48:16.954Z,5.03
2022-08-27T23:50:44.213Z,3.87
2022-08-27T23:53:12.022Z,4.13
2022-08-27T23:55:41.080Z,4.20
2022-08-27T23:58:09.012Z,4.53
