createdAt,value
2017-10-08T00:02:12.198Z,1003.4
2017-10-08T00:12:26.395Z,1003.5
2017-10-08T00:22:40.609Z,1003.6
2017-10-08T00:32:55.759Z,1003.7
2017-10-08T00:43:10.230Z,1003.8
2017-10-08T00:53:25.009Z,1003.7
2017-10-08T01:03:39.654Z,1003.8
2017-10-08T01:13:54.456Z,1003.9
2017-10-08T01:24:09.821Z,1003.8
2017-10-08T01:34:24.536Z,1003.8
2017-10-08T01:44:38.778Z,1003.8
2017-10-08T01:54:53.764Z,1003.8
2017-10-08T02:05:08.581Z,1003.9
2017-10-08T02:15:22.713Z,1003.9
2017-10-08T02:25:37.460Z,1003.9
2017-10-08T02:35:51.947Z,1004.1
2017-10-08T02:46:06.110Z,1004.1
2017-10-08T02:56:20.312Z,1004.3
2017-10-08T03:06:35.870Z,1004.4
2017-10-08T03:16:49.626Z,1004.6
2017-10-08T03:27:04.981Z,1004.6
2017-10-08T03:37:19.470Z,1004.6
2017-10-08T03:47:33.377Z,1004.7
2017-10-08T03:57:47.510Z,1004.9
2017-10-08T04:08:02.325Z,1004.9
2017-10-08T04:18:17.283Z,1004.9
2017-10-08T04:28:32.350Z,1004.8
2017-10-08T04:38:47.554Z,1004.9
2017-10-08T04:49:02.095Z,1005
2017-10-08T04:59:16.883Z,1005.1
2017-10-08T05:09:32.199Z,1005.3
2017-10-08T05:19:47.249Z,1005.5
2017-10-08T05:30:01.454Z,1005.4
2017-10-08T05:40:15.172Z,1005.6
2017-10-08T05:50:28.938Z,1005.7
2017-10-08T06:00:44.444Z,1005.8
2017-10-08T06:10:58.550Z,1006
2017-10-08T06:21:12.638Z,1006.2
2017-10-08T06:31:26.386Z,1006.2
2017-10-08T06:41:41.106Z,1006.2
2017-10-08T06:51:55.150Z,1006.2
2017-10-08T07:02:10.070Z,1006.4
2017-10-08T07:12:24.990Z,1006.6
2017-10-08T07:22:39.745Z,1006.7
2017-10-08T07:32:54.418Z,1007.2
2017-10-08T07:43:09.522Z,1007.2
2017-10-08T07:53:24.279Z,1007.3
2017-10-08T08:03:38.409Z,1007.4
2017-10-08T08:13:52.747Z,1007.7
2017-10-08T08:24:07.791Z,1008.1
2017-10-08T08:34:22.121Z,1008.2
2017-10-08T08:44:36.004Z,1008.3
2017-10-08T08:54:51.566Z,1008.4
2017-10-08T09:05:05.819Z,1008.6
2017-10-08T09:15:20.447Z,1008.8
2017-10-08T09:25:34.965Z,1009
2017-10-08T09:35:49.117Z,1009
2017-10-08T09:46:04.657Z,1009.3
2017-10-08T09:56:20.459Z,1009.2
2017-10-08T10:06:35.565Z,1009.3
2017-10-08T10:16:50.867Z,1009.6
2017-10-08T10:27:06.424Z,1009.8
2017-10-08T10:37:21.911Z,1009.7
2017-10-08T10:47:36.168Z,1009.8
2017-10-08T10:57:49.750Z,1009.8
2017-10-08T11:08:03.705Z,1009.5
2017-10-08T11:18:17.651Z,1009.5
2017-10-08T11:28:32.124Z,1009.6
2017-10-08T11:38:46.246Z,1009.6
2017-10-08T11:49:01.505Z,1009.7
2017-10-08T11:59:15.698Z,1009.7
2017-10-08T12:09:30.426Z,1009.7
2017-10-08T12:19:45.714Z,1010.1
2017-10-08T12:30:01.266Z,1009.8
2017-10-08T12:40:15.338Z,1010.1
2017-10-08T12:50:29.695Z,1010.2
2017-10-08T13:00:45.023Z,1010
2017-10-08T13:10:59.154Z,1010.2
2017-10-08T13:21:13.208Z,1010.2
2017-10-08T13:31:28.559Z,1010.1
2017-10-08T13:41:43.302Z,1010.4
2017-10-08T13:51:57.149Z,1010.2
2017-10-08T14:02:11.040Z,1010
2017-10-08T14:12:26.548Z,1010.3
2017-10-08T14:22:40.808Z,1010.2
2017-10-08T14:32:56.142Z,1010.2
2017-10-08T14:43:10.066Z,1010.2
2017-10-08T14:53:24.085Z,1010.2
2017-10-08T15:03:38.327Z,1010.3
2017-10-08T15:13:52.673Z,1010.3
2017-10-08T15:24:07.868Z,1010.5
2017-10-08T15:34:22.332Z,1010.5
2017-10-08T15:44:37.480Z,1010.5
2017-10-08T15:54:51.975Z,1010.6
2017-10-08T16:05:07.334Z,1010.7
2017-10-08T16:15:22.059Z,1010.9
2017-10-08T16:25:36.234Z,1010.9
2017-10-08T16:35:50.137Z,1010.9
2017-10-08T16:46:05.728Z,1011.1
2017-10-08T16:56:20.555Z,1011.2
2017-10-08T17:06:34.738Z,1011.3
2017-10-08T17:16:49.031Z,1011.4
2017-10-08T17:27:04.224Z,1011.5
2017-10-08T17:37:17.984Z,1011.7
2017-10-08T17:47:32.686Z,1011.8
2017-10-08T17:57:46.397Z,1011.9
2017-10-08T18:08:00.520Z,1011.9
2017-10-08T18:18:14.817Z,1012
2017-10-08T18:28:28.650Z,1012.2
2017-10-08T18:38:43.967Z,1012.2
2017-10-08T18:48:59.015Z,1012.3
2017-10-08T18:59:14.119Z,1012.4
2017-10-08T19:09:28.551Z,1012.5
2017-10-08T19:19:42.264Z,1012.5
2017-10-08T19:29:56.083Z,1012.5
2017-10-08T19:40:10.188Z,1012.6
2017-10-08T19:50:25.706Z,1012.7
2017-10-08T20:00:39.893Z,1012.7
2017-10-08T20:10:53.622Z,1012.8
2017-10-08T20:21:08.953Z,1013
2017-10-08T20:31:23.176Z,1013
2017-10-08T20:41:38.342Z,1013.1
2017-10-08T20:51:52.951Z,1013
2017-10-08T21:02:06.896Z,1013
2017-10-08T21:12:22.237Z,1013
2017-10-08T21:22:36.217Z,1013
2017-10-08T21:32:50.683Z,1012.9
2017-10-08T21:43:05.751Z,1012.8
2017-10-08T21:53:21.258Z,1012.9
2017-10-08T22:03:36.772Z,1013
2017-10-08T22:13:52.380Z,1013
2017-10-08T22:24:07.858Z,1013
2017-10-08T22:34:21.948Z,1013
2017-10-08T22:44:37.437Z,1013
2017-10-08T22:54:51.860Z,1013
2017-10-08T23:05:05.676Z,1013
2017-10-08T23:15:19.710Z,1012.9
2017-10-08T23:25:35.012Z,1013
2017-10-08T23:35:50.371Z,1013
2017-10-08T23:46:04.710Z,1013.1
2017-10-08T23:56:18.413Z,1013
