createdAt,value
2023-05-21T00:01:20.273Z,15.23
2023-05-21T00:04:08.005Z,15.14
2023-05-21T00:06:54.609Z,15.11
2023-05-21T00:09:41.454Z,15.04
2023-05-21T00:12:28.122Z,14.98
2023-05-21T00:15:14.970Z,14.94
2023-05-21T00:18:03.803Z,14.91
2023-05-21T00:20:50.576Z,14.92
2023-05-21T00:23:37.809Z,14.91
2023-05-21T00:26:25.202Z,14.98
2023-05-21T00:29:16.615Z,15.01
2023-05-21T00:32:03.430Z,14.92
2023-05-21T00:34:51.540Z,14.84
2023-05-21T00:37:38.960Z,14.75
2023-05-21T00:40:25.879Z,14.77
2023-05-21T00:43:14.405Z,14.74
2023-05-21T00:46:00.886Z,14.74
2023-05-21T00:48:49.218Z,14.69
2023-05-21T00:51:37.780Z,14.63
2023-05-21T00:54:25.214Z,14.58
2023-05-21T00:57:12.270Z,14.56
2023-05-21T00:59:58.787Z,14.58
2023-05-21T01:02:45.786Z,14.56
2023-05-21T01:05:32.965Z,14.51
2023-05-21T01:08:22.151Z,14.34
2023-05-21T01:11:12.002Z,14.36
2023-05-21T01:13:58.901Z,14.30
2023-05-21T01:16:48.390Z,14.34
2023-05-21T01:19:35.681Z,14.36
2023-05-21T01:22:25.132Z,14.35
2023-05-21T01:25:13.444Z,14.34
2023-05-21T01:28:00.286Z,14.35
2023-05-21T01:30:48.248Z,14.28
2023-05-21T01:33:40.043Z,14.14
2023-05-21T01:36:32.901Z,14.07
2023-05-21T01:39:24.858Z,14.21
2023-05-21T01:42:16.089Z,14.12
2023-05-21T01:45:06.365Z,14.01
2023-05-21T01:47:55.861Z,14.05
2023-05-21T01:50:44.856Z,14.03
2023-05-21T01:53:32.167Z,13.86
2023-05-21T01:56:18.812Z,13.82
2023-05-21T01:59:07.170Z,13.76
2023-05-21T02:01:53.898Z,13.75
2023-05-21T02:04:41.414Z,13.69
2023-05-21T02:07:29.058Z,13.69
2023-05-21T02:10:15.980Z,13.61
2023-05-21T02:13:02.435Z,13.52
2023-05-21T02:15:51.781Z,13.49
2023-05-21T02:18:38.847Z,13.37
2023-05-21T02:21:25.577Z,13.49
2023-05-21T02:24:12.368Z,13.48
2023-05-21T02:26:59.743Z,13.40
2023-05-21T02:29:46.680Z,13.38
2023-05-21T02:32:35.200Z,13.40
2023-05-21T02:35:22.087Z,13.40
2023-05-21T02:38:09.304Z,13.34
2023-05-21T02:40:56.068Z,13.31
2023-05-21T02:43:43.820Z,13.25
2023-05-21T02:46:30.710Z,13.14
2023-05-21T02:49:19.435Z,13.14
2023-05-21T02:52:08.124Z,13.01
2023-05-21T02:54:54.922Z,13.02
2023-05-21T02:57:41.781Z,13.03
2023-05-21T03:00:28.577Z,13.21
2023-05-21T03:03:15.446Z,13.16
2023-05-21T03:06:03.536Z,13.10
2023-05-21T03:08:50.537Z,13.18
2023-05-21T03:11:37.027Z,13.24
2023-05-21T03:14:24.751Z,13.23
2023-05-21T03:17:14.163Z,13.24
2023-05-21T03:20:01.067Z,13.29
2023-05-21T03:22:49.996Z,13.26
2023-05-21T03:28:23.508Z,13.33
2023-05-21T03:31:10.247Z,13.36
2023-05-21T03:34:34.586Z,13.43
2023-05-21T03:37:22.530Z,13.51
2023-05-21T03:40:12.973Z,13.58
2023-05-21T03:42:59.451Z,13.67
2023-05-21T03:45:47.162Z,13.76
2023-05-21T03:48:52.822Z,13.75
2023-05-21T03:51:42.607Z,13.84
2023-05-21T03:54:32.844Z,13.85
2023-05-21T03:57:25.119Z,13.94
2023-05-21T04:00:12.633Z,13.88
2023-05-21T04:03:07.190Z,13.95
2023-05-21T04:05:54.321Z,13.98
2023-05-21T04:08:40.870Z,14.05
2023-05-21T04:11:28.589Z,14.09
2023-05-21T04:14:16.777Z,14.19
2023-05-21T04:17:05.391Z,14.15
2023-05-21T04:19:52.550Z,14.13
2023-05-21T04:22:39.335Z,14.32
2023-05-21T04:25:26.526Z,14.31
2023-05-21T04:28:13.025Z,14.37
2023-05-21T04:31:01.559Z,14.41
2023-05-21T04:33:48.660Z,14.58
2023-05-21T04:36:35.307Z,14.73
2023-05-21T04:39:21.939Z,14.91
2023-05-21T04:42:11.170Z,15.05
2023-05-21T04:44:59.619Z,15.31
2023-05-21T04:47:48.768Z,15.63
2023-05-21T04:50:35.589Z,15.81
2023-05-21T04:53:22.320Z,15.91
2023-05-21T04:56:09.930Z,16.25
2023-05-21T04:58:58.858Z,16.68
2023-05-21T05:01:45.492Z,17.20
2023-05-21T05:04:34.136Z,17.69
2023-05-21T05:07:21.179Z,18.15
2023-05-21T05:10:09.083Z,18.57
2023-05-21T05:12:56.089Z,18.83
2023-05-21T05:15:43.084Z,19.10
2023-05-21T05:18:31.081Z,19.10
2023-05-21T05:21:19.605Z,19.40
2023-05-21T05:24:06.899Z,19.55
2023-05-21T05:26:53.443Z,19.79
2023-05-21T05:29:40.195Z,19.85
2023-05-21T05:32:26.976Z,20.11
2023-05-21T05:35:15.336Z,20.35
2023-05-21T05:38:03.579Z,20.48
2023-05-21T05:40:50.230Z,20.72
2023-05-21T05:43:36.961Z,20.90
2023-05-21T05:46:23.855Z,21.18
2023-05-21T05:49:11.625Z,21.29
2023-05-21T05:51:59.380Z,21.41
2023-05-21T05:54:47.646Z,21.48
2023-05-21T05:57:34.510Z,21.55
2023-05-21T06:00:26.991Z,21.75
2023-05-21T06:03:13.664Z,21.90
2023-05-21T06:06:02.502Z,21.59
2023-05-21T06:08:50.354Z,21.88
2023-05-21T06:11:40.208Z,21.67
2023-05-21T06:14:27.016Z,21.79
2023-05-21T06:17:14.142Z,21.95
2023-05-21T06:20:01.744Z,21.85
2023-05-21T06:22:48.421Z,21.96
2023-05-21T06:25:36.045Z,22.00
2023-05-21T06:28:24.358Z,21.91
2023-05-21T06:31:13.763Z,22.27
2023-05-21T06:34:02.321Z,22.50
2023-05-21T06:36:49.442Z,22.38
2023-05-21T06:39:37.285Z,22.82
2023-05-21T06:42:25.175Z,22.97
2023-05-21T06:45:23.538Z,23.39
2023-05-21T06:48:13.696Z,23.45
2023-05-21T06:51:00.808Z,23.51
2023-05-21T06:53:48.170Z,23.55
2023-05-21T06:56:34.591Z,23.76
2023-05-21T06:59:21.395Z,23.64
2023-05-21T07:02:09.640Z,23.49
2023-05-21T07:04:56.975Z,23.49
2023-05-21T07:07:43.917Z,23.59
2023-05-21T07:10:30.807Z,23.59
2023-05-21T07:13:17.801Z,23.62
2023-05-21T07:16:05.022Z,23.52
2023-05-21T07:18:53.533Z,23.52
2023-05-21T07:21:40.259Z,23.63
2023-05-21T07:24:28.166Z,23.61
2023-05-21T07:27:25.196Z,23.79
2023-05-21T07:30:15.513Z,23.60
2023-05-21T07:33:02.608Z,23.62
2023-05-21T07:35:51.500Z,23.60
2023-05-21T07:38:40.287Z,23.70
2023-05-21T07:41:28.846Z,23.79
2023-05-21T07:44:15.619Z,23.64
2023-05-21T07:47:05.828Z,24.10
2023-05-21T07:49:53.745Z,24.25
2023-05-21T07:52:41.926Z,24.23
2023-05-21T07:55:28.697Z,24.38
2023-05-21T07:58:16.536Z,24.39
2023-05-21T08:01:03.472Z,24.13
2023-05-21T08:03:51.522Z,24.31
2023-05-21T08:06:39.051Z,24.56
2023-05-21T08:09:27.293Z,24.51
2023-05-21T08:12:16.179Z,24.55
2023-05-21T08:15:04.052Z,24.69
2023-05-21T08:17:52.881Z,24.71
2023-05-21T08:20:39.724Z,24.84
2023-05-21T08:23:27.783Z,24.95
2023-05-21T08:26:18.396Z,25.00
2023-05-21T08:29:04.821Z,25.12
2023-05-21T08:31:51.659Z,25.42
2023-05-21T08:34:38.449Z,25.37
2023-05-21T08:37:55.077Z,25.25
2023-05-21T08:40:52.558Z,25.63
2023-05-21T08:43:40.904Z,25.87
2023-05-21T08:46:33.432Z,25.97
2023-05-21T08:49:28.593Z,26.05
2023-05-21T08:52:18.875Z,26.34
2023-05-21T08:55:24.251Z,26.01
2023-05-21T09:01:32.366Z,26.44
2023-05-21T09:04:59.484Z,26.94
2023-05-21T09:07:59.953Z,27.15
2023-05-21T09:10:59.614Z,27.59
2023-05-21T09:13:55.264Z,27.97
2023-05-21T09:17:23.127Z,27.75
2023-05-21T09:20:31.421Z,27.66
2023-05-21T09:23:24.655Z,27.79
2023-05-21T09:26:14.560Z,27.70
2023-05-21T09:29:02.816Z,27.76
2023-05-21T09:31:52.080Z,27.85
2023-05-21T09:34:41.663Z,27.89
2023-05-21T09:37:29.651Z,28.29
2023-05-21T09:40:18.879Z,27.89
2023-05-21T09:43:07.080Z,27.94
2023-05-21T09:45:57.765Z,27.83
2023-05-21T09:48:49.953Z,28.08
2023-05-21T09:51:41.456Z,28.05
2023-05-21T09:54:34.110Z,27.86
2023-05-21T09:57:26.374Z,28.08
2023-05-21T10:00:20.513Z,27.91
2023-05-21T10:03:13.449Z,28.11
2023-05-21T10:06:02.303Z,27.95
2023-05-21T10:08:55.582Z,27.90
2023-05-21T10:11:47.198Z,27.52
2023-05-21T10:14:36.319Z,27.43
2023-05-21T10:17:25.045Z,27.22
2023-05-21T10:20:13.344Z,27.12
2023-05-21T10:23:01.509Z,27.02
2023-05-21T10:25:51.290Z,27.16
2023-05-21T10:28:39.259Z,26.85
2023-05-21T10:31:28.101Z,27.08
2023-05-21T10:34:16.319Z,27.31
2023-05-21T10:37:06.024Z,27.41
2023-05-21T10:39:54.404Z,27.51
2023-05-21T10:43:12.717Z,27.91
2023-05-21T10:46:17.745Z,28.18
2023-05-21T10:49:32.267Z,28.33
2023-05-21T10:52:35.148Z,28.06
2023-05-21T10:55:37.122Z,28.09
2023-05-21T10:58:59.428Z,27.97
2023-05-21T11:01:47.573Z,28.12
2023-05-21T11:04:35.041Z,28.03
2023-05-21T11:07:24.728Z,27.98
2023-05-21T11:10:37.421Z,28.72
2023-05-21T11:13:24.757Z,28.75
2023-05-21T11:16:18.144Z,28.83
2023-05-21T11:19:04.878Z,28.76
2023-05-21T11:21:52.434Z,28.81
2023-05-21T11:24:41.780Z,28.68
2023-05-21T11:27:33.732Z,28.59
2023-05-21T11:30:20.745Z,28.36
2023-05-21T11:33:21.172Z,28.52
2023-05-21T11:36:13.255Z,28.64
2023-05-21T11:39:10.605Z,28.73
2023-05-21T11:42:01.598Z,28.86
2023-05-21T11:44:50.332Z,28.52
2023-05-21T11:47:37.591Z,28.29
2023-05-21T11:50:26.513Z,28.46
2023-05-21T11:53:13.470Z,28.27
2023-05-21T11:56:02.922Z,27.93
2023-05-21T11:58:49.719Z,27.84
2023-05-21T12:01:36.353Z,27.84
2023-05-21T12:04:23.550Z,27.92
2023-05-21T12:07:13.355Z,28.05
2023-05-21T12:10:01.490Z,28.27
2023-05-21T12:12:55.834Z,28.40
2023-05-21T12:15:43.470Z,28.51
2023-05-21T12:18:30.420Z,28.59
2023-05-21T12:21:17.037Z,28.79
2023-05-21T12:24:05.540Z,29.19
2023-05-21T12:26:52.691Z,29.29
2023-05-21T12:29:40.211Z,29.27
2023-05-21T12:32:28.760Z,29.55
2023-05-21T12:35:22.880Z,29.67
2023-05-21T12:38:10.230Z,29.32
2023-05-21T12:41:04.137Z,29.18
2023-05-21T12:43:51.496Z,29.36
2023-05-21T12:46:38.201Z,29.37
2023-05-21T12:49:35.751Z,29.36
2023-05-21T12:52:22.717Z,29.48
2023-05-21T12:55:12.022Z,29.39
2023-05-21T12:58:08.438Z,28.92
2023-05-21T13:00:56.633Z,28.98
2023-05-21T13:03:44.264Z,28.98
2023-05-21T13:06:31.577Z,28.73
2023-05-21T13:09:18.165Z,28.88
2023-05-21T13:12:05.174Z,28.70
2023-05-21T13:14:54.489Z,28.61
2023-05-21T13:17:41.083Z,28.65
2023-05-21T13:20:28.130Z,28.32
2023-05-21T13:23:15.936Z,28.35
2023-05-21T13:26:05.147Z,28.43
2023-05-21T13:28:52.088Z,28.37
2023-05-21T13:31:40.593Z,28.31
2023-05-21T13:34:27.200Z,28.58
2023-05-21T13:37:14.117Z,28.68
2023-05-21T13:40:00.977Z,28.92
2023-05-21T13:42:49.626Z,29.10
2023-05-21T13:45:36.260Z,29.12
2023-05-21T13:48:24.700Z,29.24
2023-05-21T13:51:11.686Z,29.42
2023-05-21T13:54:00.759Z,29.50
2023-05-21T13:56:47.481Z,29.31
2023-05-21T13:59:34.242Z,29.55
2023-05-21T14:02:21.042Z,29.63
2023-05-21T14:05:10.209Z,29.59
2023-05-21T14:07:56.995Z,29.35
2023-05-21T14:10:43.755Z,29.31
2023-05-21T14:13:30.697Z,29.29
2023-05-21T14:16:18.353Z,29.29
2023-05-21T14:19:04.888Z,29.41
2023-05-21T14:21:54.148Z,29.42
2023-05-21T14:24:40.988Z,29.45
2023-05-21T14:27:27.720Z,29.46
2023-05-21T14:30:14.539Z,29.62
2023-05-21T14:33:01.419Z,29.67
2023-05-21T14:35:48.130Z,29.69
2023-05-21T14:38:36.216Z,29.69
2023-05-21T14:41:26.544Z,29.73
2023-05-21T14:44:13.142Z,29.87
2023-05-21T14:46:59.855Z,29.49
2023-05-21T14:49:46.739Z,29.26
2023-05-21T14:52:33.561Z,29.45
2023-05-21T14:55:24.764Z,29.26
2023-05-21T14:58:16.441Z,29.24
2023-05-21T15:01:04.279Z,29.31
2023-05-21T15:03:51.601Z,29.36
2023-05-21T15:06:41.322Z,28.88
2023-05-21T15:09:28.521Z,29.08
2023-05-21T15:12:18.564Z,28.98
2023-05-21T15:15:06.034Z,29.18
2023-05-21T15:17:52.714Z,29.25
2023-05-21T15:20:39.254Z,29.32
2023-05-21T15:23:26.339Z,29.16
2023-05-21T15:26:12.784Z,28.86
2023-05-21T15:29:01.085Z,28.62
2023-05-21T15:31:50.557Z,28.55
2023-05-21T15:34:40.083Z,28.72
2023-05-21T15:37:27.724Z,28.67
2023-05-21T15:40:16.870Z,28.67
2023-05-21T15:43:03.924Z,28.84
2023-05-21T15:45:52.204Z,28.60
2023-05-21T15:48:38.807Z,28.62
2023-05-21T15:51:26.320Z,28.51
2023-05-21T15:54:13.531Z,28.20
2023-05-21T15:56:59.922Z,28.10
2023-05-21T15:59:46.624Z,28.00
2023-05-21T16:02:34.913Z,27.84
2023-05-21T16:05:22.273Z,27.99
2023-05-21T16:08:10.829Z,27.91
2023-05-21T16:10:58.367Z,27.75
2023-05-21T16:13:45.289Z,27.65
2023-05-21T16:16:32.147Z,27.65
2023-05-21T16:19:20.204Z,27.50
2023-05-21T16:24:55.804Z,27.47
2023-05-21T16:27:42.257Z,27.50
2023-05-21T16:30:28.994Z,27.49
2023-05-21T16:33:16.615Z,27.51
2023-05-21T16:36:04.552Z,27.49
2023-05-21T16:38:51.281Z,27.42
2023-05-21T16:41:38.075Z,27.28
2023-05-21T16:44:24.872Z,27.36
2023-05-21T16:47:11.568Z,27.25
2023-05-21T16:49:58.766Z,27.22
2023-05-21T16:52:46.811Z,27.22
2023-05-21T16:55:34.232Z,27.16
2023-05-21T16:58:21.043Z,27.11
2023-05-21T17:01:08.005Z,27.02
2023-05-21T17:03:56.142Z,26.83
2023-05-21T17:06:42.850Z,26.84
2023-05-21T17:09:31.236Z,26.61
2023-05-21T17:12:17.858Z,26.67
2023-05-21T17:15:05.302Z,26.56
2023-05-21T17:17:51.905Z,26.60
2023-05-21T17:20:38.811Z,26.58
2023-05-21T17:23:25.646Z,26.49
2023-05-21T17:26:14.100Z,26.37
2023-05-21T17:29:01.332Z,26.47
2023-05-21T17:31:47.944Z,26.37
2023-05-21T17:34:34.570Z,26.26
2023-05-21T17:37:21.330Z,26.22
2023-05-21T17:40:09.601Z,26.22
2023-05-21T17:42:57.665Z,26.15
2023-05-21T17:45:51.858Z,26.07
2023-05-21T17:48:39.803Z,25.99
2023-05-21T17:51:26.707Z,26.06
2023-05-21T17:54:15.670Z,25.92
2023-05-21T17:57:03.903Z,25.89
2023-05-21T17:59:51.979Z,25.65
2023-05-21T18:02:38.741Z,25.62
2023-05-21T18:05:25.718Z,25.61
2023-05-21T18:08:12.158Z,25.59
2023-05-21T18:10:59.127Z,25.58
2023-05-21T18:13:45.694Z,25.46
2023-05-21T18:16:34.201Z,25.32
2023-05-21T18:19:20.816Z,25.26
2023-05-21T18:22:07.718Z,25.12
2023-05-21T18:24:54.443Z,25.02
2023-05-21T18:27:41.138Z,24.88
2023-05-21T18:30:27.808Z,24.79
2023-05-21T18:33:16.959Z,24.75
2023-05-21T18:36:03.666Z,24.68
2023-05-21T18:38:50.961Z,24.56
2023-05-21T18:41:38.281Z,24.07
2023-05-21T18:44:25.156Z,24.25
2023-05-21T18:47:12.870Z,24.10
2023-05-21T18:50:01.230Z,24.02
2023-05-21T18:52:47.752Z,23.85
2023-05-21T18:55:35.801Z,23.73
2023-05-21T18:58:23.787Z,23.68
2023-05-21T19:01:11.182Z,23.59
2023-05-21T19:03:58.095Z,23.48
2023-05-21T19:06:47.208Z,23.36
2023-05-21T19:09:33.880Z,23.31
2023-05-21T19:12:20.929Z,23.15
2023-05-21T19:15:08.954Z,23.02
2023-05-21T19:17:55.518Z,22.88
2023-05-21T19:20:42.430Z,22.68
2023-05-21T19:23:35.869Z,22.57
2023-05-21T19:26:32.475Z,22.47
2023-05-21T19:29:20.381Z,22.46
2023-05-21T19:32:08.263Z,22.50
2023-05-21T19:34:54.723Z,22.40
2023-05-21T19:37:41.496Z,22.29
2023-05-21T19:40:31.157Z,22.19
2023-05-21T19:43:18.050Z,22.17
2023-05-21T19:46:04.833Z,22.10
2023-05-21T19:48:51.878Z,21.95
2023-05-21T19:51:40.529Z,21.86
2023-05-21T19:54:27.833Z,21.87
2023-05-21T19:57:16.590Z,21.83
2023-05-21T20:00:07.266Z,21.82
2023-05-21T20:02:59.517Z,21.77
2023-05-21T20:05:46.852Z,21.74
2023-05-21T20:08:42.068Z,21.75
2023-05-21T20:11:50.881Z,21.68
2023-05-21T20:15:00.727Z,21.49
2023-05-21T20:18:05.968Z,21.35
2023-05-21T20:21:12.444Z,21.24
2023-05-21T20:24:29.813Z,21.18
2023-05-21T20:27:35.556Z,21.12
2023-05-21T20:30:34.970Z,21.04
2023-05-21T20:33:29.884Z,21.11
2023-05-21T20:36:42.174Z,21.19
2023-05-21T20:39:38.808Z,21.22
2023-05-21T20:42:44.244Z,21.16
2023-05-21T20:45:41.318Z,21.05
2023-05-21T20:48:32.830Z,21.02
2023-05-21T20:51:22.731Z,21.01
2023-05-21T20:54:21.167Z,20.95
2023-05-21T20:57:12.206Z,20.89
2023-05-21T21:00:24.886Z,20.81
2023-05-21T21:03:35.799Z,20.72
2023-05-21T21:06:34.364Z,20.63
2023-05-21T21:09:30.597Z,20.59
2023-05-21T21:12:26.992Z,20.59
2023-05-21T21:15:35.497Z,20.63
2023-05-21T21:18:27.586Z,20.59
2023-05-21T21:21:18.804Z,20.63
2023-05-21T21:24:13.153Z,20.53
2023-05-21T21:27:03.019Z,20.54
2023-05-21T21:29:54.827Z,20.47
2023-05-21T21:32:42.360Z,20.28
2023-05-21T21:35:35.068Z,20.33
2023-05-21T21:38:22.439Z,20.27
2023-05-21T21:41:09.377Z,20.21
2023-05-21T21:43:57.459Z,20.25
2023-05-21T21:46:45.404Z,20.20
2023-05-21T21:49:33.285Z,20.10
2023-05-21T21:52:21.972Z,20.06
2023-05-21T21:55:10.253Z,20.05
2023-05-21T21:57:56.952Z,20.06
2023-05-21T22:00:43.701Z,20.05
2023-05-21T22:03:33.261Z,20.00
2023-05-21T22:06:22.884Z,19.99
2023-05-21T22:09:10.974Z,20.04
2023-05-21T22:11:58.855Z,20.07
2023-05-21T22:14:45.733Z,20.07
2023-05-21T22:17:32.826Z,20.21
2023-05-21T22:20:19.746Z,20.29
2023-05-21T22:23:07.088Z,20.30
2023-05-21T22:25:55.865Z,20.19
2023-05-21T22:28:42.578Z,20.07
2023-05-21T22:31:30.107Z,20.05
2023-05-21T22:34:16.770Z,20.00
2023-05-21T22:37:03.506Z,19.94
2023-05-21T22:39:50.218Z,19.94
2023-05-21T22:42:38.686Z,19.97
2023-05-21T22:45:25.039Z,19.95
2023-05-21T22:48:11.872Z,19.96
2023-05-21T22:50:59.163Z,19.93
2023-05-21T22:53:45.568Z,19.83
2023-05-21T22:56:32.307Z,19.88
2023-05-21T22:59:20.421Z,19.94
2023-05-21T23:02:07.823Z,19.97
2023-05-21T23:04:54.587Z,19.98
2023-05-21T23:07:41.505Z,19.91
2023-05-21T23:10:27.971Z,19.82
2023-05-21T23:13:14.958Z,19.79
2023-05-21T23:16:04.512Z,19.75
2023-05-21T23:18:51.140Z,19.54
2023-05-21T23:21:37.998Z,19.37
2023-05-21T23:24:24.924Z,19.33
2023-05-21T23:27:11.609Z,19.24
2023-05-21T23:29:58.327Z,19.16
2023-05-21T23:32:46.570Z,19.10
2023-05-21T23:35:33.378Z,19.06
2023-05-21T23:38:19.998Z,18.93
2023-05-21T23:41:06.999Z,18.96
2023-05-21T23:43:53.702Z,18.98
2023-05-21T23:46:40.461Z,18.97
2023-05-21T23:49:28.848Z,18.94
2023-05-21T23:52:17.365Z,18.91
2023-05-21T23:55:03.899Z,18.83
2023-05-21T23:57:50.915Z,18.76
