createdAt,value
2019-04-21T00:00:37.397Z,13.27
2019-04-21T00:03:15.262Z,14.00
2019-04-21T00:05:58.718Z,13.73
2019-04-21T00:13:28.095Z,13.00
2019-04-21T00:15:53.758Z,13.80
2019-04-21T00:18:58.022Z,13.30
2019-04-21T00:21:29.190Z,13.83
2019-04-21T00:24:28.801Z,13.53
2019-04-21T00:27:18.807Z,13.57
2019-04-21T00:29:40.995Z,14.50
2019-04-21T00:32:01.707Z,14.47
2019-04-21T00:34:19.604Z,15.03
2019-04-21T00:36:59.937Z,14.50
2019-04-21T00:39:58.819Z,13.83
2019-04-21T00:42:16.771Z,14.00
2019-04-21T00:44:36.670Z,14.07
2019-04-21T00:47:15.701Z,14.77
2019-04-21T00:49:56.858Z,14.83
2019-04-21T00:52:53.878Z,13.80
2019-04-21T01:00:27.798Z,14.43
2019-04-21T01:03:04.970Z,14.77
2019-04-21T01:05:38.547Z,15.93
2019-04-21T01:08:04.654Z,14.13
2019-04-21T01:10:27.117Z,15.47
2019-04-21T01:13:11.342Z,16.03
2019-04-21T01:15:43.647Z,15.50
2019-04-21T01:18:11.023Z,15.73
2019-04-21T01:20:21.695Z,14.43
2019-04-21T01:22:51.825Z,14.50
2019-04-21T01:25:30.183Z,14.83
2019-04-21T01:28:09.873Z,14.53
2019-04-21T01:30:46.069Z,15.37
2019-04-21T01:33:21.353Z,15.53
2019-04-21T01:35:47.947Z,15.03
2019-04-21T01:38:24.467Z,15.43
2019-04-21T01:40:55.493Z,15.60
2019-04-21T01:43:24.679Z,15.60
2019-04-21T01:45:56.699Z,16.03
2019-04-21T01:48:28.985Z,14.90
2019-04-21T01:50:55.764Z,14.30
2019-04-21T01:53:48.606Z,15.17
2019-04-21T01:56:43.189Z,14.57
2019-04-21T01:58:59.254Z,14.67
2019-04-21T02:01:42.450Z,15.63
2019-04-21T02:04:22.747Z,15.33
2019-04-21T02:06:44.472Z,14.97
2019-04-21T02:09:17.291Z,15.77
2019-04-21T02:11:54.820Z,14.60
2019-04-21T02:14:45.900Z,15.47
2019-04-21T02:16:52.111Z,15.50
2019-04-21T02:19:26.655Z,15.10
2019-04-21T02:21:52.933Z,15.47
2019-04-21T02:24:35.170Z,15.87
2019-04-21T02:27:07.634Z,15.73
2019-04-21T02:29:33.139Z,15.67
2019-04-21T02:32:19.356Z,16.23
2019-04-21T02:34:52.286Z,16.23
2019-04-21T02:39:58.876Z,15.30
2019-04-21T02:42:18.210Z,16.97
2019-04-21T02:44:52.205Z,16.10
2019-04-21T02:47:38.925Z,16.83
2019-04-21T02:52:39.278Z,15.73
2019-04-21T02:55:03.854Z,15.50
2019-04-21T02:57:43.513Z,16.60
2019-04-21T03:02:55.373Z,15.97
2019-04-21T03:05:54.363Z,15.60
2019-04-21T03:08:32.151Z,15.80
2019-04-21T03:11:04.878Z,16.00
2019-04-21T03:13:31.407Z,15.17
2019-04-21T03:18:33.789Z,15.87
2019-04-21T03:21:07.166Z,16.07
2019-04-21T03:23:38.853Z,14.43
2019-04-21T03:28:37.394Z,16.20
2019-04-21T03:34:15.794Z,15.47
2019-04-21T03:36:40.069Z,14.80
2019-04-21T03:38:46.903Z,15.03
2019-04-21T03:43:54.339Z,15.17
2019-04-21T03:46:28.608Z,15.13
2019-04-21T03:48:54.031Z,14.87
2019-04-21T03:53:55.842Z,15.90
2019-04-21T03:56:52.379Z,14.97
2019-04-21T04:01:46.928Z,15.40
2019-04-21T04:04:35.528Z,15.67
2019-04-21T04:07:33.808Z,14.97
2019-04-21T04:10:02.478Z,15.17
2019-04-21T04:15:07.193Z,16.13
2019-04-21T04:17:36.056Z,15.17
2019-04-21T04:20:06.045Z,15.20
2019-04-21T04:22:56.232Z,15.77
2019-04-21T04:25:11.482Z,14.40
2019-04-21T04:30:25.422Z,14.53
2019-04-21T04:32:42.474Z,14.70
2019-04-21T04:35:25.563Z,14.20
2019-04-21T04:40:49.233Z,14.90
2019-04-21T04:45:40.935Z,14.07
2019-04-21T04:58:18.767Z,13.97
2019-04-21T05:03:26.366Z,14.70
2019-04-21T05:06:44.018Z,14.10
2019-04-21T05:14:10.265Z,13.00
2019-04-21T05:23:55.609Z,14.17
2019-04-21T05:26:26.850Z,14.07
2019-04-21T05:28:55.541Z,14.00
2019-04-21T05:32:00.440Z,14.30
2019-04-21T05:34:31.511Z,13.83
2019-04-21T05:37:28.934Z,14.30
2019-04-21T05:40:00.694Z,14.13
2019-04-21T05:42:36.619Z,13.43
2019-04-21T05:45:18.519Z,13.23
2019-04-21T05:48:15.929Z,13.83
2019-04-21T05:50:34.979Z,13.53
2019-04-21T05:53:00.198Z,13.87
2019-04-21T05:55:43.523Z,14.63
2019-04-21T05:58:08.670Z,14.83
2019-04-21T06:01:09.397Z,13.33
2019-04-21T06:03:27.867Z,13.60
2019-04-21T06:11:03.083Z,13.80
2019-04-21T06:13:35.071Z,14.57
2019-04-21T06:16:03.554Z,14.13
2019-04-21T06:18:43.318Z,13.43
2019-04-21T06:23:53.901Z,14.03
2019-04-21T06:26:26.942Z,14.70
2019-04-21T06:28:47.243Z,13.90
2019-04-21T06:31:47.059Z,13.90
2019-04-21T06:33:48.810Z,13.83
2019-04-21T06:36:41.424Z,14.27
2019-04-21T06:44:09.402Z,14.17
2019-04-21T06:46:35.474Z,13.93
2019-04-21T06:49:07.017Z,14.93
2019-04-21T06:51:36.161Z,14.17
2019-04-21T06:54:29.114Z,14.13
2019-04-21T06:56:47.286Z,14.33
2019-04-21T06:59:09.477Z,13.77
2019-04-21T07:01:55.234Z,12.97
2019-04-21T07:04:24.260Z,14.47
2019-04-21T07:11:55.149Z,13.80
2019-04-21T07:17:06.381Z,14.77
2019-04-21T07:19:34.944Z,15.07
2019-04-21T07:22:07.423Z,15.07
2019-04-21T07:24:37.054Z,15.17
2019-04-21T07:27:08.863Z,14.97
2019-04-21T07:29:42.895Z,15.33
2019-04-21T07:32:09.420Z,15.67
2019-04-21T07:34:39.719Z,15.70
2019-04-21T07:37:11.943Z,14.87
2019-04-21T07:39:40.263Z,15.30
2019-04-21T07:42:13.459Z,16.13
2019-04-21T07:44:40.838Z,15.70
2019-04-21T07:47:15.701Z,15.93
2019-04-21T07:50:06.823Z,15.87
2019-04-21T07:53:15.707Z,15.57
2019-04-21T07:58:15.055Z,15.37
2019-04-21T08:00:51.330Z,15.97
2019-04-21T08:03:25.056Z,15.80
2019-04-21T08:05:53.020Z,14.90
2019-04-21T08:08:20.927Z,14.70
2019-04-21T08:10:52.331Z,15.33
2019-04-21T08:13:34.170Z,15.17
2019-04-21T08:15:57.995Z,14.83
2019-04-21T08:18:37.769Z,15.10
2019-04-21T08:21:00.318Z,14.37
2019-04-21T08:23:32.866Z,15.53
2019-04-21T08:26:04.790Z,15.23
2019-04-21T08:28:42.654Z,13.93
2019-04-21T08:31:10.254Z,14.53
2019-04-21T08:36:19.038Z,14.23
2019-04-21T08:38:45.870Z,14.83
2019-04-21T08:41:12.268Z,14.55
2019-04-21T08:43:44.614Z,14.40
2019-04-21T08:46:18.977Z,14.53
2019-04-21T08:48:55.328Z,14.43
2019-04-21T08:51:27.033Z,14.95
2019-04-21T08:54:05.504Z,14.68
2019-04-21T08:56:37.208Z,14.05
2019-04-21T08:59:29.477Z,15.28
2019-04-21T09:02:18.025Z,14.63
2019-04-21T09:04:49.097Z,13.53
2019-04-21T09:07:23.891Z,14.47
2019-04-21T09:09:52.194Z,14.63
2019-04-21T09:12:22.603Z,14.28
2019-04-21T09:14:56.766Z,14.90
2019-04-21T09:17:20.643Z,13.85
2019-04-21T09:20:01.302Z,13.90
2019-04-21T09:22:32.443Z,14.63
2019-04-21T09:24:55.950Z,14.35
2019-04-21T09:27:30.819Z,14.60
2019-04-21T09:29:52.376Z,14.18
2019-04-21T09:32:23.180Z,14.15
2019-04-21T09:34:50.693Z,14.50
2019-04-21T09:37:33.034Z,14.60
2019-04-21T09:39:55.188Z,14.28
2019-04-21T09:42:33.346Z,15.40
2019-04-21T09:45:00.490Z,14.70
2019-04-21T09:47:35.077Z,14.38
2019-04-21T09:50:02.795Z,14.35
2019-04-21T09:52:41.773Z,14.38
2019-04-21T09:55:13.481Z,14.93
2019-04-21T09:57:44.849Z,13.70
2019-04-21T10:00:15.143Z,13.90
2019-04-21T10:02:51.564Z,13.85
2019-04-21T10:05:14.438Z,14.28
2019-04-21T10:07:44.519Z,13.75
2019-04-21T10:10:14.901Z,14.98
2019-04-21T10:12:45.472Z,14.70
2019-04-21T10:15:16.541Z,14.20
2019-04-21T10:17:54.057Z,14.53
2019-04-21T10:20:24.548Z,13.78
2019-04-21T10:22:55.258Z,14.63
2019-04-21T10:25:25.443Z,13.28
2019-04-21T10:27:57.063Z,13.50
2019-04-21T10:30:27.170Z,14.28
2019-04-21T10:32:58.420Z,14.38
2019-04-21T10:35:28.970Z,14.50
2019-04-21T10:38:10.994Z,14.58
2019-04-21T10:40:33.583Z,14.35
2019-04-21T10:43:03.930Z,13.65
2019-04-21T10:45:34.917Z,13.45
2019-04-21T10:48:05.185Z,14.20
2019-04-21T10:50:35.232Z,13.80
2019-04-21T10:53:09.250Z,13.98
2019-04-21T10:55:54.307Z,13.45
2019-04-21T10:58:24.599Z,14.73
2019-04-21T11:01:04.279Z,12.78
2019-04-21T11:03:53.174Z,12.60
2019-04-21T11:06:24.514Z,13.22
2019-04-21T11:08:57.509Z,13.55
2019-04-21T11:11:27.965Z,13.68
2019-04-21T11:13:58.847Z,12.00
2019-04-21T11:16:29.183Z,12.25
2019-04-21T11:18:59.995Z,12.33
2019-04-21T11:21:31.134Z,11.55
2019-04-21T11:24:02.373Z,11.97
2019-04-21T11:26:33.711Z,12.58
2019-04-21T11:29:05.211Z,12.45
2019-04-21T11:31:36.797Z,12.25
2019-04-21T11:34:07.309Z,11.40
2019-04-21T11:36:37.575Z,11.18
2019-04-21T11:39:35.523Z,11.33
2019-04-21T11:41:57.574Z,11.18
2019-04-21T11:44:28.949Z,11.48
2019-04-21T11:47:00.542Z,11.12
2019-04-21T11:49:32.529Z,10.58
2019-04-21T11:52:02.932Z,11.00
2019-04-21T11:54:32.969Z,9.68
2019-04-21T11:57:11.831Z,9.15
2019-04-21T11:59:35.648Z,8.90
2019-04-21T12:02:05.750Z,9.83
2019-04-21T12:04:35.827Z,9.55
2019-04-21T12:07:07.089Z,10.08
2019-04-21T12:09:37.651Z,10.35
2019-04-21T12:12:09.602Z,10.05
2019-04-21T12:14:39.837Z,10.32
2019-04-21T12:17:10.069Z,9.28
2019-04-21T12:19:40.883Z,9.38
2019-04-21T12:22:21.081Z,9.35
2019-04-21T12:24:43.165Z,9.83
2019-04-21T12:27:14.139Z,9.23
2019-04-21T12:29:44.213Z,9.20
2019-04-21T12:32:42.169Z,9.20
2019-04-21T12:35:13.629Z,9.15
2019-04-21T12:37:44.788Z,9.05
2019-04-21T12:40:14.930Z,8.28
2019-04-21T12:42:45.578Z,9.40
2019-04-21T12:45:15.621Z,9.50
2019-04-21T12:47:48.397Z,7.83
2019-04-21T12:50:17.407Z,7.67
2019-04-21T12:52:47.547Z,7.85
2019-04-21T12:55:17.796Z,7.25
2019-04-21T12:57:47.854Z,8.53
2019-04-21T13:00:20.778Z,7.67
2019-04-21T13:02:51.938Z,8.83
2019-04-21T13:05:22.070Z,7.75
2019-04-21T13:07:53.258Z,8.03
2019-04-21T13:10:24.297Z,8.85
2019-04-21T13:12:54.453Z,8.00
2019-04-21T13:15:25.407Z,9.00
2019-04-21T13:17:56.308Z,8.35
2019-04-21T13:20:27.445Z,8.88
2019-04-21T13:22:57.878Z,9.85
2019-04-21T13:25:27.971Z,8.53
2019-04-21T13:27:58.674Z,9.93
2019-04-21T13:30:28.726Z,9.65
2019-04-21T13:32:58.979Z,9.05
2019-04-21T13:35:29.063Z,10.03
2019-04-21T13:38:00.457Z,11.60
2019-04-21T13:41:17.801Z,10.60
2019-04-21T13:43:33.163Z,10.65
2019-04-21T13:46:03.834Z,10.20
2019-04-21T13:48:34.754Z,11.03
2019-04-21T13:51:05.062Z,10.35
2019-04-21T13:53:36.329Z,10.10
2019-04-21T13:56:06.980Z,9.93
2019-04-21T13:58:38.024Z,11.15
2019-04-21T14:01:09.532Z,9.80
2019-04-21T14:03:39.770Z,10.32
2019-04-21T14:06:09.857Z,10.03
2019-04-21T14:08:49.149Z,9.98
2019-04-21T14:11:19.924Z,9.35
2019-04-21T14:13:50.402Z,9.65
2019-04-21T14:16:20.504Z,9.18
2019-04-21T14:18:51.843Z,9.43
2019-04-21T14:21:23.237Z,10.30
2019-04-21T14:23:54.569Z,10.10
2019-04-21T14:26:25.031Z,10.25
2019-04-21T14:28:55.073Z,9.20
2019-04-21T14:31:26.373Z,10.65
2019-04-21T14:33:58.298Z,9.23
2019-04-21T14:36:30.622Z,9.80
2019-04-21T14:39:02.853Z,9.95
2019-04-21T14:41:33.633Z,9.15
2019-04-21T14:44:04.758Z,9.38
2019-04-21T14:46:44.909Z,10.43
2019-04-21T14:49:23.556Z,10.23
2019-04-21T14:52:01.155Z,9.73
2019-04-21T14:54:50.976Z,11.15
2019-04-21T14:57:21.273Z,10.25
2019-04-21T14:59:51.371Z,10.10
2019-04-21T15:02:22.295Z,9.85
2019-04-21T15:04:53.577Z,9.48
2019-04-21T15:07:23.698Z,9.55
2019-04-21T15:10:04.639Z,9.40
2019-04-21T15:12:27.851Z,10.53
2019-04-21T15:14:58.200Z,10.58
2019-04-21T15:17:29.389Z,10.32
2019-04-21T15:20:04.638Z,9.90
2019-04-21T15:22:32.320Z,10.35
2019-04-21T15:25:02.898Z,10.32
2019-04-21T15:27:33.149Z,8.43
2019-04-21T15:30:04.721Z,10.65
2019-04-21T15:32:34.869Z,7.40
2019-04-21T15:35:06.829Z,10.93
2019-04-21T15:37:37.926Z,11.57
2019-04-21T15:40:18.156Z,11.12
2019-04-21T15:42:39.688Z,10.28
2019-04-21T15:45:10.533Z,11.40
2019-04-21T15:47:42.064Z,10.08
2019-04-21T15:50:16.352Z,11.10
2019-04-21T15:52:45.520Z,11.30
2019-04-21T15:55:34.935Z,10.95
2019-04-21T15:58:24.790Z,10.78
2019-04-21T16:01:02.720Z,12.07
2019-04-21T16:03:32.798Z,11.65
2019-04-21T16:06:03.321Z,11.00
2019-04-21T16:08:33.475Z,11.57
2019-04-21T16:11:06.008Z,10.45
2019-04-21T16:13:35.280Z,10.15
2019-04-21T16:16:06.377Z,11.85
2019-04-21T16:18:36.454Z,10.30
2019-04-21T16:21:08.165Z,12.13
2019-04-21T16:23:38.394Z,11.33
2019-04-21T16:26:08.806Z,11.78
2019-04-21T16:28:39.866Z,10.40
2019-04-21T16:31:10.156Z,11.38
2019-04-21T16:33:41.053Z,10.98
2019-04-21T16:36:13.647Z,11.25
2019-04-21T16:38:44.153Z,11.22
2019-04-21T16:41:14.280Z,10.63
2019-04-21T16:43:45.015Z,10.23
2019-04-21T16:46:15.808Z,10.48
2019-04-21T16:48:46.034Z,11.08
2019-04-21T16:51:18.261Z,10.78
2019-04-21T16:53:59.775Z,10.85
2019-04-21T16:56:34.302Z,10.75
2019-04-21T16:59:10.566Z,10.78
2019-04-21T17:01:40.747Z,11.35
2019-04-21T17:04:10.871Z,11.33
2019-04-21T17:06:40.968Z,10.75
2019-04-21T17:09:12.555Z,11.48
2019-04-21T17:11:44.678Z,11.35
2019-04-21T17:14:31.188Z,10.88
2019-04-21T17:17:08.696Z,11.97
2019-04-21T17:19:24.157Z,11.55
2019-04-21T17:21:51.973Z,11.53
2019-04-21T17:24:22.251Z,11.35
2019-04-21T17:26:53.265Z,11.40
2019-04-21T17:29:24.862Z,11.08
2019-04-21T17:31:55.307Z,11.25
2019-04-21T17:34:29.728Z,12.65
2019-04-21T17:36:57.294Z,10.60
2019-04-21T17:39:27.321Z,10.75
2019-04-21T17:42:11.711Z,11.48
2019-04-21T17:44:29.804Z,11.35
2019-04-21T17:47:05.251Z,12.82
2019-04-21T17:49:32.944Z,10.90
2019-04-21T17:52:37.928Z,12.65
2019-04-21T17:55:25.394Z,11.55
2019-04-21T17:58:05.138Z,13.05
2019-04-21T18:01:05.490Z,11.53
2019-04-21T18:03:25.302Z,12.05
2019-04-21T18:05:48.510Z,13.40
2019-04-21T18:08:23.462Z,11.88
2019-04-21T18:10:47.624Z,11.95
2019-04-21T18:13:11.595Z,12.05
2019-04-21T18:15:51.239Z,11.68
2019-04-21T18:18:08.596Z,12.88
2019-04-21T18:20:41.791Z,12.90
2019-04-21T18:23:45.032Z,12.45
2019-04-21T18:26:19.190Z,12.00
2019-04-21T18:28:38.773Z,12.90
2019-04-21T18:31:12.246Z,11.40
2019-04-21T18:33:47.851Z,11.53
2019-04-21T18:36:34.847Z,11.33
2019-04-21T18:39:33.619Z,10.95
2019-04-21T18:42:17.590Z,11.30
2019-04-21T18:45:28.453Z,11.33
2019-04-21T18:47:51.093Z,11.40
2019-04-21T18:50:39.150Z,12.23
2019-04-21T18:53:16.963Z,11.93
2019-04-21T18:55:45.154Z,12.45
2019-04-21T18:58:13.721Z,12.35
2019-04-21T19:00:44.772Z,12.00
2019-04-21T19:03:20.841Z,11.45
2019-04-21T19:05:53.815Z,13.50
2019-04-21T19:08:40.549Z,11.38
2019-04-21T19:11:10.387Z,11.38
2019-04-21T19:14:17.665Z,10.63
2019-04-21T19:16:33.089Z,11.12
2019-04-21T19:19:33.031Z,11.35
2019-04-21T19:21:28.289Z,11.95
2019-04-21T19:26:46.786Z,11.73
2019-04-21T19:29:19.643Z,11.05
2019-04-21T19:31:44.453Z,11.88
2019-04-21T19:34:06.170Z,12.10
2019-04-21T19:36:29.146Z,12.50
2019-04-21T19:39:06.786Z,12.15
2019-04-21T19:41:43.213Z,13.13
2019-04-21T19:44:17.420Z,12.65
2019-04-21T19:46:49.216Z,13.10
2019-04-21T19:49:30.442Z,12.73
2019-04-21T19:51:51.453Z,12.88
2019-04-21T19:54:18.689Z,13.50
2019-04-21T19:56:40.898Z,14.10
2019-04-21T19:59:18.425Z,13.93
2019-04-21T20:01:46.235Z,13.80
2019-04-21T20:04:14.739Z,13.60
2019-04-21T20:06:57.669Z,12.57
2019-04-21T20:09:32.485Z,13.27
2019-04-21T20:12:03.757Z,12.40
2019-04-21T20:14:47.398Z,13.53
2019-04-21T20:17:04.627Z,12.90
2019-04-21T20:19:24.829Z,13.13
2019-04-21T20:21:54.967Z,13.53
2019-04-21T20:24:28.815Z,13.17
2019-04-21T20:27:03.494Z,12.87
2019-04-21T20:29:49.761Z,13.17
2019-04-21T20:32:26.682Z,13.97
2019-04-21T20:34:56.256Z,13.20
2019-04-21T20:37:21.314Z,14.00
2019-04-21T20:39:45.862Z,14.13
2019-04-21T20:42:21.169Z,12.87
2019-04-21T20:45:16.111Z,13.47
2019-04-21T20:47:22.768Z,13.80
2019-04-21T20:52:38.353Z,14.40
2019-04-21T20:55:02.153Z,14.77
2019-04-21T20:57:35.297Z,14.30
2019-04-21T21:00:05.751Z,14.50
2019-04-21T21:02:46.917Z,14.90
2019-04-21T21:05:03.010Z,14.90
2019-04-21T21:07:45.951Z,15.47
2019-04-21T21:10:16.692Z,15.40
2019-04-21T21:13:03.046Z,15.80
2019-04-21T21:15:10.017Z,16.50
2019-04-21T21:18:01.608Z,16.50
2019-04-21T21:20:24.649Z,16.73
2019-04-21T21:22:50.865Z,16.70
2019-04-21T21:25:36.608Z,17.13
2019-04-21T21:27:51.791Z,16.87
2019-04-21T21:30:26.542Z,15.97
2019-04-21T21:33:10.526Z,14.87
2019-04-21T21:35:32.465Z,15.27
2019-04-21T21:38:13.457Z,15.20
2019-04-21T21:40:36.673Z,14.83
2019-04-21T21:42:55.356Z,13.87
2019-04-21T21:45:30.391Z,13.27
2019-04-21T21:48:16.065Z,14.47
2019-04-21T21:50:42.107Z,13.20
2019-04-21T21:53:08.410Z,14.40
2019-04-21T21:55:35.466Z,13.53
2019-04-21T21:58:06.388Z,12.90
2019-04-21T22:00:43.137Z,14.60
2019-04-21T22:03:19.745Z,15.30
2019-04-21T22:05:50.382Z,14.30
2019-04-21T22:08:16.369Z,15.00
2019-04-21T22:10:47.383Z,13.37
2019-04-21T22:13:20.366Z,14.30
2019-04-21T22:15:56.467Z,13.63
2019-04-21T22:18:40.958Z,14.10
2019-04-21T22:21:09.298Z,13.57
2019-04-21T22:23:38.157Z,13.47
2019-04-21T22:25:57.578Z,12.80
2019-04-21T22:28:29.626Z,12.93
2019-04-21T22:31:01.060Z,13.50
2019-04-21T22:33:38.891Z,13.00
2019-04-21T22:36:18.518Z,13.07
2019-04-21T22:38:47.725Z,12.70
2019-04-21T22:41:20.408Z,12.40
2019-04-21T22:43:44.423Z,12.43
2019-04-21T22:46:15.356Z,13.30
2019-04-21T22:48:51.741Z,12.27
2019-04-21T22:51:25.384Z,12.90
2019-04-21T22:53:52.415Z,12.47
2019-04-21T22:56:26.811Z,12.70
2019-04-21T22:58:53.149Z,13.30
2019-04-21T23:01:28.547Z,12.53
2019-04-21T23:04:00.420Z,12.07
2019-04-21T23:06:30.851Z,13.30
2019-04-21T23:08:59.215Z,12.50
2019-04-21T23:11:37.478Z,12.53
2019-04-21T23:14:04.983Z,12.20
2019-04-21T23:16:36.265Z,12.30
2019-04-21T23:19:19.778Z,12.37
2019-04-21T23:21:57.770Z,12.03
2019-04-21T23:24:31.779Z,12.37
2019-04-21T23:26:54.229Z,12.03
2019-04-21T23:29:43.870Z,12.27
2019-04-21T23:32:00.802Z,11.77
2019-04-21T23:34:20.836Z,12.00
2019-04-21T23:36:57.659Z,12.13
2019-04-21T23:39:23.358Z,11.57
2019-04-21T23:41:54.998Z,12.80
2019-04-21T23:44:24.166Z,12.03
2019-04-21T23:46:57.554Z,12.60
2019-04-21T23:49:36.574Z,11.83
2019-04-21T23:52:01.327Z,11.77
2019-04-21T23:54:29.228Z,12.43
2019-04-21T23:57:02.834Z,12.37
2019-04-21T23:59:40.171Z,11.87
