createdAt,value
2023-03-26T00:02:23.965Z,1.58
2023-03-26T00:04:56.802Z,1.08
2023-03-26T00:07:28.673Z,1.17
2023-03-26T00:10:00.400Z,1.00
2023-03-26T00:12:32.283Z,0.85
2023-03-26T00:15:04.595Z,1.10
2023-03-26T00:17:36.934Z,1.30
2023-03-26T00:20:09.295Z,1.00
2023-03-26T00:22:41.693Z,1.10
2023-03-26T00:25:13.836Z,1.10
2023-03-26T00:27:45.712Z,1.00
2023-03-26T00:30:17.528Z,0.98
2023-03-26T00:32:54.012Z,1.10
2023-03-26T00:35:26.853Z,1.10
2023-03-26T00:38:01.898Z,1.20
2023-03-26T00:40:36.754Z,1.27
2023-03-26T00:45:53.360Z,1.00
2023-03-26T00:48:38.280Z,0.90
2023-03-26T00:51:18.074Z,0.95
2023-03-26T00:53:52.102Z,1.00
2023-03-26T00:56:24.185Z,1.27
2023-03-26T00:58:58.631Z,1.13
2023-03-26T01:01:30.732Z,0.90
2023-03-26T01:04:27.365Z,1.00
2023-03-26T01:07:03.969Z,1.23
2023-03-26T01:09:43.021Z,0.82
2023-03-26T01:12:18.537Z,1.00
2023-03-26T01:14:53.037Z,1.00
2023-03-26T01:17:25.788Z,1.08
2023-03-26T01:20:12.374Z,0.82
2023-03-26T01:22:52.218Z,0.93
2023-03-26T01:25:28.336Z,0.90
2023-03-26T01:28:01.005Z,0.95
2023-03-26T01:30:53.763Z,1.00
2023-03-26T01:33:37.536Z,1.77
2023-03-26T01:36:38.831Z,0.90
2023-03-26T01:39:49.564Z,1.20
2023-03-26T01:42:30.169Z,0.90
2023-03-26T01:45:23.982Z,1.00
2023-03-26T01:47:56.729Z,0.80
2023-03-26T01:50:31.415Z,0.93
2023-03-26T01:53:03.977Z,1.00
2023-03-26T01:55:53.879Z,1.27
2023-03-26T01:58:39.401Z,1.10
2023-03-26T02:01:24.447Z,0.77
2023-03-26T02:04:06.766Z,1.00
2023-03-26T02:07:05.834Z,0.93
2023-03-26T02:09:45.862Z,1.02
2023-03-26T02:12:19.843Z,1.20
2023-03-26T02:14:54.948Z,0.82
2023-03-26T02:17:30.222Z,1.00
2023-03-26T02:20:05.889Z,1.15
2023-03-26T02:22:45.922Z,0.75
2023-03-26T02:25:23.124Z,1.00
2023-03-26T02:27:56.128Z,0.98
2023-03-26T02:30:29.703Z,0.80
2023-03-26T02:33:03.783Z,1.10
2023-03-26T02:35:46.446Z,0.98
2023-03-26T02:40:51.216Z,0.90
2023-03-26T02:43:27.143Z,1.20
2023-03-26T02:45:59.116Z,1.08
2023-03-26T02:48:49.932Z,0.90
2023-03-26T02:51:29.541Z,1.25
2023-03-26T02:54:07.096Z,1.00
2023-03-26T02:57:12.176Z,0.90
2023-03-26T03:00:05.954Z,0.98
2023-03-26T03:02:40.800Z,1.17
2023-03-26T03:05:43.302Z,1.00
2023-03-26T03:08:23.064Z,1.13
2023-03-26T03:11:16.542Z,1.20
2023-03-26T03:13:51.244Z,1.98
2023-03-26T03:16:33.559Z,1.08
2023-03-26T03:19:11.841Z,1.85
2023-03-26T03:21:44.689Z,1.15
2023-03-26T03:24:18.501Z,1.10
2023-03-26T03:26:56.852Z,1.25
2023-03-26T03:29:48.917Z,0.82
2023-03-26T03:32:41.064Z,1.00
2023-03-26T03:35:13.698Z,1.13
2023-03-26T03:37:48.804Z,1.10
2023-03-26T03:40:20.589Z,0.90
2023-03-26T03:42:53.174Z,1.30
2023-03-26T03:45:42.440Z,1.00
2023-03-26T03:48:38.181Z,1.02
2023-03-26T03:51:11.536Z,0.90
2023-03-26T03:53:55.945Z,1.00
2023-03-26T03:56:47.563Z,1.20
2023-03-26T03:59:19.304Z,1.00
2023-03-26T04:01:51.177Z,1.00
2023-03-26T04:04:34.334Z,1.17
2023-03-26T04:10:02.914Z,1.00
2023-03-26T04:12:51.861Z,1.25
2023-03-26T04:15:27.667Z,1.15
2023-03-26T04:17:59.481Z,1.00
2023-03-26T04:20:32.160Z,1.08
2023-03-26T04:23:05.991Z,1.10
2023-03-26T04:25:39.405Z,1.15
2023-03-26T04:28:32.017Z,1.10
2023-03-26T04:31:24.111Z,0.80
2023-03-26T04:34:20.168Z,1.13
2023-03-26T04:37:26.643Z,1.27
2023-03-26T04:40:16.870Z,1.45
2023-03-26T04:42:59.934Z,1.00
2023-03-26T04:45:50.126Z,1.48
2023-03-26T04:48:23.679Z,1.40
2023-03-26T04:50:55.512Z,1.33
2023-03-26T04:53:28.160Z,1.20
2023-03-26T04:56:50.055Z,1.02
2023-03-26T04:59:35.305Z,0.80
2023-03-26T05:02:11.635Z,1.20
2023-03-26T05:04:52.371Z,1.10
2023-03-26T05:07:24.898Z,1.30
2023-03-26T05:10:02.148Z,1.08
2023-03-26T05:12:53.384Z,1.00
2023-03-26T05:15:34.152Z,0.98
2023-03-26T05:18:20.557Z,1.10
2023-03-26T05:20:59.852Z,1.30
2023-03-26T05:23:37.614Z,1.00
2023-03-26T05:26:17.850Z,1.05
2023-03-26T05:28:49.909Z,1.02
2023-03-26T05:31:38.338Z,1.20
2023-03-26T05:34:10.710Z,0.88
2023-03-26T05:36:42.589Z,0.90
2023-03-26T05:39:31.732Z,1.58
2023-03-26T05:45:10.305Z,1.00
2023-03-26T05:47:42.473Z,1.23
2023-03-26T05:50:14.614Z,1.02
2023-03-26T05:52:48.115Z,1.20
2023-03-26T05:55:41.627Z,0.98
2023-03-26T05:58:34.233Z,1.60
2023-03-26T06:01:44.788Z,1.00
2023-03-26T06:04:35.439Z,1.30
2023-03-26T06:07:28.211Z,1.02
2023-03-26T06:10:30.370Z,1.35
2023-03-26T06:13:02.114Z,1.25
2023-03-26T06:15:35.066Z,1.35
2023-03-26T06:18:16.065Z,1.27
2023-03-26T06:21:01.288Z,1.50
2023-03-26T06:23:45.554Z,1.20
2023-03-26T06:26:39.831Z,1.10
2023-03-26T06:29:34.671Z,1.38
2023-03-26T06:32:24.170Z,1.23
2023-03-26T06:34:59.308Z,1.10
2023-03-26T06:37:31.117Z,1.40
2023-03-26T06:40:06.654Z,1.20
2023-03-26T06:43:10.622Z,1.10
2023-03-26T06:46:02.000Z,4.95
2023-03-26T06:48:42.968Z,1.70
2023-03-26T06:51:46.463Z,1.45
2023-03-26T06:54:44.197Z,1.23
2023-03-26T06:57:41.492Z,1.15
2023-03-26T07:00:31.568Z,1.17
2023-03-26T07:03:22.735Z,1.23
2023-03-26T07:09:07.581Z,3.22
2023-03-26T07:11:59.339Z,1.20
2023-03-26T07:14:32.638Z,1.25
2023-03-26T07:17:16.422Z,1.52
2023-03-26T07:19:58.250Z,1.70
2023-03-26T07:22:31.824Z,1.88
2023-03-26T07:25:10.073Z,1.38
2023-03-26T07:27:55.090Z,1.20
2023-03-26T07:31:27.314Z,1.48
2023-03-26T07:34:50.478Z,0.93
2023-03-26T07:37:44.087Z,1.52
2023-03-26T07:40:47.512Z,1.55
2023-03-26T07:43:52.806Z,1.00
2023-03-26T07:46:43.317Z,1.58
2023-03-26T07:49:27.406Z,1.38
2023-03-26T07:52:27.607Z,1.52
2023-03-26T07:55:20.099Z,1.48
2023-03-26T07:59:02.031Z,1.40
2023-03-26T08:02:05.839Z,1.42
2023-03-26T08:05:19.859Z,1.58
2023-03-26T08:08:54.090Z,1.23
2023-03-26T08:12:23.684Z,1.50
2023-03-26T08:14:58.285Z,1.42
2023-03-26T08:17:48.132Z,1.30
2023-03-26T08:20:26.217Z,1.90
2023-03-26T08:23:07.834Z,1.77
2023-03-26T08:25:51.729Z,1.10
2023-03-26T08:28:29.203Z,1.50
2023-03-26T08:31:05.426Z,1.10
2023-03-26T08:33:38.470Z,1.63
2023-03-26T08:36:10.257Z,1.30
2023-03-26T08:38:41.949Z,1.15
2023-03-26T08:41:17.107Z,1.10
2023-03-26T08:43:55.592Z,1.48
2023-03-26T08:47:12.454Z,1.35
2023-03-26T08:49:56.366Z,1.33
2023-03-26T08:52:53.116Z,1.25
2023-03-26T08:55:30.807Z,1.40
2023-03-26T08:58:39.843Z,1.13
2023-03-26T09:01:28.794Z,1.33
2023-03-26T09:04:28.871Z,1.15
2023-03-26T09:07:26.067Z,1.27
2023-03-26T09:09:57.744Z,1.10
2023-03-26T09:12:44.645Z,1.52
2023-03-26T09:15:26.289Z,1.00
2023-03-26T09:17:58.200Z,1.20
2023-03-26T09:20:56.316Z,1.50
2023-03-26T09:23:53.286Z,1.10
2023-03-26T09:26:55.918Z,1.48
2023-03-26T09:29:59.807Z,1.30
2023-03-26T09:32:49.854Z,1.20
2023-03-26T09:35:45.570Z,1.40
2023-03-26T09:38:38.880Z,1.02
2023-03-26T09:41:26.125Z,1.02
2023-03-26T09:44:32.072Z,1.15
2023-03-26T09:47:35.544Z,0.90
2023-03-26T09:50:22.199Z,1.13
2023-03-26T09:53:07.174Z,1.05
2023-03-26T09:56:28.090Z,1.33
2023-03-26T09:59:29.355Z,0.90
2023-03-26T10:02:47.104Z,1.42
2023-03-26T10:05:41.416Z,1.35
2023-03-26T10:08:32.375Z,1.50
2023-03-26T10:11:44.950Z,1.15
2023-03-26T10:14:22.240Z,1.63
2023-03-26T10:17:03.084Z,1.00
2023-03-26T10:19:34.970Z,1.20
2023-03-26T10:22:10.664Z,1.13
2023-03-26T10:25:12.948Z,1.25
2023-03-26T10:27:56.648Z,1.20
2023-03-26T10:30:36.370Z,1.52
2023-03-26T10:33:46.756Z,1.55
2023-03-26T10:36:38.644Z,1.55
2023-03-26T10:39:39.737Z,1.45
2023-03-26T10:42:43.415Z,1.42
2023-03-26T10:45:42.106Z,1.30
2023-03-26T10:48:16.620Z,1.65
2023-03-26T10:51:24.366Z,1.60
2023-03-26T10:54:08.358Z,1.60
2023-03-26T10:56:51.755Z,2.70
2023-03-26T10:59:28.911Z,1.80
2023-03-26T11:02:31.171Z,3.67
2023-03-26T11:05:22.749Z,1.35
2023-03-26T11:08:19.193Z,1.42
2023-03-26T11:11:31.812Z,1.95
2023-03-26T11:14:34.922Z,1.20
2023-03-26T11:17:39.600Z,1.20
2023-03-26T11:20:25.364Z,1.60
2023-03-26T11:23:29.545Z,1.20
2023-03-26T11:26:20.023Z,1.33
2023-03-26T11:29:31.287Z,1.20
2023-03-26T11:32:08.125Z,1.17
2023-03-26T11:35:00.961Z,1.20
2023-03-26T11:37:42.985Z,1.52
2023-03-26T11:40:21.505Z,1.17
2023-03-26T11:42:58.593Z,1.30
2023-03-26T11:45:37.346Z,2.20
2023-03-26T11:48:15.051Z,1.30
2023-03-26T11:50:53.834Z,1.33
2023-03-26T11:53:31.930Z,1.33
2023-03-26T11:56:27.107Z,1.48
2023-03-26T11:59:05.371Z,1.20
2023-03-26T12:01:50.740Z,1.70
2023-03-26T12:04:33.844Z,1.77
2023-03-26T12:07:32.197Z,1.52
2023-03-26T12:10:24.465Z,1.60
2023-03-26T12:13:36.573Z,1.40
2023-03-26T12:16:18.402Z,1.52
2023-03-26T12:19:18.541Z,1.70
2023-03-26T12:21:52.816Z,1.60
2023-03-26T12:24:27.343Z,1.58
2023-03-26T12:27:20.744Z,1.13
2023-03-26T12:30:00.115Z,1.40
2023-03-26T12:32:45.753Z,1.40
2023-03-26T12:35:26.851Z,2.03
2023-03-26T12:38:22.801Z,1.33
2023-03-26T12:44:44.334Z,1.75
2023-03-26T12:44:56.160Z,2.05
2023-03-26T12:47:59.339Z,2.20
2023-03-26T12:50:34.237Z,1.60
2023-03-26T12:53:48.301Z,1.40
2023-03-26T12:56:42.912Z,2.03
2023-03-26T12:59:39.003Z,1.00
2023-03-26T13:02:32.362Z,1.00
2023-03-26T13:05:17.703Z,0.80
2023-03-26T13:08:01.530Z,1.40
2023-03-26T13:11:04.000Z,1.00
2023-03-26T13:14:08.964Z,1.17
2023-03-26T13:16:58.439Z,1.50
2023-03-26T13:19:51.848Z,1.30
2023-03-26T13:22:29.244Z,1.58
2023-03-26T13:25:31.367Z,1.30
2023-03-26T13:28:12.042Z,1.40
2023-03-26T13:30:50.185Z,0.90
2023-03-26T13:33:22.028Z,1.33
2023-03-26T13:36:00.657Z,1.15
2023-03-26T13:38:58.906Z,1.40
2023-03-26T13:41:50.214Z,1.25
2023-03-26T13:44:42.376Z,1.50
2023-03-26T13:47:21.630Z,1.80
2023-03-26T13:50:14.344Z,1.50
2023-03-26T13:52:48.458Z,1.60
2023-03-26T13:55:35.199Z,1.80
2023-03-26T13:58:47.554Z,1.58
2023-03-26T14:01:25.265Z,1.65
2023-03-26T14:04:21.540Z,1.48
2023-03-26T14:07:16.448Z,2.45
2023-03-26T14:10:09.958Z,2.35
2023-03-26T14:13:02.669Z,2.28
2023-03-26T14:15:51.965Z,1.95
2023-03-26T14:18:32.441Z,2.05
2023-03-26T14:21:39.169Z,2.03
2023-03-26T14:25:01.550Z,2.10
2023-03-26T14:27:44.382Z,2.47
2023-03-26T14:30:37.767Z,2.70
2023-03-26T14:33:46.956Z,2.03
2023-03-26T14:36:52.947Z,2.60
2023-03-26T14:39:44.878Z,2.65
2023-03-26T14:42:34.649Z,2.15
2023-03-26T14:45:25.444Z,2.10
2023-03-26T14:48:31.601Z,2.00
2023-03-26T14:51:17.667Z,2.10
2023-03-26T14:54:01.960Z,1.67
2023-03-26T14:56:42.408Z,1.80
2023-03-26T14:59:16.917Z,2.00
2023-03-26T15:02:15.752Z,1.67
2023-03-26T15:05:10.212Z,1.70
2023-03-26T15:08:00.945Z,2.08
2023-03-26T15:11:12.905Z,2.63
2023-03-26T15:14:03.929Z,1.50
2023-03-26T15:17:09.485Z,2.03
2023-03-26T15:19:47.036Z,1.48
2023-03-26T15:22:54.218Z,1.33
2023-03-26T15:26:00.879Z,1.30
2023-03-26T15:28:54.655Z,1.58
2023-03-26T15:32:00.000Z,1.40
2023-03-26T15:35:09.775Z,1.60
2023-03-26T15:37:56.734Z,1.63
2023-03-26T15:40:47.761Z,1.50
2023-03-26T15:43:21.059Z,2.50
2023-03-26T15:46:24.713Z,7.18
2023-03-26T15:49:16.643Z,1.70
2023-03-26T15:52:20.239Z,1.45
2023-03-26T15:55:42.288Z,1.95
2023-03-26T15:58:34.522Z,1.60
2023-03-26T16:01:09.348Z,1.85
2023-03-26T16:03:50.186Z,1.90
2023-03-26T16:06:48.234Z,1.80
2023-03-26T16:09:39.200Z,1.88
2023-03-26T16:12:16.634Z,1.52
2023-03-26T16:15:19.861Z,1.63
2023-03-26T16:18:11.655Z,1.40
2023-03-26T16:21:02.122Z,2.28
2023-03-26T16:23:53.743Z,2.03
2023-03-26T16:26:31.486Z,1.95
2023-03-26T16:29:15.063Z,2.28
2023-03-26T16:32:07.863Z,1.90
2023-03-26T16:34:51.220Z,2.10
2023-03-26T16:37:32.152Z,1.98
2023-03-26T16:41:14.452Z,1.83
2023-03-26T16:43:48.889Z,1.80
2023-03-26T16:46:58.728Z,2.00
2023-03-26T16:49:30.357Z,1.80
2023-03-26T16:52:07.102Z,2.35
2023-03-26T16:54:48.653Z,1.88
2023-03-26T16:57:21.803Z,1.90
2023-03-26T17:00:29.144Z,2.10
2023-03-26T17:03:38.213Z,2.85
2023-03-26T17:06:25.279Z,2.17
2023-03-26T17:09:03.558Z,2.05
2023-03-26T17:12:14.269Z,2.83
2023-03-26T17:15:18.369Z,2.13
2023-03-26T17:18:07.268Z,2.75
2023-03-26T17:21:01.099Z,2.50
2023-03-26T17:23:54.541Z,2.92
2023-03-26T17:26:49.285Z,3.33
2023-03-26T17:29:42.858Z,2.85
2023-03-26T17:32:17.580Z,2.20
2023-03-26T17:37:41.087Z,2.70
2023-03-26T17:41:06.803Z,2.70
2023-03-26T17:43:50.161Z,2.90
2023-03-26T17:46:57.047Z,2.97
2023-03-26T17:49:32.018Z,4.10
2023-03-26T17:52:18.657Z,2.83
2023-03-26T17:54:55.125Z,3.00
2023-03-26T17:57:41.924Z,4.00
2023-03-26T18:00:41.789Z,2.80
2023-03-26T18:03:20.053Z,3.42
2023-03-26T18:05:56.537Z,2.80
2023-03-26T18:08:42.545Z,3.30
2023-03-26T18:11:53.539Z,2.90
2023-03-26T18:14:46.195Z,3.55
2023-03-26T18:17:18.041Z,3.40
2023-03-26T18:19:55.046Z,3.45
2023-03-26T18:22:28.536Z,3.75
2023-03-26T18:25:02.465Z,3.42
2023-03-26T18:27:40.349Z,5.75
2023-03-26T18:30:17.286Z,3.92
2023-03-26T18:33:07.080Z,3.40
2023-03-26T18:35:51.861Z,3.63
2023-03-26T18:38:36.098Z,3.47
2023-03-26T18:41:23.835Z,3.88
2023-03-26T18:43:57.430Z,4.03
2023-03-26T18:46:29.430Z,4.10
2023-03-26T18:49:03.066Z,3.40
2023-03-26T18:51:43.243Z,3.45
2023-03-26T18:54:23.263Z,3.92
2023-03-26T18:56:55.118Z,4.45
2023-03-26T18:59:31.966Z,4.00
2023-03-26T19:02:09.962Z,4.18
2023-03-26T19:04:47.058Z,5.22
2023-03-26T19:07:24.851Z,4.95
2023-03-26T19:09:57.093Z,4.60
2023-03-26T19:12:33.158Z,4.93
2023-03-26T19:15:17.051Z,4.45
2023-03-26T19:17:55.846Z,4.95
2023-03-26T19:20:32.777Z,5.97
2023-03-26T19:23:06.371Z,5.50
2023-03-26T19:25:42.713Z,5.28
2023-03-26T19:28:18.777Z,6.03
2023-03-26T19:30:59.728Z,7.75
2023-03-26T19:33:39.401Z,6.97
2023-03-26T19:36:14.615Z,6.85
2023-03-26T19:38:51.018Z,6.90
2023-03-26T19:41:24.920Z,6.32
2023-03-26T19:44:01.233Z,6.25
2023-03-26T19:46:53.382Z,6.57
2023-03-26T19:49:30.041Z,7.15
2023-03-26T19:52:20.227Z,9.27
2023-03-26T19:55:06.811Z,8.57
2023-03-26T19:57:38.777Z,8.07
2023-03-26T20:00:19.037Z,7.03
2023-03-26T20:02:51.502Z,6.70
2023-03-26T20:05:26.196Z,6.68
2023-03-26T20:08:05.016Z,6.63
2023-03-26T20:10:42.938Z,7.07
2023-03-26T20:13:19.319Z,7.47
2023-03-26T20:16:06.086Z,6.22
2023-03-26T20:18:38.670Z,7.80
2023-03-26T20:21:12.538Z,16.35
2023-03-26T20:23:44.709Z,7.07
2023-03-26T20:26:18.474Z,7.35
2023-03-26T20:28:53.513Z,6.97
2023-03-26T20:31:26.770Z,9.68
2023-03-26T20:33:59.372Z,8.15
2023-03-26T20:36:34.038Z,8.10
2023-03-26T20:39:08.105Z,8.07
2023-03-26T20:41:48.451Z,7.45
2023-03-26T20:44:21.944Z,7.30
2023-03-26T20:46:57.293Z,7.70
2023-03-26T20:49:29.408Z,8.50
2023-03-26T20:52:01.315Z,7.82
2023-03-26T20:54:33.195Z,10.38
2023-03-26T20:57:05.041Z,8.63
2023-03-26T20:59:36.764Z,8.70
2023-03-26T21:02:10.408Z,9.73
2023-03-26T21:04:42.247Z,10.00
2023-03-26T21:07:18.165Z,9.23
2023-03-26T21:09:50.577Z,9.52
2023-03-26T21:12:30.368Z,9.50
2023-03-26T21:15:09.935Z,9.00
2023-03-26T21:17:47.358Z,10.93
2023-03-26T21:20:20.105Z,10.93
2023-03-26T21:23:04.559Z,9.63
2023-03-26T21:25:48.275Z,11.27
2023-03-26T21:28:46.917Z,10.48
2023-03-26T21:31:21.992Z,10.82
2023-03-26T21:33:55.223Z,10.82
2023-03-26T21:36:27.291Z,11.07
2023-03-26T21:38:59.647Z,10.55
2023-03-26T21:41:47.043Z,10.77
2023-03-26T21:44:19.623Z,10.60
2023-03-26T21:46:51.688Z,10.95
2023-03-26T21:49:23.606Z,11.60
2023-03-26T21:51:57.569Z,10.38
2023-03-26T21:54:31.976Z,9.80
2023-03-26T21:57:38.413Z,10.82
2023-03-26T22:00:16.348Z,10.63
2023-03-26T22:03:05.760Z,11.00
2023-03-26T22:05:45.239Z,11.77
2023-03-26T22:08:29.246Z,11.48
2023-03-26T22:11:01.412Z,11.13
2023-03-26T22:13:35.759Z,11.18
2023-03-26T22:16:10.731Z,11.60
2023-03-26T22:18:43.720Z,11.05
2023-03-26T22:21:15.417Z,12.32
2023-03-26T22:23:52.622Z,10.60
2023-03-26T22:26:30.840Z,11.85
2023-03-26T22:29:02.555Z,10.52
2023-03-26T22:31:34.864Z,11.48
2023-03-26T22:34:06.786Z,10.77
2023-03-26T22:36:40.281Z,11.05
2023-03-26T22:39:12.293Z,11.93
2023-03-26T22:41:44.072Z,11.98
2023-03-26T22:44:20.132Z,14.15
2023-03-26T22:46:52.397Z,16.67
2023-03-26T22:49:30.057Z,17.25
2023-03-26T22:52:02.144Z,18.48
2023-03-26T22:54:36.457Z,16.60
2023-03-26T22:57:08.396Z,17.33
2023-03-26T22:59:40.112Z,16.58
2023-03-26T23:02:13.017Z,17.33
2023-03-26T23:04:46.199Z,16.08
2023-03-26T23:07:18.161Z,15.35
2023-03-26T23:09:58.699Z,16.25
2023-03-26T23:12:30.421Z,17.02
2023-03-26T23:15:05.093Z,17.33
2023-03-26T23:20:14.828Z,18.20
2023-03-26T23:22:46.626Z,16.63
2023-03-26T23:25:18.325Z,19.67
2023-03-26T23:27:50.580Z,18.90
2023-03-26T23:30:22.695Z,17.17
2023-03-26T23:32:57.134Z,16.27
2023-03-26T23:35:29.386Z,16.75
2023-03-26T23:38:02.251Z,17.33
2023-03-26T23:40:36.215Z,16.13
2023-03-26T23:43:07.973Z,15.63
2023-03-26T23:45:40.577Z,14.95
2023-03-26T23:48:13.604Z,14.77
2023-03-26T23:50:49.978Z,15.55
2023-03-26T23:53:24.804Z,16.13
2023-03-26T23:55:58.031Z,16.20
2023-03-26T23:58:30.654Z,15.63
