createdAt,value
2019-03-10T00:00:45.072Z,78.73
2019-03-10T00:01:27.757Z,78.73
2019-03-10T00:02:05.193Z,78.66
2019-03-10T00:02:42.698Z,78.29
2019-03-10T00:03:19.043Z,77.89
2019-03-10T00:03:55.559Z,77.11
2019-03-10T00:04:31.852Z,76.96
2019-03-10T00:05:08.911Z,76.96
2019-03-10T00:05:45.567Z,76.62
2019-03-10T00:06:21.820Z,76.30
2019-03-10T00:06:58.170Z,75.91
2019-03-10T00:07:37.845Z,75.45
2019-03-10T00:08:14.520Z,75.45
2019-03-10T00:08:50.819Z,74.78
2019-03-10T00:09:27.075Z,74.50
2019-03-10T00:10:03.655Z,73.43
2019-03-10T00:10:43.001Z,73.43
2019-03-10T00:11:20.078Z,74.07
2019-03-10T00:11:56.436Z,74.13
2019-03-10T00:12:32.704Z,74.11
2019-03-10T00:13:09.087Z,74.05
2019-03-10T00:13:45.407Z,73.99
2019-03-10T00:14:23.643Z,74.19
2019-03-10T00:14:59.834Z,74.19
2019-03-10T00:15:36.418Z,73.72
2019-03-10T00:16:12.871Z,73.66
2019-03-10T00:16:51.578Z,73.63
2019-03-10T00:17:27.792Z,74.00
2019-03-10T00:18:04.276Z,74.00
2019-03-10T00:18:40.602Z,73.70
2019-03-10T00:19:17.130Z,73.71
2019-03-10T00:19:53.602Z,73.73
2019-03-10T00:20:30.374Z,73.73
2019-03-10T00:21:08.890Z,73.99
2019-03-10T00:21:46.688Z,74.16
2019-03-10T00:22:23.159Z,74.31
2019-03-10T00:22:59.553Z,74.45
2019-03-10T00:23:36.072Z,74.53
2019-03-10T00:24:15.188Z,74.60
2019-03-10T00:24:54.381Z,74.60
2019-03-10T00:25:42.085Z,74.24
2019-03-10T00:26:21.079Z,74.24
2019-03-10T00:26:58.733Z,74.64
2019-03-10T00:27:35.152Z,74.69
2019-03-10T00:28:11.469Z,74.73
2019-03-10T00:28:49.220Z,74.42
2019-03-10T00:29:26.637Z,74.42
2019-03-10T00:30:04.249Z,74.52
2019-03-10T00:30:40.687Z,74.21
2019-03-10T00:31:17.975Z,74.21
2019-03-10T00:31:54.314Z,74.28
2019-03-10T00:32:30.665Z,74.30
2019-03-10T00:33:08.075Z,74.23
2019-03-10T00:33:44.470Z,74.16
2019-03-10T00:34:22.016Z,74.33
2019-03-10T00:34:58.480Z,73.61
2019-03-10T00:35:36.703Z,73.61
2019-03-10T00:36:15.910Z,73.12
2019-03-10T00:36:54.732Z,73.68
2019-03-10T00:37:37.547Z,73.79
2019-03-10T00:38:13.935Z,74.03
2019-03-10T00:39:39.694Z,74.03
2019-03-10T00:41:11.033Z,73.86
2019-03-10T00:42:06.511Z,73.86
2019-03-10T00:43:19.253Z,73.13
2019-03-10T00:44:24.388Z,73.40
2019-03-10T00:45:41.632Z,72.56
2019-03-10T00:46:45.740Z,72.63
2019-03-10T00:48:17.304Z,71.97
2019-03-10T00:49:37.561Z,72.63
2019-03-10T00:51:12.073Z,72.47
2019-03-10T00:52:13.160Z,72.47
2019-03-10T00:53:01.924Z,72.16
2019-03-10T00:53:43.774Z,72.28
2019-03-10T00:54:21.595Z,72.31
2019-03-10T00:54:57.958Z,71.83
2019-03-10T00:55:34.327Z,71.83
2019-03-10T00:56:10.660Z,72.18
2019-03-10T00:56:46.858Z,72.44
2019-03-10T00:57:23.318Z,72.55
2019-03-10T00:58:01.508Z,72.01
2019-03-10T00:58:38.855Z,72.01
2019-03-10T00:59:15.023Z,71.86
2019-03-10T00:59:52.883Z,71.32
2019-03-10T01:00:30.691Z,71.44
2019-03-10T01:01:07.001Z,71.44
2019-03-10T01:01:44.984Z,71.66
2019-03-10T01:02:21.387Z,71.57
2019-03-10T01:02:57.810Z,71.44
2019-03-10T01:03:36.716Z,71.34
2019-03-10T01:04:13.113Z,71.12
2019-03-10T01:04:49.468Z,70.75
2019-03-10T01:05:26.336Z,70.24
2019-03-10T01:06:04.506Z,70.24
2019-03-10T01:06:40.962Z,70.81
2019-03-10T01:07:21.842Z,70.81
2019-03-10T01:07:58.163Z,69.90
2019-03-10T01:08:35.500Z,69.62
2019-03-10T01:09:12.084Z,69.25
2019-03-10T01:09:50.913Z,69.41
2019-03-10T01:10:27.838Z,69.41
2019-03-10T01:11:05.012Z,68.86
2019-03-10T01:11:42.240Z,68.72
2019-03-10T01:12:18.659Z,68.59
2019-03-10T01:12:55.185Z,68.33
2019-03-10T01:13:32.663Z,68.07
2019-03-10T01:14:09.286Z,67.78
2019-03-10T01:14:45.733Z,67.54
2019-03-10T01:15:24.927Z,67.36
2019-03-10T01:16:03.693Z,67.29
2019-03-10T01:16:40.148Z,67.23
2019-03-10T01:17:16.721Z,66.95
2019-03-10T01:17:54.205Z,66.91
2019-03-10T01:18:35.342Z,66.89
2019-03-10T01:19:13.302Z,66.87
2019-03-10T01:19:53.236Z,66.82
2019-03-10T01:20:29.990Z,66.58
2019-03-10T01:21:07.256Z,66.60
2019-03-10T01:21:43.676Z,66.68
2019-03-10T01:22:19.985Z,66.77
2019-03-10T01:22:56.621Z,66.48
2019-03-10T01:23:33.464Z,66.23
2019-03-10T01:24:09.733Z,66.17
2019-03-10T01:25:10.373Z,66.07
2019-03-10T01:25:50.159Z,66.11
2019-03-10T01:26:26.789Z,66.23
2019-03-10T01:27:03.106Z,66.22
2019-03-10T01:27:40.670Z,66.14
2019-03-10T01:28:18.694Z,66.13
2019-03-10T01:28:54.978Z,66.07
2019-03-10T01:29:31.583Z,65.90
2019-03-10T01:30:11.812Z,65.75
2019-03-10T01:31:07.363Z,65.67
2019-03-10T01:32:18.119Z,65.62
2019-03-10T01:33:35.251Z,65.23
2019-03-10T01:34:47.369Z,64.32
2019-03-10T01:35:33.829Z,63.56
2019-03-10T01:36:18.300Z,63.52
2019-03-10T01:37:02.304Z,63.22
2019-03-10T01:37:40.612Z,63.03
2019-03-10T01:38:16.863Z,62.92
2019-03-10T01:38:53.431Z,62.56
2019-03-10T01:39:33.905Z,62.63
2019-03-10T01:40:15.985Z,62.58
2019-03-10T01:40:53.552Z,62.42
2019-03-10T01:41:30.357Z,62.00
2019-03-10T01:42:06.730Z,61.87
2019-03-10T01:42:43.978Z,61.76
2019-03-10T01:43:29.865Z,61.77
2019-03-10T01:44:06.754Z,61.78
2019-03-10T01:44:45.697Z,61.52
2019-03-10T01:45:22.636Z,61.27
2019-03-10T01:46:04.695Z,60.85
2019-03-10T01:46:43.780Z,60.60
2019-03-10T01:47:20.102Z,60.62
2019-03-10T01:47:59.381Z,60.68
2019-03-10T01:48:39.723Z,60.64
2019-03-10T01:49:16.014Z,60.38
2019-03-10T01:49:54.650Z,60.10
2019-03-10T01:50:36.529Z,59.87
2019-03-10T01:51:13.333Z,59.77
2019-03-10T01:51:50.492Z,59.58
2019-03-10T01:52:27.042Z,59.57
2019-03-10T01:53:03.334Z,59.42
2019-03-10T01:53:40.858Z,59.25
2019-03-10T01:54:17.374Z,59.19
2019-03-10T01:54:53.735Z,59.18
2019-03-10T01:55:30.253Z,59.19
2019-03-10T01:56:06.824Z,59.16
2019-03-10T01:56:43.507Z,59.08
2019-03-10T01:57:19.824Z,58.99
2019-03-10T01:58:10.413Z,58.94
2019-03-10T01:58:47.492Z,58.85
2019-03-10T01:59:23.921Z,58.57
2019-03-10T02:00:00.331Z,58.37
2019-03-10T02:00:37.837Z,58.16
2019-03-10T02:01:14.572Z,57.81
2019-03-10T02:01:51.301Z,57.95
2019-03-10T02:02:27.590Z,57.89
2019-03-10T02:03:04.424Z,57.99
2019-03-10T02:03:40.875Z,57.76
2019-03-10T02:04:20.057Z,57.40
2019-03-10T02:04:58.117Z,57.26
2019-03-10T02:05:35.954Z,57.14
2019-03-10T02:06:12.545Z,57.19
2019-03-10T02:06:54.689Z,57.00
2019-03-10T02:07:32.279Z,56.52
2019-03-10T02:09:52.824Z,57.07
2019-03-10T02:10:30.248Z,56.94
2019-03-10T02:11:09.876Z,56.77
2019-03-10T02:11:46.951Z,56.73
2019-03-10T02:12:23.780Z,56.58
2019-03-10T02:13:00.752Z,56.19
2019-03-10T02:13:37.866Z,55.99
2019-03-10T02:14:15.537Z,55.11
2019-03-10T02:14:53.820Z,54.99
2019-03-10T02:15:33.299Z,54.82
2019-03-10T02:16:10.913Z,54.90
2019-03-10T02:16:52.546Z,54.72
2019-03-10T02:17:31.199Z,54.73
2019-03-10T02:18:08.273Z,54.85
2019-03-10T02:18:45.216Z,55.08
2019-03-10T02:19:22.163Z,54.89
2019-03-10T02:19:59.504Z,54.77
2019-03-10T02:20:36.532Z,54.54
2019-03-10T02:21:16.176Z,54.42
2019-03-10T02:21:53.218Z,53.72
2019-03-10T02:22:30.352Z,53.40
2019-03-10T02:23:09.537Z,53.15
2019-03-10T02:23:45.844Z,52.82
2019-03-10T02:24:24.131Z,52.30
2019-03-10T02:25:01.187Z,52.28
2019-03-10T02:25:37.565Z,52.16
2019-03-10T02:26:14.114Z,51.97
2019-03-10T02:26:50.538Z,50.93
2019-03-10T02:27:27.438Z,50.68
2019-03-10T02:28:06.712Z,50.64
2019-03-10T02:28:43.752Z,50.61
2019-03-10T02:29:21.073Z,50.66
2019-03-10T02:30:00.821Z,50.98
2019-03-10T02:30:37.852Z,51.01
2019-03-10T02:31:14.566Z,51.05
2019-03-10T02:31:51.940Z,50.94
2019-03-10T02:32:29.362Z,50.85
2019-03-10T02:33:05.867Z,50.76
2019-03-10T02:33:42.782Z,51.50
2019-03-10T02:34:19.968Z,51.56
2019-03-10T02:34:56.580Z,51.52
2019-03-10T02:35:33.423Z,51.21
2019-03-10T02:36:09.950Z,50.95
2019-03-10T02:36:47.369Z,50.62
2019-03-10T02:37:27.095Z,50.87
2019-03-10T02:38:03.963Z,51.08
2019-03-10T02:38:40.757Z,51.12
2019-03-10T02:39:21.975Z,51.18
2019-03-10T02:39:58.338Z,51.02
2019-03-10T02:40:35.124Z,51.44
2019-03-10T02:41:11.898Z,51.90
2019-03-10T02:41:49.735Z,52.02
2019-03-10T02:42:26.488Z,52.21
2019-03-10T02:43:04.417Z,52.29
2019-03-10T02:43:41.779Z,52.33
2019-03-10T02:44:18.142Z,52.55
2019-03-10T02:44:56.186Z,52.62
2019-03-10T02:45:33.192Z,52.62
2019-03-10T02:46:09.578Z,52.17
2019-03-10T02:46:48.710Z,51.92
2019-03-10T02:47:25.944Z,51.75
2019-03-10T02:48:05.786Z,51.66
2019-03-10T02:48:43.839Z,51.61
2019-03-10T02:49:20.880Z,51.50
2019-03-10T02:49:57.276Z,51.29
2019-03-10T02:50:36.005Z,50.93
2019-03-10T02:51:14.280Z,50.93
2019-03-10T02:51:51.696Z,51.43
2019-03-10T02:52:29.937Z,51.58
2019-03-10T02:53:07.873Z,51.40
2019-03-10T02:53:48.015Z,51.02
2019-03-10T02:54:28.201Z,50.75
2019-03-10T02:55:04.766Z,50.81
2019-03-10T02:55:41.766Z,51.11
2019-03-10T02:56:18.498Z,51.25
2019-03-10T02:56:56.555Z,51.51
2019-03-10T02:57:33.447Z,51.59
2019-03-10T02:58:09.818Z,51.47
2019-03-10T02:58:47.336Z,51.11
2019-03-10T02:59:24.444Z,51.01
2019-03-10T03:00:00.846Z,51.02
2019-03-10T03:00:37.782Z,51.37
2019-03-10T03:01:15.744Z,51.28
2019-03-10T03:01:52.322Z,51.06
2019-03-10T03:02:28.668Z,50.84
2019-03-10T03:03:04.886Z,50.85
2019-03-10T03:03:41.201Z,50.81
2019-03-10T03:04:18.988Z,50.85
2019-03-10T03:04:55.788Z,50.87
2019-03-10T03:05:32.195Z,50.83
2019-03-10T03:06:08.864Z,50.99
2019-03-10T03:06:46.592Z,51.43
2019-03-10T03:07:23.787Z,51.19
2019-03-10T03:08:00.144Z,50.91
2019-03-10T03:08:36.533Z,50.69
2019-03-10T03:09:13.073Z,50.61
2019-03-10T03:09:53.886Z,50.69
2019-03-10T03:10:30.411Z,50.77
2019-03-10T03:11:07.582Z,50.76
2019-03-10T03:11:56.318Z,50.56
2019-03-10T03:12:46.250Z,50.36
2019-03-10T03:13:24.233Z,50.30
2019-03-10T03:14:05.203Z,50.15
2019-03-10T03:14:44.269Z,49.80
2019-03-10T03:15:21.387Z,49.78
2019-03-10T03:16:11.561Z,49.82
2019-03-10T03:16:52.852Z,49.58
2019-03-10T03:17:29.929Z,49.51
2019-03-10T03:18:19.302Z,49.24
2019-03-10T03:18:58.926Z,48.98
2019-03-10T03:19:48.751Z,48.81
2019-03-10T03:20:26.416Z,48.71
2019-03-10T03:21:03.737Z,48.62
2019-03-10T03:21:43.382Z,48.50
2019-03-10T03:22:18.409Z,48.13
2019-03-10T03:22:55.899Z,47.82
2019-03-10T03:23:32.309Z,47.50
2019-03-10T03:24:08.871Z,47.06
2019-03-10T03:24:45.444Z,47.22
2019-03-10T03:25:22.537Z,47.48
2019-03-10T03:26:00.065Z,47.48
2019-03-10T03:26:36.439Z,47.48
2019-03-10T03:27:15.617Z,47.59
2019-03-10T03:27:53.416Z,47.35
2019-03-10T03:28:31.539Z,46.69
2019-03-10T03:29:07.847Z,46.87
2019-03-10T03:29:44.208Z,46.97
2019-03-10T03:30:20.938Z,46.98
2019-03-10T03:30:58.724Z,46.93
2019-03-10T03:31:38.733Z,46.76
2019-03-10T03:32:25.756Z,46.79
2019-03-10T03:33:02.349Z,46.88
2019-03-10T03:33:40.661Z,46.55
2019-03-10T03:34:18.163Z,46.24
2019-03-10T03:35:17.600Z,45.97
2019-03-10T03:36:14.428Z,46.08
2019-03-10T03:36:52.955Z,46.14
2019-03-10T03:37:29.730Z,46.11
2019-03-10T03:38:29.400Z,46.19
2019-03-10T03:39:30.756Z,46.26
2019-03-10T03:40:07.236Z,46.60
2019-03-10T03:40:48.974Z,46.09
2019-03-10T03:41:26.523Z,45.86
2019-03-10T03:42:07.845Z,45.56
2019-03-10T03:42:44.520Z,45.63
2019-03-10T03:43:21.056Z,45.77
2019-03-10T03:43:57.847Z,45.57
2019-03-10T03:44:34.204Z,45.42
2019-03-10T03:45:10.661Z,45.30
2019-03-10T03:45:47.128Z,45.21
2019-03-10T03:46:23.483Z,45.24
2019-03-10T03:47:03.290Z,45.44
2019-03-10T03:47:39.421Z,45.49
2019-03-10T03:48:16.151Z,45.45
2019-03-10T03:48:57.412Z,45.58
2019-03-10T03:49:34.297Z,45.71
2019-03-10T03:50:12.360Z,45.83
2019-03-10T03:50:48.822Z,45.82
2019-03-10T03:51:28.127Z,45.76
2019-03-10T03:52:06.783Z,45.61
2019-03-10T03:52:43.180Z,45.44
2019-03-10T03:53:19.874Z,45.12
2019-03-10T03:53:59.197Z,45.04
2019-03-10T03:54:38.104Z,44.94
2019-03-10T03:55:19.263Z,44.85
2019-03-10T03:55:58.297Z,44.87
2019-03-10T03:56:39.727Z,44.99
2019-03-10T03:57:26.026Z,44.94
2019-03-10T03:58:23.705Z,44.95
2019-03-10T03:59:03.035Z,44.79
2019-03-10T03:59:39.474Z,45.25
2019-03-10T04:00:17.592Z,45.40
2019-03-10T04:01:01.447Z,45.23
2019-03-10T04:02:06.308Z,45.19
2019-03-10T04:02:48.561Z,45.22
2019-03-10T04:03:24.947Z,45.31
2019-03-10T04:04:01.446Z,45.66
2019-03-10T04:04:38.168Z,45.84
2019-03-10T04:05:14.759Z,46.14
2019-03-10T04:05:52.127Z,46.40
2019-03-10T04:06:29.577Z,46.39
2019-03-10T04:07:07.178Z,46.51
2019-03-10T04:07:53.383Z,46.05
2019-03-10T04:08:31.348Z,45.70
2019-03-10T04:09:10.227Z,45.75
2019-03-10T04:09:50.950Z,45.75
2019-03-10T04:10:31.144Z,45.63
2019-03-10T04:11:08.344Z,45.28
2019-03-10T04:11:45.618Z,45.00
2019-03-10T04:12:24.706Z,45.04
2019-03-10T04:13:19.421Z,44.94
2019-03-10T04:14:02.454Z,44.71
2019-03-10T04:14:38.936Z,44.99
2019-03-10T04:15:15.320Z,44.98
2019-03-10T04:15:55.223Z,44.65
2019-03-10T04:16:31.691Z,44.65
2019-03-10T04:17:10.481Z,44.69
2019-03-10T04:17:46.842Z,44.93
2019-03-10T04:18:23.245Z,45.07
2019-03-10T04:19:00.987Z,44.93
2019-03-10T04:19:37.560Z,44.86
2019-03-10T04:20:17.671Z,44.74
2019-03-10T04:20:55.911Z,44.54
2019-03-10T04:21:34.624Z,44.57
2019-03-10T04:22:11.931Z,44.56
2019-03-10T04:22:49.949Z,44.12
2019-03-10T04:23:27.755Z,43.95
2019-03-10T04:24:04.781Z,43.89
2019-03-10T04:24:41.212Z,44.10
2019-03-10T04:25:28.586Z,44.09
2019-03-10T04:26:05.317Z,44.10
2019-03-10T04:26:43.907Z,44.39
2019-03-10T04:27:21.320Z,44.19
2019-03-10T04:27:58.984Z,43.92
2019-03-10T04:28:37.212Z,43.91
2019-03-10T04:29:16.515Z,43.80
2019-03-10T04:30:16.603Z,43.81
2019-03-10T04:30:54.102Z,44.01
2019-03-10T04:31:34.470Z,44.05
2019-03-10T04:32:10.790Z,44.14
2019-03-10T04:32:47.191Z,44.10
2019-03-10T04:33:24.364Z,44.20
2019-03-10T04:34:03.204Z,44.55
2019-03-10T04:41:48.007Z,44.60
2019-03-10T04:42:25.738Z,44.99
2019-03-10T04:43:04.472Z,44.68
2019-03-10T04:43:43.791Z,44.46
2019-03-10T04:44:22.491Z,44.25
2019-03-10T04:44:59.982Z,44.06
2019-03-10T04:45:38.972Z,44.04
2019-03-10T04:46:16.614Z,44.19
2019-03-10T04:46:54.840Z,44.15
2019-03-10T04:47:32.417Z,43.99
2019-03-10T04:48:09.092Z,44.02
2019-03-10T04:48:45.806Z,43.95
2019-03-10T04:49:22.141Z,43.71
2019-03-10T04:50:02.168Z,43.71
2019-03-10T04:50:45.015Z,44.02
2019-03-10T04:51:22.534Z,44.42
2019-03-10T04:52:02.147Z,44.76
2019-03-10T04:52:46.382Z,44.87
2019-03-10T04:53:24.251Z,44.88
2019-03-10T04:54:06.195Z,44.67
2019-03-10T04:54:55.621Z,44.52
2019-03-10T04:55:44.784Z,44.50
2019-03-10T04:56:39.123Z,44.19
2019-03-10T04:57:20.588Z,43.71
2019-03-10T04:58:04.160Z,43.87
2019-03-10T04:58:46.415Z,44.08
2019-03-10T04:59:40.559Z,44.56
2019-03-10T05:00:17.077Z,44.87
2019-03-10T05:01:00.124Z,45.30
2019-03-10T05:01:38.015Z,45.37
2019-03-10T05:02:16.657Z,45.31
2019-03-10T05:02:54.012Z,45.36
2019-03-10T05:03:30.514Z,45.68
2019-03-10T05:04:07.119Z,45.13
2019-03-10T05:04:43.701Z,45.17
2019-03-10T05:05:23.531Z,45.31
2019-03-10T05:06:10.441Z,44.98
2019-03-10T05:06:56.778Z,44.79
2019-03-10T05:07:33.517Z,44.98
2019-03-10T05:08:10.145Z,45.20
2019-03-10T05:08:47.700Z,45.51
2019-03-10T05:09:24.289Z,46.24
2019-03-10T05:10:02.029Z,46.37
2019-03-10T05:10:38.408Z,46.48
2019-03-10T05:11:16.676Z,46.80
2019-03-10T05:11:56.309Z,47.00
2019-03-10T05:12:32.729Z,47.48
2019-03-10T05:13:09.274Z,47.50
2019-03-10T05:13:52.181Z,47.27
2019-03-10T05:14:29.837Z,47.29
2019-03-10T05:15:07.642Z,47.46
2019-03-10T05:15:57.621Z,47.59
2019-03-10T05:16:35.608Z,47.34
2019-03-10T05:17:14.569Z,47.21
2019-03-10T05:17:51.832Z,47.89
2019-03-10T05:18:28.306Z,48.36
2019-03-10T05:19:07.501Z,48.33
2019-03-10T05:19:45.175Z,48.44
2019-03-10T05:20:26.436Z,48.67
2019-03-10T05:21:04.041Z,48.79
2019-03-10T05:21:40.629Z,48.57
2019-03-10T05:22:16.982Z,48.37
2019-03-10T05:22:56.318Z,48.45
2019-03-10T05:23:46.172Z,48.58
2019-03-10T05:24:32.085Z,49.07
2019-03-10T05:25:08.602Z,49.90
2019-03-10T05:25:44.989Z,49.78
2019-03-10T05:26:21.605Z,50.14
2019-03-10T05:27:00.939Z,50.44
2019-03-10T05:27:41.173Z,50.68
2019-03-10T05:28:17.690Z,51.01
2019-03-10T05:28:55.540Z,51.28
2019-03-10T05:29:33.144Z,51.52
2019-03-10T05:30:13.413Z,51.59
2019-03-10T05:30:50.035Z,51.62
2019-03-10T05:31:26.469Z,51.84
2019-03-10T05:32:05.478Z,51.82
2019-03-10T05:32:42.126Z,51.99
2019-03-10T05:33:22.703Z,51.99
2019-03-10T05:34:00.845Z,52.28
2019-03-10T05:34:38.540Z,52.66
2019-03-10T05:35:18.776Z,53.14
2019-03-10T05:35:56.398Z,52.83
2019-03-10T05:36:44.511Z,52.94
2019-03-10T05:37:21.415Z,53.19
2019-03-10T05:38:16.811Z,53.45
2019-03-10T05:38:56.099Z,53.43
2019-03-10T05:39:38.273Z,54.01
2019-03-10T05:40:17.766Z,53.70
2019-03-10T05:40:54.457Z,53.75
2019-03-10T05:41:30.909Z,54.03
2019-03-10T05:42:07.316Z,54.30
2019-03-10T05:42:47.218Z,54.27
2019-03-10T05:43:25.983Z,54.44
2019-03-10T05:44:02.488Z,54.54
2019-03-10T05:44:40.136Z,54.44
2019-03-10T05:45:19.112Z,54.39
2019-03-10T05:45:57.778Z,54.39
2019-03-10T05:46:34.133Z,54.38
2019-03-10T05:47:13.431Z,54.55
2019-03-10T05:47:51.531Z,54.34
2019-03-10T05:48:30.200Z,54.30
2019-03-10T05:49:06.542Z,54.29
2019-03-10T05:49:42.937Z,54.54
2019-03-10T05:50:19.187Z,54.54
2019-03-10T05:50:55.875Z,54.50
2019-03-10T05:51:32.130Z,54.31
2019-03-10T05:52:10.608Z,54.03
2019-03-10T05:52:52.473Z,53.91
2019-03-10T05:53:29.432Z,53.92
2019-03-10T05:54:07.388Z,53.94
2019-03-10T05:54:43.738Z,54.27
2019-03-10T05:55:21.049Z,54.18
2019-03-10T05:55:58.504Z,54.19
2019-03-10T05:56:40.240Z,54.19
2019-03-10T05:57:21.125Z,54.20
2019-03-10T05:58:00.352Z,54.23
2019-03-10T05:58:39.509Z,54.29
2019-03-10T05:59:15.885Z,54.48
2019-03-10T05:59:54.293Z,54.81
2019-03-10T06:00:42.019Z,55.04
2019-03-10T06:01:10.272Z,55.24
2019-03-10T06:01:47.315Z,55.24
2019-03-10T06:02:23.749Z,55.23
2019-03-10T06:03:01.049Z,55.03
2019-03-10T06:03:37.740Z,55.22
2019-03-10T06:04:14.099Z,54.99
2019-03-10T06:04:50.439Z,54.85
2019-03-10T06:05:27.427Z,54.54
2019-03-10T06:06:03.738Z,54.27
2019-03-10T06:06:42.378Z,53.93
2019-03-10T06:07:19.210Z,53.32
2019-03-10T06:08:15.469Z,53.04
2019-03-10T06:08:54.452Z,53.05
2019-03-10T06:09:37.589Z,53.23
2019-03-10T06:10:16.315Z,53.47
2019-03-10T06:10:53.807Z,53.20
2019-03-10T06:11:34.146Z,53.20
2019-03-10T06:12:15.193Z,53.15
2019-03-10T06:12:52.827Z,53.24
2019-03-10T06:13:29.564Z,53.38
2019-03-10T06:14:07.378Z,53.63
2019-03-10T06:14:45.296Z,53.85
2019-03-10T06:15:21.760Z,53.79
2019-03-10T06:15:58.528Z,53.73
2019-03-10T06:16:38.110Z,53.79
2019-03-10T06:17:14.764Z,53.84
2019-03-10T06:17:51.502Z,54.27
2019-03-10T06:18:28.556Z,54.41
2019-03-10T06:19:13.551Z,54.35
2019-03-10T06:19:50.779Z,54.43
2019-03-10T06:20:35.037Z,54.42
2019-03-10T06:21:16.974Z,54.58
2019-03-10T06:21:58.923Z,54.76
2019-03-10T06:22:35.468Z,55.09
2019-03-10T06:23:13.188Z,55.20
2019-03-10T06:24:00.378Z,55.11
2019-03-10T06:24:42.577Z,54.41
2019-03-10T06:25:22.264Z,53.83
2019-03-10T06:25:58.822Z,53.41
2019-03-10T06:26:35.203Z,53.10
2019-03-10T06:27:13.521Z,52.97
2019-03-10T06:27:53.326Z,52.92
2019-03-10T06:28:30.256Z,53.04
2019-03-10T06:29:09.606Z,53.21
2019-03-10T06:29:50.981Z,52.99
2019-03-10T06:30:38.496Z,52.69
2019-03-10T06:31:16.107Z,52.65
2019-03-10T06:31:52.557Z,52.15
2019-03-10T06:32:45.617Z,51.53
2019-03-10T06:33:22.593Z,51.34
2019-03-10T06:34:00.087Z,51.46
2019-03-10T06:34:36.861Z,51.49
2019-03-10T06:35:25.908Z,51.63
2019-03-10T06:36:22.607Z,51.68
2019-03-10T06:37:06.222Z,51.34
2019-03-10T06:37:44.794Z,51.12
2019-03-10T06:38:25.350Z,51.38
2019-03-10T06:39:01.999Z,51.61
2019-03-10T06:39:40.486Z,51.51
2019-03-10T06:40:19.621Z,51.25
2019-03-10T06:40:56.116Z,51.20
2019-03-10T06:41:32.811Z,50.98
2019-03-10T06:42:12.150Z,50.90
2019-03-10T06:43:08.241Z,50.75
2019-03-10T06:43:51.277Z,50.71
2019-03-10T06:44:36.295Z,50.97
2019-03-10T06:45:15.120Z,51.25
2019-03-10T06:45:53.085Z,51.49
2019-03-10T06:46:32.842Z,51.51
2019-03-10T06:47:09.644Z,51.21
2019-03-10T06:47:49.135Z,50.90
2019-03-10T06:48:26.452Z,50.62
2019-03-10T06:49:08.456Z,50.46
2019-03-10T06:49:47.070Z,50.09
2019-03-10T06:50:23.609Z,49.88
2019-03-10T06:51:01.682Z,49.74
2019-03-10T06:51:37.890Z,49.64
2019-03-10T06:52:14.390Z,49.84
2019-03-10T06:52:50.751Z,49.81
2019-03-10T06:53:29.198Z,49.95
2019-03-10T06:54:05.820Z,49.94
2019-03-10T06:54:43.156Z,50.03
2019-03-10T06:55:21.202Z,50.22
2019-03-10T06:55:57.626Z,50.21
2019-03-10T06:56:35.579Z,50.42
2019-03-10T06:57:12.046Z,50.77
2019-03-10T06:57:48.678Z,50.91
2019-03-10T06:58:29.573Z,51.00
2019-03-10T06:59:06.631Z,50.93
2019-03-10T06:59:44.553Z,51.23
2019-03-10T07:00:20.890Z,51.14
2019-03-10T07:00:57.442Z,50.47
2019-03-10T07:01:34.401Z,50.02
2019-03-10T07:02:11.223Z,49.49
2019-03-10T07:02:49.532Z,48.94
2019-03-10T07:03:28.198Z,48.58
2019-03-10T07:04:06.039Z,48.78
2019-03-10T07:04:45.361Z,48.74
2019-03-10T07:05:24.764Z,49.02
2019-03-10T07:06:04.686Z,48.69
2019-03-10T07:06:42.819Z,48.29
2019-03-10T07:07:21.800Z,47.49
2019-03-10T07:07:59.909Z,47.23
2019-03-10T07:08:36.577Z,47.19
2019-03-10T07:09:19.230Z,47.02
2019-03-10T07:09:57.178Z,47.06
2019-03-10T07:10:39.504Z,46.98
2019-03-10T07:11:23.153Z,46.95
2019-03-10T07:12:02.764Z,47.16
2019-03-10T07:13:43.531Z,47.20
2019-03-10T07:14:46.078Z,47.63
2019-03-10T07:15:45.185Z,48.39
2019-03-10T07:16:25.280Z,48.19
2019-03-10T07:17:11.338Z,48.31
2019-03-10T07:18:24.211Z,47.82
2019-03-10T07:19:07.550Z,47.27
2019-03-10T07:19:51.413Z,47.09
2019-03-10T07:20:28.691Z,47.08
2019-03-10T07:21:05.115Z,47.23
2019-03-10T07:22:00.557Z,47.54
2019-03-10T07:22:39.404Z,47.52
2019-03-10T07:23:17.297Z,47.68
2019-03-10T07:23:54.940Z,47.64
2019-03-10T07:24:34.407Z,47.64
2019-03-10T07:25:13.678Z,47.50
2019-03-10T07:26:07.329Z,47.57
2019-03-10T07:26:44.642Z,46.83
2019-03-10T07:27:28.217Z,46.43
2019-03-10T07:28:12.030Z,46.33
2019-03-10T07:28:59.531Z,46.13
2019-03-10T07:29:43.061Z,45.90
2019-03-10T07:30:55.156Z,46.18
2019-03-10T07:32:04.504Z,45.91
2019-03-10T07:32:59.681Z,45.40
2019-03-10T07:33:57.643Z,45.79
2019-03-10T07:34:55.767Z,46.20
2019-03-10T07:35:50.797Z,46.28
2019-03-10T07:36:47.239Z,46.30
2019-03-10T07:37:55.129Z,46.38
2019-03-10T07:38:54.535Z,46.61
2019-03-10T07:39:50.602Z,46.75
2019-03-10T07:40:49.787Z,46.59
2019-03-10T07:41:49.262Z,46.74
2019-03-10T07:42:41.352Z,46.47
2019-03-10T07:43:41.689Z,46.33
2019-03-10T07:44:29.813Z,46.25
2019-03-10T07:45:30.051Z,46.40
2019-03-10T07:46:28.560Z,45.94
2019-03-10T07:47:27.565Z,45.12
2019-03-10T07:48:25.338Z,44.83
2019-03-10T07:49:08.409Z,45.35
2019-03-10T07:50:05.843Z,45.21
2019-03-10T07:51:07.674Z,45.40
2019-03-10T07:52:20.264Z,45.89
2019-03-10T07:53:29.199Z,45.68
2019-03-10T07:54:28.109Z,45.47
2019-03-10T07:55:21.736Z,45.76
2019-03-10T07:56:11.291Z,46.27
2019-03-10T07:57:11.076Z,46.42
2019-03-10T07:58:15.774Z,46.17
2019-03-10T07:59:12.048Z,46.34
2019-03-10T08:00:20.060Z,46.28
2019-03-10T08:01:13.807Z,45.35
2019-03-10T08:02:14.954Z,45.01
2019-03-10T08:03:09.847Z,45.32
2019-03-10T08:03:58.194Z,46.13
2019-03-10T08:04:59.274Z,46.25
2019-03-10T08:07:11.800Z,47.25
2019-03-10T08:08:00.185Z,47.22
2019-03-10T08:08:46.528Z,47.05
2019-03-10T08:09:38.671Z,46.98
2019-03-10T08:10:29.687Z,47.00
2019-03-10T08:11:26.113Z,47.14
2019-03-10T08:12:14.660Z,46.78
2019-03-10T08:13:11.092Z,46.79
2019-03-10T08:14:19.356Z,46.88
2019-03-10T08:15:14.728Z,47.13
2019-03-10T08:16:19.749Z,46.90
2019-03-10T08:17:10.629Z,46.97
2019-03-10T08:18:13.865Z,47.20
2019-03-10T08:18:59.027Z,47.21
2019-03-10T08:19:53.053Z,47.15
2019-03-10T08:20:57.430Z,47.04
2019-03-10T08:21:51.266Z,46.69
2019-03-10T08:22:59.216Z,46.36
2019-03-10T08:23:51.906Z,46.56
2019-03-10T08:24:51.767Z,46.68
2019-03-10T08:25:46.516Z,46.79
2019-03-10T08:26:36.815Z,47.29
2019-03-10T08:27:30.611Z,47.34
2019-03-10T08:28:40.419Z,47.33
2019-03-10T08:29:51.427Z,47.30
2019-03-10T08:30:42.641Z,47.35
2019-03-10T08:31:37.270Z,47.44
2019-03-10T08:32:36.401Z,47.68
2019-03-10T08:33:36.730Z,47.66
2019-03-10T08:34:33.047Z,47.88
2019-03-10T08:35:47.555Z,48.39
2019-03-10T08:36:48.943Z,48.40
2019-03-10T08:37:50.197Z,48.52
2019-03-10T08:38:54.694Z,48.70
2019-03-10T08:40:00.024Z,48.71
2019-03-10T08:40:49.149Z,48.90
2019-03-10T08:41:50.454Z,49.21
2019-03-10T08:42:57.501Z,48.86
2019-03-10T08:43:53.191Z,48.79
2019-03-10T08:44:56.763Z,48.84
2019-03-10T08:45:52.173Z,49.06
2019-03-10T08:46:48.629Z,49.50
2019-03-10T08:47:44.321Z,49.72
2019-03-10T08:48:46.918Z,49.87
2019-03-10T08:50:10.358Z,49.92
2019-03-10T08:51:01.668Z,50.15
2019-03-10T08:52:01.296Z,50.42
2019-03-10T08:52:42.292Z,50.60
2019-03-10T08:53:29.627Z,50.83
2019-03-10T08:54:21.644Z,51.00
2019-03-10T08:55:15.466Z,51.30
2019-03-10T08:56:13.704Z,51.28
2019-03-10T08:58:28.176Z,51.33
2019-03-10T08:59:26.838Z,51.37
2019-03-10T09:00:11.884Z,51.51
2019-03-10T09:01:03.968Z,51.82
2019-03-10T09:03:30.735Z,52.13
2019-03-10T09:04:29.480Z,52.21
2019-03-10T09:05:35.069Z,52.11
2019-03-10T09:06:20.554Z,52.13
2019-03-10T09:07:13.130Z,52.15
2019-03-10T09:07:58.656Z,52.17
2019-03-10T09:08:48.800Z,52.12
2019-03-10T09:09:45.837Z,52.10
2019-03-10T09:10:51.552Z,52.22
2019-03-10T09:11:42.691Z,52.27
2019-03-10T09:12:30.249Z,52.30
2019-03-10T09:13:29.188Z,52.50
2019-03-10T09:14:23.250Z,52.63
2019-03-10T09:15:19.160Z,52.77
2019-03-10T09:16:32.799Z,52.90
2019-03-10T09:17:27.272Z,53.06
2019-03-10T09:18:38.108Z,53.51
2019-03-10T09:19:25.406Z,53.79
2019-03-10T09:20:10.815Z,54.07