createdAt,value
2023-03-11T00:00:09.546Z,0.80
2023-03-11T00:01:42.715Z,0.90
2023-03-11T00:03:19.557Z,0.77
2023-03-11T00:04:52.712Z,0.98
2023-03-11T00:06:26.094Z,2.90
2023-03-11T00:07:59.383Z,3.78
2023-03-11T00:09:32.590Z,1.27
2023-03-11T00:11:07.232Z,1.20
2023-03-11T00:12:40.375Z,1.42
2023-03-11T00:14:14.003Z,1.30
2023-03-11T00:15:51.408Z,1.00
2023-03-11T00:17:24.544Z,1.30
2023-03-11T00:18:58.010Z,1.60
2023-03-11T00:20:35.499Z,2.22
2023-03-11T00:22:09.176Z,1.30
2023-03-11T00:23:42.629Z,1.08
2023-03-11T00:25:16.179Z,1.20
2023-03-11T00:26:50.596Z,1.40
2023-03-11T00:28:25.937Z,0.88
2023-03-11T00:29:58.285Z,0.88
2023-03-11T00:31:31.550Z,1.00
2023-03-11T00:33:06.371Z,0.73
2023-03-11T00:34:39.732Z,1.08
2023-03-11T00:36:24.286Z,1.40
2023-03-11T00:38:00.067Z,0.90
2023-03-11T00:39:33.383Z,0.80
2023-03-11T00:41:06.758Z,0.90
2023-03-11T00:42:42.288Z,1.70
2023-03-11T00:44:16.974Z,1.58
2023-03-11T00:45:49.168Z,0.90
2023-03-11T00:47:22.629Z,1.77
2023-03-11T00:48:55.758Z,1.70
2023-03-11T00:50:32.946Z,0.88
2023-03-11T00:52:07.355Z,1.27
2023-03-11T00:53:40.688Z,1.10
2023-03-11T00:55:17.066Z,0.77
2023-03-11T00:56:50.613Z,1.65
2023-03-11T00:58:28.085Z,1.40
2023-03-11T01:00:04.066Z,0.95
2023-03-11T01:01:38.085Z,1.30
2023-03-11T01:03:12.613Z,1.05
2023-03-11T01:04:45.283Z,2.42
2023-03-11T01:06:18.436Z,1.50
2023-03-11T01:07:52.464Z,1.20
2023-03-11T01:09:26.266Z,1.17
2023-03-11T01:11:00.390Z,1.80
2023-03-11T01:12:33.847Z,1.30
2023-03-11T01:14:10.837Z,1.45
2023-03-11T01:15:44.279Z,1.10
2023-03-11T01:17:17.498Z,1.13
2023-03-11T01:18:50.885Z,1.10
2023-03-11T01:20:24.441Z,1.30
2023-03-11T01:21:57.640Z,1.08
2023-03-11T01:23:32.406Z,1.40
2023-03-11T01:25:08.489Z,1.30
2023-03-11T01:28:16.675Z,1.17
2023-03-11T01:29:52.664Z,1.20
2023-03-11T01:31:26.152Z,1.38
2023-03-11T01:32:59.851Z,1.10
2023-03-11T01:34:35.631Z,1.20
2023-03-11T01:36:09.865Z,1.30
2023-03-11T01:37:42.421Z,1.38
2023-03-11T01:39:15.548Z,1.10
2023-03-11T01:40:52.054Z,1.30
2023-03-11T01:42:25.776Z,1.17
2023-03-11T01:43:59.138Z,1.30
2023-03-11T01:46:06.557Z,0.85
2023-03-11T01:47:41.262Z,1.27
2023-03-11T01:49:16.137Z,1.30
2023-03-11T01:50:51.703Z,1.10
2023-03-11T01:52:24.962Z,1.05
2023-03-11T01:54:05.026Z,1.38
2023-03-11T01:55:39.249Z,1.20
2023-03-11T01:57:15.221Z,1.25
2023-03-11T01:58:52.985Z,1.17
2023-03-11T02:00:26.612Z,1.10
2023-03-11T02:02:11.306Z,1.20
2023-03-11T02:03:45.082Z,1.20
2023-03-11T02:05:20.897Z,1.10
2023-03-11T02:06:54.196Z,1.25
2023-03-11T02:08:30.022Z,1.02
2023-03-11T02:10:04.885Z,1.10
2023-03-11T02:11:38.356Z,1.10
2023-03-11T02:13:12.961Z,0.95
2023-03-11T02:14:51.736Z,1.08
2023-03-11T02:16:25.751Z,0.80
2023-03-11T02:18:03.416Z,0.88
2023-03-11T02:19:57.079Z,1.20
2023-03-11T02:21:34.734Z,1.00
2023-03-11T02:23:10.452Z,1.05
2023-03-11T02:24:51.117Z,1.13
2023-03-11T02:26:34.069Z,1.05
2023-03-11T02:28:12.885Z,1.10
2023-03-11T02:29:49.716Z,0.80
2023-03-11T02:31:24.827Z,0.82
2023-03-11T02:32:58.019Z,1.00
2023-03-11T02:34:35.104Z,1.05
2023-03-11T02:36:29.888Z,0.93
2023-03-11T02:38:04.284Z,0.88
2023-03-11T02:39:41.299Z,1.00
2023-03-11T02:41:16.716Z,0.90
2023-03-11T02:42:52.099Z,1.55
2023-03-11T02:44:27.400Z,0.90
2023-03-11T02:46:00.443Z,0.77
2023-03-11T02:47:34.533Z,0.68
2023-03-11T02:49:08.643Z,0.80
2023-03-11T02:50:42.593Z,0.70
2023-03-11T02:52:15.925Z,0.77
2023-03-11T02:53:52.724Z,0.70
2023-03-11T02:55:24.998Z,0.55
2023-03-11T02:56:58.116Z,0.57
2023-03-11T02:58:33.316Z,0.50
2023-03-11T03:00:13.491Z,0.45
2023-03-11T03:01:49.345Z,0.68
2023-03-11T03:03:22.770Z,0.60
2023-03-11T03:04:56.395Z,0.52
2023-03-11T03:06:29.610Z,0.70
2023-03-11T03:08:03.677Z,0.60
2023-03-11T03:09:37.847Z,0.47
2023-03-11T03:11:10.980Z,0.50
2023-03-11T03:12:43.423Z,0.60
2023-03-11T03:14:16.499Z,0.60
2023-03-11T03:15:51.213Z,0.52
2023-03-11T03:17:24.445Z,0.47
2023-03-11T03:18:57.608Z,0.70
2023-03-11T03:20:31.847Z,0.70
2023-03-11T03:22:07.939Z,0.50
2023-03-11T03:23:41.428Z,0.70
2023-03-11T03:25:13.655Z,0.65
2023-03-11T03:26:47.279Z,0.70
2023-03-11T03:28:19.640Z,1.00
2023-03-11T03:29:53.658Z,0.90
2023-03-11T03:31:32.767Z,0.65
2023-03-11T03:33:08.863Z,1.10
2023-03-11T03:34:41.995Z,1.20
2023-03-11T03:36:17.072Z,1.30
2023-03-11T03:37:55.132Z,1.20
2023-03-11T03:39:30.580Z,1.15
2023-03-11T03:41:05.091Z,1.40
2023-03-11T03:42:39.437Z,1.70
2023-03-11T03:44:12.620Z,1.63
2023-03-11T03:45:46.052Z,1.63
2023-03-11T03:47:21.272Z,1.58
2023-03-11T03:48:53.765Z,1.63
2023-03-11T03:50:27.277Z,1.88
2023-03-11T03:53:38.809Z,1.50
2023-03-11T03:55:12.626Z,1.67
2023-03-11T03:56:46.046Z,1.80
2023-03-11T03:58:19.220Z,1.60
2023-03-11T03:59:51.475Z,1.75
2023-03-11T04:01:24.781Z,2.00
2023-03-11T04:02:59.573Z,1.80
2023-03-11T04:04:41.047Z,1.63
2023-03-11T04:06:20.297Z,1.70
2023-03-11T04:07:57.549Z,1.60
2023-03-11T04:09:30.872Z,1.95
2023-03-11T04:11:05.260Z,1.90
2023-03-11T04:12:40.194Z,1.70
2023-03-11T04:14:14.979Z,1.73
2023-03-11T04:15:56.584Z,2.15
2023-03-11T04:17:29.733Z,1.85
2023-03-11T04:19:05.560Z,2.00
2023-03-11T04:20:40.105Z,2.03
2023-03-11T04:22:13.425Z,2.00
2023-03-11T04:23:46.792Z,1.90
2023-03-11T04:25:22.068Z,2.03
2023-03-11T04:26:55.281Z,1.88
2023-03-11T04:28:28.510Z,1.52
2023-03-11T04:30:01.726Z,1.58
2023-03-11T04:31:37.135Z,1.98
2023-03-11T04:33:12.545Z,1.45
2023-03-11T04:34:46.964Z,1.90
2023-03-11T04:36:21.358Z,1.50
2023-03-11T04:37:54.928Z,1.77
2023-03-11T04:39:28.775Z,1.40
2023-03-11T04:41:01.685Z,1.60
2023-03-11T04:42:35.341Z,1.77
2023-03-11T04:44:08.878Z,1.45
2023-03-11T04:45:43.270Z,1.85
2023-03-11T04:47:17.165Z,1.75
2023-03-11T04:48:49.620Z,1.55
2023-03-11T04:50:24.518Z,1.65
2023-03-11T04:51:58.314Z,1.50
2023-03-11T04:53:31.360Z,1.83
2023-03-11T04:55:05.982Z,1.33
2023-03-11T04:56:39.250Z,1.30
2023-03-11T04:58:13.396Z,1.42
2023-03-11T04:59:46.693Z,1.58
2023-03-11T05:01:20.124Z,1.50
2023-03-11T05:02:53.624Z,1.27
2023-03-11T05:04:27.809Z,1.70
2023-03-11T05:06:01.371Z,1.50
2023-03-11T05:07:34.555Z,1.73
2023-03-11T05:09:07.069Z,1.42
2023-03-11T05:10:44.362Z,1.40
2023-03-11T05:12:17.723Z,1.50
2023-03-11T05:13:55.192Z,1.80
2023-03-11T05:15:29.015Z,1.40
2023-03-11T05:17:02.427Z,1.40
2023-03-11T05:18:36.309Z,1.50
2023-03-11T05:20:11.232Z,1.67
2023-03-11T05:21:45.692Z,1.60
2023-03-11T05:23:18.947Z,1.40
2023-03-11T05:24:52.432Z,1.60
2023-03-11T05:26:26.425Z,1.52
2023-03-11T05:27:58.994Z,1.30
2023-03-11T05:29:32.861Z,1.60
2023-03-11T05:31:09.903Z,1.40
2023-03-11T05:32:44.662Z,1.27
2023-03-11T05:34:19.317Z,1.55
2023-03-11T05:35:52.559Z,1.23
2023-03-11T05:37:28.507Z,1.20
2023-03-11T05:39:02.607Z,1.38
2023-03-11T05:40:37.443Z,1.33
2023-03-11T05:42:10.752Z,1.27
2023-03-11T05:43:44.002Z,1.17
2023-03-11T05:45:17.310Z,0.98
2023-03-11T05:46:53.253Z,1.58
2023-03-11T05:48:26.725Z,0.98
2023-03-11T05:50:00.080Z,1.05
2023-03-11T05:51:33.811Z,1.33
2023-03-11T05:53:08.299Z,1.13
2023-03-11T05:54:41.672Z,1.27
2023-03-11T05:56:15.764Z,1.20
2023-03-11T05:57:52.812Z,1.17
2023-03-11T05:59:26.557Z,1.00
2023-03-11T06:01:10.696Z,1.08
2023-03-11T06:02:43.816Z,0.80
2023-03-11T06:04:20.703Z,1.00
2023-03-11T06:05:54.195Z,0.80
2023-03-11T06:07:27.905Z,0.95
2023-03-11T06:09:04.026Z,1.08
2023-03-11T06:10:37.490Z,1.17
2023-03-11T06:12:10.988Z,0.80
2023-03-11T06:14:00.610Z,1.13
2023-03-11T06:15:35.268Z,1.10
2023-03-11T06:17:09.686Z,0.90
2023-03-11T06:18:42.838Z,0.80
2023-03-11T06:20:16.759Z,1.30
2023-03-11T06:21:49.976Z,1.00
2023-03-11T06:23:24.545Z,1.20
2023-03-11T06:24:59.082Z,1.02
2023-03-11T06:26:32.520Z,1.25
2023-03-11T06:28:06.367Z,1.05
2023-03-11T06:29:39.595Z,0.93
2023-03-11T06:31:17.642Z,0.98
2023-03-11T06:32:50.087Z,0.90
2023-03-11T06:34:23.701Z,0.90
2023-03-11T06:35:59.108Z,1.02
2023-03-11T06:37:32.392Z,0.82
2023-03-11T06:39:06.123Z,1.13
2023-03-11T06:40:41.602Z,1.00
2023-03-11T06:42:14.813Z,0.90
2023-03-11T06:43:49.079Z,1.10
2023-03-11T06:45:22.692Z,1.38
2023-03-11T06:46:56.255Z,0.75
2023-03-11T06:48:29.569Z,0.90
2023-03-11T06:50:06.721Z,0.80
2023-03-11T06:51:40.332Z,1.10
2023-03-11T06:53:13.531Z,0.90
2023-03-11T06:54:47.277Z,1.10
2023-03-11T06:56:24.778Z,0.73
2023-03-11T06:58:05.460Z,0.70
2023-03-11T06:59:39.916Z,0.90
2023-03-11T07:01:17.190Z,1.30
2023-03-11T07:02:50.913Z,0.85
2023-03-11T07:04:24.226Z,0.90
2023-03-11T07:05:58.103Z,0.80
2023-03-11T07:07:31.596Z,0.73
2023-03-11T07:09:05.996Z,0.90
2023-03-11T07:10:41.119Z,0.70
2023-03-11T07:12:16.077Z,1.00
2023-03-11T07:13:49.738Z,1.40
2023-03-11T07:15:24.103Z,0.90
2023-03-11T07:16:57.756Z,0.60
2023-03-11T07:18:37.985Z,1.00
2023-03-11T07:20:14.344Z,0.70
2023-03-11T07:21:47.753Z,0.80
2023-03-11T07:23:21.567Z,0.98
2023-03-11T07:24:54.905Z,1.02
2023-03-11T07:26:30.489Z,0.80
2023-03-11T07:28:05.603Z,0.93
2023-03-11T07:29:38.781Z,0.90
2023-03-11T07:31:14.582Z,0.93
2023-03-11T07:32:47.782Z,0.85
2023-03-11T07:34:20.960Z,1.05
2023-03-11T07:35:54.165Z,0.80
2023-03-11T07:37:27.273Z,1.05
2023-03-11T07:39:04.874Z,0.93
2023-03-11T07:40:38.274Z,0.90
2023-03-11T07:42:11.614Z,0.70
2023-03-11T07:43:46.751Z,0.63
2023-03-11T07:45:20.212Z,1.00
2023-03-11T07:46:53.321Z,0.77
2023-03-11T07:48:26.502Z,0.73
2023-03-11T07:49:59.849Z,0.50
2023-03-11T07:51:35.103Z,0.80
2023-03-11T07:53:08.252Z,0.65
2023-03-11T07:54:41.740Z,0.80
2023-03-11T07:56:17.435Z,0.80
2023-03-11T07:57:51.669Z,0.50
2023-03-11T07:59:26.254Z,1.00
2023-03-11T08:01:06.826Z,0.50
2023-03-11T08:02:40.382Z,0.98
2023-03-11T08:04:16.460Z,0.60
2023-03-11T08:05:49.577Z,0.70
2023-03-11T08:07:22.842Z,1.38
2023-03-11T08:08:56.061Z,0.70
2023-03-11T08:10:29.161Z,0.55
2023-03-11T08:12:02.348Z,0.70
2023-03-11T08:13:36.018Z,0.88
2023-03-11T08:15:12.193Z,0.82
2023-03-11T08:16:45.470Z,0.43
2023-03-11T08:18:18.671Z,0.60
2023-03-11T08:19:52.111Z,0.70
2023-03-11T08:21:29.095Z,0.65
2023-03-11T08:23:02.209Z,0.70
2023-03-11T08:24:35.651Z,0.80
2023-03-11T08:26:12.399Z,1.00
2023-03-11T08:27:45.540Z,0.77
2023-03-11T08:29:18.699Z,0.60
2023-03-11T08:30:53.240Z,0.70
2023-03-11T08:32:26.696Z,0.70
2023-03-11T08:34:02.524Z,0.90
2023-03-11T08:35:36.195Z,0.68
2023-03-11T08:37:09.428Z,0.60
2023-03-11T08:38:43.817Z,0.68
2023-03-11T08:40:17.467Z,0.70
2023-03-11T08:41:50.551Z,0.63
2023-03-11T08:43:23.721Z,0.88
2023-03-11T08:44:56.971Z,0.70
2023-03-11T08:46:35.456Z,0.90
2023-03-11T08:48:11.994Z,0.50
2023-03-11T08:49:45.206Z,0.60
2023-03-11T08:51:20.231Z,1.00
2023-03-11T08:54:28.403Z,0.52
2023-03-11T08:56:01.471Z,0.93
2023-03-11T08:57:34.616Z,0.70
2023-03-11T08:59:08.508Z,0.77
2023-03-11T09:00:41.700Z,0.60
2023-03-11T09:02:16.299Z,0.88
2023-03-11T09:03:49.529Z,0.68
2023-03-11T09:05:22.903Z,0.80
2023-03-11T09:06:56.205Z,0.60
2023-03-11T09:08:29.508Z,0.60
2023-03-11T09:10:02.937Z,0.50
2023-03-11T09:11:37.351Z,0.35
2023-03-11T09:13:10.689Z,0.85
2023-03-11T09:14:44.909Z,0.57
2023-03-11T09:16:21.824Z,0.50
2023-03-11T09:17:56.739Z,0.80
2023-03-11T09:19:30.451Z,0.73
2023-03-11T09:21:03.744Z,0.60
2023-03-11T09:22:37.037Z,0.50
2023-03-11T09:24:10.249Z,0.90
2023-03-11T09:25:43.792Z,0.60
2023-03-11T09:27:16.913Z,0.65
2023-03-11T09:28:50.128Z,0.70
2023-03-11T09:30:23.465Z,0.80
2023-03-11T09:31:56.997Z,0.45
2023-03-11T09:33:31.754Z,0.60
2023-03-11T09:35:06.225Z,0.50
2023-03-11T09:36:42.677Z,0.50
2023-03-11T09:38:15.895Z,0.55
2023-03-11T09:39:48.948Z,0.50
2023-03-11T09:41:44.979Z,0.50
2023-03-11T09:43:47.456Z,0.40
2023-03-11T09:45:26.254Z,0.43
2023-03-11T09:47:29.516Z,0.47
2023-03-11T09:49:20.121Z,0.40
2023-03-11T09:51:00.022Z,0.43
2023-03-11T09:52:41.811Z,0.15
2023-03-11T09:54:15.645Z,0.43
2023-03-11T09:55:53.316Z,0.60
2023-03-11T09:57:32.915Z,0.68
2023-03-11T09:59:14.137Z,0.50
2023-03-11T10:00:48.746Z,1.10
2023-03-11T10:02:26.569Z,0.70
2023-03-11T10:04:11.354Z,1.08
2023-03-11T10:05:47.376Z,0.73
2023-03-11T10:07:26.819Z,0.50
2023-03-11T10:09:15.503Z,0.52
2023-03-11T10:11:01.737Z,0.50
2023-03-11T10:12:53.192Z,0.40
2023-03-11T10:14:49.532Z,0.40
2023-03-11T10:16:30.866Z,0.60
2023-03-11T10:18:26.811Z,0.85
2023-03-11T10:20:08.208Z,0.60
2023-03-11T10:21:54.038Z,0.40
2023-03-11T10:23:38.579Z,0.50
2023-03-11T10:25:16.817Z,0.60
2023-03-11T10:26:55.577Z,0.50
2023-03-11T10:28:34.627Z,0.65
2023-03-11T10:30:20.667Z,0.60
2023-03-11T10:32:01.839Z,0.70
2023-03-11T10:33:47.659Z,0.52
2023-03-11T10:35:29.317Z,0.70
2023-03-11T10:37:12.676Z,0.40
2023-03-11T10:38:49.500Z,0.47
2023-03-11T10:40:33.364Z,0.50
2023-03-11T10:42:14.433Z,0.75
2023-03-11T10:43:56.552Z,1.70
2023-03-11T10:45:41.397Z,1.13
2023-03-11T10:47:19.535Z,0.80
2023-03-11T10:48:52.668Z,0.50
2023-03-11T10:50:27.414Z,1.77
2023-03-11T10:52:00.576Z,1.08
2023-03-11T10:53:34.084Z,0.80
2023-03-11T10:55:08.335Z,0.60
2023-03-11T10:56:42.693Z,0.70
2023-03-11T10:58:19.555Z,0.43
2023-03-11T10:59:55.075Z,0.55
2023-03-11T11:01:29.942Z,0.80
2023-03-11T11:03:04.330Z,0.90
2023-03-11T11:04:41.356Z,1.65
2023-03-11T11:06:27.387Z,0.70
2023-03-11T11:08:08.146Z,0.55
2023-03-11T11:11:24.580Z,0.50
2023-03-11T11:13:00.898Z,0.35
2023-03-11T11:14:48.862Z,0.38
2023-03-11T11:16:22.546Z,0.50
2023-03-11T11:18:00.281Z,0.30
2023-03-11T11:19:33.711Z,0.50
2023-03-11T11:21:10.601Z,0.55
2023-03-11T11:22:53.747Z,0.60
2023-03-11T11:24:29.334Z,0.60
2023-03-11T11:26:07.006Z,0.40
2023-03-11T11:27:56.037Z,0.90
2023-03-11T11:29:29.263Z,0.50
2023-03-11T11:31:06.061Z,0.40
2023-03-11T11:32:39.655Z,0.50
2023-03-11T11:34:30.879Z,0.60
2023-03-11T11:36:15.982Z,0.60
2023-03-11T11:37:53.761Z,0.40
2023-03-11T11:39:31.347Z,0.40
2023-03-11T11:41:06.655Z,0.80
2023-03-11T11:42:45.057Z,0.75
2023-03-11T11:44:24.049Z,0.60
2023-03-11T11:46:03.400Z,1.02
2023-03-11T11:47:43.031Z,0.82
2023-03-11T11:49:23.060Z,0.70
2023-03-11T11:51:02.191Z,0.73
2023-03-11T11:52:45.174Z,0.63
2023-03-11T11:54:30.461Z,0.60
2023-03-11T11:56:04.273Z,0.40
2023-03-11T11:57:38.569Z,0.73
2023-03-11T11:59:19.710Z,0.90
2023-03-11T12:01:11.565Z,0.65
2023-03-11T12:03:07.608Z,0.52
2023-03-11T12:04:54.502Z,0.50
2023-03-11T12:06:35.517Z,0.57
2023-03-11T12:08:21.003Z,0.77
2023-03-11T12:10:21.469Z,0.80
2023-03-11T12:12:09.744Z,1.33
2023-03-11T12:14:01.927Z,0.60
2023-03-11T12:17:18.341Z,0.70
2023-03-11T12:18:57.400Z,0.65
2023-03-11T12:20:38.163Z,1.20
2023-03-11T12:24:50.837Z,0.82
2023-03-11T12:26:28.923Z,0.60
2023-03-11T12:28:16.721Z,0.60
2023-03-11T12:29:56.351Z,0.50
2023-03-11T12:31:39.014Z,0.80
2023-03-11T12:33:19.326Z,0.90
2023-03-11T12:34:53.255Z,0.70
2023-03-11T12:36:32.424Z,0.70
2023-03-11T12:38:19.601Z,0.30
2023-03-11T12:39:52.853Z,0.40
2023-03-11T12:41:36.842Z,1.00
2023-03-11T12:43:49.210Z,2.47
2023-03-11T12:45:51.326Z,1.13
2023-03-11T12:47:27.214Z,0.77
2023-03-11T12:49:13.557Z,0.57
2023-03-11T12:50:47.109Z,0.40
2023-03-11T12:52:31.286Z,0.32
2023-03-11T12:54:29.484Z,0.30
2023-03-11T12:56:16.921Z,0.22
2023-03-11T12:58:02.947Z,0.85
2023-03-11T13:00:18.332Z,0.50
2023-03-11T13:03:58.944Z,0.30
2023-03-11T13:05:51.501Z,0.20
2023-03-11T13:07:43.338Z,0.20
2023-03-11T13:09:18.286Z,0.43
2023-03-11T13:12:43.643Z,0.52
2023-03-11T13:14:38.916Z,0.30
2023-03-11T13:16:38.729Z,0.20
2023-03-11T13:18:23.321Z,0.17
2023-03-11T13:19:57.794Z,0.28
2023-03-11T13:21:41.750Z,0.52
2023-03-11T13:23:37.690Z,0.50
2023-03-11T13:25:36.000Z,0.28
2023-03-11T13:27:21.099Z,0.43
2023-03-11T13:29:32.099Z,0.35
2023-03-11T13:31:30.281Z,0.35
2023-03-11T13:33:36.561Z,0.25
2023-03-11T13:35:37.628Z,0.35
2023-03-11T13:37:25.795Z,0.25
2023-03-11T13:39:53.186Z,0.50
2023-03-11T13:41:31.887Z,0.30
2023-03-11T13:43:11.878Z,0.30
2023-03-11T13:44:47.441Z,0.40
2023-03-11T13:46:31.500Z,0.40
2023-03-11T13:48:12.680Z,0.32
2023-03-11T13:49:53.465Z,0.52
2023-03-11T13:51:37.237Z,0.40
2023-03-11T13:53:20.095Z,0.52
2023-03-11T13:57:52.090Z,0.40
2023-03-11T13:59:27.258Z,0.57
2023-03-11T14:03:29.457Z,0.32
2023-03-11T14:05:14.454Z,0.35
2023-03-11T14:06:48.008Z,0.20
2023-03-11T14:08:26.832Z,0.40
2023-03-11T14:10:29.878Z,0.22
2023-03-11T14:12:08.047Z,0.52
2023-03-11T14:13:44.068Z,0.38
2023-03-11T14:15:22.617Z,0.30
2023-03-11T14:16:57.395Z,0.80
2023-03-11T14:18:41.525Z,0.40
2023-03-11T14:20:18.522Z,0.43
2023-03-11T14:21:53.066Z,0.40
2023-03-11T14:23:32.418Z,0.70
2023-03-11T14:25:11.374Z,0.50
2023-03-11T14:26:45.710Z,0.30
2023-03-11T14:28:21.895Z,0.40
2023-03-11T14:29:55.047Z,0.40
2023-03-11T14:31:33.963Z,0.30
2023-03-11T14:33:21.642Z,0.30
2023-03-11T14:34:57.091Z,0.40
2023-03-11T14:36:30.755Z,0.55
2023-03-11T14:38:06.653Z,0.43
2023-03-11T14:39:46.309Z,0.28
2023-03-11T14:41:19.706Z,0.40
2023-03-11T14:42:55.413Z,0.30
2023-03-11T14:44:31.859Z,0.28
2023-03-11T14:46:08.293Z,0.30
2023-03-11T14:47:47.684Z,0.57
2023-03-11T14:49:24.659Z,0.40
2023-03-11T14:51:02.054Z,0.60
2023-03-11T14:52:42.552Z,0.30
2023-03-11T14:54:22.631Z,0.57
2023-03-11T14:55:59.343Z,0.38
2023-03-11T14:57:40.298Z,0.30
2023-03-11T14:59:21.991Z,0.40
2023-03-11T15:01:01.736Z,0.47
2023-03-11T15:02:46.547Z,0.28
2023-03-11T15:04:32.942Z,0.60
2023-03-11T15:06:13.356Z,0.40
2023-03-11T15:07:47.036Z,0.35
2023-03-11T15:09:23.338Z,0.40
2023-03-11T15:11:22.485Z,0.30
2023-03-11T15:13:14.566Z,0.30
2023-03-11T15:14:52.402Z,0.40
2023-03-11T15:16:32.062Z,0.70
2023-03-11T15:18:22.772Z,0.60
2023-03-11T15:19:56.736Z,0.82
2023-03-11T15:21:31.457Z,0.77
2023-03-11T15:23:07.860Z,0.77
2023-03-11T15:24:41.441Z,0.52
2023-03-11T15:26:27.263Z,0.30
2023-03-11T15:28:14.193Z,0.50
2023-03-11T15:29:53.319Z,0.40
2023-03-11T15:31:37.290Z,0.60
2023-03-11T15:33:24.159Z,0.40
2023-03-11T15:35:13.068Z,0.40
2023-03-11T15:36:59.946Z,0.50
2023-03-11T15:38:33.171Z,0.32
2023-03-11T15:40:21.229Z,0.60
2023-03-11T15:42:02.210Z,0.75
2023-03-11T15:43:44.870Z,0.38
2023-03-11T15:45:20.012Z,0.40
2023-03-11T15:46:53.984Z,0.40
2023-03-11T15:48:29.694Z,0.40
2023-03-11T15:50:24.238Z,0.68
2023-03-11T15:52:03.659Z,0.65
2023-03-11T15:53:36.862Z,0.70
2023-03-11T15:55:12.090Z,0.50
2023-03-11T15:56:46.599Z,0.60
2023-03-11T15:58:22.193Z,0.50
2023-03-11T15:59:57.835Z,0.50
2023-03-11T16:01:31.796Z,0.45
2023-03-11T16:03:05.985Z,0.40
2023-03-11T16:04:39.409Z,0.77
2023-03-11T16:06:12.639Z,0.60
2023-03-11T16:07:47.918Z,0.80
2023-03-11T16:09:22.078Z,0.80
2023-03-11T16:10:55.314Z,0.40
2023-03-11T16:12:28.500Z,0.70
2023-03-11T16:14:01.871Z,0.60
2023-03-11T16:15:38.179Z,0.47
2023-03-11T16:17:14.419Z,0.40
2023-03-11T16:18:47.659Z,0.98
2023-03-11T16:20:22.614Z,0.60
2023-03-11T16:23:50.575Z,0.32
2023-03-11T16:25:30.057Z,0.13
2023-03-11T16:27:03.163Z,0.43
2023-03-11T16:28:36.614Z,0.47
2023-03-11T16:30:15.970Z,0.40
2023-03-11T16:31:49.389Z,0.50
2023-03-11T16:33:22.564Z,0.60
2023-03-11T16:34:55.717Z,0.30
2023-03-11T16:36:28.852Z,0.40
2023-03-11T16:38:02.578Z,0.30
2023-03-11T16:39:37.909Z,0.50
2023-03-11T16:41:11.013Z,0.32
2023-03-11T16:42:44.830Z,0.50
2023-03-11T16:44:18.048Z,0.60
2023-03-11T16:45:51.197Z,0.20
2023-03-11T16:47:24.386Z,0.45
2023-03-11T16:48:57.720Z,0.52
2023-03-11T16:50:31.182Z,0.32
2023-03-11T16:52:04.718Z,0.40
2023-03-11T16:53:37.872Z,0.70
2023-03-11T16:55:12.566Z,0.50
2023-03-11T16:56:45.921Z,0.43
2023-03-11T16:58:19.718Z,0.40
2023-03-11T16:59:53.268Z,0.30
2023-03-11T17:01:26.555Z,0.47
2023-03-11T17:02:59.726Z,0.65
2023-03-11T17:04:33.497Z,0.40
2023-03-11T17:06:07.233Z,0.50
2023-03-11T17:07:40.888Z,0.38
2023-03-11T17:09:14.307Z,0.50
2023-03-11T17:10:51.416Z,0.70
2023-03-11T17:12:25.718Z,0.30
2023-03-11T17:14:15.261Z,0.50
2023-03-11T17:15:59.000Z,0.40
2023-03-11T17:17:32.187Z,0.50
2023-03-11T17:19:05.344Z,0.40
2023-03-11T17:20:43.301Z,0.40
2023-03-11T17:22:16.919Z,0.40
2023-03-11T17:23:50.602Z,0.55
2023-03-11T17:25:23.780Z,0.50
2023-03-11T17:26:58.424Z,0.43
2023-03-11T17:28:31.556Z,0.50
2023-03-11T17:30:07.972Z,0.93
2023-03-11T17:31:41.080Z,0.65
2023-03-11T17:33:14.549Z,0.50
2023-03-11T17:34:47.667Z,0.40
2023-03-11T17:36:21.587Z,0.40
2023-03-11T17:37:55.321Z,0.30
2023-03-11T17:39:28.721Z,0.73
2023-03-11T17:41:01.894Z,0.45
2023-03-11T17:42:39.702Z,0.38
2023-03-11T17:44:13.600Z,0.43
2023-03-11T17:45:46.759Z,0.47
2023-03-11T17:47:21.255Z,0.43
2023-03-11T17:48:54.709Z,0.60
2023-03-11T17:50:28.479Z,0.70
2023-03-11T17:52:02.370Z,0.68
2023-03-11T17:53:37.032Z,0.40
2023-03-11T17:55:11.517Z,0.35
2023-03-11T17:56:44.896Z,0.50
2023-03-11T17:58:19.556Z,0.50
2023-03-11T17:59:53.527Z,0.50
2023-03-11T18:01:29.173Z,0.40
2023-03-11T18:03:02.394Z,0.68
2023-03-11T18:04:35.617Z,0.50
2023-03-11T18:06:09.973Z,0.52
2023-03-11T18:07:43.132Z,0.50
2023-03-11T18:09:16.958Z,0.43
2023-03-11T18:10:51.599Z,0.70
2023-03-11T18:12:25.015Z,0.70
2023-03-11T18:14:00.123Z,0.40
2023-03-11T18:15:33.456Z,0.40
2023-03-11T18:17:05.695Z,0.50
2023-03-11T18:18:40.572Z,0.40
2023-03-11T18:20:14.951Z,0.60
2023-03-11T18:21:48.315Z,0.45
2023-03-11T18:23:22.000Z,0.50
2023-03-11T18:24:55.421Z,0.65
2023-03-11T18:26:31.342Z,0.50
2023-03-11T18:28:04.830Z,0.70
2023-03-11T18:29:39.313Z,0.70
2023-03-11T18:31:15.050Z,0.45
2023-03-11T18:32:49.483Z,1.00
2023-03-11T18:34:23.168Z,0.57
2023-03-11T18:35:56.352Z,0.82
2023-03-11T18:37:29.645Z,0.77
2023-03-11T18:39:03.707Z,0.70
2023-03-11T18:40:36.849Z,0.88
2023-03-11T18:42:10.020Z,0.80
2023-03-11T18:43:43.526Z,0.70
2023-03-11T18:45:18.216Z,0.80
2023-03-11T18:46:51.325Z,0.88
2023-03-11T18:48:25.596Z,0.70
2023-03-11T18:49:58.687Z,0.77
2023-03-11T18:51:33.928Z,0.80
2023-03-11T18:54:40.676Z,0.95
2023-03-11T18:56:16.889Z,0.88
2023-03-11T18:57:50.415Z,0.93
2023-03-11T18:59:23.674Z,1.00
2023-03-11T19:01:06.865Z,1.00
2023-03-11T19:02:40.663Z,1.23
2023-03-11T19:04:14.120Z,1.00
2023-03-11T19:05:50.639Z,1.10
2023-03-11T19:07:24.184Z,1.13
2023-03-11T19:08:58.608Z,1.00
2023-03-11T19:10:35.393Z,1.15
2023-03-11T19:12:09.136Z,0.80
2023-03-11T19:13:49.650Z,0.90
2023-03-11T19:15:23.195Z,1.17
2023-03-11T19:16:58.147Z,1.00
2023-03-11T19:18:31.310Z,1.10
2023-03-11T19:20:08.051Z,1.13
2023-03-11T19:21:41.146Z,1.20
2023-03-11T19:23:14.767Z,1.10
2023-03-11T19:24:48.170Z,1.10
2023-03-11T19:26:30.762Z,1.00
2023-03-11T19:28:11.136Z,1.00
2023-03-11T19:29:44.335Z,1.17
2023-03-11T19:31:17.574Z,1.10
2023-03-11T19:32:53.214Z,1.25
2023-03-11T19:34:27.096Z,1.10
2023-03-11T19:36:03.138Z,1.00
2023-03-11T19:37:36.241Z,1.00
2023-03-11T19:39:09.780Z,1.30
2023-03-11T19:40:42.941Z,1.30
2023-03-11T19:42:16.165Z,1.30
2023-03-11T19:43:49.362Z,1.30
2023-03-11T19:45:22.704Z,1.10
2023-03-11T19:46:56.098Z,1.30
2023-03-11T19:48:30.727Z,1.42
2023-03-11T19:50:04.043Z,1.20
2023-03-11T19:51:49.045Z,1.33
2023-03-11T19:53:24.505Z,1.40
2023-03-11T19:54:57.727Z,1.30
2023-03-11T19:56:31.843Z,1.35
2023-03-11T19:58:05.207Z,1.20
2023-03-11T19:59:38.506Z,1.45
2023-03-11T20:01:17.685Z,1.38
2023-03-11T20:02:51.114Z,1.23
2023-03-11T20:04:25.855Z,1.40
2023-03-11T20:06:06.177Z,2.47
2023-03-11T20:07:40.509Z,2.10
2023-03-11T20:09:15.729Z,1.90
2023-03-11T20:10:51.916Z,4.68
2023-03-11T20:12:25.326Z,2.65
2023-03-11T20:13:58.839Z,1.90
2023-03-11T20:15:32.189Z,2.95
2023-03-11T20:17:05.736Z,3.30
2023-03-11T20:18:40.291Z,1.73
2023-03-11T20:20:15.462Z,1.63
2023-03-11T20:23:21.685Z,1.50
2023-03-11T20:24:54.910Z,1.85
2023-03-11T20:26:28.173Z,1.90
2023-03-11T20:28:02.135Z,1.40
2023-03-11T20:29:35.459Z,1.90
2023-03-11T20:31:12.625Z,2.13
2023-03-11T20:32:46.271Z,1.80
2023-03-11T20:34:19.660Z,1.45
2023-03-11T20:36:05.754Z,1.90
2023-03-11T20:37:39.214Z,2.22
2023-03-11T20:39:12.720Z,1.70
2023-03-11T20:40:46.298Z,2.25
2023-03-11T20:42:19.712Z,2.10
2023-03-11T20:43:54.708Z,1.92
2023-03-11T20:45:28.431Z,2.13
2023-03-11T20:47:01.722Z,1.60
2023-03-11T20:48:36.343Z,1.85
2023-03-11T20:50:11.416Z,1.80
2023-03-11T20:51:48.054Z,1.65
2023-03-11T20:53:21.301Z,1.70
2023-03-11T20:54:54.681Z,2.72
2023-03-11T20:56:28.401Z,2.20
2023-03-11T20:58:02.045Z,2.03
2023-03-11T20:59:36.091Z,1.98
2023-03-11T21:01:15.124Z,2.20
2023-03-11T21:02:48.803Z,1.90
2023-03-11T21:04:24.381Z,2.42
2023-03-11T21:05:57.752Z,1.90
2023-03-11T21:07:32.299Z,2.08
2023-03-11T21:09:08.107Z,2.67
2023-03-11T21:10:41.918Z,2.08
2023-03-11T21:12:18.193Z,1.70
2023-03-11T21:13:52.275Z,1.65
2023-03-11T21:15:25.889Z,1.95
2023-03-11T21:16:59.423Z,2.40
2023-03-11T21:18:32.981Z,2.35
2023-03-11T21:20:07.502Z,2.40
2023-03-11T21:21:41.233Z,2.33
2023-03-11T21:23:15.881Z,2.05
2023-03-11T21:24:53.012Z,2.17
2023-03-11T21:26:26.631Z,1.80
2023-03-11T21:28:02.051Z,1.60
2023-03-11T21:29:35.254Z,2.03
2023-03-11T21:31:11.694Z,2.13
2023-03-11T21:32:45.141Z,1.55
2023-03-11T21:34:18.416Z,2.05
2023-03-11T21:35:54.721Z,1.90
2023-03-11T21:37:29.714Z,1.70
2023-03-11T21:39:04.864Z,2.10
2023-03-11T21:40:38.105Z,1.95
2023-03-11T21:42:11.455Z,2.30
2023-03-11T21:43:44.980Z,1.67
2023-03-11T21:45:18.324Z,1.83
2023-03-11T21:46:51.528Z,1.80
2023-03-11T21:48:24.881Z,1.85
2023-03-11T21:49:58.076Z,1.67
2023-03-11T21:51:32.484Z,2.05