createdAt,value
2019-04-20T00:01:33.624Z,12.40
2019-04-20T00:04:03.533Z,12.80
2019-04-20T00:06:41.695Z,12.37
2019-04-20T00:09:17.154Z,11.70
2019-04-20T00:11:58.972Z,13.23
2019-04-20T00:14:24.608Z,12.80
2019-04-20T00:16:52.925Z,12.57
2019-04-20T00:19:33.597Z,12.63
2019-04-20T00:22:08.040Z,12.70
2019-04-20T00:25:12.048Z,11.93
2019-04-20T00:28:16.300Z,12.03
2019-04-20T00:30:54.330Z,12.87
2019-04-20T00:33:21.687Z,12.07
2019-04-20T00:35:42.123Z,12.23
2019-04-20T00:38:15.981Z,13.13
2019-04-20T00:40:57.614Z,12.00
2019-04-20T00:43:28.119Z,11.67
2019-04-20T00:46:01.981Z,12.43
2019-04-20T00:48:42.890Z,12.03
2019-04-20T00:51:24.106Z,12.67
2019-04-20T00:53:43.318Z,12.77
2019-04-20T00:56:13.980Z,12.07
2019-04-20T00:58:58.235Z,12.70
2019-04-20T01:01:46.248Z,12.83
2019-04-20T01:04:15.076Z,13.20
2019-04-20T01:07:01.694Z,12.73
2019-04-20T01:09:45.454Z,12.63
2019-04-20T01:12:24.238Z,12.40
2019-04-20T01:14:57.349Z,12.67
2019-04-20T01:17:26.027Z,13.30
2019-04-20T01:19:58.055Z,12.83
2019-04-20T01:22:40.161Z,12.50
2019-04-20T01:25:09.737Z,13.00
2019-04-20T01:27:58.850Z,12.53
2019-04-20T01:30:23.553Z,12.67
2019-04-20T01:33:02.527Z,11.90
2019-04-20T01:35:40.826Z,14.43
2019-04-20T01:38:12.552Z,22.77
2019-04-20T01:40:29.583Z,19.93
2019-04-20T01:43:01.635Z,13.10
2019-04-20T01:45:37.888Z,12.70
2019-04-20T01:48:08.244Z,12.20
2019-04-20T01:50:52.112Z,12.47
2019-04-20T01:53:29.320Z,11.80
2019-04-20T01:56:07.273Z,12.03
2019-04-20T01:59:02.694Z,12.40
2019-04-20T02:01:36.183Z,12.20
2019-04-20T02:04:22.452Z,13.37
2019-04-20T02:06:53.216Z,12.80
2019-04-20T02:09:25.617Z,13.30
2019-04-20T02:11:55.691Z,14.70
2019-04-20T02:14:35.548Z,13.50
2019-04-20T02:17:13.019Z,13.70
2019-04-20T02:19:58.536Z,12.77
2019-04-20T02:22:23.127Z,13.03
2019-04-20T02:24:42.713Z,13.20
2019-04-20T02:27:14.810Z,11.97
2019-04-20T02:30:13.402Z,12.70
2019-04-20T02:32:55.578Z,11.57
2019-04-20T02:35:53.962Z,11.93
2019-04-20T02:38:45.020Z,11.73
2019-04-20T02:41:21.459Z,11.90
2019-04-20T02:43:46.842Z,12.60
2019-04-20T02:46:06.761Z,13.10
2019-04-20T02:48:40.068Z,14.03
2019-04-20T02:51:16.009Z,13.67
2019-04-20T02:54:09.524Z,13.90
2019-04-20T02:56:32.405Z,13.50
2019-04-20T02:59:14.704Z,13.50
2019-04-20T03:01:43.452Z,14.23
2019-04-20T03:04:00.768Z,14.37
2019-04-20T03:06:42.561Z,11.93
2019-04-20T03:09:29.694Z,12.17
2019-04-20T03:14:26.617Z,12.63
2019-04-20T03:17:10.417Z,13.87
2019-04-20T03:19:36.212Z,12.07
2019-04-20T03:22:16.075Z,12.87
2019-04-20T03:24:49.592Z,14.47
2019-04-20T03:27:25.058Z,14.13
2019-04-20T03:30:22.820Z,13.87
2019-04-20T03:38:02.826Z,13.63
2019-04-20T03:40:27.508Z,14.50
2019-04-20T03:42:44.697Z,13.33
2019-04-20T03:45:20.998Z,14.47
2019-04-20T03:48:03.084Z,14.97
2019-04-20T03:50:46.303Z,14.70
2019-04-20T03:53:23.009Z,15.10
2019-04-20T03:56:21.556Z,14.97
2019-04-20T03:59:01.280Z,15.10
2019-04-20T04:04:38.882Z,14.87
2019-04-20T04:06:59.768Z,14.97
2019-04-20T04:09:37.022Z,15.37
2019-04-20T04:12:56.838Z,16.80
2019-04-20T04:15:29.622Z,17.73
2019-04-20T04:18:08.876Z,17.13
2019-04-20T04:20:43.620Z,15.90
2019-04-20T04:23:22.018Z,15.00
2019-04-20T04:26:00.723Z,15.07
2019-04-20T04:28:32.596Z,14.87
2019-04-20T04:36:13.538Z,13.70
2019-04-20T04:38:53.535Z,14.33
2019-04-20T04:41:27.038Z,14.07
2019-04-20T04:43:58.897Z,14.13
2019-04-20T04:46:14.364Z,14.50
2019-04-20T04:48:50.792Z,14.23
2019-04-20T04:51:24.718Z,14.25
2019-04-20T04:54:01.766Z,13.35
2019-04-20T04:56:29.963Z,14.17
2019-04-20T04:59:02.348Z,15.20
2019-04-20T05:01:37.211Z,15.30
2019-04-20T05:04:25.143Z,15.03
2019-04-20T05:06:58.205Z,15.73
2019-04-20T05:09:17.041Z,15.30
2019-04-20T05:11:56.135Z,17.87
2019-04-20T05:14:32.520Z,18.93
2019-04-20T05:17:11.669Z,17.63
2019-04-20T05:19:47.817Z,16.10
2019-04-20T05:22:27.562Z,15.43
2019-04-20T05:25:12.852Z,14.30
2019-04-20T05:27:51.057Z,13.07
2019-04-20T05:30:09.829Z,13.50
2019-04-20T05:32:54.386Z,13.47
2019-04-20T05:35:38.098Z,17.50
2019-04-20T05:38:22.960Z,15.47
2019-04-20T05:40:51.453Z,16.90
2019-04-20T05:43:37.198Z,20.83
2019-04-20T05:46:18.390Z,63.17
2019-04-20T05:48:53.299Z,18.17
2019-04-20T05:51:29.770Z,12.30
2019-04-20T05:53:58.787Z,12.00
2019-04-20T05:56:35.848Z,12.37
2019-04-20T05:59:04.496Z,13.10
2019-04-20T06:01:45.249Z,13.50
2019-04-20T06:04:28.385Z,14.30
2019-04-20T06:06:56.009Z,13.53
2019-04-20T06:09:33.878Z,13.30
2019-04-20T06:12:15.995Z,12.53
2019-04-20T06:14:52.268Z,13.33
2019-04-20T06:17:52.856Z,13.23
2019-04-20T06:20:31.288Z,12.70
2019-04-20T06:23:25.707Z,13.00
2019-04-20T06:26:13.447Z,12.00
2019-04-20T06:28:43.886Z,12.10
2019-04-20T06:31:42.652Z,11.83
2019-04-20T06:34:33.373Z,12.13
2019-04-20T06:37:02.095Z,11.17
2019-04-20T06:39:54.673Z,11.10
2019-04-20T06:42:37.055Z,10.93
2019-04-20T06:45:20.187Z,12.27
2019-04-20T06:47:57.566Z,11.97
2019-04-20T06:50:30.403Z,10.87
2019-04-20T06:53:41.630Z,11.23
2019-04-20T06:56:29.800Z,10.93
2019-04-20T06:59:25.862Z,10.00
2019-04-20T07:02:04.023Z,9.73
2019-04-20T07:07:18.446Z,9.90
2019-04-20T07:10:06.720Z,10.47
2019-04-20T07:12:27.320Z,9.73
2019-04-20T07:15:06.514Z,9.50
2019-04-20T07:20:51.596Z,9.93
2019-04-20T07:23:26.516Z,9.00
2019-04-20T07:26:12.748Z,9.30
2019-04-20T07:28:48.548Z,8.63
2019-04-20T07:31:18.200Z,9.53
2019-04-20T07:34:04.675Z,8.57
2019-04-20T07:36:50.307Z,7.87
2019-04-20T07:39:27.947Z,8.03
2019-04-20T07:42:12.114Z,8.13
2019-04-20T07:44:58.064Z,8.50
2019-04-20T07:50:21.272Z,7.60
2019-04-20T07:53:06.698Z,7.20
2019-04-20T07:55:55.164Z,7.43
2019-04-20T07:58:27.342Z,6.47
2019-04-20T08:01:40.189Z,6.37
2019-04-20T08:04:13.213Z,5.90
2019-04-20T08:06:41.902Z,7.20
2019-04-20T08:09:25.979Z,7.00
2019-04-20T08:12:28.244Z,6.73
2019-04-20T08:15:04.922Z,6.43
2019-04-20T08:17:44.302Z,5.70
2019-04-20T08:20:16.155Z,5.40
2019-04-20T08:22:53.077Z,5.80
2019-04-20T08:25:16.282Z,6.50
2019-04-20T08:27:57.101Z,6.20
2019-04-20T08:31:17.848Z,6.87
2019-04-20T08:34:07.526Z,6.30
2019-04-20T08:36:33.548Z,5.53
2019-04-20T08:41:50.397Z,6.07
2019-04-20T08:47:21.781Z,5.20
2019-04-20T08:49:41.110Z,5.40
2019-04-20T08:52:34.387Z,4.87
2019-04-20T08:54:41.465Z,5.70
2019-04-20T08:57:04.953Z,5.23
2019-04-20T08:59:43.622Z,5.00
2019-04-20T09:02:18.843Z,5.60
2019-04-20T09:04:59.141Z,4.73
2019-04-20T09:07:33.361Z,5.40
2019-04-20T09:10:30.792Z,4.67
2019-04-20T09:12:54.669Z,4.80
2019-04-20T09:15:21.131Z,4.43
2019-04-20T09:18:09.290Z,4.70
2019-04-20T09:20:48.700Z,5.03
2019-04-20T09:23:30.018Z,4.33
2019-04-20T09:26:10.458Z,5.70
2019-04-20T09:28:54.470Z,4.03
2019-04-20T09:31:35.462Z,4.70
2019-04-20T09:34:34.038Z,4.10
2019-04-20T09:37:26.056Z,3.93
2019-04-20T09:40:21.859Z,4.07
2019-04-20T09:42:51.610Z,3.47
2019-04-20T09:45:37.073Z,4.07
2019-04-20T09:48:12.550Z,4.07
2019-04-20T09:50:59.484Z,3.73
2019-04-20T09:53:32.579Z,3.57
2019-04-20T09:56:08.776Z,4.00
2019-04-20T09:58:45.378Z,4.43
2019-04-20T10:01:13.567Z,4.07
2019-04-20T10:03:36.639Z,4.20
2019-04-20T10:06:10.003Z,3.73
2019-04-20T10:08:49.216Z,3.80
2019-04-20T10:11:19.185Z,4.10
2019-04-20T10:13:54.270Z,4.00
2019-04-20T10:16:27.595Z,3.67
2019-04-20T10:19:00.868Z,3.70
2019-04-20T10:21:35.980Z,4.10
2019-04-20T10:24:10.644Z,3.73
2019-04-20T10:26:44.943Z,3.70
2019-04-20T10:29:19.621Z,3.20
2019-04-20T10:31:58.631Z,3.10
2019-04-20T10:34:30.587Z,3.27
2019-04-20T10:37:23.873Z,3.00
2019-04-20T10:39:58.527Z,3.10
2019-04-20T10:42:32.276Z,2.87
2019-04-20T10:45:07.038Z,2.97
2019-04-20T10:47:41.082Z,2.77
2019-04-20T10:50:15.017Z,3.30
2019-04-20T10:52:49.892Z,3.37
2019-04-20T10:55:25.053Z,2.90
2019-04-20T10:57:59.733Z,3.00
2019-04-20T11:00:50.092Z,3.00
2019-04-20T11:03:24.743Z,3.20
2019-04-20T11:05:58.539Z,3.20
2019-04-20T11:08:32.904Z,3.33
2019-04-20T11:11:13.001Z,3.30
2019-04-20T11:13:41.470Z,3.30
2019-04-20T11:16:14.824Z,3.13
2019-04-20T11:18:49.395Z,3.30
2019-04-20T11:21:24.624Z,3.20
2019-04-20T11:24:00.322Z,3.30
2019-04-20T11:26:37.980Z,3.33
2019-04-20T11:29:10.549Z,3.07
2019-04-20T11:31:49.467Z,2.93
2019-04-20T11:34:25.792Z,3.23
2019-04-20T11:36:57.256Z,3.20
2019-04-20T11:39:30.874Z,3.30
2019-04-20T11:42:05.655Z,2.93
2019-04-20T11:44:39.187Z,3.10
2019-04-20T11:47:14.733Z,3.10
2019-04-20T11:49:49.376Z,3.23
2019-04-20T11:52:24.953Z,3.10
2019-04-20T11:54:58.577Z,2.90
2019-04-20T11:57:33.430Z,3.47
2019-04-20T12:00:08.740Z,3.07
2019-04-20T12:03:09.814Z,3.23
2019-04-20T12:05:43.015Z,3.20
2019-04-20T12:08:13.176Z,3.07
2019-04-20T12:10:50.303Z,3.20
2019-04-20T12:13:24.682Z,2.90
2019-04-20T12:15:59.463Z,3.07
2019-04-20T12:18:33.725Z,3.37
2019-04-20T12:21:08.562Z,3.10
2019-04-20T12:23:42.385Z,3.30
2019-04-20T12:26:16.560Z,3.20
2019-04-20T12:28:50.125Z,3.20
2019-04-20T12:31:27.164Z,3.53
2019-04-20T12:33:58.641Z,3.20
2019-04-20T12:36:37.247Z,3.67
2019-04-20T12:39:11.113Z,3.60
2019-04-20T12:41:52.876Z,3.50
2019-04-20T12:44:19.990Z,3.33
2019-04-20T12:46:54.249Z,3.50
2019-04-20T12:49:29.490Z,3.40
2019-04-20T12:52:06.425Z,3.57
2019-04-20T12:54:41.147Z,3.43
2019-04-20T12:57:16.564Z,3.57
2019-04-20T12:59:52.330Z,3.53
2019-04-20T13:02:29.293Z,3.13
2019-04-20T13:05:03.692Z,3.13
2019-04-20T13:07:42.054Z,3.60
2019-04-20T13:10:13.685Z,3.73
2019-04-20T13:13:00.836Z,3.23
2019-04-20T13:15:54.340Z,3.50
2019-04-20T13:18:47.611Z,3.40
2019-04-20T13:21:22.977Z,3.67
2019-04-20T13:23:56.554Z,3.63
2019-04-20T13:26:30.973Z,3.50
2019-04-20T13:29:06.463Z,3.60
2019-04-20T13:31:41.761Z,3.40
2019-04-20T13:34:17.320Z,3.50
2019-04-20T13:36:52.465Z,3.40
2019-04-20T13:39:26.847Z,3.70
2019-04-20T13:42:10.302Z,3.60
2019-04-20T13:44:36.933Z,3.70
2019-04-20T13:47:10.439Z,3.40
2019-04-20T13:49:45.183Z,3.47
2019-04-20T13:52:22.586Z,3.53
2019-04-20T13:54:58.028Z,3.83
2019-04-20T13:57:40.215Z,3.10
2019-04-20T14:00:38.709Z,3.60
2019-04-20T14:03:16.596Z,3.53
2019-04-20T14:05:50.823Z,3.87
2019-04-20T14:08:35.662Z,3.77
2019-04-20T14:11:11.465Z,3.30
2019-04-20T14:13:53.620Z,3.60
2019-04-20T14:16:23.188Z,3.50
2019-04-20T14:18:58.783Z,4.17
2019-04-20T14:21:32.212Z,3.47
2019-04-20T14:24:06.686Z,3.60
2019-04-20T14:26:43.741Z,3.70
2019-04-20T14:29:17.395Z,3.40
2019-04-20T14:31:52.133Z,3.40
2019-04-20T14:34:29.016Z,3.77
2019-04-20T14:37:02.668Z,3.67
2019-04-20T14:39:38.828Z,3.40
2019-04-20T14:42:23.305Z,3.70
2019-04-20T14:44:50.097Z,3.70
2019-04-20T14:47:27.876Z,3.60
2019-04-20T14:50:03.095Z,3.40
2019-04-20T14:52:37.703Z,3.23
2019-04-20T14:55:15.512Z,3.67
2019-04-20T14:57:49.553Z,3.83
2019-04-20T15:00:56.536Z,3.87
2019-04-20T15:03:38.313Z,3.47
2019-04-20T15:06:13.601Z,3.90
2019-04-20T15:08:50.441Z,3.50
2019-04-20T15:11:24.973Z,3.83
2019-04-20T15:14:02.961Z,3.97
2019-04-20T15:16:38.353Z,3.60
2019-04-20T15:19:36.031Z,3.70
2019-04-20T15:22:33.770Z,3.53
2019-04-20T15:25:09.469Z,3.73
2019-04-20T15:27:46.317Z,3.80
2019-04-20T15:30:20.519Z,3.60
2019-04-20T15:32:56.840Z,3.97
2019-04-20T15:35:40.104Z,3.73
2019-04-20T15:38:17.494Z,3.90
2019-04-20T15:40:53.286Z,3.53
2019-04-20T15:43:31.077Z,3.80
2019-04-20T15:46:07.577Z,3.63
2019-04-20T15:48:42.125Z,3.40
2019-04-20T15:51:17.153Z,3.70
2019-04-20T15:53:55.629Z,3.90
2019-04-20T15:56:30.569Z,4.00
2019-04-20T15:59:04.454Z,3.87
2019-04-20T16:02:03.110Z,3.87
2019-04-20T16:04:56.495Z,3.90
2019-04-20T16:07:40.694Z,4.50
2019-04-20T16:10:13.005Z,4.27
2019-04-20T16:12:52.706Z,4.23
2019-04-20T16:15:25.348Z,4.00
2019-04-20T16:18:00.817Z,4.03
2019-04-20T16:20:47.293Z,4.30
2019-04-20T16:23:14.409Z,4.07
2019-04-20T16:26:08.676Z,4.30
2019-04-20T16:28:51.759Z,4.77
2019-04-20T16:31:29.167Z,4.67
2019-04-20T16:34:07.743Z,4.70
2019-04-20T16:36:42.626Z,5.10
2019-04-20T16:39:16.522Z,4.10
2019-04-20T16:41:51.166Z,4.43
2019-04-20T16:44:35.481Z,3.87
2019-04-20T16:47:12.512Z,4.30
2019-04-20T16:49:50.864Z,4.43
2019-04-20T16:52:38.885Z,4.40
2019-04-20T16:55:14.633Z,4.30
2019-04-20T16:57:53.661Z,4.10
2019-04-20T17:00:31.597Z,4.40
2019-04-20T17:03:13.174Z,5.20
2019-04-20T17:05:51.301Z,4.33
2019-04-20T17:08:27.012Z,4.73
2019-04-20T17:11:03.479Z,5.20
2019-04-20T17:13:53.751Z,5.53
2019-04-20T17:16:37.674Z,4.53
2019-04-20T17:19:15.594Z,4.60
2019-04-20T17:22:03.553Z,4.53
2019-04-20T17:24:39.996Z,4.53
2019-04-20T17:27:51.440Z,4.63
2019-04-20T17:30:49.045Z,4.80
2019-04-20T17:33:55.121Z,4.83
2019-04-20T17:36:44.312Z,4.93
2019-04-20T17:39:45.518Z,5.37
2019-04-20T17:42:46.201Z,7.40
2019-04-20T17:45:28.615Z,5.13
2019-04-20T17:48:09.726Z,5.30
2019-04-20T17:50:54.594Z,5.33
2019-04-20T17:53:32.264Z,4.40
2019-04-20T17:55:54.897Z,4.67
2019-04-20T17:58:35.938Z,5.50
2019-04-20T18:01:41.302Z,4.40
2019-04-20T18:04:57.444Z,4.90
2019-04-20T18:07:04.327Z,4.40
2019-04-20T18:09:56.484Z,4.70
2019-04-20T18:12:31.098Z,4.50
2019-04-20T18:15:17.016Z,5.23
2019-04-20T18:18:15.716Z,5.87
2019-04-20T18:20:54.929Z,5.97
2019-04-20T18:23:44.756Z,5.53
2019-04-20T18:26:48.163Z,4.87
2019-04-20T18:29:32.559Z,5.07
2019-04-20T18:32:07.695Z,4.73
2019-04-20T18:35:20.643Z,5.03
2019-04-20T18:38:09.758Z,5.57
2019-04-20T18:41:02.676Z,5.60
2019-04-20T18:44:20.197Z,6.00
2019-04-20T18:47:23.724Z,5.23
2019-04-20T18:49:58.537Z,5.33
2019-04-20T18:52:39.939Z,5.40
2019-04-20T18:55:33.244Z,5.40
2019-04-20T18:58:13.585Z,4.73
2019-04-20T19:01:15.003Z,5.27
2019-04-20T19:04:07.799Z,5.00
2019-04-20T19:07:06.220Z,4.87
2019-04-20T19:09:53.289Z,5.03
2019-04-20T19:12:50.313Z,7.00
2019-04-20T19:16:15.219Z,5.93
2019-04-20T19:19:30.245Z,5.43
2019-04-20T19:22:06.348Z,6.27
2019-04-20T19:24:51.770Z,5.60
2019-04-20T19:27:35.872Z,6.40
2019-04-20T19:30:21.426Z,6.67
2019-04-20T19:33:18.986Z,5.87
2019-04-20T19:35:50.121Z,8.40
2019-04-20T19:38:22.638Z,7.93
2019-04-20T19:41:18.990Z,6.30
2019-04-20T19:44:19.219Z,7.33
2019-04-20T19:47:28.448Z,8.53
2019-04-20T19:50:36.735Z,7.40
2019-04-20T19:53:11.221Z,6.60
2019-04-20T19:55:47.912Z,6.77
2019-04-20T19:58:52.953Z,7.40
2019-04-20T20:01:29.401Z,7.70
2019-04-20T20:04:19.698Z,6.23
2019-04-20T20:07:28.689Z,5.63
2019-04-20T20:10:10.594Z,6.70
2019-04-20T20:13:02.591Z,9.33
2019-04-20T20:16:00.835Z,8.23
2019-04-20T20:18:53.285Z,5.97
2019-04-20T20:21:51.484Z,6.40
2019-04-20T20:24:27.191Z,7.23
2019-04-20T20:27:22.879Z,8.17
2019-04-20T20:30:20.474Z,7.90
2019-04-20T20:33:11.610Z,7.47
2019-04-20T20:35:48.091Z,8.10
2019-04-20T20:38:34.014Z,7.47
2019-04-20T20:41:10.340Z,6.37
2019-04-20T20:44:03.114Z,5.87
2019-04-20T20:46:34.828Z,8.40
2019-04-20T20:49:21.617Z,8.03
2019-04-20T20:52:05.903Z,8.43
2019-04-20T20:54:44.877Z,7.00
2019-04-20T20:57:21.910Z,6.30
2019-04-20T20:59:57.461Z,6.50
2019-04-20T21:02:39.000Z,5.93
2019-04-20T21:05:05.874Z,6.20
2019-04-20T21:07:42.649Z,6.00
2019-04-20T21:10:25.884Z,5.90
2019-04-20T21:13:01.363Z,5.87
2019-04-20T21:15:33.429Z,5.83
2019-04-20T21:18:34.892Z,10.40
2019-04-20T21:21:01.066Z,6.67
2019-04-20T21:23:35.306Z,6.90
2019-04-20T21:26:17.912Z,9.23
2019-04-20T21:28:46.058Z,9.97
2019-04-20T21:31:24.228Z,10.63
2019-04-20T21:33:55.221Z,7.43
2019-04-20T21:36:31.341Z,6.83
2019-04-20T21:39:09.691Z,5.03
2019-04-20T21:41:49.668Z,5.30
2019-04-20T21:44:21.525Z,5.40
2019-04-20T21:46:54.602Z,4.50
2019-04-20T21:49:42.245Z,7.97
2019-04-20T21:52:18.376Z,7.37
2019-04-20T21:54:45.716Z,4.73
2019-04-20T21:57:20.010Z,4.73
2019-04-20T22:00:08.491Z,5.40
2019-04-20T22:02:44.678Z,4.87
2019-04-20T22:05:13.577Z,4.80
2019-04-20T22:07:50.348Z,5.10
2019-04-20T22:10:29.523Z,4.83
2019-04-20T22:13:02.707Z,5.17
2019-04-20T22:15:45.973Z,4.80
2019-04-20T22:18:16.501Z,4.90
2019-04-20T22:21:04.536Z,5.13
2019-04-20T22:23:43.689Z,5.10
2019-04-20T22:26:20.261Z,4.57
2019-04-20T22:28:44.627Z,4.83
2019-04-20T22:31:20.245Z,4.97
2019-04-20T22:33:56.256Z,5.70
2019-04-20T22:36:34.365Z,6.60
2019-04-20T22:39:18.724Z,5.30
2019-04-20T22:42:02.013Z,6.37
2019-04-20T22:44:34.215Z,6.60
2019-04-20T22:47:14.992Z,10.43
2019-04-20T22:50:00.062Z,7.70
2019-04-20T22:52:36.225Z,6.40
2019-04-20T22:55:19.855Z,7.47
2019-04-20T22:57:46.893Z,8.00
2019-04-20T23:00:14.538Z,7.43
2019-04-20T23:02:46.942Z,8.10
2019-04-20T23:05:22.779Z,7.70
2019-04-20T23:07:57.058Z,6.70
2019-04-20T23:10:39.107Z,5.80
2019-04-20T23:13:11.625Z,5.97
2019-04-20T23:15:53.082Z,5.87
2019-04-20T23:18:24.552Z,5.20
2019-04-20T23:21:03.715Z,5.60
2019-04-20T23:23:37.401Z,5.20
2019-04-20T23:26:12.560Z,5.10
2019-04-20T23:28:53.602Z,5.00
2019-04-20T23:31:26.785Z,5.07
2019-04-20T23:34:09.160Z,5.40
2019-04-20T23:36:40.639Z,6.07
2019-04-20T23:39:13.057Z,7.23
2019-04-20T23:41:52.517Z,7.90
2019-04-20T23:44:35.750Z,7.40
2019-04-20T23:47:25.497Z,8.40
2019-04-20T23:50:20.832Z,8.20
2019-04-20T23:52:59.690Z,7.97
2019-04-20T23:55:16.989Z,7.70
2019-04-20T23:57:54.713Z,7.87
