createdAt,value
2022-11-15T00:00:09.203Z,11.30
2022-11-15T00:00:19.996Z,11.00
2022-11-15T00:00:33.205Z,11.00
2022-11-15T00:00:43.956Z,11.80
2022-11-15T00:00:54.697Z,11.70
2022-11-15T00:01:05.471Z,11.10
2022-11-15T00:01:16.223Z,10.90
2022-11-15T00:01:28.730Z,11.10
2022-11-15T00:01:39.584Z,11.40
2022-11-15T00:01:51.884Z,11.70
2022-11-15T00:02:02.780Z,11.20
2022-11-15T00:02:13.596Z,11.10
2022-11-15T00:02:26.125Z,11.10
2022-11-15T00:02:38.647Z,10.80
2022-11-15T00:02:49.474Z,11.00
2022-11-15T00:03:00.252Z,11.10
2022-11-15T00:03:10.989Z,11.40
2022-11-15T00:03:21.777Z,11.90
2022-11-15T00:03:33.952Z,11.70
2022-11-15T00:03:45.889Z,11.40
2022-11-15T00:03:57.608Z,11.00
2022-11-15T00:04:09.309Z,11.40
2022-11-15T00:04:20.076Z,11.70
2022-11-15T00:04:30.876Z,11.10
2022-11-15T00:04:42.577Z,10.90
2022-11-15T00:04:53.338Z,10.90
2022-11-15T00:05:04.089Z,10.90
2022-11-15T00:05:14.829Z,10.90
2022-11-15T00:05:25.608Z,10.60
2022-11-15T00:05:37.407Z,10.90
2022-11-15T00:05:48.178Z,11.00
2022-11-15T00:05:59.899Z,11.10
2022-11-15T00:06:10.683Z,10.70
2022-11-15T00:06:21.443Z,10.80
2022-11-15T00:06:32.228Z,11.10
2022-11-15T00:06:43.000Z,11.20
2022-11-15T00:06:54.782Z,11.20
2022-11-15T00:07:05.572Z,11.00
2022-11-15T00:07:40.408Z,10.70
2022-11-15T00:07:54.751Z,10.50
2022-11-15T00:07:55.575Z,10.30
2022-11-15T00:08:05.727Z,11.50
2022-11-15T00:08:16.495Z,11.80
2022-11-15T00:08:28.977Z,12.30
2022-11-15T00:08:41.497Z,11.80
2022-11-15T00:08:54.718Z,11.80
2022-11-15T00:09:06.459Z,11.30
2022-11-15T00:09:18.916Z,11.00
2022-11-15T00:09:29.683Z,10.90
2022-11-15T00:09:45.701Z,11.30
2022-11-15T00:09:56.139Z,11.10
2022-11-15T00:10:08.018Z,11.20
2022-11-15T00:10:18.794Z,11.60
2022-11-15T00:10:29.615Z,11.70
2022-11-15T00:10:40.410Z,11.50
2022-11-15T00:10:51.150Z,11.30
2022-11-15T00:11:01.912Z,11.40
2022-11-15T00:11:12.672Z,11.20
2022-11-15T00:11:23.432Z,10.70
2022-11-15T00:11:34.268Z,10.70
2022-11-15T00:11:46.800Z,10.40
2022-11-15T00:11:57.570Z,10.40
2022-11-15T00:12:08.393Z,10.50
2022-11-15T00:12:20.820Z,10.70
2022-11-15T00:12:33.049Z,11.00
2022-11-15T00:12:45.050Z,10.60
2022-11-15T00:12:57.280Z,10.60
2022-11-15T00:13:09.054Z,10.80
2022-11-15T00:13:20.769Z,11.60
2022-11-15T00:13:31.996Z,11.30
2022-11-15T00:13:42.951Z,10.60
2022-11-15T00:13:54.680Z,10.30
2022-11-15T00:14:05.443Z,10.80
2022-11-15T00:14:16.180Z,11.30
2022-11-15T00:14:28.622Z,11.00
2022-11-15T00:14:39.420Z,11.60
2022-11-15T00:14:50.160Z,11.20
2022-11-15T00:15:00.920Z,11.20
2022-11-15T00:15:11.750Z,10.40
2022-11-15T00:15:22.492Z,10.30
2022-11-15T00:15:33.290Z,10.40
2022-11-15T00:15:45.022Z,10.10
2022-11-15T00:15:58.239Z,10.30
2022-11-15T00:16:08.990Z,10.70
2022-11-15T00:16:19.763Z,11.10
2022-11-15T00:16:30.553Z,11.50
2022-11-15T00:16:43.031Z,11.70
2022-11-15T00:16:53.809Z,11.60
2022-11-15T00:17:04.591Z,11.30
2022-11-15T00:17:15.389Z,11.50
2022-11-15T00:17:27.051Z,11.30
2022-11-15T00:17:37.883Z,11.20
2022-11-15T00:17:48.641Z,11.40
2022-11-15T00:18:01.767Z,11.20
2022-11-15T00:18:12.521Z,11.30
2022-11-15T00:18:23.313Z,11.00
2022-11-15T00:18:35.765Z,10.90
2022-11-15T00:18:50.803Z,10.60
2022-11-15T00:19:03.851Z,11.00
2022-11-15T00:19:14.601Z,11.70
2022-11-15T00:19:25.361Z,11.70
2022-11-15T00:19:37.159Z,11.50
2022-11-15T00:19:47.861Z,11.30
2022-11-15T00:19:58.619Z,11.40
2022-11-15T00:20:09.400Z,11.70
2022-11-15T00:20:21.872Z,11.20
2022-11-15T00:20:33.601Z,10.30
2022-11-15T00:20:45.901Z,10.20
2022-11-15T00:20:56.731Z,11.50
2022-11-15T00:21:09.204Z,11.90
2022-11-15T00:21:19.961Z,11.70
2022-11-15T00:21:30.712Z,11.60
2022-11-15T00:21:41.473Z,11.50
2022-11-15T00:21:53.971Z,11.60
2022-11-15T00:22:04.729Z,11.50
2022-11-15T00:22:15.481Z,10.60
2022-11-15T00:22:27.222Z,10.90
2022-11-15T00:22:38.012Z,11.00
2022-11-15T00:22:48.775Z,11.30
2022-11-15T00:23:01.783Z,10.90
2022-11-15T00:23:13.777Z,11.50
2022-11-15T00:23:26.032Z,11.00
2022-11-15T00:23:38.283Z,11.20
2022-11-15T00:23:49.062Z,10.80
2022-11-15T00:23:59.802Z,10.40
2022-11-15T00:24:12.304Z,10.40
2022-11-15T00:24:23.111Z,10.20
2022-11-15T00:24:33.862Z,10.20
2022-11-15T00:24:45.602Z,10.50
2022-11-15T00:24:57.342Z,10.80
2022-11-15T00:25:09.122Z,10.80
2022-11-15T00:25:19.895Z,10.60
2022-11-15T00:25:30.714Z,10.50
2022-11-15T00:25:41.495Z,11.20
2022-11-15T00:25:52.237Z,11.10
2022-11-15T00:26:03.009Z,11.00
2022-11-15T00:26:13.782Z,11.00
2022-11-15T00:26:24.526Z,11.30
2022-11-15T00:26:35.274Z,11.90
2022-11-15T00:26:48.212Z,12.10
2022-11-15T00:26:58.963Z,11.90
2022-11-15T00:27:09.742Z,11.50
2022-11-15T00:27:20.477Z,11.40
2022-11-15T00:27:32.445Z,11.40
2022-11-15T00:27:43.208Z,11.30
2022-11-15T00:27:53.923Z,11.70
2022-11-15T00:28:04.712Z,11.10
2022-11-15T00:28:15.452Z,10.80
2022-11-15T00:28:26.234Z,10.70
2022-11-15T00:28:37.034Z,11.40
2022-11-15T00:28:47.793Z,11.70
2022-11-15T00:28:58.565Z,11.20
2022-11-15T00:29:13.149Z,11.20
2022-11-15T00:29:25.645Z,11.30
2022-11-15T00:29:37.394Z,11.10
2022-11-15T00:29:48.151Z,11.00
2022-11-15T00:29:58.884Z,11.00
2022-11-15T00:30:09.635Z,10.50
2022-11-15T00:30:21.593Z,10.80
2022-11-15T00:30:34.039Z,11.50
2022-11-15T00:30:45.831Z,12.20
2022-11-15T00:30:56.564Z,12.90
2022-11-15T00:31:09.501Z,12.40
2022-11-15T00:31:21.273Z,12.10
2022-11-15T00:31:33.015Z,11.20
2022-11-15T00:31:43.794Z,11.50
2022-11-15T00:31:54.545Z,11.90
2022-11-15T00:32:05.303Z,12.30
2022-11-15T00:32:16.044Z,12.00
2022-11-15T00:32:26.794Z,11.90
2022-11-15T00:32:37.615Z,12.00
2022-11-15T00:32:48.403Z,12.20
2022-11-15T00:33:00.905Z,12.90
2022-11-15T00:33:11.655Z,12.50
2022-11-15T00:33:23.448Z,12.00
2022-11-15T00:33:36.175Z,11.40
2022-11-15T00:33:49.423Z,12.00
2022-11-15T00:34:00.186Z,12.20
2022-11-15T00:34:10.937Z,12.10
2022-11-15T00:34:21.683Z,12.00
2022-11-15T00:34:32.423Z,11.90
2022-11-15T00:34:43.206Z,12.80
2022-11-15T00:34:53.966Z,12.80
2022-11-15T00:35:04.703Z,13.30
2022-11-15T00:35:15.436Z,12.60
2022-11-15T00:35:27.165Z,12.10
2022-11-15T00:35:37.939Z,11.60
2022-11-15T00:35:49.654Z,11.90
2022-11-15T00:36:02.973Z,11.70
2022-11-15T00:36:14.673Z,12.00
2022-11-15T00:36:25.415Z,12.80
2022-11-15T00:36:36.166Z,13.50
2022-11-15T00:36:46.967Z,13.10
2022-11-15T00:36:57.706Z,12.50
2022-11-15T00:37:08.488Z,12.10
2022-11-15T00:37:22.199Z,12.40
2022-11-15T00:37:32.975Z,12.50
2022-11-15T00:37:43.749Z,12.50
2022-11-15T00:37:54.495Z,11.80
2022-11-15T00:38:05.230Z,11.50
2022-11-15T00:38:16.933Z,11.80
2022-11-15T00:38:27.724Z,12.30
2022-11-15T00:38:40.182Z,12.70
2022-11-15T00:38:52.626Z,12.90
2022-11-15T00:39:03.385Z,12.30
2022-11-15T00:39:15.106Z,12.30
2022-11-15T00:39:25.857Z,12.80
2022-11-15T00:39:39.095Z,12.90
2022-11-15T00:39:49.845Z,12.50
2022-11-15T00:40:00.588Z,12.10
2022-11-15T00:40:13.800Z,11.50
2022-11-15T00:40:24.546Z,12.50
2022-11-15T00:40:36.286Z,12.30
2022-11-15T00:40:48.717Z,12.90
2022-11-15T00:41:06.240Z,12.50
2022-11-15T00:41:17.287Z,11.90
2022-11-15T00:41:28.046Z,12.30
2022-11-15T00:41:38.826Z,12.10
2022-11-15T00:41:52.065Z,11.90
2022-11-15T00:42:02.876Z,11.70
2022-11-15T00:42:13.654Z,11.80
2022-11-15T00:42:24.421Z,12.20
2022-11-15T00:42:36.882Z,12.30
2022-11-15T00:42:47.617Z,12.60
2022-11-15T00:42:58.361Z,13.00
2022-11-15T00:43:09.158Z,13.00
2022-11-15T00:43:19.897Z,12.00
2022-11-15T00:43:30.949Z,12.20
2022-11-15T00:43:44.304Z,12.70
2022-11-15T00:43:56.788Z,13.40
2022-11-15T00:44:09.266Z,13.30
2022-11-15T00:44:20.116Z,12.90
2022-11-15T00:44:31.839Z,12.50
2022-11-15T00:44:42.616Z,12.30
2022-11-15T00:44:53.440Z,12.90
2022-11-15T00:45:04.259Z,13.00
2022-11-15T00:45:15.021Z,13.00
2022-11-15T00:45:25.747Z,13.30
2022-11-15T00:45:36.506Z,13.50
2022-11-15T00:45:48.978Z,13.80
2022-11-15T00:46:00.697Z,13.30
2022-11-15T00:46:11.488Z,12.90
2022-11-15T00:46:22.257Z,12.40
2022-11-15T00:46:33.020Z,12.30
2022-11-15T00:46:44.787Z,12.10
2022-11-15T00:46:55.587Z,12.00
2022-11-15T00:47:06.366Z,12.40
2022-11-15T00:47:17.167Z,13.00
2022-11-15T00:47:27.973Z,13.40
2022-11-15T00:47:41.188Z,13.00
2022-11-15T00:47:51.986Z,12.40
2022-11-15T00:48:04.189Z,12.10
2022-11-15T00:48:14.967Z,13.10
2022-11-15T00:48:25.768Z,13.80
2022-11-15T00:48:36.547Z,13.50
2022-11-15T00:48:47.278Z,13.20
2022-11-15T00:48:59.760Z,13.40
2022-11-15T00:49:10.512Z,13.50
2022-11-15T00:49:22.227Z,13.10
2022-11-15T00:49:32.967Z,12.80
2022-11-15T00:49:44.707Z,12.40
2022-11-15T00:49:57.917Z,12.50
2022-11-15T00:50:12.964Z,13.30
2022-11-15T00:50:26.718Z,13.30
2022-11-15T00:50:37.513Z,13.70
2022-11-15T00:50:48.282Z,13.50
2022-11-15T00:50:59.013Z,13.50
2022-11-15T00:51:09.770Z,13.60
2022-11-15T00:51:21.967Z,14.00
2022-11-15T00:51:34.427Z,13.90
2022-11-15T00:51:45.158Z,14.00
2022-11-15T00:51:57.594Z,14.30
2022-11-15T00:52:08.348Z,13.80
2022-11-15T00:52:19.109Z,13.20
2022-11-15T00:52:30.928Z,13.00
2022-11-15T00:52:41.731Z,13.10
2022-11-15T00:52:53.970Z,13.30
2022-11-15T00:53:04.719Z,13.60
2022-11-15T00:53:15.500Z,13.40
2022-11-15T00:53:27.964Z,13.80
2022-11-15T00:53:38.702Z,13.60
2022-11-15T00:53:49.436Z,13.20
2022-11-15T00:54:01.900Z,12.90
2022-11-15T00:54:14.350Z,13.20
2022-11-15T00:54:27.590Z,13.60
2022-11-15T00:54:40.050Z,13.60
2022-11-15T00:54:51.780Z,13.70
2022-11-15T00:55:03.565Z,14.30
2022-11-15T00:55:16.499Z,14.40
2022-11-15T00:55:28.944Z,14.20
2022-11-15T00:55:39.701Z,13.60
2022-11-15T00:55:50.449Z,14.10
2022-11-15T00:56:02.170Z,13.90
2022-11-15T00:56:14.050Z,14.00
2022-11-15T00:56:24.829Z,13.40
2022-11-15T00:56:35.551Z,13.40
2022-11-15T00:56:46.305Z,13.20
2022-11-15T00:56:57.040Z,13.30
2022-11-15T00:57:07.771Z,13.00
2022-11-15T00:57:18.560Z,13.60
2022-11-15T00:57:29.337Z,14.30
2022-11-15T00:57:40.171Z,14.30
2022-11-15T00:57:50.911Z,13.90
2022-11-15T00:58:01.659Z,14.60
2022-11-15T00:58:14.090Z,14.50
2022-11-15T00:58:24.892Z,14.20
2022-11-15T00:58:35.629Z,13.60
2022-11-15T00:58:46.430Z,13.40
2022-11-15T00:58:57.164Z,13.20
2022-11-15T00:59:07.920Z,13.40
2022-11-15T00:59:20.866Z,14.00
2022-11-15T00:59:31.588Z,13.90
2022-11-15T00:59:43.301Z,13.90
2022-11-15T00:59:54.029Z,14.60
2022-11-15T01:00:06.511Z,14.60
2022-11-15T01:00:18.527Z,14.20
2022-11-15T01:00:31.858Z,13.80
2022-11-15T01:00:43.585Z,14.40
2022-11-15T01:00:56.159Z,14.30
2022-11-15T01:01:07.105Z,14.30
2022-11-15T01:01:21.962Z,14.10
2022-11-15T01:01:33.739Z,14.10
2022-11-15T01:01:46.031Z,14.10
2022-11-15T01:01:59.326Z,14.00
2022-11-15T01:02:10.219Z,13.90
2022-11-15T01:02:21.970Z,13.80
2022-11-15T01:02:32.737Z,14.00
2022-11-15T01:02:43.474Z,13.10
2022-11-15T01:02:55.211Z,12.70
2022-11-15T01:03:05.962Z,13.10
2022-11-15T01:03:16.741Z,13.40
2022-11-15T01:03:29.544Z,14.00
2022-11-15T01:03:40.502Z,14.30
2022-11-15T01:03:52.263Z,13.30
2022-11-15T01:04:04.002Z,12.70
2022-11-15T01:04:14.782Z,13.10
2022-11-15T01:04:27.253Z,13.00
2022-11-15T01:04:38.013Z,12.80
2022-11-15T01:04:48.816Z,13.20
2022-11-15T01:04:59.582Z,14.30
2022-11-15T01:05:12.049Z,14.50
2022-11-15T01:05:24.539Z,14.40
2022-11-15T01:05:36.972Z,14.70
2022-11-15T01:05:47.746Z,15.20
2022-11-15T01:05:58.521Z,15.00
2022-11-15T01:06:10.995Z,14.20
2022-11-15T01:06:21.790Z,13.50
2022-11-15T01:06:33.732Z,13.40
2022-11-15T01:06:44.543Z,13.50
2022-11-15T01:06:55.347Z,13.70
2022-11-15T01:07:06.145Z,13.70
2022-11-15T01:07:16.927Z,13.20
2022-11-15T01:07:27.792Z,12.70
2022-11-15T01:07:39.505Z,13.00
2022-11-15T01:07:50.282Z,13.40
2022-11-15T01:08:01.014Z,13.80
2022-11-15T01:08:11.748Z,13.30
2022-11-15T01:08:24.203Z,13.10
2022-11-15T01:08:34.953Z,12.50
2022-11-15T01:08:45.730Z,12.00
2022-11-15T01:08:56.493Z,13.30
2022-11-15T01:09:07.242Z,13.30
2022-11-15T01:09:17.978Z,12.80
2022-11-15T01:09:28.762Z,11.90
2022-11-15T01:09:39.503Z,12.20
2022-11-15T01:09:50.244Z,13.10
2022-11-15T01:10:01.007Z,13.40
2022-11-15T01:10:11.801Z,12.80
2022-11-15T01:10:22.585Z,12.60
2022-11-15T01:10:34.293Z,12.80
2022-11-15T01:10:46.005Z,12.80
2022-11-15T01:10:56.761Z,13.50
2022-11-15T01:11:07.545Z,13.90
2022-11-15T01:11:18.344Z,14.40
2022-11-15T01:11:29.143Z,14.70
2022-11-15T01:11:39.907Z,14.90
2022-11-15T01:11:50.674Z,14.80
2022-11-15T01:12:01.513Z,14.90
2022-11-15T01:12:12.313Z,15.00
2022-11-15T01:12:23.115Z,14.80
2022-11-15T01:12:33.903Z,15.60
2022-11-15T01:12:44.687Z,15.60
2022-11-15T01:12:57.143Z,15.20
2022-11-15T01:13:07.914Z,15.00
2022-11-15T01:13:19.662Z,14.90
2022-11-15T01:13:30.849Z,14.50
2022-11-15T01:13:41.833Z,15.00
2022-11-15T01:13:53.886Z,15.30
2022-11-15T01:14:04.674Z,15.40
2022-11-15T01:14:15.437Z,15.70
2022-11-15T01:14:26.204Z,15.50
2022-11-15T01:14:36.974Z,16.00
2022-11-15T01:14:47.756Z,15.80
2022-11-15T01:14:58.535Z,16.10
2022-11-15T01:15:10.230Z,16.40
2022-11-15T01:15:21.944Z,16.00
2022-11-15T01:15:32.732Z,15.70
2022-11-15T01:15:43.503Z,15.90
2022-11-15T01:15:55.229Z,16.00
2022-11-15T01:16:05.957Z,15.60
2022-11-15T01:16:16.725Z,15.30
2022-11-15T01:16:28.476Z,15.30
2022-11-15T01:16:39.243Z,15.80
2022-11-15T01:16:49.985Z,15.90
2022-11-15T01:17:00.742Z,16.10
2022-11-15T01:17:11.483Z,16.00
2022-11-15T01:17:22.247Z,15.80
2022-11-15T01:17:33.004Z,16.30
2022-11-15T01:17:43.795Z,17.10
2022-11-15T01:17:54.545Z,17.30
2022-11-15T01:18:05.283Z,17.80
2022-11-15T01:18:16.015Z,18.10
2022-11-15T01:18:26.806Z,17.60
2022-11-15T01:18:37.575Z,17.00
2022-11-15T01:18:48.325Z,16.30
2022-11-15T01:18:59.098Z,16.70
2022-11-15T01:19:10.796Z,16.70
2022-11-15T01:19:22.519Z,16.70
2022-11-15T01:19:33.275Z,16.40
2022-11-15T01:19:44.054Z,16.30
2022-11-15T01:19:54.794Z,16.50
2022-11-15T01:20:05.525Z,16.90
2022-11-15T01:20:16.253Z,16.90
2022-11-15T01:20:27.065Z,16.60
2022-11-15T01:20:37.807Z,16.50
2022-11-15T01:20:48.535Z,15.90
2022-11-15T01:21:01.274Z,16.20
2022-11-15T01:21:14.007Z,16.70
2022-11-15T01:21:26.448Z,17.00
2022-11-15T01:21:37.197Z,16.70
2022-11-15T01:21:47.965Z,17.10
2022-11-15T01:21:59.722Z,17.00
2022-11-15T01:22:12.416Z,17.30
2022-11-15T01:22:25.697Z,16.70
2022-11-15T01:22:38.169Z,17.10
2022-11-15T01:22:49.906Z,16.80
2022-11-15T01:23:02.155Z,16.90
2022-11-15T01:23:12.951Z,16.50
2022-11-15T01:23:23.735Z,16.10
2022-11-15T01:23:36.207Z,16.20
2022-11-15T01:23:46.936Z,16.50
2022-11-15T01:23:57.683Z,17.10
2022-11-15T01:24:11.386Z,17.60
2022-11-15T01:24:24.616Z,17.30
2022-11-15T01:24:36.376Z,16.50
2022-11-15T01:24:47.108Z,16.90
2022-11-15T01:25:00.316Z,17.00
2022-11-15T01:25:11.121Z,17.60
2022-11-15T01:25:23.333Z,17.80
2022-11-15T01:25:34.065Z,18.40
2022-11-15T01:25:45.790Z,17.20
2022-11-15T01:25:58.232Z,17.10
2022-11-15T01:26:08.956Z,16.90
2022-11-15T01:26:20.695Z,17.40
2022-11-15T01:26:33.907Z,17.00
2022-11-15T01:26:44.647Z,16.10
2022-11-15T01:26:55.404Z,15.30
2022-11-15T01:27:06.166Z,15.40
2022-11-15T01:27:19.398Z,15.70
2022-11-15T01:27:31.089Z,15.50
2022-11-15T01:27:41.826Z,16.00
2022-11-15T01:27:52.618Z,16.60
2022-11-15T01:28:03.357Z,16.00
2022-11-15T01:28:15.047Z,16.20
2022-11-15T01:28:26.764Z,16.20
2022-11-15T01:28:37.584Z,16.20
2022-11-15T01:28:48.345Z,15.30
2022-11-15T01:28:59.105Z,15.30
2022-11-15T01:29:10.810Z,14.90
2022-11-15T01:29:22.529Z,15.00
2022-11-15T01:29:34.957Z,14.70
2022-11-15T01:29:45.706Z,14.80
2022-11-15T01:29:56.436Z,14.80
2022-11-15T01:30:07.195Z,15.40
2022-11-15T01:30:19.616Z,15.00
2022-11-15T01:30:31.330Z,14.90
2022-11-15T01:30:42.056Z,15.20
2022-11-15T01:30:52.787Z,15.70
2022-11-15T01:31:03.550Z,15.70
2022-11-15T01:31:15.256Z,15.50
2022-11-15T01:31:27.438Z,14.90
2022-11-15T01:31:38.168Z,14.70
2022-11-15T01:31:48.898Z,14.40
2022-11-15T01:31:59.637Z,15.00
2022-11-15T01:32:10.385Z,15.40
2022-11-15T01:32:22.049Z,15.60
2022-11-15T01:32:34.510Z,14.80
2022-11-15T01:32:45.324Z,13.90
2022-11-15T01:32:58.631Z,14.70
2022-11-15T01:33:09.386Z,14.90
2022-11-15T01:33:20.160Z,15.00
2022-11-15T01:33:31.232Z,14.60
2022-11-15T01:33:42.121Z,14.20
2022-11-15T01:33:52.847Z,13.90
2022-11-15T01:34:03.578Z,14.20
2022-11-15T01:34:14.338Z,13.80
2022-11-15T01:34:26.781Z,13.90
2022-11-15T01:34:37.527Z,14.00
2022-11-15T01:34:49.219Z,13.80
2022-11-15T01:34:59.959Z,14.00
2022-11-15T01:35:10.740Z,13.90
2022-11-15T01:35:21.484Z,13.60
2022-11-15T01:35:32.249Z,13.80
2022-11-15T01:35:42.978Z,13.60
2022-11-15T01:35:53.711Z,14.10
2022-11-15T01:36:04.462Z,13.90
2022-11-15T01:36:15.192Z,14.50
2022-11-15T01:36:26.919Z,14.50
2022-11-15T01:36:37.648Z,14.50
2022-11-15T01:36:48.387Z,14.60
2022-11-15T01:36:59.149Z,14.00
2022-11-15T01:37:12.869Z,13.50
2022-11-15T01:37:23.637Z,13.90
2022-11-15T01:37:34.398Z,13.90
2022-11-15T01:37:45.157Z,13.60
2022-11-15T01:37:55.890Z,14.40
2022-11-15T01:38:06.619Z,14.20
2022-11-15T01:38:17.353Z,13.50
2022-11-15T01:38:28.349Z,13.50
2022-11-15T01:38:41.299Z,13.90
2022-11-15T01:38:53.050Z,13.10
2022-11-15T01:39:03.800Z,12.70
2022-11-15T01:39:14.599Z,13.40
2022-11-15T01:39:25.329Z,13.50
2022-11-15T01:39:37.778Z,13.60
2022-11-15T01:39:48.512Z,14.10
2022-11-15T01:39:59.266Z,14.70
2022-11-15T01:40:10.919Z,14.60
2022-11-15T01:40:22.610Z,14.20
2022-11-15T01:40:33.349Z,13.50
2022-11-15T01:40:44.121Z,13.50
2022-11-15T01:40:54.859Z,13.30
2022-11-15T01:41:05.590Z,13.60
2022-11-15T01:41:16.360Z,13.60
2022-11-15T01:41:27.120Z,13.70
2022-11-15T01:41:38.853Z,13.30
2022-11-15T01:41:49.589Z,12.90
2022-11-15T01:42:00.318Z,12.50
2022-11-15T01:42:11.070Z,12.50
2022-11-15T01:42:21.801Z,12.70
2022-11-15T01:42:32.563Z,12.80
2022-11-15T01:42:43.310Z,12.80
2022-11-15T01:42:55.732Z,12.60
2022-11-15T01:43:08.961Z,13.20
2022-11-15T01:43:20.709Z,13.50
2022-11-15T01:43:33.543Z,13.70
2022-11-15T01:43:46.880Z,13.40
2022-11-15T01:43:57.622Z,12.50
2022-11-15T01:44:09.360Z,12.30
2022-11-15T01:44:20.100Z,12.20
2022-11-15T01:44:30.831Z,12.20
2022-11-15T01:44:41.566Z,12.80
2022-11-15T01:44:54.802Z,13.00
2022-11-15T01:45:05.553Z,13.80
2022-11-15T01:45:16.303Z,13.70
2022-11-15T01:45:28.723Z,13.40
2022-11-15T01:45:39.481Z,12.70
2022-11-15T01:45:52.401Z,12.50
2022-11-15T01:46:03.169Z,13.10
2022-11-15T01:46:13.887Z,13.30
2022-11-15T01:46:24.645Z,12.60
2022-11-15T01:46:37.863Z,12.50
2022-11-15T01:46:48.613Z,12.30
2022-11-15T01:46:59.357Z,12.50
2022-11-15T01:47:10.093Z,12.90
2022-11-15T01:47:21.811Z,13.20
2022-11-15T01:47:32.592Z,13.10
2022-11-15T01:47:43.325Z,12.80
2022-11-15T01:47:55.051Z,12.90
2022-11-15T01:48:05.793Z,12.60
2022-11-15T01:48:17.535Z,12.50
2022-11-15T01:48:28.271Z,12.80
2022-11-15T01:48:39.012Z,13.00
2022-11-15T01:48:49.741Z,12.80
2022-11-15T01:49:00.522Z,13.10
2022-11-15T01:49:13.734Z,13.70
2022-11-15T01:49:24.468Z,13.50
2022-11-15T01:49:35.212Z,13.90
2022-11-15T01:49:45.951Z,13.40
2022-11-15T01:49:56.720Z,13.30
2022-11-15T01:50:07.464Z,13.50
2022-11-15T01:50:18.243Z,13.60
2022-11-15T01:50:28.999Z,13.90
2022-11-15T01:50:39.733Z,13.90
2022-11-15T01:50:50.490Z,13.90
2022-11-15T01:51:01.222Z,14.10
2022-11-15T01:51:11.945Z,14.00
2022-11-15T01:51:22.681Z,13.60
2022-11-15T01:51:33.443Z,13.10
2022-11-15T01:51:44.177Z,13.00
2022-11-15T01:51:55.862Z,13.20
2022-11-15T01:52:07.572Z,13.20
2022-11-15T01:52:18.314Z,13.10
2022-11-15T01:52:31.267Z,13.30
2022-11-15T01:52:41.993Z,13.50
2022-11-15T01:52:52.762Z,13.20
2022-11-15T01:53:03.500Z,12.80
2022-11-15T01:53:15.723Z,12.70
2022-11-15T01:53:28.980Z,13.00
2022-11-15T01:53:39.996Z,13.30
2022-11-15T01:53:52.129Z,13.90
2022-11-15T01:54:05.104Z,13.80
2022-11-15T01:54:16.813Z,13.00
2022-11-15T01:54:27.572Z,13.30
2022-11-15T01:54:38.351Z,13.20
2022-11-15T01:54:49.111Z,13.60
2022-11-15T01:54:59.824Z,13.40
2022-11-15T01:55:12.273Z,13.40
2022-11-15T01:55:23.013Z,13.10
2022-11-15T01:55:34.732Z,13.40
2022-11-15T01:55:45.504Z,13.20
2022-11-15T01:55:56.283Z,12.20
2022-11-15T01:56:07.063Z,12.00
2022-11-15T01:56:19.296Z,12.80
2022-11-15T01:56:30.054Z,13.30
2022-11-15T01:56:42.483Z,13.00
2022-11-15T01:56:53.211Z,12.50
2022-11-15T01:57:03.977Z,12.70
2022-11-15T01:57:14.724Z,13.00
2022-11-15T01:57:25.463Z,13.20
2022-11-15T01:57:36.194Z,13.40
2022-11-15T01:57:46.977Z,12.70
2022-11-15T01:57:59.444Z,12.70
2022-11-15T01:58:11.154Z,12.50
2022-11-15T01:58:21.893Z,12.60
2022-11-15T01:58:32.669Z,12.80
2022-11-15T01:58:43.425Z,12.80
2022-11-15T01:58:54.164Z,13.00
2022-11-15T01:59:04.903Z,13.30
2022-11-15T01:59:15.713Z,13.60
2022-11-15T01:59:26.444Z,13.50
2022-11-15T01:59:38.912Z,13.90
2022-11-15T01:59:49.661Z,13.60
2022-11-15T02:00:00.384Z,13.40
2022-11-15T02:00:11.157Z,13.70
2022-11-15T02:00:21.940Z,14.00
2022-11-15T02:00:32.720Z,14.10
2022-11-15T02:00:43.548Z,13.80
2022-11-15T02:00:54.324Z,13.50
2022-11-15T02:01:06.783Z,13.60
2022-11-15T02:01:17.511Z,13.40
2022-11-15T02:01:28.437Z,13.00
2022-11-15T02:01:40.196Z,13.20
2022-11-15T02:01:50.956Z,12.70
2022-11-15T02:02:01.714Z,12.60
2022-11-15T02:02:12.434Z,12.70
2022-11-15T02:02:25.210Z,12.70
2022-11-15T02:02:38.423Z,12.10
2022-11-15T02:02:50.142Z,12.60
2022-11-15T02:03:02.613Z,13.10
2022-11-15T02:03:13.365Z,12.70
2022-11-15T02:03:24.114Z,12.70
2022-11-15T02:03:38.355Z,12.80
2022-11-15T02:03:50.866Z,12.80
2022-11-15T02:04:01.629Z,13.00
2022-11-15T02:04:12.390Z,13.50
2022-11-15T02:04:24.856Z,13.40
2022-11-15T02:04:36.558Z,13.50
2022-11-15T02:04:47.379Z,13.40
2022-11-15T02:04:58.117Z,13.60
2022-11-15T02:05:08.895Z,14.10
2022-11-15T02:05:19.664Z,14.80
2022-11-15T02:05:32.150Z,14.60
2022-11-15T02:05:43.849Z,14.10
2022-11-15T02:05:54.616Z,13.60
2022-11-15T02:06:05.564Z,12.90
2022-11-15T02:06:18.776Z,12.70
2022-11-15T02:06:31.733Z,12.70
2022-11-15T02:06:42.478Z,12.90
2022-11-15T02:06:53.320Z,13.00
2022-11-15T02:07:04.241Z,12.70
2022-11-15T02:07:15.123Z,12.90
2022-11-15T02:07:25.908Z,13.70
2022-11-15T02:07:37.716Z,13.50
2022-11-15T02:07:48.545Z,13.90
2022-11-15T02:07:59.278Z,13.90
2022-11-15T02:08:10.045Z,13.70
2022-11-15T02:08:20.840Z,13.50
2022-11-15T02:08:31.769Z,13.90
2022-11-15T02:08:42.526Z,13.70
2022-11-15T02:08:54.237Z,14.10
2022-11-15T02:09:04.986Z,14.20
2022-11-15T02:09:16.739Z,14.20
2022-11-15T02:09:29.243Z,13.50
2022-11-15T02:09:40.027Z,13.50
2022-11-15T02:09:50.802Z,13.80
2022-11-15T02:10:01.521Z,14.30
2022-11-15T02:10:12.336Z,14.20
2022-11-15T02:10:23.128Z,14.10
2022-11-15T02:10:33.869Z,13.90
2022-11-15T02:10:44.636Z,13.90
2022-11-15T02:10:55.386Z,13.90
2022-11-15T02:11:06.119Z,13.60
2022-11-15T02:11:16.858Z,13.40
2022-11-15T02:11:27.587Z,13.90
2022-11-15T02:11:39.293Z,14.50
2022-11-15T02:11:50.027Z,13.90
2022-11-15T02:12:00.767Z,13.60
2022-11-15T02:12:11.530Z,13.50
2022-11-15T02:12:22.287Z,13.70
2022-11-15T02:12:33.106Z,13.50
2022-11-15T02:12:44.847Z,13.30
2022-11-15T02:12:57.316Z,14.10
2022-11-15T02:13:08.047Z,14.30
2022-11-15T02:13:18.797Z,14.20
2022-11-15T02:13:30.807Z,14.20
2022-11-15T02:13:42.668Z,14.40
2022-11-15T02:13:55.188Z,14.00
2022-11-15T02:14:07.458Z,13.60
2022-11-15T02:14:19.927Z,13.60
2022-11-15T02:14:32.374Z,13.90
2022-11-15T02:14:46.107Z,14.20
2022-11-15T02:14:56.871Z,14.30
2022-11-15T02:15:07.628Z,14.10
2022-11-15T02:15:18.387Z,13.30
2022-11-15T02:15:29.407Z,13.40
2022-11-15T02:15:40.158Z,13.20
2022-11-15T02:15:52.627Z,14.10
2022-11-15T02:16:05.848Z,14.50
2022-11-15T02:16:16.618Z,15.20
2022-11-15T02:16:27.380Z,14.80
2022-11-15T02:16:38.170Z,14.40
2022-11-15T02:16:48.948Z,14.20
2022-11-15T02:17:01.149Z,14.30
2022-11-15T02:17:13.593Z,13.70
2022-11-15T02:17:24.338Z,14.00
2022-11-15T02:17:35.139Z,14.10
2022-11-15T02:17:45.899Z,14.40
2022-11-15T02:17:56.636Z,14.50
2022-11-15T02:18:08.348Z,14.70
2022-11-15T02:18:19.159Z,14.20
2022-11-15T02:18:29.909Z,14.40
2022-11-15T02:18:42.129Z,14.00
2022-11-15T02:18:52.889Z,14.10
2022-11-15T02:19:03.637Z,14.30
2022-11-15T02:19:14.378Z,14.50
2022-11-15T02:19:25.149Z,14.90
2022-11-15T02:19:36.919Z,14.80
2022-11-15T02:19:47.669Z,14.70
2022-11-15T02:19:58.428Z,14.20
2022-11-15T02:20:10.149Z,13.80
2022-11-15T02:20:20.879Z,14.20
2022-11-15T02:20:31.669Z,13.70
2022-11-15T02:20:42.464Z,13.80
2022-11-15T02:20:53.210Z,13.60
2022-11-15T02:21:03.950Z,13.90
2022-11-15T02:23:48.679Z,0.00
2022-11-15T02:25:56.345Z,0.00
2022-11-15T02:29:23.127Z,0.00
2022-11-15T02:29:33.908Z,13.50
2022-11-15T02:29:45.615Z,13.60
2022-11-15T02:29:56.367Z,13.60
2022-11-15T02:30:08.058Z,13.90
2022-11-15T02:30:18.792Z,14.10
2022-11-15T02:30:29.525Z,14.90
2022-11-15T02:30:42.231Z,15.00
2022-11-15T02:30:52.994Z,14.10
2022-11-15T02:31:03.727Z,14.00
2022-11-15T02:31:14.528Z,14.20
2022-11-15T02:31:26.258Z,14.20
2022-11-15T02:31:37.008Z,14.60
2022-11-15T02:31:47.758Z,14.60
2022-11-15T02:31:58.508Z,14.40
2022-11-15T02:32:09.278Z,13.90
2022-11-15T02:32:20.018Z,13.60
2022-11-15T02:32:31.729Z,14.20
2022-11-15T02:32:42.489Z,14.20
2022-11-15T02:32:53.228Z,14.90
2022-11-15T02:33:04.228Z,14.20
2022-11-15T02:33:16.447Z,14.90
2022-11-15T02:33:28.334Z,14.20
2022-11-15T02:33:40.178Z,14.60
2022-11-15T02:33:50.918Z,14.60