createdAt,value
2023-05-03T05:08:00.541Z,95.90
2023-05-03T05:16:11.493Z,95.70
2023-05-03T05:24:27.747Z,95.50
2023-05-03T05:26:55.476Z,95.60
2023-05-03T05:32:54.192Z,95.70
2023-05-03T05:35:21.752Z,95.50
2023-05-03T05:37:49.334Z,95.50
2023-05-03T05:40:16.815Z,95.50
2023-05-03T05:42:46.307Z,95.60
2023-05-03T05:45:13.851Z,95.30
2023-05-03T05:47:41.521Z,95.30
2023-05-03T05:50:17.748Z,95.10
2023-05-03T05:52:45.982Z,95.20
2023-05-03T05:55:14.860Z,95.00
2023-05-03T05:57:42.372Z,94.40
2023-05-03T06:00:14.596Z,94.20
2023-05-03T06:02:42.839Z,94.30
2023-05-03T06:05:12.038Z,94.00
2023-05-03T06:07:39.539Z,94.10
2023-05-03T06:10:08.057Z,93.70
2023-05-03T06:12:36.768Z,93.60
2023-05-03T06:15:06.190Z,93.80
2023-05-03T06:17:34.945Z,94.00
2023-05-03T06:20:04.887Z,93.90
2023-05-03T06:22:32.665Z,93.70
2023-05-03T06:25:00.438Z,93.50
2023-05-03T06:27:27.879Z,93.50
2023-05-03T06:29:55.383Z,93.40
2023-05-03T06:32:23.616Z,93.40
2023-05-03T06:34:51.259Z,93.30
2023-05-03T06:37:18.744Z,93.50
2023-05-03T06:39:46.332Z,93.20
2023-05-03T06:42:14.002Z,93.40
2023-05-03T06:44:42.565Z,93.50
2023-05-03T06:47:10.092Z,93.10
2023-05-03T06:49:37.740Z,92.90
2023-05-03T06:52:05.626Z,92.80
2023-05-03T06:54:33.120Z,93.30
2023-05-03T06:57:01.887Z,92.80
2023-05-03T06:59:29.437Z,92.90
2023-05-03T07:01:57.032Z,93.10
2023-05-03T07:04:29.672Z,93.20
2023-05-03T07:06:57.711Z,92.60
2023-05-03T07:09:41.577Z,92.70
2023-05-03T07:12:10.941Z,92.60
2023-05-03T07:14:40.726Z,92.70
2023-05-03T07:17:09.498Z,92.50
2023-05-03T07:19:37.657Z,92.80
2023-05-03T07:22:05.627Z,92.80
2023-05-03T07:24:33.228Z,92.50
2023-05-03T07:27:00.711Z,92.40
2023-05-03T07:29:28.117Z,92.50
2023-05-03T07:31:55.850Z,92.70
2023-05-03T07:34:23.341Z,92.60
2023-05-03T07:36:52.112Z,92.60
2023-05-03T07:39:19.886Z,92.60
2023-05-03T07:41:47.402Z,92.70
2023-05-03T07:44:14.806Z,92.70
2023-05-03T07:46:42.325Z,92.70
2023-05-03T07:49:09.741Z,92.80
2023-05-03T07:51:41.220Z,92.70
2023-05-03T07:54:08.892Z,93.00
2023-05-03T07:56:36.588Z,92.80
2023-05-03T07:59:09.979Z,92.70
2023-05-03T08:01:38.565Z,92.90
2023-05-03T08:04:06.588Z,92.80
2023-05-03T08:06:35.999Z,92.80
2023-05-03T08:09:04.775Z,92.80
2023-05-03T08:11:32.782Z,92.70
2023-05-03T08:14:00.224Z,92.60
2023-05-03T08:16:27.978Z,92.40
2023-05-03T08:18:55.578Z,92.30
2023-05-03T08:21:24.861Z,92.20
2023-05-03T08:23:52.871Z,92.40
2023-05-03T08:26:22.317Z,92.00
2023-05-03T08:28:50.084Z,91.90
2023-05-03T08:31:17.851Z,91.80
2023-05-03T08:33:45.800Z,91.90
2023-05-03T08:36:13.288Z,91.70
2023-05-03T08:38:41.365Z,91.70
2023-05-03T08:41:31.171Z,91.40
2023-05-03T08:44:01.490Z,91.60
2023-05-03T08:46:29.577Z,91.50
2023-05-03T08:48:58.882Z,91.40
2023-05-03T08:51:27.766Z,91.40
2023-05-03T08:53:55.208Z,91.20
2023-05-03T08:56:43.917Z,91.60
2023-05-03T08:59:11.817Z,91.20
2023-05-03T09:01:42.013Z,90.90
2023-05-03T09:04:12.440Z,90.80
2023-05-03T09:06:40.360Z,90.80
2023-05-03T09:09:08.950Z,90.90
2023-05-03T09:11:39.381Z,90.80
2023-05-03T09:14:18.794Z,91.00
2023-05-03T09:16:47.606Z,91.10
2023-05-03T09:19:16.778Z,90.90
2023-05-03T09:21:47.580Z,90.70
2023-05-03T09:24:22.103Z,91.00
2023-05-03T09:26:52.880Z,91.10
2023-05-03T09:29:36.179Z,91.20
2023-05-03T09:32:06.422Z,91.00
2023-05-03T09:34:38.391Z,90.80
2023-05-03T09:37:06.829Z,90.70
2023-05-03T09:39:36.968Z,91.20
2023-05-03T09:42:19.285Z,90.70
2023-05-03T09:44:53.935Z,90.80
2023-05-03T09:47:21.841Z,90.70
2023-05-03T09:49:49.377Z,90.80
2023-05-03T09:52:17.860Z,91.00
2023-05-03T09:54:46.036Z,90.40
2023-05-03T09:57:15.145Z,90.10
2023-05-03T09:59:45.164Z,90.40
2023-05-03T10:02:12.752Z,90.10
2023-05-03T10:04:51.977Z,89.40
2023-05-03T10:07:21.872Z,89.20
2023-05-03T10:09:49.860Z,88.10
2023-05-03T10:12:17.980Z,89.00
2023-05-03T10:14:51.980Z,87.60
2023-05-03T10:17:47.805Z,87.50
2023-05-03T10:20:43.940Z,86.90
2023-05-03T10:23:13.959Z,86.90
2023-05-03T10:26:07.382Z,86.60
2023-05-03T10:28:39.865Z,84.80
2023-05-03T10:31:27.255Z,84.60
2023-05-03T10:33:54.772Z,85.50
2023-05-03T10:36:23.561Z,84.70
2023-05-03T10:38:53.822Z,84.60
2023-05-03T10:41:27.421Z,84.30
2023-05-03T10:43:54.864Z,83.70
2023-05-03T10:46:34.489Z,83.30
2023-05-03T10:49:37.563Z,81.60
2023-05-03T10:52:35.991Z,83.00
2023-05-03T10:55:13.147Z,82.70
2023-05-03T10:57:46.927Z,82.10
2023-05-03T11:00:40.580Z,83.00
2023-05-03T11:04:03.184Z,82.40
2023-05-03T11:06:36.663Z,82.00
2023-05-03T11:09:08.318Z,80.80
2023-05-03T11:11:41.194Z,80.10
2023-05-03T11:14:11.666Z,80.80
2023-05-03T11:16:47.731Z,81.10
2023-05-03T11:19:16.542Z,79.40
2023-05-03T11:21:46.404Z,79.30
2023-05-03T11:24:14.436Z,79.80
2023-05-03T11:26:42.283Z,77.30
2023-05-03T11:29:11.928Z,77.70
2023-05-03T11:31:43.302Z,77.90
2023-05-03T11:34:15.833Z,77.40
2023-05-03T11:36:43.500Z,76.10
2023-05-03T11:39:14.549Z,77.20
2023-05-03T11:41:42.424Z,75.60
2023-05-03T11:44:17.316Z,75.60
2023-05-03T11:46:47.512Z,74.50
2023-05-03T11:49:19.595Z,74.80
2023-05-03T11:51:50.946Z,74.90
2023-05-03T11:54:26.397Z,74.60
2023-05-03T11:56:59.861Z,73.90
2023-05-03T11:59:40.889Z,74.60
2023-05-03T12:02:15.234Z,73.90
2023-05-03T12:04:45.485Z,72.10
2023-05-03T12:07:16.902Z,72.30
2023-05-03T12:09:52.696Z,70.30
2023-05-03T12:12:31.860Z,71.50
2023-05-03T12:15:04.579Z,71.50
2023-05-03T12:17:43.515Z,70.80
2023-05-03T12:23:04.201Z,69.10
2023-05-03T12:25:34.876Z,69.10
2023-05-03T12:28:19.668Z,67.80
2023-05-03T12:30:48.329Z,68.10
2023-05-03T12:33:17.055Z,66.70
2023-05-03T12:35:47.800Z,67.10
2023-05-03T12:38:17.385Z,66.70
2023-05-03T12:40:47.497Z,66.10
2023-05-03T12:43:15.421Z,66.50
2023-05-03T12:45:46.873Z,66.70
2023-05-03T12:48:20.192Z,65.60
2023-05-03T12:50:51.481Z,65.10
2023-05-03T12:53:19.580Z,63.30
2023-05-03T12:55:51.701Z,64.70
2023-05-03T13:01:15.911Z,62.10
2023-05-03T13:03:43.758Z,62.00
2023-05-03T13:06:14.675Z,61.50
2023-05-03T13:11:13.205Z,59.80
2023-05-03T13:13:40.908Z,60.00
2023-05-03T13:16:09.777Z,59.20
2023-05-03T13:18:37.607Z,61.70
2023-05-03T13:21:06.601Z,60.60
2023-05-03T13:23:34.521Z,58.30
2023-05-03T13:26:01.957Z,58.70
2023-05-03T13:28:29.510Z,58.10
2023-05-03T13:30:57.249Z,56.20
2023-05-03T13:33:24.802Z,57.40
2023-05-03T13:35:52.339Z,55.50
2023-05-03T13:38:19.725Z,56.70
2023-05-03T13:40:47.327Z,56.30
2023-05-03T13:43:14.774Z,56.20
2023-05-03T13:45:42.297Z,55.90
2023-05-03T13:48:14.812Z,54.60
2023-05-03T13:50:45.746Z,53.60
2023-05-03T13:53:13.257Z,54.00
2023-05-03T13:55:40.749Z,45.90
2023-05-03T13:58:08.758Z,47.00
2023-05-03T14:00:36.265Z,47.20
2023-05-03T14:03:04.543Z,44.50
2023-05-03T14:05:32.146Z,43.50
2023-05-03T14:07:59.722Z,43.70
2023-05-03T14:10:28.131Z,42.30
2023-05-03T14:12:58.037Z,41.90
2023-05-03T14:15:25.872Z,43.30
2023-05-03T14:17:55.263Z,42.00
2023-05-03T14:20:24.825Z,42.40
2023-05-03T14:22:52.430Z,42.40
2023-05-03T14:25:19.942Z,41.40
2023-05-03T14:27:47.435Z,41.20
2023-05-03T14:30:15.697Z,41.60
2023-05-03T14:32:43.373Z,41.30
2023-05-03T14:35:11.028Z,40.80
2023-05-03T14:37:38.606Z,40.30
2023-05-03T14:40:09.941Z,40.50
2023-05-03T14:42:37.396Z,40.50
2023-05-03T14:45:08.696Z,39.90
2023-05-03T14:47:39.040Z,39.50
2023-05-03T14:50:07.957Z,40.10
2023-05-03T14:52:36.329Z,39.60
2023-05-03T14:55:06.921Z,39.70
2023-05-03T14:57:34.684Z,39.70
2023-05-03T15:00:07.577Z,40.00
2023-05-03T15:02:35.599Z,40.70
2023-05-03T15:05:04.622Z,40.80
2023-05-03T15:07:32.661Z,39.80
2023-05-03T15:10:04.282Z,40.20
2023-05-03T15:12:32.925Z,39.20
2023-05-03T15:15:00.766Z,39.00
2023-05-03T15:17:28.238Z,40.20
2023-05-03T15:19:55.722Z,39.90
2023-05-03T15:22:23.159Z,39.30
2023-05-03T15:24:51.003Z,39.60
2023-05-03T15:27:18.477Z,40.10
2023-05-03T15:29:46.519Z,38.30
2023-05-03T15:32:14.245Z,38.80
2023-05-03T15:34:41.874Z,39.00
2023-05-03T15:37:12.369Z,40.20
2023-05-03T15:39:40.082Z,40.20
2023-05-03T15:42:07.561Z,38.90
2023-05-03T15:44:34.975Z,38.90
2023-05-03T15:47:02.748Z,38.40
2023-05-03T15:49:30.255Z,37.90
2023-05-03T15:51:58.174Z,38.00
2023-05-03T15:54:25.658Z,38.10
2023-05-03T15:56:53.378Z,39.10
2023-05-03T15:59:20.925Z,38.80
2023-05-03T16:01:48.694Z,39.00
2023-05-03T16:04:16.189Z,39.30
2023-05-03T16:06:43.670Z,39.50
2023-05-03T16:09:12.582Z,39.10
2023-05-03T16:11:40.151Z,39.10
2023-05-03T16:14:09.659Z,39.10
2023-05-03T16:16:39.229Z,39.50
2023-05-03T16:19:09.091Z,39.30
2023-05-03T16:21:36.620Z,39.60
2023-05-03T16:24:04.900Z,40.10
2023-05-03T16:26:34.574Z,39.90
2023-05-03T16:29:02.189Z,40.40
2023-05-03T16:31:33.149Z,40.80
2023-05-03T16:34:01.104Z,40.80
2023-05-03T16:36:28.636Z,42.00
2023-05-03T16:38:56.050Z,41.60
2023-05-03T16:41:24.366Z,42.20
2023-05-03T16:43:52.051Z,42.20
2023-05-03T16:46:20.442Z,42.10
2023-05-03T16:48:48.277Z,42.60
2023-05-03T16:51:21.302Z,43.10
2023-05-03T16:53:49.564Z,42.90
2023-05-03T16:56:17.078Z,42.60
2023-05-03T16:58:44.617Z,42.90
2023-05-03T17:01:12.283Z,43.00
2023-05-03T17:03:40.547Z,43.60
2023-05-03T17:06:08.500Z,42.60
2023-05-03T17:08:36.151Z,42.80
2023-05-03T17:11:14.747Z,42.90
2023-05-03T17:13:42.660Z,43.70
2023-05-03T17:16:15.298Z,44.00
2023-05-03T17:18:43.232Z,43.60
2023-05-03T17:21:11.706Z,43.90
2023-05-03T17:23:40.033Z,43.90
2023-05-03T17:26:12.380Z,44.00
2023-05-03T17:28:40.664Z,43.70
2023-05-03T17:31:08.547Z,44.00
2023-05-03T17:33:36.784Z,44.60
2023-05-03T17:36:05.111Z,44.50
2023-05-03T17:38:34.664Z,44.80
2023-05-03T17:41:08.666Z,45.00
2023-05-03T17:43:37.965Z,45.30
2023-05-03T17:46:12.736Z,45.70
2023-05-03T17:48:44.234Z,45.90
2023-05-03T17:51:14.679Z,46.00
2023-05-03T17:53:43.184Z,46.20
2023-05-03T17:56:28.999Z,46.40
2023-05-03T17:58:56.872Z,46.80
2023-05-03T18:01:25.836Z,47.00
2023-05-03T18:03:53.478Z,46.90
2023-05-03T18:06:21.352Z,47.20
2023-05-03T18:08:48.870Z,47.20
2023-05-03T18:11:16.404Z,47.20
2023-05-03T18:13:45.026Z,47.50
2023-05-03T18:16:12.470Z,47.60
2023-05-03T18:18:39.999Z,47.70
2023-05-03T18:21:07.482Z,47.90
2023-05-03T18:23:35.408Z,47.90
2023-05-03T18:26:03.918Z,48.40
2023-05-03T18:28:31.392Z,48.70
2023-05-03T18:30:59.140Z,48.90
2023-05-03T18:33:26.635Z,49.30
2023-05-03T18:35:54.335Z,49.50
2023-05-03T18:38:22.020Z,49.60
2023-05-03T18:40:50.258Z,50.00
2023-05-03T18:43:17.828Z,50.50
2023-05-03T18:45:45.767Z,51.00
2023-05-03T18:48:13.312Z,50.70
2023-05-03T18:50:43.180Z,50.90
2023-05-03T18:53:10.942Z,51.40
2023-05-03T18:55:38.462Z,51.70
2023-05-03T18:58:05.911Z,52.10
2023-05-03T19:00:33.482Z,52.50
2023-05-03T19:03:01.473Z,52.30
2023-05-03T19:05:29.050Z,52.70
2023-05-03T19:07:56.521Z,53.00
2023-05-03T19:10:25.304Z,53.00
2023-05-03T19:12:53.607Z,53.20
2023-05-03T19:15:21.321Z,53.40
2023-05-03T19:17:48.767Z,53.60
2023-05-03T19:20:17.581Z,54.10
2023-05-03T19:22:45.196Z,54.10
2023-05-03T19:25:12.746Z,54.30
2023-05-03T19:27:40.230Z,54.60
2023-05-03T19:30:09.643Z,55.00
2023-05-03T19:32:39.212Z,54.90
2023-05-03T19:35:10.494Z,55.10
2023-05-03T19:37:39.071Z,54.90
2023-05-03T19:40:07.927Z,55.30
2023-05-03T19:42:35.562Z,55.50
2023-05-03T19:45:04.914Z,55.80
2023-05-03T19:47:33.822Z,55.80
2023-05-03T19:50:01.621Z,56.00
2023-05-03T19:52:29.305Z,55.90
2023-05-03T19:54:57.828Z,56.60
2023-05-03T19:57:25.853Z,56.50
2023-05-03T19:59:55.917Z,56.80
2023-05-03T20:02:25.026Z,57.00
2023-05-03T20:04:52.879Z,57.00
2023-05-03T20:07:20.555Z,57.10
2023-05-03T20:09:48.066Z,57.10
2023-05-03T20:12:15.611Z,57.60
2023-05-03T20:14:43.123Z,57.50
2023-05-03T20:17:10.524Z,57.90
2023-05-03T20:19:38.659Z,58.10
2023-05-03T20:22:06.196Z,58.30
2023-05-03T20:24:34.126Z,58.40
2023-05-03T20:27:02.688Z,58.50
2023-05-03T20:29:30.266Z,58.70
2023-05-03T20:31:57.873Z,58.80
2023-05-03T20:34:25.444Z,59.20
2023-05-03T20:36:52.946Z,59.10
2023-05-03T20:39:20.491Z,59.30
2023-05-03T20:41:47.879Z,59.60
2023-05-03T20:44:15.377Z,59.40
2023-05-03T20:46:42.826Z,59.60
2023-05-03T20:49:10.796Z,59.80
2023-05-03T20:51:38.288Z,60.30
2023-05-03T20:54:05.887Z,60.20
2023-05-03T20:56:33.830Z,60.50
2023-05-03T20:59:03.471Z,61.10
2023-05-03T21:01:31.923Z,61.10
2023-05-03T21:03:59.481Z,61.30
2023-05-03T21:06:27.844Z,61.60
2023-05-03T21:08:55.240Z,61.60
2023-05-03T21:11:22.714Z,62.00
2023-05-03T21:13:50.234Z,62.30
2023-05-03T21:16:17.793Z,63.00
2023-05-03T21:18:45.433Z,63.20
2023-05-03T21:21:12.978Z,63.30
2023-05-03T21:23:40.525Z,63.90
2023-05-03T21:26:08.046Z,63.80
2023-05-03T21:28:35.725Z,64.00
2023-05-03T21:31:03.152Z,64.00
2023-05-03T21:33:30.530Z,64.30
2023-05-03T21:35:58.161Z,64.40
2023-05-03T21:38:25.698Z,64.90
2023-05-03T21:40:53.166Z,65.10
2023-05-03T21:43:20.621Z,65.30
2023-05-03T21:45:48.985Z,65.20
2023-05-03T21:48:16.454Z,65.70
2023-05-03T21:50:44.750Z,65.60
2023-05-03T21:53:12.357Z,65.70
2023-05-03T21:55:39.831Z,66.00
2023-05-03T21:58:07.281Z,66.40
2023-05-03T22:00:36.270Z,66.50
2023-05-03T22:03:04.053Z,66.50
2023-05-03T22:05:31.806Z,66.60
2023-05-03T22:08:00.190Z,66.90
2023-05-03T22:10:28.025Z,67.40
2023-05-03T22:12:55.556Z,66.90
2023-05-03T22:15:23.052Z,67.20
2023-05-03T22:17:50.856Z,67.60
2023-05-03T22:20:18.411Z,67.90
2023-05-03T22:22:45.848Z,68.10
2023-05-03T22:25:27.803Z,68.70
2023-05-03T22:27:56.527Z,68.60
2023-05-03T22:30:24.606Z,68.60
2023-05-03T22:32:52.178Z,68.50
2023-05-03T22:35:19.942Z,68.80
2023-05-03T22:37:47.512Z,68.90
2023-05-03T22:40:14.970Z,68.90
2023-05-03T22:42:42.483Z,68.90
2023-05-03T22:45:10.686Z,69.30
2023-05-03T22:47:38.249Z,69.10
2023-05-03T22:50:07.685Z,69.50
2023-05-03T22:52:35.079Z,69.40
2023-05-03T22:55:04.278Z,69.90
2023-05-03T22:57:32.293Z,69.80
2023-05-03T22:59:59.921Z,69.80
2023-05-03T23:02:27.592Z,70.80
2023-05-03T23:04:55.160Z,70.50
2023-05-03T23:07:22.598Z,70.50
2023-05-03T23:09:50.095Z,71.10
2023-05-03T23:12:17.569Z,70.70
2023-05-03T23:14:46.132Z,71.10
2023-05-03T23:17:13.868Z,70.90
2023-05-03T23:19:41.747Z,71.10
2023-05-03T23:22:09.716Z,71.30
2023-05-03T23:24:37.201Z,71.40
2023-05-03T23:27:04.629Z,71.70
2023-05-03T23:29:32.547Z,71.60
2023-05-03T23:32:00.886Z,71.80
2023-05-03T23:34:28.675Z,72.30
2023-05-03T23:36:56.232Z,72.50
2023-05-03T23:39:23.904Z,72.50
2023-05-03T23:41:51.396Z,72.60
2023-05-03T23:44:18.918Z,72.50
2023-05-03T23:46:46.349Z,72.90
2023-05-03T23:49:13.830Z,72.90
2023-05-03T23:51:41.299Z,73.60
2023-05-03T23:54:08.712Z,73.50
2023-05-03T23:56:36.240Z,73.70
2023-05-03T23:59:03.981Z,74.00
