createdAt,value
2022-09-09T00:00:03.275Z,99947.25
2022-09-09T00:02:30.113Z,99947.69
2022-09-09T00:04:56.488Z,99957.69
2022-09-09T00:07:25.823Z,99950.69
2022-09-09T00:09:52.089Z,99944.31
2022-09-09T00:12:18.348Z,99951.38
2022-09-09T00:14:45.003Z,99944.72
2022-09-09T00:17:11.344Z,99937.72
2022-09-09T00:19:37.608Z,99946.97
2022-09-09T00:22:03.914Z,99949.00
2022-09-09T00:24:30.180Z,99938.19
2022-09-09T00:26:56.529Z,99940.47
2022-09-09T00:29:22.787Z,99947.28
2022-09-09T00:31:49.036Z,99938.19
2022-09-09T00:34:15.294Z,99944.75
2022-09-09T00:36:41.589Z,99944.38
2022-09-09T00:39:07.856Z,99946.63
2022-09-09T00:41:34.190Z,99946.47
2022-09-09T00:44:00.492Z,99945.91
2022-09-09T00:46:26.844Z,99940.91
2022-09-09T00:48:53.334Z,99939.50
2022-09-09T00:51:19.620Z,99942.06
2022-09-09T00:53:45.890Z,99940.38
2022-09-09T00:56:12.150Z,99947.34
2022-09-09T00:58:38.469Z,99947.91
2022-09-09T01:01:07.405Z,99951.03
2022-09-09T01:03:33.724Z,99951.75
2022-09-09T01:05:59.981Z,99948.75
2022-09-09T01:08:26.229Z,99950.19
2022-09-09T01:10:54.125Z,99951.16
2022-09-09T01:13:20.391Z,99951.59
2022-09-09T01:15:47.380Z,99955.31
2022-09-09T01:18:13.710Z,99949.06
2022-09-09T01:20:40.224Z,99957.59
2022-09-09T01:23:06.523Z,99957.00
2022-09-09T01:25:32.807Z,99959.13
2022-09-09T01:27:59.178Z,99950.75
2022-09-09T01:30:25.454Z,99946.06
2022-09-09T01:32:51.757Z,99953.47
2022-09-09T01:35:18.023Z,99951.44
2022-09-09T01:37:44.287Z,99947.50
2022-09-09T01:40:10.595Z,99944.19
2022-09-09T01:42:37.064Z,99939.94
2022-09-09T01:45:03.357Z,99951.03
2022-09-09T01:47:29.628Z,99941.75
2022-09-09T01:49:55.886Z,99943.91
2022-09-09T01:52:22.143Z,99949.31
2022-09-09T01:54:48.470Z,99947.91
2022-09-09T01:57:14.741Z,99934.84
2022-09-09T01:59:41.012Z,99936.09
2022-09-09T02:02:07.315Z,99939.94
2022-09-09T02:04:33.638Z,99942.22
2022-09-09T02:06:59.918Z,99934.38
2022-09-09T02:09:26.196Z,99929.00
2022-09-09T02:11:52.508Z,99935.09
2022-09-09T02:14:18.776Z,99943.78
2022-09-09T02:16:45.144Z,99942.78
2022-09-09T02:19:13.035Z,99935.69
2022-09-09T02:21:40.443Z,99947.16
2022-09-09T02:24:08.860Z,99941.00
2022-09-09T02:26:35.164Z,99938.66
2022-09-09T02:29:01.492Z,99943.63
2022-09-09T02:31:27.782Z,99941.09
2022-09-09T02:33:54.047Z,99941.34
2022-09-09T02:36:20.633Z,99936.03
2022-09-09T02:38:47.017Z,99942.44
2022-09-09T02:41:13.277Z,99943.44
2022-09-09T02:43:39.535Z,99938.91
2022-09-09T02:46:05.951Z,99941.59
2022-09-09T02:48:32.343Z,99939.88
2022-09-09T02:50:58.635Z,99933.31
2022-09-09T02:53:24.887Z,99942.69
2022-09-09T02:55:51.221Z,99944.66
2022-09-09T02:58:20.605Z,99946.22
2022-09-09T03:00:46.934Z,99949.78
2022-09-09T03:03:13.206Z,99944.53
2022-09-09T03:05:39.725Z,99946.41
2022-09-09T03:08:06.482Z,99941.13
2022-09-09T03:10:32.825Z,99953.47
2022-09-09T03:12:59.083Z,99948.28
2022-09-09T03:15:25.493Z,99948.31
2022-09-09T03:17:52.120Z,99947.34
2022-09-09T03:20:18.476Z,99944.94
2022-09-09T03:22:45.942Z,99950.41
2022-09-09T03:25:12.208Z,99944.22
2022-09-09T03:27:38.521Z,99954.53
2022-09-09T03:30:04.941Z,99946.31
2022-09-09T03:32:32.243Z,99946.91
2022-09-09T03:34:58.504Z,99950.22
2022-09-09T03:37:24.833Z,99959.75
2022-09-09T03:39:51.161Z,99949.44
2022-09-09T03:42:20.473Z,99948.91
2022-09-09T03:44:50.939Z,99942.91
2022-09-09T03:47:17.207Z,99942.25
2022-09-09T03:49:43.466Z,99941.53
2022-09-09T03:52:09.755Z,99937.94
2022-09-09T03:54:36.576Z,99946.06
2022-09-09T03:57:02.859Z,99951.56
2022-09-09T03:59:29.115Z,99943.47
2022-09-09T04:01:55.740Z,99942.53
2022-09-09T04:04:22.107Z,99951.47
2022-09-09T04:06:49.357Z,99949.50
2022-09-09T04:09:15.616Z,99941.53
2022-09-09T04:11:41.899Z,99950.78
2022-09-09T04:14:08.163Z,99946.19
2022-09-09T04:16:34.785Z,99964.78
2022-09-09T04:19:02.243Z,99960.81
2022-09-09T04:21:28.530Z,99961.34
2022-09-09T04:23:54.783Z,99951.31
2022-09-09T04:26:21.124Z,99960.13
2022-09-09T04:28:47.889Z,99965.97
2022-09-09T04:31:14.231Z,99958.44
2022-09-09T04:33:41.113Z,99961.13
2022-09-09T04:36:07.372Z,99957.78
2022-09-09T04:38:33.682Z,99961.03
2022-09-09T04:41:00.045Z,99958.34
2022-09-09T04:43:27.919Z,99957.47
2022-09-09T04:45:56.253Z,99965.72
2022-09-09T04:48:25.475Z,99970.25
2022-09-09T04:50:51.821Z,99962.66
2022-09-09T04:53:18.597Z,99962.50
2022-09-09T04:55:44.860Z,99962.09
2022-09-09T04:58:11.116Z,99960.53
2022-09-09T05:00:37.426Z,99960.94
2022-09-09T05:03:03.987Z,99966.22
2022-09-09T05:05:30.291Z,99964.09
2022-09-09T05:07:56.552Z,99963.81
2022-09-09T05:10:23.275Z,99967.78
2022-09-09T05:12:49.553Z,99972.06
2022-09-09T05:15:15.871Z,99977.75
2022-09-09T05:17:42.262Z,99977.34
2022-09-09T05:20:10.698Z,99966.13
2022-09-09T05:22:38.577Z,99965.53
2022-09-09T05:25:04.849Z,99976.06
2022-09-09T05:27:32.394Z,99978.16
2022-09-09T05:29:59.022Z,99981.16
2022-09-09T05:32:25.340Z,99977.16
2022-09-09T05:34:52.507Z,99980.28
2022-09-09T05:37:19.237Z,99986.72
2022-09-09T05:39:45.591Z,99989.81
2022-09-09T05:42:11.875Z,99997.06
2022-09-09T05:44:38.310Z,99997.19
2022-09-09T05:47:04.603Z,99989.91
2022-09-09T05:49:30.954Z,99991.47
2022-09-09T05:51:57.233Z,99997.31
2022-09-09T05:54:23.852Z,100003.88
2022-09-09T05:56:53.610Z,100013.78
2022-09-09T05:59:19.888Z,100010.38
2022-09-09T06:01:46.379Z,100011.81
2022-09-09T06:04:13.355Z,100011.34
2022-09-09T06:06:40.810Z,100013.88
2022-09-09T06:09:14.411Z,100010.28
2022-09-09T06:11:40.662Z,100008.75
2022-09-09T06:14:06.992Z,100009.84
2022-09-09T06:16:38.484Z,100010.75
2022-09-09T06:19:04.933Z,100009.00
2022-09-09T06:21:31.217Z,100007.94
2022-09-09T06:24:00.863Z,100001.78
2022-09-09T06:26:27.564Z,100001.03
2022-09-09T06:28:53.916Z,100005.91
2022-09-09T06:31:26.891Z,100018.56
2022-09-09T06:33:56.092Z,100011.31
2022-09-09T06:36:22.401Z,100003.34
2022-09-09T06:38:48.692Z,100003.47
2022-09-09T06:41:14.948Z,100007.75
2022-09-09T06:43:41.209Z,100000.91
2022-09-09T06:46:09.108Z,100003.22
2022-09-09T06:48:35.468Z,100008.84
2022-09-09T06:51:02.443Z,100006.19
2022-09-09T06:53:30.722Z,100003.94
2022-09-09T06:55:57.232Z,100002.53
2022-09-09T06:58:23.487Z,100002.13
2022-09-09T07:00:50.323Z,100000.75
2022-09-09T07:03:16.624Z,99999.25
2022-09-09T07:05:42.909Z,99999.03
2022-09-09T07:08:09.635Z,99999.72
2022-09-09T07:10:36.412Z,100002.09
2022-09-09T07:13:03.155Z,100006.28
2022-09-09T07:15:29.430Z,100010.59
2022-09-09T07:17:55.692Z,100004.56
2022-09-09T07:20:21.961Z,99997.88
2022-09-09T07:22:48.228Z,99997.44
2022-09-09T07:25:15.165Z,99994.44
2022-09-09T07:27:41.616Z,99991.47
2022-09-09T07:30:10.574Z,99992.66
2022-09-09T07:32:36.828Z,100003.34
2022-09-09T07:35:03.107Z,99997.28
2022-09-09T07:37:29.355Z,100002.25
2022-09-09T07:39:56.037Z,100001.56
2022-09-09T07:42:22.344Z,99996.81
2022-09-09T07:44:48.619Z,99997.34
2022-09-09T07:47:14.922Z,100000.56
2022-09-09T07:49:41.798Z,99996.16
2022-09-09T07:54:39.374Z,100005.34
2022-09-09T07:57:05.627Z,100012.47
2022-09-09T07:59:31.934Z,100006.00
2022-09-09T08:01:59.160Z,100004.84
2022-09-09T08:04:26.064Z,100004.81
2022-09-09T08:06:53.762Z,100007.16
2022-09-09T08:09:20.027Z,100012.91
2022-09-09T08:11:46.298Z,100015.63
2022-09-09T08:14:12.568Z,100010.72
2022-09-09T08:16:38.987Z,100013.41
2022-09-09T08:19:05.248Z,100017.06
2022-09-09T08:21:32.558Z,100019.19
2022-09-09T08:23:58.826Z,100024.47
2022-09-09T08:26:25.079Z,100016.16
2022-09-09T08:28:54.330Z,100018.03
2022-09-09T08:31:20.737Z,100014.53
2022-09-09T08:33:47.050Z,100022.47
2022-09-09T08:36:13.319Z,100019.19
2022-09-09T08:38:39.599Z,100015.81
2022-09-09T08:41:05.928Z,100022.16
2022-09-09T08:43:33.153Z,100033.66
2022-09-09T08:46:00.999Z,100032.28
2022-09-09T08:48:27.293Z,100029.00
2022-09-09T08:50:53.579Z,100025.50
2022-09-09T08:53:20.981Z,100030.78
2022-09-09T08:55:47.342Z,100022.56
2022-09-09T08:58:13.595Z,100031.66
2022-09-09T09:00:39.875Z,100028.50
2022-09-09T09:03:06.741Z,100028.19
2022-09-09T09:05:33.528Z,100026.75
2022-09-09T09:07:59.796Z,100018.88
2022-09-09T09:10:40.950Z,100022.78
2022-09-09T09:13:08.369Z,100020.47
2022-09-09T09:15:37.271Z,100022.72
2022-09-09T09:18:03.623Z,100023.81
2022-09-09T09:20:31.016Z,100032.41
2022-09-09T09:22:57.309Z,100046.50
2022-09-09T09:25:23.616Z,100054.31
2022-09-09T09:27:49.919Z,100078.38
2022-09-09T09:30:26.712Z,100070.38
2022-09-09T09:32:56.004Z,100060.53
2022-09-09T09:35:22.493Z,100060.88
2022-09-09T09:40:35.031Z,100046.50
2022-09-09T09:43:01.480Z,100051.03
2022-09-09T09:45:29.936Z,100053.88
2022-09-09T09:48:00.628Z,100051.78
2022-09-09T09:50:29.327Z,100055.16
2022-09-09T09:52:56.487Z,100046.50
2022-09-09T09:55:23.807Z,100049.06
2022-09-09T09:57:50.130Z,100037.63
2022-09-09T10:00:18.098Z,100042.34
2022-09-09T10:02:44.915Z,100037.19
2022-09-09T10:05:11.110Z,100043.16
2022-09-09T10:07:38.301Z,100042.00
2022-09-09T10:10:04.593Z,100039.38
2022-09-09T10:12:30.905Z,100047.00
2022-09-09T10:15:00.484Z,100041.19
2022-09-09T10:17:28.116Z,100020.44
2022-09-09T10:19:56.093Z,100031.34
2022-09-09T10:22:22.587Z,100029.56
2022-09-09T10:24:51.519Z,100023.16
2022-09-09T10:27:17.784Z,100022.31
2022-09-09T10:29:44.920Z,100018.94
2022-09-09T10:32:11.535Z,100020.28
2022-09-09T10:34:37.798Z,100025.41
2022-09-09T10:37:04.682Z,100011.44
2022-09-09T10:39:30.927Z,100011.72
2022-09-09T10:41:58.436Z,100010.44
2022-09-09T10:44:24.697Z,100011.44
2022-09-09T10:46:50.956Z,100010.84
2022-09-09T10:49:22.029Z,100004.16
2022-09-09T10:51:50.573Z,99995.53
2022-09-09T10:54:16.852Z,99997.78
2022-09-09T10:56:43.136Z,99991.59
2022-09-09T10:59:09.511Z,99994.13
2022-09-09T11:01:35.801Z,99985.47
2022-09-09T11:04:02.149Z,99989.44
2022-09-09T11:06:29.055Z,99984.94
2022-09-09T11:08:57.054Z,99980.22
2022-09-09T11:11:23.479Z,99979.34
2022-09-09T11:13:49.779Z,99977.00
2022-09-09T11:16:16.112Z,99976.44
2022-09-09T11:18:42.390Z,99973.00
2022-09-09T11:21:08.647Z,99979.47
2022-09-09T11:23:37.742Z,99978.06
2022-09-09T11:26:08.385Z,99988.84
2022-09-09T11:28:34.897Z,99990.56
2022-09-09T11:31:01.237Z,100006.56
2022-09-09T11:33:27.569Z,99988.19
2022-09-09T11:35:53.837Z,99970.66
2022-09-09T11:38:20.095Z,99968.72
2022-09-09T11:40:46.804Z,99971.50
2022-09-09T11:43:13.600Z,99963.97
2022-09-09T11:45:39.909Z,99966.81
2022-09-09T11:48:06.994Z,99956.00
2022-09-09T11:50:33.346Z,99964.25
2022-09-09T11:53:00.282Z,99969.06
2022-09-09T11:55:27.366Z,99958.72
2022-09-09T11:57:53.711Z,99964.25
2022-09-09T12:00:19.969Z,99962.00
2022-09-09T12:02:46.249Z,99959.84
2022-09-09T12:05:13.048Z,99949.69
2022-09-09T12:07:39.842Z,99946.91
2022-09-09T12:10:06.207Z,99955.00
2022-09-09T12:12:32.776Z,99937.63
2022-09-09T12:15:00.136Z,99933.59
2022-09-09T12:17:26.456Z,99944.28
2022-09-09T12:19:52.718Z,99933.53
2022-09-09T12:22:19.128Z,99929.72
2022-09-09T12:24:45.611Z,99936.16
2022-09-09T12:27:11.881Z,99930.13
2022-09-09T12:29:38.168Z,99929.41
2022-09-09T12:32:04.420Z,99927.66
2022-09-09T12:34:31.495Z,99927.97
2022-09-09T12:37:07.830Z,99923.81
2022-09-09T12:39:34.774Z,99915.25
2022-09-09T12:42:01.128Z,99921.69
2022-09-09T12:44:29.315Z,99920.97
2022-09-09T12:46:56.477Z,99918.97
2022-09-09T12:49:22.798Z,99915.06
2022-09-09T12:51:49.368Z,99920.66
2022-09-09T12:54:16.153Z,99925.44
2022-09-09T12:56:42.411Z,99913.13
2022-09-09T12:59:08.684Z,99913.66
2022-09-09T13:01:35.034Z,99910.91
2022-09-09T13:04:03.281Z,99899.41
2022-09-09T13:06:29.747Z,99895.53
2022-09-09T13:08:56.095Z,99892.97
2022-09-09T13:11:22.410Z,99894.22
2022-09-09T13:13:52.300Z,99888.81
2022-09-09T13:16:18.582Z,99886.56
2022-09-09T13:18:44.891Z,99887.41
2022-09-09T13:21:11.189Z,99890.44
2022-09-09T13:23:37.703Z,99881.41
2022-09-09T13:26:05.026Z,99871.91
2022-09-09T13:28:33.706Z,99872.13
2022-09-09T13:31:03.307Z,99882.25
2022-09-09T13:33:30.218Z,99874.06
2022-09-09T13:35:56.483Z,99874.47
2022-09-09T13:38:27.044Z,99867.66
2022-09-09T13:40:54.127Z,99867.06
2022-09-09T13:43:22.087Z,99875.28
2022-09-09T13:45:48.488Z,99885.38
2022-09-09T13:48:14.939Z,99884.06
2022-09-09T13:50:42.467Z,99875.41
2022-09-09T13:53:09.363Z,99885.25
2022-09-09T13:55:35.553Z,99881.28
2022-09-09T13:58:01.817Z,99893.13
2022-09-09T14:00:28.105Z,99890.47
2022-09-09T14:02:55.943Z,99883.78
2022-09-09T14:05:23.101Z,99871.56
2022-09-09T14:07:53.055Z,99873.84
2022-09-09T14:10:19.716Z,99872.81
2022-09-09T14:12:47.562Z,99868.22
2022-09-09T14:15:13.850Z,99874.78
2022-09-09T14:17:40.222Z,99872.03
2022-09-09T14:20:13.280Z,99870.81
2022-09-09T14:22:40.240Z,99869.22
2022-09-09T14:25:07.060Z,99863.28
2022-09-09T14:27:33.565Z,99866.50
2022-09-09T14:30:00.920Z,99851.47
2022-09-09T14:32:27.203Z,99847.50
2022-09-09T14:34:53.470Z,99850.53
2022-09-09T14:37:19.769Z,99843.75
2022-09-09T14:39:47.910Z,99855.25
2022-09-09T14:42:14.214Z,99847.28
2022-09-09T14:44:40.921Z,99850.47
2022-09-09T14:47:09.007Z,99848.19
2022-09-09T14:49:35.268Z,99848.53
2022-09-09T14:52:01.826Z,99849.22
2022-09-09T14:54:29.075Z,99849.66
2022-09-09T14:56:55.323Z,99847.88
2022-09-09T14:59:22.321Z,99850.59
2022-09-09T15:01:48.640Z,99853.13
2022-09-09T15:04:18.201Z,99850.28
2022-09-09T15:06:47.973Z,99854.28
2022-09-09T15:09:14.245Z,99859.59
2022-09-09T15:11:40.869Z,99848.91
2022-09-09T15:14:07.149Z,99839.88
2022-09-09T15:16:33.417Z,99855.22
2022-09-09T15:18:59.700Z,99850.34
2022-09-09T15:21:25.961Z,99842.97
2022-09-09T15:23:52.304Z,99853.94
2022-09-09T15:26:18.555Z,99864.47
2022-09-09T15:28:44.855Z,99869.97
2022-09-09T15:31:11.837Z,99869.59
2022-09-09T15:33:38.502Z,99866.28
2022-09-09T15:36:04.895Z,99872.59
2022-09-09T15:38:31.149Z,99875.06
2022-09-09T15:40:57.958Z,99882.94
2022-09-09T15:43:24.147Z,99878.66
2022-09-09T15:45:50.466Z,99881.59
2022-09-09T15:48:16.773Z,99881.28
2022-09-09T15:50:43.041Z,99876.50
2022-09-09T15:53:09.313Z,99864.53
2022-09-09T15:55:35.596Z,99870.22
2022-09-09T15:58:02.406Z,99866.41
2022-09-09T16:00:29.297Z,99860.72
2022-09-09T16:02:55.525Z,99858.81
2022-09-09T16:05:21.856Z,99862.88
2022-09-09T16:07:48.773Z,99857.75
2022-09-09T16:10:14.964Z,99859.84
2022-09-09T16:12:41.227Z,99855.69
2022-09-09T16:15:08.176Z,99852.28
2022-09-09T16:17:38.570Z,99858.53
2022-09-09T16:20:07.694Z,99861.47
2022-09-09T16:22:33.970Z,99856.19
2022-09-09T16:25:00.586Z,99861.63
2022-09-09T16:27:26.852Z,99864.13
2022-09-09T16:29:54.369Z,99865.25
2022-09-09T16:32:21.213Z,99868.81
2022-09-09T16:34:47.406Z,99865.41
2022-09-09T16:37:13.688Z,99877.13
2022-09-09T16:39:39.952Z,99870.53
2022-09-09T16:42:06.267Z,99876.38
2022-09-09T16:44:32.523Z,99879.47
2022-09-09T16:47:00.960Z,99880.13
2022-09-09T16:49:29.100Z,99886.63
2022-09-09T16:51:57.268Z,99892.50
2022-09-09T16:54:27.852Z,99896.94
2022-09-09T16:56:54.160Z,99898.69
2022-09-09T16:59:20.503Z,99905.28
2022-09-09T17:01:46.991Z,99902.44
2022-09-09T17:04:14.655Z,99897.47
2022-09-09T17:06:42.248Z,99900.47
2022-09-09T17:09:08.505Z,99901.81
2022-09-09T17:11:34.824Z,99900.69
2022-09-09T17:14:01.399Z,99902.16
2022-09-09T17:16:28.414Z,99908.28
2022-09-09T17:18:55.346Z,99917.59
2022-09-09T17:21:21.613Z,99907.91
2022-09-09T17:23:48.110Z,99907.47
2022-09-09T17:26:14.374Z,99909.22
2022-09-09T17:28:40.677Z,99917.41
2022-09-09T17:31:07.686Z,99917.66
2022-09-09T17:33:34.190Z,99916.16
2022-09-09T17:36:00.459Z,99919.59
2022-09-09T17:38:29.352Z,99916.59
2022-09-09T17:40:55.627Z,99920.03
2022-09-09T17:43:22.621Z,99920.13
2022-09-09T17:45:49.628Z,99921.50
2022-09-09T17:48:16.013Z,99926.16
2022-09-09T17:50:42.957Z,99938.72
2022-09-09T17:53:09.263Z,99939.75
2022-09-09T17:55:35.701Z,99945.50
2022-09-09T17:58:01.972Z,99948.06
2022-09-09T18:00:31.220Z,99951.31
2022-09-09T18:02:58.297Z,99961.00
2022-09-09T18:05:24.658Z,99969.28
2022-09-09T18:07:51.061Z,99971.31
2022-09-09T18:10:17.335Z,99967.91
2022-09-09T18:12:43.587Z,99977.81
2022-09-09T18:15:09.851Z,99980.59
2022-09-09T18:20:07.352Z,99979.72
2022-09-09T18:22:34.052Z,99976.16
2022-09-09T18:25:00.896Z,99980.41
2022-09-09T18:27:28.515Z,99973.31
2022-09-09T18:29:54.787Z,99975.19
2022-09-09T18:32:21.331Z,99974.50
2022-09-09T18:34:49.917Z,99973.66
2022-09-09T18:37:18.891Z,99967.53
2022-09-09T18:39:45.275Z,99966.16
2022-09-09T18:42:12.766Z,99965.66
2022-09-09T18:44:39.027Z,99979.78
2022-09-09T18:47:05.312Z,99978.06
2022-09-09T18:49:33.123Z,99976.72
2022-09-09T18:51:59.401Z,99983.53
2022-09-09T18:54:25.774Z,99991.06
2022-09-09T18:56:52.984Z,99984.09
2022-09-09T18:59:19.589Z,99985.94
2022-09-09T19:01:46.540Z,99990.19
2022-09-09T19:04:12.760Z,99987.66
2022-09-09T19:06:39.066Z,99990.53
2022-09-09T19:09:05.716Z,99996.16
2022-09-09T19:11:32.773Z,99985.78
2022-09-09T19:13:59.355Z,99991.22
2022-09-09T19:16:25.760Z,99993.09
2022-09-09T19:18:52.595Z,99985.78
2022-09-09T19:21:18.848Z,99986.94
2022-09-09T19:23:45.115Z,99992.41
2022-09-09T19:26:11.546Z,99986.81
2022-09-09T19:28:37.871Z,99993.44
2022-09-09T19:31:04.554Z,99985.97
2022-09-09T19:33:31.465Z,99992.25
2022-09-09T19:35:57.720Z,99992.75
2022-09-09T19:38:23.987Z,100001.41
2022-09-09T19:40:50.295Z,100003.63
2022-09-09T19:43:16.669Z,100007.69
2022-09-09T19:45:42.958Z,100005.69
2022-09-09T19:48:09.220Z,100007.53
2022-09-09T19:50:36.742Z,100004.47
2022-09-09T19:53:03.942Z,100004.28
2022-09-09T19:55:31.016Z,99999.88
2022-09-09T19:57:57.285Z,100000.22
2022-09-09T20:00:23.693Z,100007.84
2022-09-09T20:03:15.259Z,100005.34
2022-09-09T20:05:37.366Z,100004.97
2022-09-09T20:08:03.632Z,100011.25
2022-09-09T20:10:30.936Z,100008.22
2022-09-09T20:12:57.217Z,100020.81
2022-09-09T20:15:23.482Z,100016.69
2022-09-09T20:17:49.776Z,100017.19
2022-09-09T20:20:16.032Z,100020.09
2022-09-09T20:22:42.296Z,100016.03
2022-09-09T20:25:08.566Z,100018.53
2022-09-09T20:27:34.827Z,100021.94
2022-09-09T20:30:01.110Z,100026.72
2022-09-09T20:32:27.761Z,100026.72
2022-09-09T20:34:54.288Z,100026.56
2022-09-09T20:37:21.426Z,100027.56
2022-09-09T20:39:47.694Z,100021.59
2022-09-09T20:42:14.373Z,100029.25
2022-09-09T20:44:40.640Z,100034.19
2022-09-09T20:47:07.072Z,100032.25
2022-09-09T20:49:35.189Z,100035.88
2022-09-09T20:52:01.998Z,100035.19
2022-09-09T20:54:30.203Z,100034.66
2022-09-09T20:56:56.496Z,100045.00
2022-09-09T20:59:22.759Z,100046.72
2022-09-09T21:01:49.146Z,100036.38
2022-09-09T21:04:15.537Z,100042.31
2022-09-09T21:06:41.805Z,100036.53
2022-09-09T21:09:08.336Z,100039.19
2022-09-09T21:11:34.989Z,100053.00
2022-09-09T21:14:01.256Z,100044.66
2022-09-09T21:16:27.908Z,100047.06
2022-09-09T21:18:54.159Z,100056.25
2022-09-09T21:21:20.983Z,100046.72
2022-09-09T21:23:47.311Z,100045.03
2022-09-09T21:26:13.580Z,100052.50
2022-09-09T21:28:39.839Z,100054.88
2022-09-09T21:31:06.132Z,100042.09
2022-09-09T21:33:32.647Z,100045.34
2022-09-09T21:36:02.448Z,100042.28
2022-09-09T21:38:28.989Z,100046.25
2022-09-09T21:40:55.593Z,100037.00
2022-09-09T21:43:23.462Z,100043.47
2022-09-09T21:45:50.778Z,100043.28
2022-09-09T21:48:17.353Z,100053.72
2022-09-09T21:50:43.616Z,100051.69
2022-09-09T21:53:11.029Z,100044.38
2022-09-09T21:55:37.304Z,100038.34
2022-09-09T21:58:03.601Z,100035.94
2022-09-09T22:00:29.890Z,100040.56
2022-09-09T22:02:56.173Z,100035.00
2022-09-09T22:05:22.446Z,100046.78
2022-09-09T22:07:48.737Z,100038.91
2022-09-09T22:10:15.001Z,100035.84
2022-09-09T22:12:41.281Z,100042.19
2022-09-09T22:15:07.808Z,100031.38
2022-09-09T22:17:34.260Z,100026.38
2022-09-09T22:20:00.551Z,100027.38
2022-09-09T22:22:26.843Z,100031.22
2022-09-09T22:24:53.113Z,100025.19
2022-09-09T22:27:19.413Z,100031.31
2022-09-09T22:29:45.669Z,100025.25
2022-09-09T22:32:11.983Z,100024.25
2022-09-09T22:34:38.253Z,100027.66
2022-09-09T22:37:04.532Z,100027.66
2022-09-09T22:39:30.793Z,100025.78
2022-09-09T22:41:57.076Z,100021.16
2022-09-09T22:44:23.916Z,100024.91
2022-09-09T22:46:50.188Z,100020.31
2022-09-09T22:49:16.457Z,100026.38
2022-09-09T22:51:42.724Z,100025.69
2022-09-09T22:54:08.988Z,100020.81
2022-09-09T22:56:35.251Z,100011.53
2022-09-09T22:59:01.515Z,100006.66
2022-09-09T23:01:27.872Z,100005.63
2022-09-09T23:03:54.393Z,100007.88
2022-09-09T23:06:22.154Z,100000.19
2022-09-09T23:08:49.732Z,99999.53
2022-09-09T23:11:15.989Z,99999.66
2022-09-09T23:13:42.268Z,99997.47
2022-09-09T23:16:08.610Z,99997.09
2022-09-09T23:18:36.074Z,100001.91
2022-09-09T23:21:03.294Z,99994.09
2022-09-09T23:23:29.567Z,99995.50
2022-09-09T23:25:55.852Z,100000.44
2022-09-09T23:28:22.135Z,99996.84
2022-09-09T23:30:48.426Z,100002.47
2022-09-09T23:33:15.427Z,100003.22
2022-09-09T23:35:41.841Z,100010.50
2022-09-09T23:38:08.113Z,100011.34
2022-09-09T23:40:34.365Z,100011.53
2022-09-09T23:43:00.769Z,100015.22
2022-09-09T23:45:27.028Z,100010.59
2022-09-09T23:47:53.639Z,100010.69
2022-09-09T23:50:20.209Z,100016.72
2022-09-09T23:52:46.977Z,100014.53
2022-09-09T23:55:13.255Z,100019.69
2022-09-09T23:57:39.545Z,100018.22
