createdAt,value
2023-03-15T00:02:18.568Z,16.20
2023-03-15T00:04:48.540Z,16.20
2023-03-15T00:07:21.664Z,16.10
2023-03-15T00:09:52.579Z,16.10
2023-03-15T00:15:09.292Z,16.20
2023-03-15T00:17:42.539Z,16.10
2023-03-15T00:20:17.221Z,16.10
2023-03-15T00:22:45.981Z,16.20
2023-03-15T00:27:59.091Z,16.10
2023-03-15T00:33:13.809Z,16.10
2023-03-15T00:35:47.963Z,16.10
2023-03-15T00:38:18.796Z,16.10
2023-03-15T00:40:48.512Z,16.10
2023-03-15T00:43:23.357Z,16.10
2023-03-15T00:45:54.670Z,16.10
2023-03-15T00:48:26.359Z,16.10
2023-03-15T00:51:05.963Z,16.10
2023-03-15T00:53:36.738Z,16.10
2023-03-15T00:56:12.643Z,16.10
2023-03-15T00:58:42.517Z,16.10
2023-03-15T01:01:18.915Z,16.10
2023-03-15T01:03:50.939Z,16.10
2023-03-15T01:09:08.381Z,16.10
2023-03-15T01:11:42.576Z,16.10
2023-03-15T01:14:14.045Z,16.10
2023-03-15T01:16:44.354Z,16.10
2023-03-15T01:19:15.007Z,16.10
2023-03-15T01:21:46.468Z,16.10
2023-03-15T01:24:17.421Z,16.10
2023-03-15T01:26:46.158Z,16.10
2023-03-15T01:29:15.243Z,16.10
2023-03-15T01:31:46.994Z,16.10
2023-03-15T01:34:18.969Z,16.10
2023-03-15T01:36:55.443Z,16.10
2023-03-15T01:39:31.494Z,16.10
2023-03-15T01:42:02.810Z,16.10
2023-03-15T01:44:53.303Z,16.10
2023-03-15T01:47:28.565Z,16.10
2023-03-15T01:50:06.999Z,16.00
2023-03-15T01:52:43.062Z,16.10
2023-03-15T01:58:00.739Z,16.10
2023-03-15T02:00:31.150Z,16.00
2023-03-15T02:03:19.162Z,16.10
2023-03-15T02:05:55.464Z,16.10
2023-03-15T02:08:28.405Z,16.00
2023-03-15T02:11:00.740Z,16.00
2023-03-15T02:13:33.340Z,16.10
2023-03-15T02:18:49.604Z,16.00
2023-03-15T02:21:36.329Z,16.00
2023-03-15T02:24:44.157Z,16.00
2023-03-15T02:27:17.357Z,16.00
2023-03-15T02:29:49.075Z,16.00
2023-03-15T02:32:19.841Z,16.00
2023-03-15T02:34:51.441Z,16.10
2023-03-15T02:37:22.091Z,16.00
2023-03-15T02:39:54.595Z,16.00
2023-03-15T02:42:27.912Z,16.00
2023-03-15T02:45:00.129Z,16.00
2023-03-15T02:47:35.620Z,16.10
2023-03-15T02:50:05.467Z,16.00
2023-03-15T02:52:34.927Z,16.00
2023-03-15T02:55:05.273Z,16.00
2023-03-15T02:57:37.780Z,16.00
2023-03-15T03:02:57.577Z,16.00
2023-03-15T03:05:26.395Z,16.00
2023-03-15T03:07:57.177Z,16.00
2023-03-15T03:10:28.354Z,16.00
2023-03-15T03:12:57.620Z,16.00
2023-03-15T03:15:24.811Z,16.00
2023-03-15T03:17:57.868Z,16.00
2023-03-15T03:20:29.236Z,16.00
2023-03-15T03:23:00.400Z,16.00
2023-03-15T03:25:30.081Z,16.00
2023-03-15T03:28:01.131Z,16.00
2023-03-15T03:30:33.799Z,16.00
2023-03-15T03:33:05.365Z,16.00
2023-03-15T03:35:36.384Z,16.00
2023-03-15T03:38:06.578Z,16.00
2023-03-15T03:40:39.757Z,16.00
2023-03-15T03:43:11.772Z,16.00
2023-03-15T03:45:38.685Z,16.00
2023-03-15T03:48:07.006Z,16.00
2023-03-15T03:50:36.678Z,16.00
2023-03-15T03:53:06.975Z,15.90
2023-03-15T03:55:36.991Z,16.00
2023-03-15T03:58:07.353Z,16.00
2023-03-15T04:00:36.745Z,16.00
2023-03-15T04:03:05.897Z,15.90
2023-03-15T04:05:40.227Z,15.90
2023-03-15T04:08:12.228Z,15.90
2023-03-15T04:10:45.236Z,15.90
2023-03-15T04:13:15.627Z,16.00
2023-03-15T04:15:42.680Z,15.90
2023-03-15T04:18:15.723Z,16.00
2023-03-15T04:20:49.686Z,16.00
2023-03-15T04:23:22.595Z,16.00
2023-03-15T04:26:07.684Z,16.00
2023-03-15T04:28:43.496Z,15.90
2023-03-15T04:31:16.906Z,16.00
2023-03-15T04:33:47.278Z,15.90
2023-03-15T04:36:21.213Z,15.90
2023-03-15T04:39:07.366Z,15.90
2023-03-15T04:41:39.467Z,15.90
2023-03-15T04:44:11.532Z,15.90
2023-03-15T04:46:41.864Z,15.90
2023-03-15T04:49:10.662Z,15.90
2023-03-15T04:51:40.176Z,15.90
2023-03-15T04:54:12.929Z,15.90
2023-03-15T04:56:51.474Z,15.90
2023-03-15T04:59:20.788Z,15.90
2023-03-15T05:01:52.968Z,15.90
2023-03-15T05:04:29.318Z,15.90
2023-03-15T05:06:59.618Z,15.90
2023-03-15T05:09:30.162Z,15.90
2023-03-15T05:11:58.568Z,15.90
2023-03-15T05:14:30.003Z,15.90
2023-03-15T05:17:01.752Z,15.80
2023-03-15T05:19:42.599Z,15.90
2023-03-15T05:22:12.947Z,15.80
2023-03-15T05:24:44.273Z,15.90
2023-03-15T05:27:33.843Z,15.80
2023-03-15T05:30:05.395Z,15.80
2023-03-15T05:32:47.676Z,15.80
2023-03-15T05:35:15.894Z,15.80
2023-03-15T05:37:46.387Z,15.80
2023-03-15T05:40:17.728Z,15.80
2023-03-15T05:42:49.444Z,15.80
2023-03-15T05:45:17.073Z,15.80
2023-03-15T05:47:58.224Z,15.80
2023-03-15T05:50:30.466Z,15.80
2023-03-15T05:53:02.484Z,15.80
2023-03-15T05:55:34.567Z,15.80
2023-03-15T05:58:07.061Z,15.80
2023-03-15T06:00:37.020Z,15.80
2023-03-15T06:03:07.127Z,15.80
2023-03-15T06:05:37.966Z,15.80
2023-03-15T06:08:08.145Z,15.80
2023-03-15T06:10:40.152Z,15.70
2023-03-15T06:13:17.851Z,15.80
2023-03-15T06:15:51.301Z,15.70
2023-03-15T06:18:20.840Z,15.80
2023-03-15T06:20:53.058Z,15.80
2023-03-15T06:23:24.461Z,15.80
2023-03-15T06:25:54.634Z,15.70
2023-03-15T06:28:23.718Z,15.70
2023-03-15T06:30:55.031Z,15.80
2023-03-15T06:33:30.277Z,15.80
2023-03-15T06:36:01.935Z,15.70
2023-03-15T06:38:31.598Z,15.70
2023-03-15T06:41:05.312Z,15.70
2023-03-15T06:43:35.274Z,15.70
2023-03-15T06:46:04.394Z,15.70
2023-03-15T06:48:31.566Z,15.70
2023-03-15T06:51:02.067Z,15.70
2023-03-15T06:53:33.801Z,15.60
2023-03-15T06:56:01.657Z,15.70
2023-03-15T06:58:33.128Z,15.70
2023-03-15T07:03:44.731Z,15.70
2023-03-15T07:06:16.037Z,15.70
2023-03-15T07:08:46.000Z,15.70
2023-03-15T07:11:16.352Z,15.70
2023-03-15T07:13:43.988Z,15.60
2023-03-15T07:16:12.691Z,15.70
2023-03-15T07:18:40.753Z,15.70
2023-03-15T07:21:13.269Z,15.60
2023-03-15T07:23:41.622Z,15.70
2023-03-15T07:26:16.326Z,15.70
2023-03-15T07:28:45.138Z,15.70
2023-03-15T07:31:13.989Z,15.70
2023-03-15T07:33:44.373Z,15.60
2023-03-15T07:36:13.672Z,15.70
2023-03-15T07:38:43.292Z,15.70
2023-03-15T07:41:14.602Z,15.80
2023-03-15T07:43:44.819Z,15.70
2023-03-15T07:49:02.098Z,15.70
2023-03-15T07:51:32.895Z,15.70
2023-03-15T07:54:04.135Z,15.70
2023-03-15T07:56:30.865Z,15.70
2023-03-15T07:59:02.357Z,15.70
2023-03-15T08:01:31.436Z,15.70
2023-03-15T08:04:05.289Z,15.70
2023-03-15T08:06:37.278Z,15.70
2023-03-15T08:09:10.001Z,15.70
2023-03-15T08:11:42.103Z,15.70
2023-03-15T08:14:13.689Z,15.70
2023-03-15T08:16:45.118Z,15.80
2023-03-15T08:19:14.344Z,15.70
2023-03-15T08:21:49.844Z,15.80
2023-03-15T08:24:20.998Z,15.80
2023-03-15T08:29:31.106Z,15.80
2023-03-15T08:32:03.080Z,15.70
2023-03-15T08:34:35.271Z,15.80
2023-03-15T08:37:06.130Z,15.70
2023-03-15T08:39:32.841Z,15.80
2023-03-15T08:42:07.709Z,15.80
2023-03-15T08:44:38.032Z,15.80
2023-03-15T08:47:06.238Z,15.80
2023-03-15T08:49:37.104Z,15.80
2023-03-15T08:52:09.002Z,15.80
2023-03-15T08:57:20.844Z,15.70
2023-03-15T08:59:52.710Z,15.70
2023-03-15T09:02:24.798Z,15.80
2023-03-15T09:04:54.299Z,15.80
2023-03-15T09:07:24.938Z,15.80
2023-03-15T09:09:56.965Z,15.80
2023-03-15T09:12:27.712Z,15.80
2023-03-15T09:14:58.196Z,15.80
2023-03-15T09:17:30.363Z,15.80
2023-03-15T09:20:02.166Z,15.80
2023-03-15T09:22:39.131Z,15.80
2023-03-15T09:25:09.544Z,15.80
2023-03-15T09:27:43.939Z,15.90
2023-03-15T09:30:12.258Z,15.90
2023-03-15T09:32:44.685Z,15.90
2023-03-15T09:35:23.287Z,15.90
2023-03-15T09:40:51.965Z,15.90
2023-03-15T09:44:07.478Z,15.90
2023-03-15T09:46:52.745Z,15.90
2023-03-15T09:49:27.743Z,15.90
2023-03-15T09:52:14.565Z,15.90
2023-03-15T09:55:14.045Z,15.90
2023-03-15T09:58:00.103Z,15.90
2023-03-15T10:00:57.914Z,15.90
2023-03-15T10:03:58.786Z,16.00
2023-03-15T10:06:38.699Z,16.00
2023-03-15T10:09:16.628Z,16.00
2023-03-15T10:12:08.172Z,16.00
2023-03-15T10:14:52.566Z,16.00
2023-03-15T10:18:07.446Z,16.00
2023-03-15T10:20:45.152Z,16.00
2023-03-15T10:23:36.559Z,16.00
2023-03-15T10:26:12.128Z,16.10
2023-03-15T10:28:47.622Z,16.10
2023-03-15T10:31:41.389Z,16.10
2023-03-15T10:34:17.997Z,16.10
2023-03-15T10:36:53.506Z,16.10
2023-03-15T10:39:25.025Z,16.10
2023-03-15T10:41:59.060Z,16.20
2023-03-15T10:44:29.379Z,16.20
2023-03-15T10:47:22.433Z,16.20
2023-03-15T10:50:04.241Z,16.20
2023-03-15T10:52:41.287Z,16.20
2023-03-15T10:55:19.314Z,16.20
2023-03-15T10:58:00.133Z,16.20
2023-03-15T11:00:37.215Z,16.20
2023-03-15T11:03:24.450Z,16.20
2023-03-15T11:05:58.989Z,16.20
2023-03-15T11:08:44.900Z,16.20
2023-03-15T11:11:15.903Z,16.30
2023-03-15T11:14:06.200Z,16.20
2023-03-15T11:16:41.427Z,16.20
2023-03-15T11:19:18.270Z,16.30
2023-03-15T11:21:53.746Z,16.30
2023-03-15T11:24:31.906Z,16.30
2023-03-15T11:30:06.303Z,16.30
2023-03-15T11:32:39.264Z,16.30
2023-03-15T11:35:31.261Z,16.30
2023-03-15T11:38:15.666Z,16.30
2023-03-15T11:40:51.665Z,16.30
2023-03-15T11:43:30.094Z,16.30
2023-03-15T11:46:12.966Z,16.40
2023-03-15T11:48:46.844Z,16.30
2023-03-15T11:51:15.241Z,16.40
2023-03-15T11:54:17.693Z,16.30
2023-03-15T11:57:28.409Z,16.40
2023-03-15T12:00:26.563Z,16.40
2023-03-15T12:03:08.173Z,16.50
2023-03-15T12:06:02.083Z,16.50
2023-03-15T12:09:00.917Z,16.60
2023-03-15T12:11:36.111Z,16.70
2023-03-15T12:14:25.262Z,16.80
2023-03-15T12:16:59.171Z,16.90
2023-03-15T12:19:56.120Z,17.00
2023-03-15T12:22:28.225Z,17.00
2023-03-15T12:25:01.539Z,17.00
2023-03-15T12:27:30.874Z,17.10
2023-03-15T12:30:02.856Z,17.10
2023-03-15T12:32:57.262Z,17.20
2023-03-15T12:35:42.553Z,17.30
2023-03-15T12:38:26.605Z,17.30
2023-03-15T12:40:58.609Z,17.40
2023-03-15T12:43:48.753Z,17.50
2023-03-15T12:46:45.112Z,17.60
2023-03-15T12:49:38.604Z,17.60
2023-03-15T12:52:48.410Z,17.80
2023-03-15T12:55:22.050Z,17.80
2023-03-15T12:57:56.601Z,17.90
2023-03-15T13:00:32.655Z,18.00
2023-03-15T13:03:17.407Z,18.10
2023-03-15T13:06:27.187Z,18.20
2023-03-15T13:09:33.970Z,18.10
2023-03-15T13:12:17.950Z,18.20
2023-03-15T13:15:03.555Z,18.30
2023-03-15T13:17:55.542Z,18.40
2023-03-15T13:20:55.083Z,18.40
2023-03-15T13:23:34.566Z,18.50
2023-03-15T13:26:03.624Z,18.50
2023-03-15T13:28:53.596Z,18.50
2023-03-15T13:31:29.996Z,18.60
2023-03-15T13:34:25.655Z,18.60
2023-03-15T13:37:06.547Z,18.60
2023-03-15T13:39:35.143Z,18.60
2023-03-15T13:42:20.240Z,18.60
2023-03-15T13:44:48.791Z,18.70
2023-03-15T13:50:08.206Z,18.70
2023-03-15T13:55:23.326Z,18.80
2023-03-15T13:58:04.559Z,18.80
2023-03-15T14:00:37.078Z,18.90
2023-03-15T14:03:16.213Z,18.90
2023-03-15T14:05:58.497Z,19.00
2023-03-15T14:08:42.260Z,19.10
2023-03-15T14:11:19.980Z,19.10
2023-03-15T14:14:00.846Z,19.20
2023-03-15T14:17:03.590Z,19.20
2023-03-15T14:19:37.807Z,19.20
2023-03-15T14:22:23.797Z,19.30
2023-03-15T14:24:54.070Z,19.30
2023-03-15T14:27:27.636Z,19.30
2023-03-15T14:30:01.712Z,19.30
2023-03-15T14:32:47.007Z,19.40
2023-03-15T14:35:37.842Z,19.40
2023-03-15T14:38:26.652Z,19.40
2023-03-15T14:41:12.642Z,19.50
2023-03-15T14:43:42.401Z,19.50
2023-03-15T14:46:15.062Z,19.40
2023-03-15T14:48:46.939Z,19.40
2023-03-15T14:51:24.406Z,19.50
2023-03-15T14:53:56.988Z,19.50
2023-03-15T14:56:27.313Z,19.60
2023-03-15T14:58:57.566Z,19.60
2023-03-15T15:01:31.486Z,19.60
2023-03-15T15:04:05.450Z,19.60
2023-03-15T15:09:33.887Z,19.50
2023-03-15T15:12:05.373Z,19.50
2023-03-15T15:14:36.695Z,19.50
2023-03-15T15:17:07.837Z,19.50
2023-03-15T15:19:42.735Z,19.50
2023-03-15T15:22:25.178Z,19.50
2023-03-15T15:24:59.326Z,19.50
2023-03-15T15:27:30.744Z,19.40
2023-03-15T15:30:02.135Z,19.40
2023-03-15T15:32:35.997Z,19.40
2023-03-15T15:35:12.688Z,19.40
2023-03-15T15:37:42.013Z,19.40
2023-03-15T15:40:28.164Z,19.40
2023-03-15T15:42:59.211Z,19.40
2023-03-15T15:45:31.167Z,19.30
2023-03-15T15:48:06.681Z,19.30
2023-03-15T15:50:38.429Z,19.30
2023-03-15T15:53:09.702Z,19.30
2023-03-15T15:55:44.294Z,19.30
2023-03-15T15:58:15.753Z,19.30
2023-03-15T16:00:47.318Z,19.30
2023-03-15T16:03:15.728Z,19.30
2023-03-15T16:05:44.998Z,19.30
2023-03-15T16:08:24.919Z,19.20
2023-03-15T16:10:54.027Z,19.20
2023-03-15T16:13:29.322Z,19.20
2023-03-15T16:16:01.218Z,19.20
2023-03-15T16:18:33.101Z,19.20
2023-03-15T16:21:03.630Z,19.20
2023-03-15T16:23:36.205Z,19.20
2023-03-15T16:26:07.657Z,19.20
2023-03-15T16:28:39.161Z,19.10
2023-03-15T16:31:10.552Z,19.20
2023-03-15T16:33:41.168Z,19.20
2023-03-15T16:36:22.036Z,19.20
2023-03-15T16:38:55.672Z,19.30
2023-03-15T16:41:27.307Z,19.20
2023-03-15T16:43:59.160Z,19.20
2023-03-15T16:46:30.296Z,19.20
2023-03-15T16:49:06.928Z,19.20
2023-03-15T16:51:42.616Z,19.10
2023-03-15T16:54:24.377Z,19.20
2023-03-15T16:57:00.474Z,19.20
2023-03-15T16:59:34.010Z,19.10
2023-03-15T17:02:02.925Z,19.10
2023-03-15T17:04:33.260Z,19.10
2023-03-15T17:07:08.524Z,19.10
2023-03-15T17:09:39.347Z,19.10
2023-03-15T17:12:22.982Z,19.10
2023-03-15T17:14:54.887Z,19.10
2023-03-15T17:17:23.662Z,19.00
2023-03-15T17:19:53.982Z,19.00
2023-03-15T17:22:23.662Z,19.00
2023-03-15T17:24:51.779Z,18.90
2023-03-15T17:27:44.788Z,18.90
2023-03-15T17:30:20.281Z,18.90
2023-03-15T17:32:58.582Z,19.00
2023-03-15T17:36:22.222Z,18.90
2023-03-15T17:38:56.994Z,19.00
2023-03-15T17:44:19.183Z,18.90
2023-03-15T17:46:49.259Z,19.00
2023-03-15T17:49:21.551Z,18.90
2023-03-15T17:51:53.706Z,19.00
2023-03-15T17:54:27.228Z,18.90
2023-03-15T17:57:03.594Z,18.80
2023-03-15T17:59:33.994Z,18.80
2023-03-15T18:02:04.081Z,18.70
2023-03-15T18:04:33.109Z,18.70
2023-03-15T18:07:04.816Z,18.70
2023-03-15T18:09:35.383Z,18.60
2023-03-15T18:12:06.465Z,18.60
2023-03-15T18:14:40.223Z,18.50
2023-03-15T18:17:14.064Z,18.50
2023-03-15T18:19:46.004Z,18.50
2023-03-15T18:22:17.975Z,18.50
2023-03-15T18:24:47.429Z,18.50
2023-03-15T18:27:19.484Z,18.50
2023-03-15T18:29:49.553Z,18.50
2023-03-15T18:32:20.855Z,18.40
2023-03-15T18:34:52.288Z,18.40
2023-03-15T18:37:22.391Z,18.40
2023-03-15T18:39:52.979Z,18.40
2023-03-15T18:42:23.806Z,18.30
2023-03-15T18:44:53.332Z,18.20
2023-03-15T18:47:22.091Z,18.20
2023-03-15T18:49:58.199Z,18.10
2023-03-15T18:52:34.938Z,18.10
2023-03-15T18:55:06.848Z,18.10
2023-03-15T18:57:39.791Z,18.10
2023-03-15T19:00:37.609Z,18.10
2023-03-15T19:03:09.942Z,18.10
2023-03-15T19:05:40.956Z,18.10
2023-03-15T19:08:10.782Z,18.00
2023-03-15T19:10:38.974Z,18.00
2023-03-15T19:13:08.256Z,18.00
2023-03-15T19:15:40.530Z,18.00
2023-03-15T19:18:10.576Z,18.00
2023-03-15T19:20:41.056Z,17.90
2023-03-15T19:23:08.823Z,17.90
2023-03-15T19:25:38.850Z,17.90
2023-03-15T19:28:07.712Z,17.80
2023-03-15T19:30:37.257Z,17.80
2023-03-15T19:33:04.626Z,17.70
2023-03-15T19:35:38.142Z,17.70
2023-03-15T19:38:06.769Z,17.70
2023-03-15T19:40:41.202Z,17.60
2023-03-15T19:43:11.728Z,17.60
2023-03-15T19:45:42.883Z,17.60
2023-03-15T19:48:16.121Z,17.50
2023-03-15T19:50:44.861Z,17.50
2023-03-15T19:53:15.100Z,17.50
2023-03-15T19:55:46.940Z,17.50
2023-03-15T19:58:17.357Z,17.50
2023-03-15T20:00:45.706Z,17.40
2023-03-15T20:03:20.012Z,17.40
2023-03-15T20:05:51.632Z,17.40
2023-03-15T20:08:26.442Z,17.40
2023-03-15T20:11:04.936Z,17.40
2023-03-15T20:13:38.821Z,17.40
2023-03-15T20:16:07.606Z,17.40
2023-03-15T20:18:42.803Z,17.40
2023-03-15T20:21:09.996Z,17.30
2023-03-15T20:23:40.710Z,17.30
2023-03-15T20:26:13.772Z,17.30
2023-03-15T20:28:46.312Z,17.30
2023-03-15T20:31:18.233Z,17.30
2023-03-15T20:33:51.729Z,17.30
2023-03-15T20:36:24.106Z,17.30
2023-03-15T20:38:55.064Z,17.30
2023-03-15T20:41:26.496Z,17.20
2023-03-15T20:43:57.192Z,17.20
2023-03-15T20:46:25.714Z,17.20
2023-03-15T20:48:56.036Z,17.20
2023-03-15T20:51:26.500Z,17.30
2023-03-15T20:53:55.118Z,17.20
2023-03-15T20:56:23.205Z,17.20
2023-03-15T20:58:56.880Z,17.20
2023-03-15T21:01:30.380Z,17.20
2023-03-15T21:04:00.289Z,17.20
2023-03-15T21:06:31.214Z,17.10
2023-03-15T21:11:47.265Z,17.10
2023-03-15T21:14:16.753Z,17.20
2023-03-15T21:16:47.046Z,17.20
2023-03-15T21:19:17.243Z,17.10
2023-03-15T21:21:48.489Z,17.10
2023-03-15T21:27:07.608Z,17.10
2023-03-15T21:29:39.642Z,17.10
2023-03-15T21:32:11.562Z,17.10
2023-03-15T21:34:42.258Z,17.00
2023-03-15T21:37:11.967Z,17.00
2023-03-15T21:39:43.813Z,17.00
2023-03-15T21:42:12.985Z,17.00
2023-03-15T21:44:46.755Z,17.00
2023-03-15T21:47:18.409Z,17.00
2023-03-15T21:49:47.334Z,17.00
2023-03-15T21:55:00.301Z,16.90
2023-03-15T21:57:29.118Z,16.90
2023-03-15T22:00:04.357Z,16.90
2023-03-15T22:02:34.173Z,17.00
2023-03-15T22:05:06.629Z,17.00
2023-03-15T22:07:41.130Z,16.90
2023-03-15T22:10:11.578Z,16.90
2023-03-15T22:12:42.106Z,16.90
2023-03-15T22:15:10.796Z,16.90
2023-03-15T22:17:40.908Z,16.90
2023-03-15T22:20:21.023Z,16.90
2023-03-15T22:22:53.826Z,16.90
2023-03-15T22:25:22.322Z,16.90
2023-03-15T22:28:01.632Z,16.90
2023-03-15T22:30:30.466Z,16.80
2023-03-15T22:32:59.700Z,16.80
2023-03-15T22:35:31.332Z,16.80
2023-03-15T22:38:01.220Z,16.80
2023-03-15T22:40:32.627Z,16.80
2023-03-15T22:43:03.178Z,16.80
2023-03-15T22:45:33.569Z,16.80
2023-03-15T22:48:03.059Z,16.80
2023-03-15T22:50:33.426Z,16.80
2023-03-15T22:53:04.122Z,16.70
2023-03-15T22:55:37.677Z,16.80
2023-03-15T22:58:05.524Z,16.70
2023-03-15T23:00:35.349Z,16.80
2023-03-15T23:03:07.556Z,16.70
2023-03-15T23:05:39.796Z,16.80
2023-03-15T23:08:12.306Z,16.70
2023-03-15T23:10:41.272Z,16.70
2023-03-15T23:13:13.772Z,16.70
2023-03-15T23:15:46.458Z,16.70
2023-03-15T23:18:15.768Z,16.70
2023-03-15T23:20:45.235Z,16.70
2023-03-15T23:23:16.056Z,16.70
2023-03-15T23:25:48.537Z,16.70
2023-03-15T23:28:22.346Z,16.70
2023-03-15T23:30:53.383Z,16.70
2023-03-15T23:33:21.458Z,16.70
2023-03-15T23:35:51.594Z,16.70
2023-03-15T23:38:22.250Z,16.60
2023-03-15T23:41:01.858Z,16.60
2023-03-15T23:43:31.243Z,16.60
2023-03-15T23:46:07.519Z,16.60
2023-03-15T23:48:38.627Z,16.60
2023-03-15T23:51:08.232Z,16.60
2023-03-15T23:53:40.446Z,16.60
2023-03-15T23:56:10.108Z,16.60
2023-03-15T23:58:43.057Z,16.60
