createdAt,value
2024-01-24T00:00:19.212Z,11.06
2024-01-24T00:02:50.297Z,11.06
2024-01-24T00:05:18.055Z,11.07
2024-01-24T00:07:46.823Z,10.94
2024-01-24T00:10:14.492Z,11.06
2024-01-24T00:12:41.993Z,11.07
2024-01-24T00:15:09.970Z,10.95
2024-01-24T00:17:37.462Z,11.06
2024-01-24T00:20:05.195Z,10.99
2024-01-24T00:22:32.630Z,11.04
2024-01-24T00:25:01.391Z,10.87
2024-01-24T00:27:28.875Z,11.07
2024-01-24T00:29:56.310Z,11.07
2024-01-24T00:32:23.886Z,11.06
2024-01-24T00:34:51.392Z,11.07
2024-01-24T00:37:19.014Z,11.08
2024-01-24T00:39:47.771Z,11.06
2024-01-24T00:42:16.638Z,11.07
2024-01-24T00:44:44.378Z,11.08
2024-01-24T00:47:11.809Z,11.08
2024-01-24T00:49:39.292Z,11.07
2024-01-24T00:52:07.076Z,11.06
2024-01-24T00:54:34.733Z,11.07
2024-01-24T00:57:02.246Z,11.07
2024-01-24T00:59:31.004Z,11.07
2024-01-24T01:01:58.682Z,11.07
2024-01-24T01:04:26.183Z,11.08
2024-01-24T01:06:53.686Z,11.07
2024-01-24T01:09:21.180Z,11.08
2024-01-24T01:11:48.665Z,11.09
2024-01-24T01:14:16.094Z,11.08
2024-01-24T01:16:44.898Z,10.27
2024-01-24T01:19:12.401Z,11.09
2024-01-24T01:21:41.349Z,11.09
2024-01-24T01:24:09.286Z,11.10
2024-01-24T01:26:36.718Z,11.10
2024-01-24T01:29:04.165Z,11.10
2024-01-24T01:31:31.574Z,11.01
2024-01-24T01:34:02.150Z,11.10
2024-01-24T01:36:29.835Z,11.09
2024-01-24T01:38:57.303Z,11.10
2024-01-24T01:41:25.655Z,11.10
2024-01-24T01:43:53.157Z,11.10
2024-01-24T01:46:20.708Z,11.10
2024-01-24T01:48:50.631Z,11.11
2024-01-24T01:51:19.380Z,11.08
2024-01-24T01:53:46.855Z,11.10
2024-01-24T01:56:15.073Z,10.81
2024-01-24T01:58:42.549Z,11.10
2024-01-24T02:01:10.049Z,11.11
2024-01-24T02:03:37.726Z,11.12
2024-01-24T02:06:05.535Z,11.11
2024-01-24T02:08:35.274Z,11.12
2024-01-24T02:11:02.834Z,11.13
2024-01-24T02:13:31.198Z,11.07
2024-01-24T02:15:58.667Z,10.62
2024-01-24T02:18:26.136Z,11.12
2024-01-24T02:20:53.785Z,11.14
2024-01-24T02:23:21.213Z,11.14
2024-01-24T02:25:52.030Z,10.61
2024-01-24T02:28:19.616Z,11.14
2024-01-24T02:30:47.181Z,11.14
2024-01-24T02:33:15.110Z,10.66
2024-01-24T02:35:42.729Z,10.26
2024-01-24T02:38:10.167Z,11.14
2024-01-24T02:40:37.752Z,11.14
2024-01-24T02:43:07.171Z,11.16
2024-01-24T02:45:34.778Z,11.15
2024-01-24T02:48:02.407Z,11.15
2024-01-24T02:50:29.889Z,11.16
2024-01-24T02:52:57.314Z,11.17
2024-01-24T02:55:24.855Z,11.18
2024-01-24T02:57:52.352Z,11.18
2024-01-24T03:00:21.380Z,11.11
2024-01-24T03:02:48.880Z,11.18
2024-01-24T03:05:16.333Z,11.19
2024-01-24T03:07:43.852Z,11.18
2024-01-24T03:10:11.506Z,11.18
2024-01-24T03:12:39.074Z,11.19
2024-01-24T03:15:07.527Z,11.19
2024-01-24T03:17:36.289Z,11.20
2024-01-24T03:20:04.470Z,11.20
2024-01-24T03:22:31.909Z,11.20
2024-01-24T03:24:59.385Z,11.20
2024-01-24T03:27:26.885Z,11.22
2024-01-24T03:29:54.338Z,11.22
2024-01-24T03:32:21.818Z,11.22
2024-01-24T03:34:57.333Z,11.24
2024-01-24T03:37:24.870Z,11.23
2024-01-24T03:39:52.473Z,11.23
2024-01-24T03:42:20.022Z,11.25
2024-01-24T03:44:47.480Z,11.24
2024-01-24T03:47:14.923Z,11.24
2024-01-24T03:49:42.572Z,11.22
2024-01-24T03:52:11.372Z,11.22
2024-01-24T03:54:38.906Z,11.25
2024-01-24T03:57:06.760Z,11.26
2024-01-24T03:59:34.191Z,11.26
2024-01-24T04:02:01.605Z,11.28
2024-01-24T04:04:29.108Z,11.27
2024-01-24T04:06:56.748Z,11.28
2024-01-24T04:09:25.670Z,11.24
2024-01-24T04:11:53.175Z,11.30
2024-01-24T04:14:20.612Z,11.31
2024-01-24T04:16:48.045Z,11.31
2024-01-24T04:19:16.646Z,11.32
2024-01-24T04:21:44.855Z,11.32
2024-01-24T04:24:12.569Z,11.32
2024-01-24T04:26:41.491Z,11.33
2024-01-24T04:29:12.700Z,11.28
2024-01-24T04:31:41.209Z,11.33
2024-01-24T04:34:08.715Z,11.33
2024-01-24T04:36:37.300Z,10.95
2024-01-24T04:39:04.811Z,11.34
2024-01-24T04:41:32.269Z,11.36
2024-01-24T04:44:01.069Z,11.35
2024-01-24T04:46:28.560Z,11.32
2024-01-24T04:48:56.057Z,11.37
2024-01-24T04:51:24.247Z,11.39
2024-01-24T04:53:51.743Z,11.38
2024-01-24T04:56:19.244Z,11.38
2024-01-24T04:58:46.664Z,11.39
2024-01-24T05:01:15.525Z,11.40
2024-01-24T05:03:43.140Z,11.41
2024-01-24T05:06:11.529Z,11.42
2024-01-24T05:08:39.408Z,11.02
2024-01-24T05:11:07.236Z,11.43
2024-01-24T05:13:34.656Z,11.44
2024-01-24T05:16:02.148Z,11.45
2024-01-24T05:18:31.009Z,11.45
2024-01-24T05:20:58.568Z,11.46
2024-01-24T05:23:26.479Z,11.47
2024-01-24T05:25:53.917Z,11.48
2024-01-24T05:28:21.370Z,11.50
2024-01-24T05:30:48.948Z,11.53
2024-01-24T05:33:16.608Z,11.55
2024-01-24T05:35:46.796Z,11.57
2024-01-24T05:38:14.153Z,11.58
2024-01-24T05:40:41.563Z,11.61
2024-01-24T05:43:09.069Z,11.65
2024-01-24T05:45:36.508Z,11.69
2024-01-24T05:48:04.203Z,11.69
2024-01-24T05:50:31.704Z,11.72
2024-01-24T05:53:00.653Z,11.75
2024-01-24T05:55:28.134Z,11.77
2024-01-24T05:57:55.666Z,11.79
2024-01-24T06:00:23.276Z,11.80
2024-01-24T06:02:50.745Z,11.82
2024-01-24T06:05:19.585Z,11.85
2024-01-24T06:07:50.354Z,11.36
2024-01-24T06:10:19.133Z,11.91
2024-01-24T06:12:46.612Z,11.93
2024-01-24T06:15:14.297Z,11.94
2024-01-24T06:17:41.806Z,11.96
2024-01-24T06:20:10.992Z,11.99
2024-01-24T06:22:38.495Z,11.46
2024-01-24T06:25:08.575Z,12.02
2024-01-24T06:27:37.895Z,12.05
2024-01-24T06:30:18.565Z,12.06
2024-01-24T06:32:50.209Z,12.10
2024-01-24T06:35:18.095Z,12.11
2024-01-24T06:37:45.527Z,12.12
2024-01-24T06:40:13.285Z,12.14
2024-01-24T06:42:42.073Z,12.14
2024-01-24T06:45:10.768Z,12.02
2024-01-24T06:47:38.238Z,12.16
2024-01-24T06:50:07.998Z,12.18
2024-01-24T06:52:35.429Z,12.18
2024-01-24T06:55:02.878Z,12.19
2024-01-24T06:57:30.356Z,12.21
2024-01-24T06:59:59.123Z,12.17
2024-01-24T07:02:27.233Z,12.19
2024-01-24T07:04:54.750Z,12.23
2024-01-24T07:07:22.481Z,12.20
2024-01-24T07:09:51.772Z,12.25
2024-01-24T07:12:21.378Z,12.26
2024-01-24T07:14:52.443Z,12.26
2024-01-24T07:17:21.948Z,12.29
2024-01-24T07:19:52.084Z,12.25
2024-01-24T07:22:19.721Z,12.31
2024-01-24T07:24:47.216Z,12.34
2024-01-24T07:27:14.749Z,12.32
2024-01-24T07:29:42.228Z,12.38
2024-01-24T07:32:09.765Z,12.38
2024-01-24T07:34:39.824Z,12.40
2024-01-24T07:37:08.766Z,12.41
2024-01-24T07:39:36.606Z,12.37
2024-01-24T07:42:04.962Z,12.22
2024-01-24T07:44:32.701Z,12.44
2024-01-24T07:47:02.551Z,11.94
2024-01-24T07:49:30.243Z,11.95
2024-01-24T07:51:59.286Z,12.46
2024-01-24T07:54:26.804Z,12.47
2024-01-24T07:56:55.136Z,12.49
2024-01-24T07:59:23.094Z,12.50
2024-01-24T08:01:51.095Z,12.50
2024-01-24T08:04:19.685Z,12.51
2024-01-24T08:06:48.698Z,12.52
2024-01-24T08:09:18.873Z,12.49
2024-01-24T08:11:46.822Z,12.55
2024-01-24T08:14:14.503Z,12.56
2024-01-24T08:16:43.575Z,12.29
2024-01-24T08:19:11.344Z,12.28
2024-01-24T08:21:39.647Z,12.60
2024-01-24T08:24:07.238Z,12.63
2024-01-24T08:26:36.026Z,12.63
2024-01-24T08:29:03.490Z,12.64
2024-01-24T08:31:31.070Z,12.52
2024-01-24T08:33:58.582Z,12.66
2024-01-24T08:36:26.074Z,12.67
2024-01-24T08:38:53.539Z,12.70
2024-01-24T08:41:20.975Z,12.72
2024-01-24T08:43:49.745Z,12.65
2024-01-24T08:46:17.243Z,12.62
2024-01-24T08:48:44.821Z,12.63
2024-01-24T08:51:12.354Z,12.68
2024-01-24T08:53:39.812Z,12.71
2024-01-24T08:56:07.896Z,12.75
2024-01-24T08:58:35.455Z,12.73
2024-01-24T09:01:04.555Z,12.83
2024-01-24T09:03:32.508Z,12.86
2024-01-24T09:06:00.229Z,12.92
2024-01-24T09:08:28.103Z,12.96
2024-01-24T09:10:55.562Z,12.94
2024-01-24T09:13:24.047Z,12.87
2024-01-24T09:15:52.023Z,12.90
2024-01-24T09:18:21.358Z,12.90
2024-01-24T09:20:49.091Z,11.95
2024-01-24T09:23:16.551Z,12.56
2024-01-24T09:25:44.217Z,12.55
2024-01-24T09:28:11.698Z,12.91
2024-01-24T09:30:40.446Z,12.89
2024-01-24T09:33:08.410Z,12.91
2024-01-24T09:35:37.387Z,12.91
2024-01-24T09:38:05.232Z,12.91
2024-01-24T09:40:32.741Z,12.92
2024-01-24T09:43:02.648Z,12.94
2024-01-24T09:45:30.306Z,12.67
2024-01-24T09:47:59.089Z,12.96
2024-01-24T09:50:26.584Z,12.97
2024-01-24T09:52:55.926Z,12.99
2024-01-24T09:55:23.752Z,12.99
2024-01-24T09:57:51.361Z,12.49
2024-01-24T10:00:19.228Z,13.00
2024-01-24T10:02:47.667Z,13.00
2024-01-24T10:05:17.628Z,12.98
2024-01-24T10:07:46.808Z,12.55
2024-01-24T10:10:16.388Z,12.95
2024-01-24T10:12:44.294Z,13.00
2024-01-24T10:15:12.012Z,12.77
2024-01-24T10:17:41.675Z,12.95
2024-01-24T10:20:12.849Z,12.96
2024-01-24T10:22:40.967Z,12.96
2024-01-24T10:25:11.533Z,12.95
2024-01-24T10:27:40.904Z,12.91
2024-01-24T10:30:10.872Z,12.95
2024-01-24T10:32:38.498Z,12.91
2024-01-24T10:35:06.400Z,12.95
2024-01-24T10:37:34.280Z,12.97
2024-01-24T10:40:06.703Z,12.74
2024-01-24T10:42:36.787Z,12.98
2024-01-24T10:45:06.584Z,12.98
2024-01-24T10:47:34.221Z,12.99
2024-01-24T10:50:04.316Z,12.58
2024-01-24T10:52:32.161Z,12.98
2024-01-24T10:55:03.263Z,13.02
2024-01-24T10:57:30.890Z,13.03
2024-01-24T10:59:58.450Z,12.56
2024-01-24T11:02:27.209Z,13.05
2024-01-24T11:04:54.749Z,13.05
2024-01-24T11:07:25.831Z,13.05
2024-01-24T11:09:56.159Z,13.05
2024-01-24T11:12:23.606Z,13.04
2024-01-24T11:14:52.422Z,13.05
2024-01-24T11:17:19.923Z,13.05
2024-01-24T11:19:48.748Z,13.07
2024-01-24T11:22:29.914Z,12.73
2024-01-24T11:24:59.793Z,13.08
2024-01-24T11:27:28.607Z,13.09
2024-01-24T11:29:57.380Z,13.10
2024-01-24T11:33:10.070Z,13.12
2024-01-24T11:35:39.969Z,13.10
2024-01-24T11:38:16.791Z,12.60
2024-01-24T11:40:52.835Z,13.11
2024-01-24T11:43:24.367Z,13.11
2024-01-24T11:45:52.833Z,13.11
2024-01-24T11:48:20.464Z,13.12
2024-01-24T11:50:54.852Z,13.13
2024-01-24T11:53:22.293Z,13.13
2024-01-24T11:55:53.139Z,13.14
2024-01-24T11:58:20.890Z,13.12
2024-01-24T12:00:48.441Z,13.14
2024-01-24T12:03:17.180Z,13.10
2024-01-24T12:05:44.714Z,13.14
2024-01-24T12:08:13.429Z,13.14
2024-01-24T12:10:40.892Z,12.59
2024-01-24T12:13:08.518Z,12.92
2024-01-24T12:15:36.059Z,13.17
2024-01-24T12:18:05.377Z,13.18
2024-01-24T12:20:33.042Z,13.17
2024-01-24T12:23:00.551Z,13.18
2024-01-24T12:25:29.388Z,13.16
2024-01-24T12:27:58.470Z,13.21
2024-01-24T12:30:27.096Z,13.20
2024-01-24T12:32:58.417Z,13.19
2024-01-24T12:35:26.280Z,13.14
2024-01-24T12:37:53.881Z,13.21
2024-01-24T12:40:21.322Z,13.22
2024-01-24T12:42:50.156Z,13.22
2024-01-24T12:45:17.743Z,13.22
2024-01-24T12:47:45.331Z,13.25
2024-01-24T12:50:13.152Z,13.25
2024-01-24T12:52:42.329Z,13.27
2024-01-24T12:55:10.036Z,13.25
2024-01-24T12:57:37.831Z,13.27
2024-01-24T13:00:11.042Z,13.27
2024-01-24T13:02:38.662Z,13.25
2024-01-24T13:05:07.221Z,13.24
2024-01-24T13:07:37.203Z,13.23
2024-01-24T13:10:07.222Z,13.21
2024-01-24T13:12:36.429Z,13.20
2024-01-24T13:15:05.477Z,13.24
2024-01-24T13:17:34.485Z,13.23
2024-01-24T13:20:05.743Z,13.20
2024-01-24T13:22:33.206Z,13.23
2024-01-24T13:25:00.762Z,13.26
2024-01-24T13:27:28.362Z,13.27
2024-01-24T13:29:55.869Z,13.29
2024-01-24T13:32:23.325Z,13.30
2024-01-24T13:34:53.158Z,13.23
2024-01-24T13:37:20.680Z,13.24
2024-01-24T13:39:48.270Z,13.25
2024-01-24T13:42:15.752Z,13.24
2024-01-24T13:44:43.408Z,13.24
2024-01-24T13:47:10.890Z,13.25
2024-01-24T13:49:38.915Z,12.99
2024-01-24T13:52:07.850Z,13.28
2024-01-24T13:54:35.384Z,13.30
2024-01-24T13:57:03.496Z,12.89
2024-01-24T13:59:31.057Z,13.30
2024-01-24T14:02:00.838Z,13.28
2024-01-24T14:04:29.636Z,13.28
2024-01-24T14:06:57.648Z,13.27
2024-01-24T14:09:26.738Z,13.28
2024-01-24T14:11:55.834Z,13.27
2024-01-24T14:14:28.570Z,12.54
2024-01-24T14:16:57.240Z,13.32
2024-01-24T14:19:25.230Z,13.34
2024-01-24T14:21:53.812Z,13.33
2024-01-24T14:24:21.491Z,13.30
2024-01-24T14:26:50.646Z,13.35
2024-01-24T14:29:18.465Z,13.34
2024-01-24T14:31:46.040Z,13.34
2024-01-24T14:34:13.649Z,13.34
2024-01-24T14:36:42.716Z,13.33
2024-01-24T14:39:12.141Z,13.33
2024-01-24T14:41:39.753Z,13.34
2024-01-24T14:44:08.502Z,13.36
2024-01-24T14:46:35.925Z,13.36
2024-01-24T14:49:03.558Z,13.30
2024-01-24T14:51:31.150Z,13.38
2024-01-24T14:53:58.644Z,13.38
2024-01-24T14:56:26.179Z,13.39
2024-01-24T14:58:53.616Z,13.40
2024-01-24T15:01:22.630Z,13.41
2024-01-24T15:03:50.963Z,13.40
2024-01-24T15:06:18.546Z,13.39
2024-01-24T15:08:46.318Z,13.39
2024-01-24T15:11:13.737Z,13.39
2024-01-24T15:13:41.192Z,13.40
2024-01-24T15:16:08.857Z,13.41
2024-01-24T15:18:39.123Z,13.42
2024-01-24T15:21:09.112Z,13.08
2024-01-24T15:23:40.829Z,11.78
2024-01-24T15:26:09.340Z,13.41
2024-01-24T15:28:39.548Z,13.42
2024-01-24T15:31:08.063Z,13.42
2024-01-24T15:33:35.868Z,13.43
2024-01-24T15:36:05.491Z,13.44
2024-01-24T15:38:33.278Z,13.34
2024-01-24T15:41:00.800Z,13.44
2024-01-24T15:43:28.262Z,13.42
2024-01-24T15:45:56.053Z,13.43
2024-01-24T15:48:23.714Z,13.44
2024-01-24T15:50:51.282Z,13.45
2024-01-24T15:53:20.024Z,13.42
2024-01-24T15:55:47.646Z,13.45
2024-01-24T15:58:15.303Z,13.45
2024-01-24T16:00:42.881Z,13.45
2024-01-24T16:03:10.583Z,13.45
2024-01-24T16:05:42.329Z,13.45
2024-01-24T16:08:09.881Z,13.45
2024-01-24T16:10:38.799Z,13.46
2024-01-24T16:13:06.397Z,13.44
2024-01-24T16:15:34.461Z,13.44
2024-01-24T16:18:02.007Z,13.44
2024-01-24T16:20:29.503Z,13.43
2024-01-24T16:22:57.295Z,13.43
2024-01-24T16:25:25.204Z,13.07
2024-01-24T16:27:54.511Z,13.04
2024-01-24T16:30:25.958Z,13.36
2024-01-24T16:32:54.851Z,13.38
2024-01-24T16:35:23.447Z,12.90
2024-01-24T16:37:51.037Z,13.37
2024-01-24T16:40:18.818Z,13.35
2024-01-24T16:42:46.358Z,13.34
2024-01-24T16:45:15.740Z,13.33
2024-01-24T16:47:45.584Z,13.31
2024-01-24T16:50:13.318Z,13.30
2024-01-24T16:52:41.043Z,13.28
2024-01-24T16:55:09.584Z,12.97
2024-01-24T16:57:37.274Z,13.27
2024-01-24T17:00:05.688Z,13.19
2024-01-24T17:02:42.170Z,13.23
2024-01-24T17:05:13.724Z,13.22
2024-01-24T17:07:41.433Z,13.20
2024-01-24T17:10:09.397Z,13.19
2024-01-24T17:12:37.139Z,13.16
2024-01-24T17:15:04.969Z,13.17
2024-01-24T17:17:33.726Z,13.14
2024-01-24T17:20:01.233Z,13.13
2024-01-24T17:22:28.835Z,13.11
2024-01-24T17:24:56.922Z,13.10
2024-01-24T17:27:24.455Z,13.09
2024-01-24T17:29:51.959Z,13.07
2024-01-24T17:32:19.385Z,13.06
2024-01-24T17:34:48.212Z,13.04
2024-01-24T17:37:16.183Z,13.02
2024-01-24T17:39:43.801Z,13.00
2024-01-24T17:42:12.049Z,12.99
2024-01-24T17:44:39.627Z,12.98
2024-01-24T17:47:07.237Z,12.95
2024-01-24T17:49:34.907Z,12.92
2024-01-24T17:52:04.210Z,12.85
2024-01-24T17:54:31.953Z,12.90
2024-01-24T17:56:59.544Z,12.88
2024-01-24T17:59:27.019Z,12.88
2024-01-24T18:01:54.660Z,12.84
2024-01-24T18:04:22.259Z,12.79
2024-01-24T18:06:49.826Z,12.82
2024-01-24T18:09:20.135Z,12.81
2024-01-24T18:11:47.564Z,12.62
2024-01-24T18:14:15.007Z,12.78
2024-01-24T18:16:42.822Z,12.77
2024-01-24T18:19:10.378Z,12.75
2024-01-24T18:21:37.942Z,12.73
2024-01-24T18:24:06.026Z,12.74
2024-01-24T18:26:34.878Z,12.71
2024-01-24T18:29:02.515Z,12.71
2024-01-24T18:31:29.972Z,12.69
2024-01-24T18:33:57.910Z,12.66
2024-01-24T18:36:25.468Z,12.66
2024-01-24T18:38:52.914Z,12.64
2024-01-24T18:41:21.033Z,12.63
2024-01-24T18:43:52.196Z,12.61
2024-01-24T18:46:21.518Z,12.62
2024-01-24T18:48:49.198Z,12.59
2024-01-24T18:51:17.735Z,12.58
2024-01-24T18:53:45.581Z,12.11
2024-01-24T18:56:13.876Z,12.57
2024-01-24T18:58:41.435Z,12.56
2024-01-24T19:01:10.579Z,12.55
2024-01-24T19:03:38.841Z,12.54
2024-01-24T19:06:06.789Z,12.21
2024-01-24T19:08:37.168Z,12.52
2024-01-24T19:11:04.877Z,12.22
2024-01-24T19:13:34.541Z,12.48
2024-01-24T19:16:02.051Z,12.49
2024-01-24T19:18:31.038Z,12.48
2024-01-24T19:20:58.594Z,12.43
2024-01-24T19:23:26.237Z,12.46
2024-01-24T19:25:53.821Z,12.36
2024-01-24T19:28:21.297Z,12.44
2024-01-24T19:30:48.819Z,12.43
2024-01-24T19:33:16.404Z,12.42
2024-01-24T19:35:45.332Z,12.40
2024-01-24T19:38:12.858Z,12.40
2024-01-24T19:40:41.613Z,12.39
2024-01-24T19:43:09.183Z,12.39
2024-01-24T19:45:37.042Z,12.37
2024-01-24T19:48:05.058Z,12.36
2024-01-24T19:50:32.596Z,12.35
2024-01-24T19:53:02.410Z,12.34
2024-01-24T19:55:30.648Z,12.33
2024-01-24T19:57:58.983Z,12.33
2024-01-24T20:00:26.827Z,12.33
2024-01-24T20:02:54.318Z,12.31
2024-01-24T20:05:21.813Z,12.29
2024-01-24T20:07:49.532Z,12.28
2024-01-24T20:10:19.452Z,12.29
2024-01-24T20:12:46.909Z,12.24
2024-01-24T20:15:14.399Z,12.24
2024-01-24T20:17:46.114Z,11.95
2024-01-24T20:20:15.011Z,12.25
2024-01-24T20:22:42.642Z,12.24
2024-01-24T20:25:10.515Z,12.24
2024-01-24T20:27:39.370Z,12.22
2024-01-24T20:30:07.705Z,12.21
2024-01-24T20:32:42.617Z,12.20
2024-01-24T20:35:16.433Z,12.19
2024-01-24T20:37:43.890Z,12.18
2024-01-24T20:40:12.148Z,12.17
2024-01-24T20:42:40.939Z,12.17
2024-01-24T20:45:08.820Z,12.15
2024-01-24T20:47:36.602Z,12.14
2024-01-24T20:50:04.234Z,12.13
2024-01-24T20:52:31.805Z,12.11
2024-01-24T20:54:59.288Z,12.07
2024-01-24T20:57:27.375Z,12.09
2024-01-24T20:59:57.557Z,12.09
2024-01-24T21:02:25.081Z,12.09
2024-01-24T21:04:53.132Z,12.04
2024-01-24T21:07:21.435Z,12.07
2024-01-24T21:09:49.028Z,12.08
2024-01-24T21:12:16.579Z,12.06
2024-01-24T21:14:44.280Z,12.05
2024-01-24T21:17:13.319Z,11.69
2024-01-24T21:19:40.869Z,12.03
2024-01-24T21:22:08.584Z,12.04
2024-01-24T21:24:36.091Z,12.01
2024-01-24T21:27:03.654Z,12.01
2024-01-24T21:29:31.092Z,12.00
2024-01-24T21:31:59.420Z,12.00
2024-01-24T21:34:28.333Z,12.00
2024-01-24T21:36:55.948Z,12.00
2024-01-24T21:39:23.439Z,11.98
2024-01-24T21:41:50.904Z,11.93
2024-01-24T21:44:18.904Z,11.94
2024-01-24T21:46:46.527Z,11.95
2024-01-24T21:49:14.022Z,11.94
2024-01-24T21:51:42.803Z,11.94
2024-01-24T21:54:10.261Z,11.93
2024-01-24T21:56:37.739Z,11.92
2024-01-24T21:59:05.221Z,11.91
2024-01-24T22:01:33.783Z,11.91
2024-01-24T22:04:02.019Z,11.91
2024-01-24T22:06:29.524Z,11.90
2024-01-24T22:08:59.242Z,11.89
2024-01-24T22:11:27.173Z,11.34
2024-01-24T22:13:54.688Z,11.88
2024-01-24T22:16:22.402Z,11.87
2024-01-24T22:18:51.096Z,11.87
2024-01-24T22:21:18.640Z,11.85
2024-01-24T22:23:46.249Z,11.86
2024-01-24T22:26:14.979Z,11.84
2024-01-24T22:28:42.583Z,11.43
2024-01-24T22:31:10.140Z,11.57
2024-01-24T22:33:37.748Z,11.84
2024-01-24T22:36:05.954Z,11.83
2024-01-24T22:38:33.399Z,11.81
2024-01-24T22:41:01.109Z,11.52
2024-01-24T22:43:29.900Z,11.80
2024-01-24T22:45:57.363Z,11.81
2024-01-24T22:48:24.940Z,11.79
2024-01-24T22:50:52.462Z,11.80
2024-01-24T22:53:19.898Z,11.79
2024-01-24T22:55:47.371Z,11.78
2024-01-24T22:58:14.887Z,11.76
2024-01-24T23:00:43.806Z,11.78
2024-01-24T23:03:11.837Z,11.75
2024-01-24T23:05:39.381Z,11.72
2024-01-24T23:08:08.072Z,11.76
2024-01-24T23:10:35.596Z,11.76
2024-01-24T23:13:03.093Z,11.75
2024-01-24T23:15:30.627Z,11.73
2024-01-24T23:17:59.726Z,11.72
2024-01-24T23:20:27.329Z,11.72
2024-01-24T23:22:54.894Z,11.71
2024-01-24T23:25:22.473Z,11.70
2024-01-24T23:27:49.962Z,11.71
2024-01-24T23:30:18.182Z,11.68
2024-01-24T23:32:46.459Z,11.66
2024-01-24T23:35:15.798Z,11.43
2024-01-24T23:37:43.487Z,11.66
2024-01-24T23:40:11.867Z,11.66
2024-01-24T23:42:39.826Z,11.64
2024-01-24T23:45:08.044Z,11.63
2024-01-24T23:47:35.565Z,11.63
2024-01-24T23:50:03.175Z,11.63
2024-01-24T23:52:32.156Z,11.64
2024-01-24T23:54:59.615Z,11.64
2024-01-24T23:57:27.194Z,11.62
2024-01-24T23:59:54.719Z,11.62
