createdAt,value
2019-04-22T00:00:32.801Z,9.35
2019-04-22T00:02:26.488Z,9.33
2019-04-22T00:04:42.355Z,9.31
2019-04-22T00:06:51.737Z,9.29
2019-04-22T00:10:56.117Z,9.24
2019-04-22T00:14:47.982Z,9.21
2019-04-22T00:16:53.621Z,9.2
2019-04-22T00:19:13.265Z,9.16
2019-04-22T00:20:54.270Z,9.14
2019-04-22T00:22:44.888Z,9.14
2019-04-22T00:24:47.912Z,9.12
2019-04-22T00:26:51.303Z,9.11
2019-04-22T00:28:52.178Z,9.11
2019-04-22T00:30:51.050Z,9.1
2019-04-22T00:32:44.973Z,9.07
2019-04-22T00:34:44.049Z,9.05
2019-04-22T00:36:41.627Z,9.03
2019-04-22T00:38:44.335Z,9
2019-04-22T00:40:52.182Z,8.97
2019-04-22T00:42:50.200Z,8.94
2019-04-22T00:44:45.163Z,8.91
2019-04-22T00:46:45.690Z,8.9
2019-04-22T00:48:57.584Z,8.87
2019-04-22T00:52:50.827Z,8.84
2019-04-22T00:54:47.122Z,8.82
2019-04-22T00:56:40.602Z,8.78
2019-04-22T01:00:49.694Z,8.73
2019-04-22T01:02:49.716Z,8.7
2019-04-22T01:04:46.541Z,8.68
2019-04-22T01:06:38.543Z,8.68
2019-04-22T01:08:51.396Z,8.65
2019-04-22T01:10:49.489Z,8.63
2019-04-22T01:14:41.707Z,8.57
2019-04-22T01:16:43.033Z,8.55
2019-04-22T01:18:46.186Z,8.53
2019-04-22T01:21:00.491Z,8.51
2019-04-22T01:22:34.314Z,8.48
2019-04-22T01:24:32.739Z,8.45
2019-04-22T01:26:34.087Z,8.42
2019-04-22T01:28:30.185Z,8.41
2019-04-22T01:30:27.877Z,8.4
2019-04-22T01:32:26.217Z,8.4
2019-04-22T01:34:31.916Z,8.37
2019-04-22T01:36:38.218Z,8.36
2019-04-22T01:38:43.291Z,8.35
2019-04-22T01:40:42.920Z,8.35
2019-04-22T01:42:43.253Z,8.32
2019-04-22T01:44:38.636Z,8.31
2019-04-22T01:48:39.498Z,8.33
2019-04-22T01:50:36.843Z,8.34
2019-04-22T01:52:44.141Z,8.36
2019-04-22T01:54:45.435Z,8.4
2019-04-22T01:56:42.297Z,8.46
2019-04-22T01:58:36.632Z,8.49
2019-04-22T02:00:40.124Z,8.54
2019-04-22T02:02:35.380Z,8.58
2019-04-22T02:04:45.729Z,8.64
2019-04-22T02:06:35.157Z,8.7
2019-04-22T02:08:52.657Z,8.75
2019-04-22T02:10:42.141Z,8.79
2019-04-22T02:14:39.152Z,8.88
2019-04-22T02:18:42.721Z,8.93
2019-04-22T02:20:35.888Z,8.97
2019-04-22T02:24:39.687Z,9
2019-04-22T02:26:35.465Z,9.01
2019-04-22T02:28:40.075Z,9
2019-04-22T02:30:50.273Z,9
2019-04-22T02:32:48.618Z,8.98
2019-04-22T02:34:50.413Z,8.96
2019-04-22T02:40:44.401Z,8.94
2019-04-22T02:42:52.287Z,8.92
2019-04-22T02:44:42.969Z,8.9
2019-04-22T02:46:54.831Z,8.88
2019-04-22T02:50:36.647Z,8.9
2019-04-22T02:58:52.995Z,8.9
2019-04-22T03:00:38.189Z,8.89
2019-04-22T03:02:59.416Z,8.9
2019-04-22T03:04:31.834Z,8.91
2019-04-22T03:10:54.722Z,8.98
2019-04-22T03:12:29.145Z,9.01
2019-04-22T03:14:37.596Z,9.02
2019-04-22T03:18:41.988Z,9.06
2019-04-22T03:22:40.893Z,9.14
2019-04-22T03:26:31.766Z,9.21
2019-04-22T03:28:00.603Z,9.21
2019-04-22T03:34:15.374Z,9.45
2019-04-22T03:35:23.281Z,9.45
2019-04-22T03:38:41.455Z,9.44
2019-04-22T03:42:48.450Z,9.52
2019-04-22T03:46:30.061Z,9.6
2019-04-22T03:48:28.747Z,9.64
2019-04-22T03:58:28.619Z,9.82
2019-04-22T04:00:35.689Z,9.86
2019-04-22T04:02:46.958Z,9.9
2019-04-22T04:06:43.205Z,10
2019-04-22T04:08:33.438Z,10.04
2019-04-22T04:10:37.642Z,10.1
2019-04-22T04:16:31.607Z,10.26
2019-04-22T04:18:30.876Z,10.34
2019-04-22T04:20:32.272Z,10.38
2019-04-22T04:22:41.171Z,10.43
2019-04-22T04:24:48.518Z,10.53
2019-04-22T04:26:48.097Z,10.58
2019-04-22T04:28:43.419Z,10.64
2019-04-22T04:30:29.617Z,10.7
2019-04-22T04:34:43.412Z,10.82
2019-04-22T04:36:30.642Z,10.86
2019-04-22T04:38:23.850Z,10.91
2019-04-22T04:40:26.798Z,10.96
2019-04-22T04:42:32.946Z,11.02
2019-04-22T04:44:42.048Z,11.08
2019-04-22T04:46:36.155Z,11.14
2019-04-22T04:48:32.640Z,11.19
2019-04-22T04:50:18.443Z,11.26
2019-04-22T04:52:52.509Z,11.33
2019-04-22T04:54:30.616Z,11.38
2019-04-22T04:56:33.945Z,11.46
2019-04-22T04:58:34.937Z,11.52
2019-04-22T05:02:33.169Z,11.65
2019-04-22T05:06:36.690Z,11.78
2019-04-22T05:12:34.608Z,11.93
2019-04-22T05:14:24.715Z,12.02
2019-04-22T05:18:23.945Z,12.13
2019-04-22T05:26:26.187Z,12.42
2019-04-22T05:28:20.210Z,12.47
2019-04-22T05:32:17.491Z,12.62
2019-04-22T05:34:19.082Z,12.7
2019-04-22T05:36:13.079Z,12.76
2019-04-22T05:38:34.898Z,12.81
2019-04-22T05:42:13.984Z,12.97
2019-04-22T05:44:20.760Z,13.04
2019-04-22T05:46:09.805Z,13.12
2019-04-22T05:48:18.735Z,13.17
2019-04-22T05:50:13.046Z,13.25
2019-04-22T05:52:14.943Z,13.3
2019-04-22T05:54:17.316Z,13.36
2019-04-22T05:56:23.886Z,13.44
2019-04-22T05:58:16.648Z,13.5
2019-04-22T06:00:18.288Z,13.59
2019-04-22T06:04:11.315Z,13.74
2019-04-22T06:06:22.584Z,13.8
2019-04-22T06:08:10.275Z,13.87
2019-04-22T06:12:10.280Z,14.02
2019-04-22T06:14:15.300Z,14.03
2019-04-22T06:16:09.439Z,14.07
2019-04-22T06:18:16.199Z,14.12
2019-04-22T06:20:10.530Z,14.17
2019-04-22T06:22:18.332Z,14.21
2019-04-22T06:24:18.809Z,14.28
2019-04-22T06:28:25.225Z,14.42
2019-04-22T06:30:10.925Z,14.52
2019-04-22T06:36:08.612Z,14.77
2019-04-22T06:38:26.802Z,14.89
2019-04-22T06:40:16.526Z,14.96
2019-04-22T06:44:16.177Z,15.13
2019-04-22T06:46:08.121Z,15.16
2019-04-22T06:48:17.238Z,15.22
2019-04-22T06:50:08.039Z,15.27
2019-04-22T06:54:08.484Z,15.37
2019-04-22T06:56:04.516Z,15.38
2019-04-22T06:58:10.680Z,15.47
2019-04-22T07:00:14.338Z,15.52
2019-04-22T07:02:11.641Z,15.59
2019-04-22T07:04:03.329Z,15.67
2019-04-22T07:06:08.115Z,15.69
2019-04-22T07:08:26.807Z,15.69
2019-04-22T07:10:18.098Z,15.7
2019-04-22T07:12:12.037Z,15.74
2019-04-22T07:14:04.226Z,15.78
2019-04-22T07:22:15.169Z,16.05
2019-04-22T07:24:28.272Z,16.11
2019-04-22T07:28:05.203Z,16.14
2019-04-22T07:30:09.490Z,16.18
2019-04-22T07:32:06.773Z,16.2
2019-04-22T07:34:16.403Z,16.22
2019-04-22T07:38:10.882Z,16.31
2019-04-22T07:40:03.648Z,16.36
2019-04-22T07:42:05.236Z,16.42
2019-04-22T07:44:13.194Z,16.56
2019-04-22T07:46:11.634Z,16.63
2019-04-22T07:48:22.262Z,16.7
2019-04-22T07:50:17.029Z,16.72
2019-04-22T07:52:03.610Z,16.74
2019-04-22T07:54:10.896Z,16.72
2019-04-22T07:56:05.306Z,16.74
2019-04-22T07:58:10.304Z,16.78
2019-04-22T08:00:09.050Z,16.89
2019-04-22T08:02:01.979Z,16.97
2019-04-22T08:08:11.504Z,16.91
2019-04-22T08:11:58.105Z,16.96
2019-04-22T08:14:07.192Z,17.09
2019-04-22T08:16:06.262Z,17.36
2019-04-22T08:18:04.618Z,17.55
2019-04-22T08:20:09.143Z,17.63
2019-04-22T08:22:02.727Z,17.63
2019-04-22T08:24:04.542Z,17.63
2019-04-22T08:26:01.081Z,17.63
2019-04-22T08:28:03.745Z,17.63
2019-04-22T08:30:12.231Z,17.6
2019-04-22T08:32:05.217Z,17.59
2019-04-22T08:38:10.333Z,17.47
2019-04-22T08:40:08.849Z,17.47
2019-04-22T08:42:05.008Z,17.39
2019-04-22T08:44:17.394Z,17.37
2019-04-22T08:46:05.625Z,17.38
2019-04-22T08:48:01.669Z,17.44
2019-04-22T08:50:12.003Z,17.56
2019-04-22T08:52:16.319Z,17.77
2019-04-22T08:54:07.810Z,18.05
2019-04-22T08:56:21.890Z,18.35
2019-04-22T09:00:03.942Z,18.79
2019-04-22T09:02:09.308Z,19.1
2019-04-22T09:04:04.029Z,19.46
2019-04-22T09:06:06.446Z,19.73
2019-04-22T09:08:07.461Z,19.93
2019-04-22T09:10:03.400Z,20.18
2019-04-22T09:12:06.458Z,20.39
2019-04-22T09:14:06.179Z,20.59
2019-04-22T09:16:08.776Z,20.65
2019-04-22T09:18:05.745Z,20.58
2019-04-22T09:20:06.452Z,20.42
2019-04-22T09:22:07.969Z,20.34
2019-04-22T09:24:08.326Z,20.17
2019-04-22T09:26:03.467Z,19.98
2019-04-22T09:28:03.303Z,19.84
2019-04-22T09:30:09.093Z,19.52
2019-04-22T09:34:01.498Z,19.29
2019-04-22T09:36:12.798Z,19.24
2019-04-22T09:38:21.709Z,19.26
2019-04-22T09:40:04.643Z,19.29
2019-04-22T09:42:18.782Z,19.15
2019-04-22T09:44:19.092Z,19.11
2019-04-22T09:45:57.745Z,19.18
2019-04-22T09:50:03.353Z,19.03
2019-04-22T09:52:06.303Z,18.93
2019-04-22T09:54:05.994Z,18.89
2019-04-22T09:56:03.947Z,18.92
2019-04-22T09:58:06.637Z,19.1
2019-04-22T10:00:02.740Z,19.29
2019-04-22T10:04:01.640Z,19.53
2019-04-22T10:06:10.195Z,19.62
2019-04-22T10:08:14.835Z,19.74
2019-04-22T10:12:02.673Z,19.74
2019-04-22T10:16:02.408Z,19.63
2019-04-22T10:18:02.935Z,19.51
2019-04-22T10:20:03.967Z,19.41
2019-04-22T10:21:56.896Z,19.39
2019-04-22T10:26:08.454Z,19.44
2019-04-22T10:30:00.290Z,19.63
2019-04-22T10:32:00.768Z,19.78
2019-04-22T10:33:49.676Z,19.85
2019-04-22T10:35:35.527Z,19.8
2019-04-22T10:37:36.542Z,19.83
2019-04-22T10:39:43.874Z,19.93
2019-04-22T10:41:36.577Z,19.98
2019-04-22T10:43:36.976Z,20.11
2019-04-22T10:45:36.237Z,20.31
2019-04-22T10:47:36.006Z,20.46
2019-04-22T10:49:36.132Z,20.55
2019-04-22T10:51:34.929Z,20.63
2019-04-22T10:53:35.566Z,20.71
2019-04-22T10:55:35.125Z,20.71
2019-04-22T10:57:35.971Z,20.73
2019-04-22T11:01:38.396Z,20.6
2019-04-22T11:05:34.968Z,20.1
2019-04-22T11:07:42.093Z,19.98
2019-04-22T11:09:47.644Z,19.95
2019-04-22T11:11:46.641Z,20
2019-04-22T11:13:36.230Z,20.22
2019-04-22T11:15:34.902Z,20.38
2019-04-22T11:17:35.799Z,20.29
2019-04-22T11:19:37.335Z,20.19
2019-04-22T11:21:35.925Z,19.96
2019-04-22T11:23:34.562Z,19.78
2019-04-22T11:25:36.042Z,19.75
2019-04-22T11:27:34.959Z,19.76
2019-04-22T11:29:35.348Z,19.73
2019-04-22T11:31:34.609Z,19.8
2019-04-22T11:33:34.588Z,19.85
2019-04-22T11:35:35.364Z,19.9
2019-04-22T11:37:36.782Z,20.03
2019-04-22T11:39:36.564Z,20.15
2019-04-22T11:41:36.003Z,20.16
2019-04-22T11:45:35.422Z,20.11
2019-04-22T11:47:35.357Z,20.07
2019-04-22T11:49:34.286Z,20.18
2019-04-22T11:51:34.075Z,20.35
2019-04-22T11:53:34.583Z,20.3
2019-04-22T11:55:35.092Z,20.26
2019-04-22T11:57:35.008Z,20.26
2019-04-22T11:59:34.045Z,20.35
2019-04-22T12:01:35.001Z,20.58
2019-04-22T12:03:34.055Z,20.72
2019-04-22T12:05:34.382Z,20.89
2019-04-22T12:09:35.060Z,21.35
2019-04-22T12:11:34.509Z,21.52
2019-04-22T12:13:33.943Z,21.79
2019-04-22T12:15:35.194Z,21.89
2019-04-22T12:17:33.939Z,22.03
2019-04-22T12:19:35.254Z,22.17
2019-04-22T12:23:34.930Z,22.63
2019-04-22T12:25:43.415Z,23.25
2019-04-22T12:27:35.032Z,23.73
2019-04-22T12:29:35.141Z,23.87
2019-04-22T12:31:35.561Z,24.12
2019-04-22T12:33:35.092Z,24.44
2019-04-22T12:37:43.548Z,25
2019-04-22T12:41:35.949Z,25.42
2019-04-22T12:45:36.329Z,26.12
2019-04-22T12:51:36.841Z,27.63
2019-04-22T12:53:36.152Z,28.4
2019-04-22T12:55:35.975Z,28.83
2019-04-22T12:57:38.867Z,29.54
2019-04-22T12:59:37.390Z,30.09
2019-04-22T13:01:39.182Z,30.19
2019-04-22T13:03:38.197Z,30.08
2019-04-22T13:05:37.610Z,29.48
2019-04-22T13:07:37.990Z,29.34
2019-04-22T13:09:38.975Z,29.38
2019-04-22T13:11:38.897Z,29.34
2019-04-22T13:13:38.735Z,29.05
2019-04-22T13:15:39.198Z,28.81
2019-04-22T13:17:39.925Z,28.97
2019-04-22T13:21:40.575Z,28.99
2019-04-22T13:23:39.380Z,29.25
2019-04-22T13:25:40.923Z,29.54
2019-04-22T13:27:39.783Z,29.87
2019-04-22T13:29:41.204Z,30.21
2019-04-22T13:31:42.457Z,30.6
2019-04-22T13:35:41.643Z,31.22
2019-04-22T13:37:41.515Z,31.28
2019-04-22T13:39:42.880Z,30.9
2019-04-22T13:41:49.757Z,30.65
2019-04-22T13:43:44.983Z,30.36
2019-04-22T13:45:43.709Z,29.98
2019-04-22T13:48:01.527Z,29.34
2019-04-22T13:50:17.703Z,28.78
2019-04-22T13:54:36.584Z,27.51
2019-04-22T13:56:02.733Z,26.42
2019-04-22T13:57:58.277Z,25.27
2019-04-22T13:59:48.600Z,24.57
2019-04-22T14:03:44.754Z,24.94
2019-04-22T14:05:44.852Z,25.46
2019-04-22T14:15:44.856Z,27.14
2019-04-22T14:17:45.390Z,27.29
2019-04-22T14:21:47.488Z,27.27
2019-04-22T14:23:46.686Z,26.88
2019-04-22T14:25:46.393Z,26.83
2019-04-22T14:27:52.456Z,27.22
2019-04-22T14:29:45.630Z,27.83
2019-04-22T14:31:50.060Z,28.23
2019-04-22T14:35:46.613Z,28.56
2019-04-22T14:37:47.813Z,28.35
2019-04-22T14:39:48.138Z,28.18
2019-04-22T14:42:12.064Z,27.75
2019-04-22T14:44:47.229Z,27.88
2019-04-22T14:46:17.701Z,27.76
2019-04-22T14:48:15.560Z,27.98
2019-04-22T14:50:16.167Z,28.23
2019-04-22T14:55:48.635Z,27.94
2019-04-22T14:57:49.035Z,28.28
2019-04-22T14:59:48.499Z,28.59
2019-04-22T15:01:49.765Z,28.87
2019-04-22T15:03:50.325Z,28.64
2019-04-22T15:05:50.390Z,27.45
2019-04-22T15:07:49.907Z,26.55
2019-04-22T15:09:50.245Z,25.79
2019-04-22T15:12:05.020Z,25.15
2019-04-22T15:13:51.605Z,25.38
2019-04-22T15:15:52.907Z,25.16
2019-04-22T15:17:51.068Z,25.05
2019-04-22T15:19:50.229Z,25.08
2019-04-22T15:23:50.895Z,25.14
2019-04-22T15:29:51.722Z,25.21
2019-04-22T15:31:51.505Z,25.33
2019-04-22T15:33:52.312Z,25.38
2019-04-22T15:35:53.588Z,25.4
2019-04-22T15:39:54.993Z,25.38
2019-04-22T15:42:04.303Z,25.17
2019-04-22T15:43:52.222Z,24.9
2019-04-22T15:45:52.883Z,24.65
2019-04-22T15:47:52.435Z,24.44
2019-04-22T15:49:52.207Z,24.35
2019-04-22T15:51:55.358Z,24.28
2019-04-22T15:53:52.111Z,24.02
2019-04-22T15:55:52.552Z,23.67
2019-04-22T15:57:53.959Z,23.35
2019-04-22T16:00:08.224Z,22.96
2019-04-22T16:01:56.645Z,22.64
2019-04-22T16:03:52.573Z,22.47
2019-04-22T16:05:54.241Z,22.35
2019-04-22T16:07:55.014Z,22.26
2019-04-22T16:09:53.967Z,22.08
2019-04-22T16:11:54.050Z,21.84
2019-04-22T16:13:54.746Z,21.64
2019-04-22T16:15:54.311Z,21.4
2019-04-22T16:17:53.168Z,21.14
2019-04-22T16:19:53.327Z,20.88
2019-04-22T16:23:54.334Z,20.27
2019-04-22T16:25:53.782Z,19.98
2019-04-22T16:27:54.488Z,19.71
2019-04-22T16:29:52.909Z,19.5
2019-04-22T16:31:53.800Z,19.27
2019-04-22T16:33:54.374Z,19.08
2019-04-22T16:35:53.224Z,18.88
2019-04-22T16:37:54.960Z,18.71
2019-04-22T16:39:54.718Z,18.59
2019-04-22T16:41:52.907Z,18.38
2019-04-22T16:43:52.654Z,18.32
2019-04-22T16:45:53.776Z,18.13
2019-04-22T16:47:53.720Z,18.06
2019-04-22T16:49:52.810Z,17.96
2019-04-22T16:51:54.168Z,17.88
2019-04-22T16:53:53.932Z,17.78
2019-04-22T16:55:53.132Z,17.69
2019-04-22T16:57:52.971Z,17.64
2019-04-22T16:59:52.992Z,17.56
2019-04-22T17:01:52.883Z,17.47
2019-04-22T17:03:52.424Z,17.38
2019-04-22T17:05:52.126Z,17.29
2019-04-22T17:07:52.262Z,17.22
2019-04-22T17:09:52.205Z,17.14
2019-04-22T17:11:52.230Z,17.09
2019-04-22T17:13:53.042Z,17.1
2019-04-22T17:15:51.635Z,17.04
2019-04-22T17:17:51.775Z,16.95
2019-04-22T17:19:53.176Z,16.89
2019-04-22T17:21:51.277Z,16.86
2019-04-22T17:23:53.982Z,16.8
2019-04-22T17:25:52.485Z,16.73
2019-04-22T17:27:51.959Z,16.68
2019-04-22T17:29:52.386Z,16.66
2019-04-22T17:31:58.388Z,16.56
2019-04-22T17:33:52.888Z,16.56
2019-04-22T17:35:50.727Z,16.52
2019-04-22T17:38:03.055Z,16.45
2019-04-22T17:40:05.664Z,16.4
2019-04-22T17:42:08.361Z,16.36
2019-04-22T17:44:31.829Z,16.28
2019-04-22T17:46:10.811Z,16.18
2019-04-22T17:48:14.142Z,16.11
2019-04-22T17:50:13.338Z,16.03
2019-04-22T17:54:17.050Z,15.9
2019-04-22T17:56:13.802Z,15.86
2019-04-22T17:58:14.633Z,15.81
2019-04-22T18:00:06.844Z,15.74
2019-04-22T18:03:56.637Z,15.6
2019-04-22T18:05:56.338Z,15.5
2019-04-22T18:08:11.646Z,15.41
2019-04-22T18:10:28.845Z,15.35
2019-04-22T18:12:11.552Z,15.3
2019-04-22T18:14:26.116Z,15.25
2019-04-22T18:16:11.931Z,15.21
2019-04-22T18:18:12.509Z,15.17
2019-04-22T18:20:05.786Z,15.16
2019-04-22T18:22:02.269Z,15.09
2019-04-22T18:23:55.335Z,15.02
2019-04-22T18:26:05.669Z,15
2019-04-22T18:28:13.724Z,14.96
2019-04-22T18:30:03.895Z,14.92
2019-04-22T18:32:01.180Z,14.84
2019-04-22T18:34:04.402Z,14.79
2019-04-22T18:36:04.093Z,14.77
2019-04-22T18:38:18.167Z,14.72
2019-04-22T18:40:13.538Z,14.7
2019-04-22T18:42:03.671Z,14.69
2019-04-22T18:44:10.005Z,14.65
2019-04-22T18:46:12.696Z,14.66
2019-04-22T18:48:02.889Z,14.61
2019-04-22T18:50:02.820Z,14.53
2019-04-22T18:52:08.572Z,14.45
2019-04-22T18:54:13.487Z,14.4
2019-04-22T18:56:03.875Z,14.35
2019-04-22T18:58:02.641Z,14.32
2019-04-22T18:59:50.939Z,14.33
2019-04-22T19:01:46.275Z,14.27
2019-04-22T19:03:55.153Z,14.22
2019-04-22T19:06:13.430Z,14.19
2019-04-22T19:08:12.480Z,14.15
2019-04-22T19:10:10.494Z,14.11
2019-04-22T19:12:29.299Z,14.08
2019-04-22T19:18:14.829Z,14.07
2019-04-22T19:20:18.362Z,14.04
2019-04-22T19:22:03.456Z,14.01
2019-04-22T19:26:10.553Z,13.89
2019-04-22T19:28:11.530Z,13.87
2019-04-22T19:30:12.225Z,13.85
2019-04-22T19:32:01.934Z,13.8
2019-04-22T19:34:03.245Z,13.75
2019-04-22T19:36:10.771Z,13.73
2019-04-22T19:37:58.776Z,13.68
2019-04-22T19:40:09.603Z,13.62
2019-04-22T19:42:09.770Z,13.56
2019-04-22T19:44:08.156Z,13.51
2019-04-22T19:46:02.102Z,13.51
2019-04-22T19:50:11.637Z,13.49
2019-04-22T19:52:12.817Z,13.5
2019-04-22T19:54:01.448Z,13.49
2019-04-22T19:55:59.907Z,13.48
2019-04-22T19:58:00.000Z,13.48
2019-04-22T20:00:03.884Z,13.51
2019-04-22T20:02:03.844Z,13.58
2019-04-22T20:04:13.642Z,13.57
2019-04-22T20:06:01.304Z,13.52
2019-04-22T20:08:05.712Z,13.49
2019-04-22T20:10:07.185Z,13.51
2019-04-22T20:12:01.136Z,13.5
2019-04-22T20:14:10.725Z,13.45
2019-04-22T20:15:34.471Z,13.39
2019-04-22T20:15:55.157Z,13.39
2019-04-22T20:18:22.308Z,13.37
2019-04-22T20:20:02.288Z,13.34
2019-04-22T20:22:06.177Z,13.32
2019-04-22T20:23:51.740Z,13.28
2019-04-22T20:28:07.492Z,13.19
2019-04-22T20:32:07.574Z,13.07
2019-04-22T20:34:03.488Z,13.05
2019-04-22T20:36:07.656Z,13.03
2019-04-22T20:38:04.182Z,13
2019-04-22T20:40:02.419Z,12.98
2019-04-22T20:42:12.523Z,12.95
2019-04-22T20:44:04.676Z,12.92
2019-04-22T20:46:02.428Z,12.93
2019-04-22T20:47:51.201Z,12.9
2019-04-22T20:49:58.741Z,12.88
2019-04-22T20:52:20.322Z,12.83
2019-04-22T20:54:02.870Z,12.79
2019-04-22T20:56:00.756Z,12.77
2019-04-22T20:58:00.822Z,12.76
2019-04-22T20:59:55.590Z,12.75
2019-04-22T21:01:58.069Z,12.73
2019-04-22T21:03:46.946Z,12.69
2019-04-22T21:05:48.189Z,12.69
2019-04-22T21:08:05.275Z,12.68
2019-04-22T21:09:55.170Z,12.65
2019-04-22T21:11:51.911Z,12.64
2019-04-22T21:13:57.339Z,12.64
2019-04-22T21:16:04.327Z,12.63
2019-04-22T21:17:56.683Z,12.6
2019-04-22T21:22:00.188Z,12.56
2019-04-22T21:23:51.394Z,12.59
2019-04-22T21:25:57.225Z,12.62
2019-04-22T21:27:56.852Z,12.6
2019-04-22T21:29:49.249Z,12.59
2019-04-22T21:34:04.177Z,12.5
2019-04-22T21:38:04.387Z,12.51
2019-04-22T21:39:51.898Z,12.45
2019-04-22T21:41:53.081Z,12.41
2019-04-22T21:43:58.026Z,12.41
2019-04-22T21:45:57.256Z,12.35
2019-04-22T21:48:05.240Z,12.28
2019-04-22T21:51:55.251Z,12.24
2019-04-22T21:56:04.345Z,12.28
2019-04-22T21:58:02.913Z,12.27
2019-04-22T21:59:57.932Z,12.25
2019-04-22T22:02:00.516Z,12.3
2019-04-22T22:03:57.015Z,12.29
2019-04-22T22:05:44.300Z,12.26
2019-04-22T22:07:35.211Z,12.29
2019-04-22T22:09:54.444Z,12.26
2019-04-22T22:11:49.396Z,12.24
2019-04-22T22:13:50.189Z,12.24
2019-04-22T22:15:52.091Z,12.21
2019-04-22T22:17:51.149Z,12.17
2019-04-22T22:19:49.563Z,12.22
2019-04-22T22:21:58.664Z,12.2
2019-04-22T22:23:59.486Z,12.2
2019-04-22T22:25:50.705Z,12.19
2019-04-22T22:27:50.551Z,12.15
2019-04-22T22:30:16.407Z,12.14
2019-04-22T22:31:58.069Z,12.14
2019-04-22T22:33:51.458Z,12.14
2019-04-22T22:35:57.345Z,12.15
2019-04-22T22:37:50.687Z,12.19
2019-04-22T22:39:39.216Z,12.2
2019-04-22T22:41:30.219Z,12.22
2019-04-22T22:43:35.827Z,12.23
2019-04-22T22:45:37.196Z,12.23
2019-04-22T22:47:45.636Z,12.22
2019-04-22T22:49:54.915Z,12.18
2019-04-22T22:52:02.313Z,12.12
2019-04-22T22:53:51.247Z,12.04
2019-04-22T22:55:52.096Z,11.97
2019-04-22T22:57:49.875Z,11.91
2019-04-22T22:59:50.078Z,11.88
2019-04-22T23:02:00.189Z,11.85
2019-04-22T23:05:54.832Z,11.76
2019-04-22T23:07:55.467Z,11.77
2019-04-22T23:09:50.386Z,11.77
2019-04-22T23:15:42.248Z,11.71
2019-04-22T23:17:30.025Z,11.66
2019-04-22T23:19:26.223Z,11.6
2019-04-22T23:23:43.606Z,11.51
2019-04-22T23:25:49.980Z,11.47
2019-04-22T23:27:44.518Z,11.43
2019-04-22T23:29:38.367Z,11.4
2019-04-22T23:33:43.897Z,11.32
2019-04-22T23:35:36.963Z,11.3
2019-04-22T23:37:39.554Z,11.28
2019-04-22T23:39:48.541Z,11.26
2019-04-22T23:41:46.249Z,11.25
2019-04-22T23:43:42.701Z,11.25
2019-04-22T23:45:40.248Z,11.23
2019-04-22T23:47:31.239Z,11.2
2019-04-22T23:49:32.628Z,11.18
2019-04-22T23:51:41.902Z,11.17
2019-04-22T23:55:47.598Z,11.18
2019-04-22T23:57:41.878Z,11.17
2019-04-22T23:59:57.092Z,11.16
