createdAt,value
2019-06-20T00:03:25.292Z,5.6
2019-06-20T00:08:30.495Z,6.3
2019-06-20T00:13:35.482Z,6.1
2019-06-20T00:18:40.469Z,6.1
2019-06-20T00:23:45.697Z,6
2019-06-20T00:28:53.492Z,6
2019-06-20T00:33:58.851Z,6.1
2019-06-20T00:39:03.889Z,6.2
2019-06-20T00:44:09.384Z,5.8
2019-06-20T00:49:13.716Z,5.8
2019-06-20T00:54:19.084Z,6.1
2019-06-20T00:59:24.445Z,6
2019-06-20T01:04:29.751Z,5.9
2019-06-20T01:09:34.835Z,6.1
2019-06-20T01:14:40.228Z,6.4
2019-06-20T01:19:45.162Z,6.3
2019-06-20T01:24:51.238Z,6.2
2019-06-20T01:29:57.228Z,6.9
2019-06-20T01:35:03.086Z,7.1
2019-06-20T01:40:08.558Z,7.4
2019-06-20T01:45:14.539Z,7.3
2019-06-20T01:50:18.853Z,7.3
2019-06-20T01:55:24.924Z,7.2
2019-06-20T02:00:30.727Z,7.7
2019-06-20T02:05:36.282Z,7
2019-06-20T02:10:41.357Z,7.1
2019-06-20T02:15:46.933Z,6.9
2019-06-20T02:20:52.469Z,7
2019-06-20T02:25:57.522Z,6.7
2019-06-20T02:31:03.179Z,7.1
2019-06-20T02:36:08.718Z,10.9
2019-06-20T02:41:12.821Z,7.5
2019-06-20T02:46:18.884Z,7.1
2019-06-20T02:51:24.757Z,7.3
2019-06-20T02:56:30.542Z,6.9
2019-06-20T03:01:36.196Z,7.4
2019-06-20T03:06:41.912Z,7.2
2019-06-20T03:11:47.262Z,7.2
2019-06-20T03:16:53.312Z,7.3
2019-06-20T03:21:59.259Z,7.5
2019-06-20T03:27:04.230Z,7.8
2019-06-20T03:32:09.999Z,7.4
2019-06-20T03:37:15.723Z,7.5
2019-06-20T03:42:20.796Z,8
2019-06-20T03:47:26.148Z,8.7
2019-06-20T03:52:31.036Z,8.1
2019-06-20T03:57:36.401Z,8.5
2019-06-20T04:02:42.474Z,8.7
2019-06-20T04:07:48.046Z,7.7
2019-06-20T04:12:53.289Z,7
2019-06-20T04:17:58.464Z,6.7
2019-06-20T04:23:03.536Z,6.8
2019-06-20T04:28:07.639Z,6.6
2019-06-20T04:33:12.642Z,6.1
2019-06-20T04:38:17.760Z,6.3
2019-06-20T04:43:23.446Z,5.4
2019-06-20T04:48:29.485Z,5.9
2019-06-20T04:53:35.010Z,8.2
2019-06-20T04:58:38.800Z,5.4
2019-06-20T05:03:44.196Z,5.8
2019-06-20T05:08:49.498Z,5.5
2019-06-20T05:13:54.997Z,5.9
2019-06-20T05:19:00.379Z,5.6
2019-06-20T05:24:05.404Z,6
2019-06-20T05:29:10.618Z,6.5
2019-06-20T05:34:15.826Z,6.6
2019-06-20T05:39:21.028Z,6.5
2019-06-20T05:44:26.232Z,6
2019-06-20T05:49:31.475Z,6.3
2019-06-20T05:54:36.662Z,6.2
2019-06-20T05:59:41.974Z,6.2
2019-06-20T06:04:47.975Z,6
2019-06-20T06:09:53.339Z,6
2019-06-20T06:15:02.106Z,6
2019-06-20T06:20:07.750Z,5.9
2019-06-20T06:25:12.947Z,5.7
2019-06-20T06:30:18.273Z,5.9
2019-06-20T06:35:23.355Z,5.8
2019-06-20T06:40:28.436Z,6.2
2019-06-20T06:45:33.938Z,5.6
2019-06-20T06:50:39.387Z,5.6
2019-06-20T06:55:44.375Z,5.4
2019-06-20T07:00:49.672Z,5.2
2019-06-20T07:05:54.792Z,5.1
2019-06-20T07:10:59.857Z,4.9
2019-06-20T07:16:05.232Z,5
2019-06-20T07:21:10.568Z,4.6
2019-06-20T07:26:16.041Z,4.7
2019-06-20T07:31:21.328Z,5.2
2019-06-20T07:36:26.671Z,5
2019-06-20T07:41:32.016Z,4.9
2019-06-20T07:46:37.014Z,4.8
2019-06-20T07:51:42.422Z,4.2
2019-06-20T07:56:47.355Z,4.1
2019-06-20T08:01:52.522Z,4.3
2019-06-20T08:06:57.888Z,4.4
2019-06-20T08:12:03.143Z,3.8
2019-06-20T08:17:08.175Z,3.9
2019-06-20T08:22:13.378Z,3.7
2019-06-20T08:27:19.060Z,4.1
2019-06-20T08:32:28.307Z,4.9
2019-06-20T08:37:32.081Z,4.1
2019-06-20T08:42:37.675Z,4
2019-06-20T08:47:42.687Z,4.2
2019-06-20T08:52:48.299Z,4.1
2019-06-20T08:57:55.613Z,4.3
2019-06-20T09:02:58.599Z,4.2
2019-06-20T09:08:04.903Z,4.4
2019-06-20T09:13:10.365Z,6.1
2019-06-20T09:18:15.830Z,4.3
2019-06-20T09:23:21.220Z,4.3
2019-06-20T09:28:26.207Z,4.3
2019-06-20T09:33:31.332Z,4.6
2019-06-20T09:38:36.872Z,4.5
2019-06-20T09:43:42.260Z,4.7
2019-06-20T09:48:47.358Z,4.4
2019-06-20T09:53:58.179Z,4.5
2019-06-20T09:59:03.529Z,4.2
2019-06-20T10:04:07.143Z,4.3
2019-06-20T10:09:12.463Z,4.1
2019-06-20T10:14:17.796Z,4.1
2019-06-20T10:19:22.837Z,4.5
2019-06-20T10:24:28.322Z,4.4
2019-06-20T10:29:33.442Z,4.4
2019-06-20T10:34:38.610Z,4.9
2019-06-20T10:39:46.102Z,4.9
2019-06-20T10:44:47.606Z,5.1
2019-06-20T10:49:55.578Z,4.6
2019-06-20T10:55:04.346Z,4.3
2019-06-20T11:00:09.720Z,4.3
2019-06-20T11:05:14.003Z,4.7
2019-06-20T11:10:19.026Z,5.1
2019-06-20T11:15:24.242Z,5.2
2019-06-20T11:20:29.239Z,4.6
2019-06-20T11:25:34.572Z,4.7
2019-06-20T11:31:00.040Z,4.9
2019-06-20T11:35:46.019Z,4.9
2019-06-20T11:40:52.565Z,4
2019-06-20T11:45:57.985Z,4.8
2019-06-20T11:51:03.648Z,4.9
2019-06-20T11:56:09.152Z,5.2
2019-06-20T12:01:14.067Z,4.9
2019-06-20T12:06:19.126Z,6.5
2019-06-20T12:11:22.601Z,5.7
2019-06-20T12:16:27.836Z,4.7
2019-06-20T12:21:32.736Z,4.8
2019-06-20T12:26:40.757Z,4.6
2019-06-20T12:31:37.760Z,4.5
2019-06-20T12:36:48.553Z,5.1
2019-06-20T12:41:53.568Z,5
2019-06-20T12:46:59.242Z,5
2019-06-20T12:52:04.159Z,4.4
2019-06-20T12:57:08.125Z,9
2019-06-20T13:02:11.782Z,5.4
2019-06-20T13:07:17.011Z,5.2
2019-06-20T13:12:22.374Z,5
2019-06-20T13:17:27.497Z,4.4
2019-06-20T13:22:32.608Z,7.3
2019-06-20T13:27:41.837Z,5
2019-06-20T13:32:43.751Z,4.4
2019-06-20T13:37:43.441Z,4.4
2019-06-20T13:42:46.081Z,4.4
2019-06-20T13:47:53.791Z,4.9
2019-06-20T13:52:58.732Z,4.2
2019-06-20T13:58:04.028Z,4.9
2019-06-20T14:03:09.642Z,4.6
2019-06-20T14:08:17.388Z,4.2
2019-06-20T14:13:21.328Z,4.5
2019-06-20T14:18:26.376Z,5.4
2019-06-20T14:23:31.270Z,4.4
2019-06-20T14:28:37.420Z,4.9
2019-06-20T14:33:46.031Z,4.4
2019-06-20T14:38:47.348Z,4.3
2019-06-20T14:43:54.724Z,4
2019-06-20T14:49:00.252Z,4
2019-06-20T14:54:04.403Z,4.5
2019-06-20T14:59:09.871Z,4.1
2019-06-20T15:04:14.792Z,4.3
2019-06-20T15:09:20.034Z,4.1
2019-06-20T15:14:25.290Z,4
2019-06-20T15:19:30.777Z,4.2
2019-06-20T15:24:35.889Z,4.2
2019-06-20T15:29:40.916Z,4
2019-06-20T15:34:49.365Z,3.9
2019-06-20T15:39:48.444Z,4.1
2019-06-20T15:44:57.999Z,4.1
2019-06-20T15:50:03.997Z,3.9
2019-06-20T15:55:09.146Z,4
2019-06-20T16:00:14.496Z,4.1
2019-06-20T16:05:19.551Z,3.9
2019-06-20T16:10:24.825Z,3.8
2019-06-20T16:15:29.802Z,4.1
2019-06-20T16:20:34.942Z,4.6
2019-06-20T16:25:39.979Z,4.5
2019-06-20T16:30:45.652Z,4.4
2019-06-20T16:35:49.580Z,4.3
2019-06-20T16:40:55.151Z,4.4
2019-06-20T16:46:00.103Z,4.6
2019-06-20T16:51:05.146Z,4.9
2019-06-20T16:56:10.436Z,4.8
2019-06-20T17:01:15.883Z,5.5
2019-06-20T17:06:21.459Z,5.8
2019-06-20T17:11:26.816Z,5.2
2019-06-20T17:16:31.694Z,4.3
2019-06-20T17:21:38.240Z,3.3
2019-06-20T17:26:37.644Z,3.6
2019-06-20T17:31:42.787Z,4.1
2019-06-20T17:36:47.990Z,4.5
2019-06-20T17:41:56.491Z,4.5
2019-06-20T17:47:02.394Z,5.7
2019-06-20T17:52:07.332Z,6.1
2019-06-20T17:57:12.259Z,6.2
2019-06-20T18:02:17.309Z,6.9
2019-06-20T18:07:25.362Z,7.6
2019-06-20T18:12:30.796Z,7.8
2019-06-20T18:17:38.641Z,8
2019-06-20T18:22:43.836Z,7.8
2019-06-20T18:27:48.967Z,8.8
2019-06-20T18:32:54.053Z,8.7
2019-06-20T18:37:59.123Z,8.8
2019-06-20T18:42:59.536Z,8.9
2019-06-20T18:48:04.382Z,9
2019-06-20T18:53:12.375Z,13.3
2019-06-20T18:58:15.896Z,9.3
2019-06-20T19:03:22.288Z,9.5
2019-06-20T19:08:26.110Z,10.2
2019-06-20T19:13:31.100Z,9.3
2019-06-20T19:18:38.161Z,9.8
2019-06-20T19:23:43.553Z,9.4
2019-06-20T19:28:48.799Z,10
2019-06-20T19:33:54.122Z,10.1
2019-06-20T19:38:59.791Z,9.6
2019-06-20T19:44:05.024Z,10.3
2019-06-20T19:49:10.067Z,10.4
2019-06-20T19:54:16.513Z,9.9
2019-06-20T19:59:21.708Z,9.7
2019-06-20T20:04:25.516Z,10.2
2019-06-20T20:09:30.485Z,10.6
2019-06-20T20:14:36.028Z,10.6
2019-06-20T20:19:42.317Z,10.4
2019-06-20T20:24:46.138Z,9.9
2019-06-20T20:29:49.424Z,10.4
2019-06-20T20:34:54.733Z,10.4
2019-06-20T20:39:58.349Z,10
2019-06-20T20:45:03.441Z,10.2
2019-06-20T20:50:08.381Z,10.3
2019-06-20T20:55:13.552Z,10.4
2019-06-20T21:00:18.748Z,10.4
2019-06-20T21:05:24.128Z,10.1
2019-06-20T21:10:28.061Z,9
2019-06-20T21:15:33.325Z,9.8
2019-06-20T21:20:38.442Z,10.2
2019-06-20T21:25:43.592Z,10.3
2019-06-20T21:30:48.497Z,10.6
2019-06-20T21:36:09.366Z,10.6
2019-06-20T21:40:55.096Z,10.3
2019-06-20T21:46:00.527Z,10.2
2019-06-20T21:51:05.832Z,10.2
2019-06-20T21:56:09.571Z,10.5
2019-06-20T22:01:14.504Z,11.1
2019-06-20T22:06:25.081Z,11
2019-06-20T22:11:30.349Z,12.1
2019-06-20T22:16:35.510Z,11.8
2019-06-20T22:21:40.451Z,13.6
2019-06-20T22:26:45.974Z,14.5
2019-06-20T22:31:51.237Z,13.9
2019-06-20T22:36:56.522Z,12.8
2019-06-20T22:42:01.654Z,13.5
2019-06-20T22:47:06.764Z,13.3
2019-06-20T22:52:10.408Z,13.8
2019-06-20T22:57:15.618Z,13.1
2019-06-20T23:02:20.728Z,14
2019-06-20T23:07:26.005Z,15
2019-06-20T23:12:29.379Z,15.2
2019-06-20T23:17:34.698Z,15.7
2019-06-20T23:22:39.672Z,15.7
2019-06-20T23:27:44.685Z,16.8
2019-06-20T23:32:49.652Z,17.2
2019-06-20T23:37:54.627Z,16.4
2019-06-20T23:42:59.482Z,15.7
2019-06-20T23:48:02.865Z,16
2019-06-20T23:53:07.685Z,16.1
2019-06-20T23:58:12.591Z,17.1
