createdAt,value
2022-08-09T00:00:54.253Z,17.8
2022-08-09T00:02:52.272Z,17.8
2022-08-09T00:06:16.835Z,17.7
2022-08-09T00:06:53.002Z,17.6
2022-08-09T00:08:57.862Z,17.6
2022-08-09T00:10:50.666Z,17.6
2022-08-09T00:12:53.703Z,17.5
2022-08-09T00:15:06.483Z,17.5
2022-08-09T00:16:50.986Z,17.5
2022-08-09T00:18:50.885Z,17.4
2022-08-09T00:20:51.463Z,17.4
2022-08-09T00:22:52.127Z,17.4
2022-08-09T00:24:50.444Z,17.3
2022-08-09T00:26:51.002Z,17.3
2022-08-09T00:28:53.638Z,17.3
2022-08-09T00:30:50.613Z,17.3
2022-08-09T00:32:51.236Z,17.3
2022-08-09T00:34:53.352Z,17.2
2022-08-09T00:36:52.490Z,17.2
2022-08-09T00:38:52.269Z,17.2
2022-08-09T00:40:53.899Z,17.2
2022-08-09T00:44:09.311Z,17.2
2022-08-09T00:44:50.044Z,17.1
2022-08-09T00:47:06.039Z,17.1
2022-08-09T00:48:56.533Z,17.1
2022-08-09T00:50:52.877Z,17.1
2022-08-09T00:52:50.261Z,17.0
2022-08-09T00:54:50.366Z,17.0
2022-08-09T00:56:51.032Z,17.0
2022-08-09T00:58:50.016Z,17.0
2022-08-09T01:00:50.472Z,16.9
2022-08-09T01:02:50.400Z,16.9
2022-08-09T01:04:51.489Z,16.9
2022-08-09T01:06:56.060Z,16.9
2022-08-09T01:08:51.992Z,16.8
2022-08-09T01:10:53.866Z,16.8
2022-08-09T01:12:53.061Z,16.7
2022-08-09T01:14:53.219Z,16.7
2022-08-09T01:16:52.369Z,16.7
2022-08-09T01:19:05.246Z,16.6
2022-08-09T01:20:50.264Z,16.6
2022-08-09T01:22:55.410Z,16.6
2022-08-09T01:24:53.128Z,16.6
2022-08-09T01:26:54.408Z,16.5
2022-08-09T01:28:51.440Z,16.4
2022-08-09T01:30:59.209Z,16.4
2022-08-09T01:32:51.344Z,16.3
2022-08-09T01:34:51.550Z,16.3
2022-08-09T01:36:50.009Z,16.3
2022-08-09T01:38:50.024Z,16.2
2022-08-09T01:41:06.249Z,16.2
2022-08-09T01:42:52.229Z,16.1
2022-08-09T01:44:50.355Z,16.1
2022-08-09T01:46:53.418Z,16.1
2022-08-09T01:48:52.403Z,16.0
2022-08-09T01:50:57.683Z,16.0
2022-08-09T01:52:52.098Z,16.0
2022-08-09T01:54:50.959Z,15.9
2022-08-09T01:56:52.261Z,15.9
2022-08-09T01:58:51.236Z,15.8
2022-08-09T02:00:51.089Z,15.8
2022-08-09T02:02:50.478Z,15.7
2022-08-09T02:04:50.149Z,15.7
2022-08-09T02:07:03.013Z,15.7
2022-08-09T02:09:01.790Z,15.6
2022-08-09T02:10:52.135Z,15.6
2022-08-09T02:12:50.251Z,15.5
2022-08-09T02:14:52.318Z,15.5
2022-08-09T02:17:59.595Z,15.5
2022-08-09T02:18:50.943Z,15.4
2022-08-09T02:20:50.384Z,15.4
2022-08-09T02:22:50.273Z,15.4
2022-08-09T02:24:53.597Z,15.4
2022-08-09T02:26:51.090Z,15.3
2022-08-09T02:28:50.164Z,15.2
2022-08-09T02:30:52.186Z,15.2
2022-08-09T02:32:51.452Z,15.2
2022-08-09T02:34:58.039Z,15.2
2022-08-09T02:36:53.076Z,15.1
2022-08-09T02:38:50.942Z,15.1
2022-08-09T02:40:50.627Z,15.0
2022-08-09T02:42:51.699Z,15.0
2022-08-09T02:44:50.880Z,15.0
2022-08-09T02:46:52.715Z,14.9
2022-08-09T02:48:51.631Z,14.9
2022-08-09T02:50:57.291Z,14.8
2022-08-09T02:52:55.917Z,14.8
2022-08-09T02:54:57.598Z,14.7
2022-08-09T02:57:01.957Z,14.6
2022-08-09T02:58:50.723Z,14.6
2022-08-09T03:01:07.925Z,14.6
2022-08-09T03:03:02.032Z,14.6
2022-08-09T03:04:51.341Z,14.5
2022-08-09T03:06:51.908Z,14.4
2022-08-09T03:08:52.764Z,14.4
2022-08-09T03:10:52.524Z,14.4
2022-08-09T03:12:53.108Z,14.4
2022-08-09T03:14:50.047Z,14.4
2022-08-09T03:16:50.340Z,14.3
2022-08-09T03:18:55.973Z,14.3
2022-08-09T03:20:52.800Z,14.3
2022-08-09T03:23:24.288Z,14.3
2022-08-09T03:25:27.089Z,14.3
2022-08-09T03:26:53.845Z,14.2
2022-08-09T03:28:55.546Z,14.2
2022-08-09T03:30:51.895Z,14.2
2022-08-09T03:32:51.942Z,14.2
2022-08-09T03:34:58.205Z,14.2
2022-08-09T03:37:55.104Z,14.2
2022-08-09T03:38:50.727Z,14.2
2022-08-09T03:40:51.082Z,14.1
2022-08-09T03:42:50.843Z,14.1
2022-08-09T03:44:49.947Z,14.0
2022-08-09T03:46:50.845Z,14.0
2022-08-09T03:48:53.796Z,14.0
2022-08-09T03:50:52.853Z,14.0
2022-08-09T03:52:52.625Z,14.0
2022-08-09T03:54:51.449Z,13.9
2022-08-09T03:56:52.603Z,13.9
2022-08-09T03:58:54.748Z,13.9
2022-08-09T04:00:51.007Z,13.9
2022-08-09T04:02:53.881Z,13.9
2022-08-09T04:04:51.336Z,13.9
2022-08-09T04:06:50.622Z,13.9
2022-08-09T04:08:53.982Z,13.9
2022-08-09T04:10:54.725Z,13.9
2022-08-09T04:12:51.729Z,14.0
2022-08-09T04:15:17.105Z,14.0
2022-08-09T04:16:50.502Z,14.0
2022-08-09T04:18:51.712Z,14.0
2022-08-09T04:20:51.967Z,14.1
2022-08-09T04:22:50.889Z,14.1
2022-08-09T04:24:50.998Z,14.1
2022-08-09T04:26:50.478Z,14.1
2022-08-09T04:28:50.285Z,14.2
2022-08-09T04:30:50.325Z,14.2
2022-08-09T04:32:50.525Z,14.2
2022-08-09T04:34:58.047Z,14.3
2022-08-09T04:36:52.874Z,14.4
2022-08-09T04:38:50.845Z,14.4
2022-08-09T04:40:57.507Z,14.4
2022-08-09T04:42:51.129Z,14.6
2022-08-09T04:44:53.670Z,14.6
2022-08-09T04:47:06.665Z,14.6
2022-08-09T04:48:58.777Z,14.7
2022-08-09T04:50:50.572Z,14.8
2022-08-09T04:52:51.098Z,14.8
2022-08-09T04:54:52.495Z,14.9
2022-08-09T04:56:50.928Z,15.0
2022-08-09T04:58:55.549Z,15.1
2022-08-09T05:00:54.697Z,15.3
2022-08-09T05:02:53.698Z,15.3
2022-08-09T05:04:56.639Z,15.5
2022-08-09T05:06:51.699Z,15.8
2022-08-09T05:08:50.703Z,16.2
2022-08-09T05:10:50.040Z,16.4
2022-08-09T05:12:50.931Z,16.4
2022-08-09T05:14:52.261Z,16.9
2022-08-09T05:17:00.045Z,17.2
2022-08-09T05:19:02.986Z,17.4
2022-08-09T05:20:51.287Z,17.7
2022-08-09T05:23:50.840Z,17.7
2022-08-09T05:25:02.946Z,18.1
2022-08-09T05:26:50.527Z,18.5
2022-08-09T05:28:52.553Z,18.5
2022-08-09T05:30:52.458Z,18.8
2022-08-09T05:32:53.668Z,19.0
2022-08-09T05:34:50.949Z,19.2
2022-08-09T05:36:53.140Z,19.4
2022-08-09T05:38:50.423Z,19.4
2022-08-09T05:40:51.283Z,19.5
2022-08-09T05:42:50.834Z,19.6
2022-08-09T05:44:52.626Z,19.6
2022-08-09T05:46:50.056Z,19.4
2022-08-09T05:49:00.341Z,19.4
2022-08-09T05:51:30.479Z,19.3
2022-08-09T05:52:55.323Z,19.2
2022-08-09T05:54:50.435Z,19.2
2022-08-09T05:56:57.106Z,19.2
2022-08-09T05:58:50.044Z,19.2
2022-08-09T06:00:52.033Z,19.1
2022-08-09T06:02:58.234Z,19.1
2022-08-09T06:04:56.128Z,19.1
2022-08-09T06:06:52.053Z,19.2
2022-08-09T06:08:53.306Z,19.2
2022-08-09T06:10:51.926Z,19.2
2022-08-09T06:13:20.771Z,19.2
2022-08-09T06:14:50.721Z,19.3
2022-08-09T06:16:52.999Z,19.3
2022-08-09T06:18:51.221Z,19.3
2022-08-09T06:20:58.914Z,19.4
2022-08-09T06:22:50.252Z,19.4
2022-08-09T06:24:53.465Z,19.5
2022-08-09T06:26:50.688Z,19.6
2022-08-09T06:29:05.763Z,19.6
2022-08-09T06:30:51.037Z,19.6
2022-08-09T06:33:30.659Z,19.8
2022-08-09T06:34:53.557Z,19.8
2022-08-09T06:37:00.459Z,19.8
2022-08-09T06:38:50.906Z,19.8
2022-08-09T06:40:55.521Z,19.9
2022-08-09T06:42:50.270Z,19.9
2022-08-09T06:44:54.986Z,19.9
2022-08-09T06:46:56.197Z,20.0
2022-08-09T06:49:00.803Z,20.2
2022-08-09T06:50:50.886Z,20.2
2022-08-09T06:52:50.036Z,20.2
2022-08-09T06:54:54.405Z,20.4
2022-08-09T06:56:51.216Z,20.4
2022-08-09T07:00:53.501Z,20.4
2022-08-09T07:01:00.434Z,20.5
2022-08-09T07:02:50.251Z,20.6
2022-08-09T07:04:49.983Z,20.6
2022-08-09T07:07:05.166Z,20.7
2022-08-09T07:08:50.794Z,20.8
2022-08-09T07:10:51.147Z,20.8
2022-08-09T07:12:58.602Z,21.0
2022-08-09T07:14:53.796Z,21.0
2022-08-09T07:16:58.842Z,21.0
2022-08-09T07:18:50.712Z,21.1
2022-08-09T07:20:52.363Z,21.2
2022-08-09T07:22:55.109Z,21.3
2022-08-09T07:24:52.444Z,21.3
2022-08-09T07:26:51.287Z,21.4
2022-08-09T07:29:13.634Z,21.5
2022-08-09T07:30:50.842Z,21.6
2022-08-09T07:32:52.623Z,21.6
2022-08-09T07:34:52.667Z,21.7
2022-08-09T07:36:53.273Z,21.8
2022-08-09T07:39:02.589Z,21.9
2022-08-09T07:41:13.014Z,22.0
2022-08-09T07:42:54.308Z,22.0
2022-08-09T07:45:14.861Z,22.1
2022-08-09T07:46:52.475Z,22.2
2022-08-09T07:49:01.733Z,22.2
2022-08-09T07:52:03.022Z,22.4
2022-08-09T07:52:53.450Z,22.4
2022-08-09T07:54:53.678Z,22.5
2022-08-09T07:56:50.653Z,22.6
2022-08-09T07:58:50.207Z,22.7
2022-08-09T08:01:11.599Z,22.8
2022-08-09T08:02:52.140Z,22.8
2022-08-09T08:04:54.381Z,23.0
2022-08-09T08:08:06.389Z,23.0
2022-08-09T08:09:18.250Z,23.1
2022-08-09T08:12:09.553Z,23.2
2022-08-09T08:12:50.465Z,23.2
2022-08-09T08:14:51.657Z,23.2
2022-08-09T08:17:13.962Z,23.3
2022-08-09T08:18:50.112Z,23.4
2022-08-09T08:20:50.296Z,23.4
2022-08-09T08:23:16.573Z,23.4
2022-08-09T08:24:51.429Z,23.5
2022-08-09T08:26:57.252Z,23.6
2022-08-09T08:28:51.781Z,23.6
2022-08-09T08:30:51.037Z,23.7
2022-08-09T08:32:54.651Z,23.7
2022-08-09T08:34:59.270Z,23.8
2022-08-09T08:36:52.434Z,23.9
2022-08-09T08:38:53.301Z,23.9
2022-08-09T08:40:51.273Z,24.0
2022-08-09T08:42:51.254Z,24.0
2022-08-09T08:44:50.347Z,24.1
2022-08-09T08:47:13.405Z,24.1
2022-08-09T08:48:54.395Z,24.1
2022-08-09T08:50:53.460Z,24.2
2022-08-09T08:53:01.856Z,24.2
2022-08-09T08:54:50.617Z,24.3
2022-08-09T08:56:50.450Z,24.4
2022-08-09T08:58:53.490Z,24.4
2022-08-09T09:00:57.403Z,24.4
2022-08-09T09:02:56.364Z,24.5
2022-08-09T09:04:53.778Z,24.5
2022-08-09T09:06:50.125Z,24.6
2022-08-09T09:09:00.080Z,24.6
2022-08-09T09:10:51.511Z,24.6
2022-08-09T09:12:55.670Z,24.6
2022-08-09T09:14:52.316Z,24.7
2022-08-09T09:16:53.828Z,24.7
2022-08-09T09:19:40.657Z,24.6
2022-08-09T09:20:52.496Z,24.7
2022-08-09T09:22:50.679Z,24.7
2022-08-09T09:24:51.393Z,24.8
2022-08-09T09:26:50.847Z,24.8
2022-08-09T09:29:17.449Z,24.8
2022-08-09T09:30:50.182Z,24.8
2022-08-09T09:32:51.695Z,24.8
2022-08-09T09:34:50.438Z,24.9
2022-08-09T09:36:55.174Z,24.9
2022-08-09T09:38:50.152Z,24.9
2022-08-09T09:40:52.656Z,24.9
2022-08-09T09:42:50.573Z,24.9
2022-08-09T09:44:50.787Z,24.9
2022-08-09T09:46:54.867Z,24.9
2022-08-09T09:48:50.083Z,24.9
2022-08-09T09:50:52.863Z,25.0
2022-08-09T09:52:57.816Z,25.0
2022-08-09T09:54:56.291Z,25.0
2022-08-09T09:58:02.003Z,25.0
2022-08-09T09:58:54.885Z,25.1
2022-08-09T10:01:00.322Z,25.1
2022-08-09T10:02:52.181Z,25.1
2022-08-09T10:04:51.273Z,25.1
2022-08-09T10:06:54.849Z,25.2
2022-08-09T10:08:58.161Z,25.2
2022-08-09T10:10:52.530Z,25.3
2022-08-09T10:12:53.598Z,25.4
2022-08-09T10:14:53.816Z,25.4
2022-08-09T10:17:40.774Z,25.4
2022-08-09T10:18:54.965Z,25.4
2022-08-09T10:20:52.494Z,25.5
2022-08-09T10:22:51.479Z,25.6
2022-08-09T10:24:51.259Z,25.6
2022-08-09T10:26:52.081Z,25.6
2022-08-09T10:29:21.506Z,25.6
2022-08-09T10:32:51.904Z,25.7
2022-08-09T10:34:50.538Z,25.6
2022-08-09T10:36:50.043Z,25.7
2022-08-09T10:39:00.734Z,25.7
2022-08-09T10:40:52.027Z,25.7
2022-08-09T10:42:53.674Z,25.7
2022-08-09T10:44:53.257Z,25.8
2022-08-09T10:47:20.331Z,25.8
2022-08-09T10:48:52.773Z,25.8
2022-08-09T10:50:50.958Z,25.9
2022-08-09T10:52:50.921Z,25.9
2022-08-09T10:54:53.820Z,25.9
2022-08-09T10:56:50.941Z,26.0
2022-08-09T10:58:54.590Z,26.0
2022-08-09T11:03:07.188Z,26.0
2022-08-09T11:03:27.672Z,26.0
2022-08-09T11:04:57.480Z,26.0
2022-08-09T11:07:01.070Z,26.1
2022-08-09T11:09:15.310Z,26.1
2022-08-09T11:11:09.298Z,26.1
2022-08-09T11:12:54.464Z,26.1
2022-08-09T11:14:50.475Z,26.2
2022-08-09T11:16:52.052Z,26.2
2022-08-09T11:18:56.735Z,26.3
2022-08-09T11:20:51.690Z,26.3
2022-08-09T11:22:59.298Z,26.3
2022-08-09T11:24:50.876Z,26.3
2022-08-09T11:26:55.387Z,26.4
2022-08-09T11:28:57.615Z,26.4
2022-08-09T11:30:51.367Z,26.4
2022-08-09T11:32:54.931Z,26.5
2022-08-09T11:34:52.094Z,26.5
2022-08-09T11:36:50.247Z,26.5
2022-08-09T11:38:55.157Z,26.5
2022-08-09T11:40:55.276Z,26.6
2022-08-09T11:42:51.495Z,26.6
2022-08-09T11:44:50.559Z,26.6
2022-08-09T11:46:50.039Z,26.6
2022-08-09T11:48:50.008Z,26.7
2022-08-09T11:52:06.837Z,26.8
2022-08-09T11:53:58.309Z,26.8
2022-08-09T11:54:50.863Z,26.8
2022-08-09T11:56:51.290Z,26.8
2022-08-09T11:58:50.785Z,26.8
2022-08-09T12:00:53.545Z,26.9
2022-08-09T12:02:54.372Z,27.0
2022-08-09T12:05:00.045Z,27.0
2022-08-09T12:06:57.915Z,27.0
2022-08-09T12:08:49.944Z,27.0
2022-08-09T12:10:55.177Z,27.0
2022-08-09T12:12:53.731Z,27.0
2022-08-09T12:15:09.441Z,27.0
2022-08-09T12:16:58.419Z,27.0
2022-08-09T12:18:54.627Z,27.2
2022-08-09T12:20:51.374Z,27.3
2022-08-09T12:22:51.771Z,27.3
2022-08-09T12:24:51.392Z,27.3
2022-08-09T12:29:00.659Z,27.4
2022-08-09T12:29:29.621Z,27.4
2022-08-09T12:30:52.396Z,27.4
2022-08-09T12:32:50.672Z,27.5
2022-08-09T12:34:49.989Z,27.6
2022-08-09T12:36:51.110Z,27.6
2022-08-09T12:38:51.224Z,27.6
2022-08-09T12:40:52.396Z,27.7
2022-08-09T12:42:51.475Z,27.7
2022-08-09T12:44:55.125Z,27.7
2022-08-09T12:46:50.977Z,27.7
2022-08-09T12:48:50.529Z,27.8
2022-08-09T12:50:50.563Z,27.8
2022-08-09T12:53:21.043Z,27.8
2022-08-09T12:56:13.482Z,27.8
2022-08-09T12:56:54.948Z,27.8
2022-08-09T12:58:58.295Z,27.9
2022-08-09T13:00:53.830Z,27.9
2022-08-09T13:02:54.692Z,27.9
2022-08-09T13:04:52.169Z,27.9
2022-08-09T13:06:55.195Z,28.0
2022-08-09T13:08:56.611Z,28.1
2022-08-09T13:10:52.926Z,28.2
2022-08-09T13:13:11.567Z,28.2
2022-08-09T13:14:55.633Z,28.2
2022-08-09T13:16:51.539Z,28.3
2022-08-09T13:18:54.223Z,28.3
2022-08-09T13:22:35.158Z,28.3
2022-08-09T13:24:17.828Z,28.4
2022-08-09T13:25:03.877Z,28.4
2022-08-09T13:26:51.207Z,28.4
2022-08-09T13:28:51.442Z,28.4
2022-08-09T13:32:14.624Z,28.4
2022-08-09T13:32:50.131Z,28.4
2022-08-09T13:34:52.539Z,28.4
2022-08-09T13:36:50.656Z,28.4
2022-08-09T13:39:31.110Z,28.4
2022-08-09T13:41:51.758Z,28.4
2022-08-09T13:42:50.344Z,28.5
2022-08-09T13:44:50.452Z,28.5
2022-08-09T13:47:30.928Z,28.5
2022-08-09T13:48:51.331Z,28.5
2022-08-09T13:50:50.313Z,40.93
2022-08-09T13:52:50.991Z,28.4
2022-08-09T13:55:07.568Z,28.5
2022-08-09T13:56:51.478Z,28.5
2022-08-09T13:58:50.252Z,28.6
2022-08-09T14:00:55.165Z,28.6
2022-08-09T14:03:58.257Z,28.7
2022-08-09T14:05:00.992Z,28.7
2022-08-09T14:06:54.523Z,28.8
2022-08-09T14:08:50.555Z,28.9
2022-08-09T14:10:53.788Z,28.9
2022-08-09T14:12:50.892Z,28.8
2022-08-09T14:14:56.779Z,28.8
2022-08-09T14:16:50.682Z,28.8
2022-08-09T14:18:52.128Z,28.8
2022-08-09T14:20:50.470Z,28.8
2022-08-09T14:22:52.321Z,28.8
2022-08-09T14:24:54.681Z,28.8
2022-08-09T14:26:54.420Z,28.7
2022-08-09T14:28:51.937Z,28.7
2022-08-09T14:30:50.940Z,28.7
2022-08-09T14:32:50.010Z,28.7
2022-08-09T14:34:57.199Z,28.8
2022-08-09T14:36:50.863Z,28.9
2022-08-09T14:38:53.477Z,28.9
2022-08-09T14:41:24.144Z,29.0
2022-08-09T14:42:50.685Z,29.1
2022-08-09T14:45:01.595Z,29.2
2022-08-09T14:47:26.251Z,29.3
2022-08-09T14:48:50.869Z,29.3
2022-08-09T14:50:51.510Z,29.4
2022-08-09T14:52:51.392Z,29.4
2022-08-09T14:54:52.774Z,29.5
2022-08-09T14:56:59.562Z,29.5
2022-08-09T14:58:58.199Z,29.5
2022-08-09T15:00:57.964Z,29.5
2022-08-09T15:02:52.626Z,29.6
2022-08-09T15:04:51.693Z,29.6
2022-08-09T15:06:52.088Z,29.6
2022-08-09T15:08:57.210Z,29.6
2022-08-09T15:11:07.548Z,29.6
2022-08-09T15:12:51.018Z,29.6
2022-08-09T15:14:50.967Z,29.6
2022-08-09T15:16:50.817Z,29.6
2022-08-09T15:18:53.597Z,29.8
2022-08-09T15:21:54.229Z,29.8
2022-08-09T15:23:56.335Z,29.8
2022-08-09T15:24:52.853Z,29.9
2022-08-09T15:26:53.903Z,29.8
2022-08-09T15:28:55.771Z,29.8
2022-08-09T15:31:18.932Z,29.8
2022-08-09T15:32:53.189Z,29.7
2022-08-09T15:34:53.473Z,29.6
2022-08-09T15:36:52.936Z,29.6
2022-08-09T15:38:50.817Z,29.6
2022-08-09T15:40:51.409Z,29.4
2022-08-09T15:42:50.135Z,29.4
2022-08-09T15:44:50.256Z,29.4
2022-08-09T15:46:51.234Z,29.4
2022-08-09T15:49:21.355Z,29.5
2022-08-09T15:50:49.949Z,29.5
2022-08-09T15:53:18.660Z,29.5
2022-08-09T15:54:51.814Z,29.5
2022-08-09T15:56:52.456Z,29.5
2022-08-09T15:58:51.747Z,29.6
2022-08-09T16:00:51.184Z,29.5
2022-08-09T16:02:56.866Z,29.5
2022-08-09T16:04:51.029Z,29.4
2022-08-09T16:06:51.074Z,29.2
2022-08-09T16:08:50.988Z,29.2
2022-08-09T16:10:57.334Z,29.1
2022-08-09T16:12:58.332Z,29.1
2022-08-09T16:14:51.655Z,29.0
2022-08-09T16:16:51.724Z,29.0
2022-08-09T16:18:53.705Z,29.0
2022-08-09T16:20:50.852Z,29.0
2022-08-09T16:22:52.706Z,29.0
2022-08-09T16:25:01.745Z,28.9
2022-08-09T16:26:50.268Z,28.8
2022-08-09T16:28:52.548Z,28.8
2022-08-09T16:30:59.910Z,28.8
2022-08-09T16:32:55.422Z,28.8
2022-08-09T16:34:58.942Z,28.8
2022-08-09T16:36:50.304Z,28.8
2022-08-09T16:38:53.837Z,28.8
2022-08-09T16:40:52.195Z,28.6
2022-08-09T16:42:51.057Z,28.6
2022-08-09T16:44:50.210Z,28.5
2022-08-09T16:48:37.433Z,28.6
2022-08-09T16:49:18.841Z,28.5
2022-08-09T16:51:14.639Z,28.5
2022-08-09T16:52:51.077Z,28.6
2022-08-09T16:54:50.678Z,28.6
2022-08-09T16:56:50.648Z,28.6
2022-08-09T16:58:51.506Z,28.6
2022-08-09T17:00:51.744Z,28.6
2022-08-09T17:02:51.383Z,28.6
2022-08-09T17:04:53.078Z,28.6
2022-08-09T17:08:42.017Z,28.6
2022-08-09T17:09:44.599Z,28.5
2022-08-09T17:10:52.339Z,28.5
2022-08-09T17:12:50.695Z,28.5
2022-08-09T17:14:58.826Z,28.5
2022-08-09T17:16:50.843Z,28.4
2022-08-09T17:18:50.732Z,28.4
2022-08-09T17:20:53.718Z,28.4
2022-08-09T17:22:54.320Z,28.3
2022-08-09T17:25:10.482Z,28.4
2022-08-09T17:26:54.063Z,28.5
2022-08-09T17:28:51.280Z,28.4
2022-08-09T17:30:52.262Z,28.4
2022-08-09T17:32:50.191Z,28.2
2022-08-09T17:35:12.923Z,28.0
2022-08-09T17:36:54.314Z,28.0
2022-08-09T17:38:59.922Z,27.9
2022-08-09T17:40:50.755Z,27.8
2022-08-09T17:43:11.274Z,27.6
2022-08-09T17:44:50.386Z,27.5
2022-08-09T17:46:58.094Z,27.5
2022-08-09T17:48:53.235Z,27.4
2022-08-09T17:51:17.766Z,27.2
2022-08-09T17:52:52.065Z,27.2
2022-08-09T17:54:52.101Z,27.0
2022-08-09T17:56:50.653Z,27.0
2022-08-09T17:58:50.681Z,27.2
2022-08-09T18:00:58.817Z,27.2
2022-08-09T18:02:59.329Z,27.2
2022-08-09T18:04:50.700Z,27.1
2022-08-09T18:06:56.330Z,27.1
2022-08-09T18:08:51.036Z,27.0
2022-08-09T18:11:03.013Z,26.8
2022-08-09T18:13:38.575Z,26.8
2022-08-09T18:14:57.525Z,26.6
2022-08-09T18:16:53.514Z,26.6
2022-08-09T18:18:50.862Z,26.4
2022-08-09T18:21:23.856Z,26.3
2022-08-09T18:22:51.794Z,26.2
2022-08-09T18:24:50.768Z,26.1
2022-08-09T18:26:51.278Z,26.0
2022-08-09T18:30:37.226Z,26.0
2022-08-09T18:30:50.591Z,25.8
2022-08-09T18:32:55.463Z,25.8
2022-08-09T18:34:52.180Z,25.6
2022-08-09T18:36:50.279Z,25.6
2022-08-09T18:38:50.405Z,25.6
2022-08-09T18:40:50.793Z,25.4
2022-08-09T18:42:51.010Z,25.2
2022-08-09T18:44:49.967Z,25.2
2022-08-09T18:47:17.626Z,25.2
2022-08-09T18:48:50.172Z,25.0
2022-08-09T18:50:50.483Z,24.9
2022-08-09T18:52:51.382Z,24.9
2022-08-09T18:54:54.114Z,24.8
2022-08-09T18:56:55.592Z,24.6
2022-08-09T18:58:56.198Z,24.6
2022-08-09T19:00:50.169Z,24.5
2022-08-09T19:02:58.450Z,24.5
2022-08-09T19:05:29.040Z,24.4
2022-08-09T19:06:51.297Z,24.2
2022-08-09T19:09:03.710Z,24.1
2022-08-09T19:10:54.477Z,24.0
2022-08-09T19:13:20.330Z,24.0
2022-08-09T19:14:52.026Z,23.8
2022-08-09T19:16:50.855Z,23.8
2022-08-09T19:18:52.135Z,23.6
2022-08-09T19:21:00.843Z,23.6
2022-08-09T19:22:55.404Z,23.6
2022-08-09T19:25:27.201Z,23.4
2022-08-09T19:26:52.123Z,23.3
2022-08-09T19:28:50.894Z,23.2
2022-08-09T19:30:51.134Z,23.2
2022-08-09T19:32:55.348Z,23.1
2022-08-09T19:34:57.514Z,23.0
2022-08-09T19:36:50.624Z,22.9
2022-08-09T19:38:51.361Z,22.9
2022-08-09T19:40:50.592Z,22.8
2022-08-09T19:42:52.337Z,22.7
2022-08-09T19:44:52.340Z,22.6
2022-08-09T19:46:54.168Z,22.6
2022-08-09T19:50:05.706Z,22.4
2022-08-09T19:50:54.801Z,22.4
2022-08-09T19:52:52.696Z,22.3
2022-08-09T19:54:50.726Z,22.2
2022-08-09T19:56:51.233Z,22.2
2022-08-09T19:59:40.205Z,22.1
2022-08-09T20:00:50.185Z,22.1
2022-08-09T20:04:14.043Z,22.0
2022-08-09T20:04:58.478Z,21.9
2022-08-09T20:06:50.287Z,21.8
2022-08-09T20:08:50.609Z,21.7
2022-08-09T20:10:50.591Z,21.7
2022-08-09T20:12:52.517Z,21.7
2022-08-09T20:14:54.373Z,21.6
2022-08-09T20:16:57.250Z,21.5
2022-08-09T20:19:43.390Z,21.4
2022-08-09T20:20:55.750Z,21.4
2022-08-09T20:22:56.711Z,21.4
2022-08-09T20:24:54.861Z,21.3
2022-08-09T20:26:51.101Z,21.2
2022-08-09T20:28:50.453Z,21.1
2022-08-09T20:30:50.889Z,21.1
2022-08-09T20:32:53.471Z,21.1
2022-08-09T20:34:51.839Z,21.0
2022-08-09T20:36:50.185Z,21.0
2022-08-09T20:39:29.280Z,21.0
2022-08-09T20:40:56.163Z,20.9
2022-08-09T20:43:24.508Z,20.8
2022-08-09T20:45:56.592Z,20.8
2022-08-09T20:46:51.429Z,20.8
2022-08-09T20:48:50.797Z,20.7
2022-08-09T20:50:58.738Z,20.6
2022-08-09T20:52:51.902Z,20.6
2022-08-09T20:54:54.172Z,20.5
2022-08-09T20:56:54.420Z,20.5
2022-08-09T20:58:59.373Z,20.4
2022-08-09T21:01:33.885Z,20.4
2022-08-09T21:02:53.064Z,20.3
2022-08-09T21:05:50.285Z,20.2
2022-08-09T21:06:50.689Z,20.2
2022-08-09T21:08:50.649Z,20.2
2022-08-09T21:10:54.020Z,20.1
2022-08-09T21:13:00.567Z,20.1
2022-08-09T21:14:57.757Z,20.0
2022-08-09T21:16:51.832Z,20.0
2022-08-09T21:20:04.988Z,20.0
2022-08-09T21:20:56.596Z,19.9
2022-08-09T21:22:55.423Z,19.8
2022-08-09T21:24:50.369Z,19.8
2022-08-09T21:26:51.318Z,19.7
2022-08-09T21:28:57.489Z,19.7
2022-08-09T21:30:50.394Z,19.7
2022-08-09T21:32:50.555Z,19.6
2022-08-09T21:34:52.926Z,19.5
2022-08-09T21:36:56.939Z,19.5
2022-08-09T21:39:00.084Z,19.5
2022-08-09T21:40:51.237Z,19.4
2022-08-09T21:42:55.113Z,19.4
2022-08-09T21:44:50.419Z,19.4
2022-08-09T21:46:50.689Z,19.3
2022-08-09T21:48:50.659Z,19.3
2022-08-09T21:50:51.910Z,19.2
2022-08-09T21:52:51.371Z,19.2
2022-08-09T21:55:05.183Z,19.1
2022-08-09T21:56:55.730Z,19.1
2022-08-09T21:58:52.533Z,19.0
2022-08-09T22:00:52.950Z,19.0
2022-08-09T22:03:00.240Z,19.0
2022-08-09T22:05:23.134Z,19.0
2022-08-09T22:07:05.066Z,18.9
2022-08-09T22:08:50.215Z,18.8
2022-08-09T22:11:50.861Z,18.8
2022-08-09T22:12:50.410Z,18.8
2022-08-09T22:14:51.642Z,18.8
2022-08-09T22:16:51.873Z,18.8
2022-08-09T22:18:55.606Z,18.7
2022-08-09T22:20:55.932Z,18.7
2022-08-09T22:22:50.154Z,18.7
2022-08-09T22:26:05.190Z,18.6
2022-08-09T22:26:52.572Z,18.6
2022-08-09T22:28:54.722Z,18.6
2022-08-09T22:30:50.690Z,18.6
2022-08-09T22:32:50.865Z,18.5
2022-08-09T22:36:00.295Z,18.5
2022-08-09T22:36:52.944Z,18.4
2022-08-09T22:38:50.357Z,18.4
2022-08-09T22:40:58.822Z,18.4
2022-08-09T22:42:50.706Z,18.3
2022-08-09T22:48:05.358Z,18.3
2022-08-09T22:48:05.615Z,18.3
2022-08-09T22:48:53.678Z,18.2
2022-08-09T22:50:54.044Z,18.2
2022-08-09T22:52:59.108Z,18.2
2022-08-09T22:54:50.189Z,18.2
2022-08-09T22:56:59.064Z,18.1
2022-08-09T22:58:50.876Z,18.1
2022-08-09T23:00:51.699Z,18.1
2022-08-09T23:02:51.169Z,18.0
2022-08-09T23:04:57.323Z,18.0
2022-08-09T23:06:50.700Z,17.9
2022-08-09T23:08:50.689Z,17.9
2022-08-09T23:10:50.505Z,17.9
2022-08-09T23:12:50.413Z,17.8
2022-08-09T23:14:54.555Z,17.8
2022-08-09T23:16:50.853Z,17.8
2022-08-09T23:18:50.764Z,17.7
2022-08-09T23:20:50.720Z,17.7
2022-08-09T23:22:50.682Z,17.7
2022-08-09T23:24:50.516Z,17.6
2022-08-09T23:26:50.847Z,17.5
2022-08-09T23:28:50.786Z,17.5
2022-08-09T23:30:52.531Z,17.5
2022-08-09T23:32:50.478Z,17.4
2022-08-09T23:34:50.893Z,17.4
2022-08-09T23:36:50.336Z,17.4
2022-08-09T23:38:50.208Z,17.4
2022-08-09T23:40:50.232Z,17.3
2022-08-09T23:42:49.997Z,17.3
2022-08-09T23:44:50.180Z,17.2
2022-08-09T23:46:58.298Z,17.2
2022-08-09T23:48:50.345Z,17.2
2022-08-09T23:50:50.349Z,17.1
2022-08-09T23:52:50.618Z,17.1
2022-08-09T23:54:50.435Z,17.0
2022-08-09T23:56:58.517Z,17.0
2022-08-09T23:58:50.387Z,17.0
