createdAt,value
2023-07-25T00:01:12.804Z,98779.74
2023-07-25T00:03:42.416Z,98779.80
2023-07-25T00:06:10.059Z,98777.56
2023-07-25T00:08:37.878Z,98777.82
2023-07-25T00:11:05.372Z,98772.65
2023-07-25T00:13:33.129Z,98772.50
2023-07-25T00:16:00.762Z,98769.48
2023-07-25T00:18:30.762Z,98768.08
2023-07-25T00:20:58.370Z,98767.63
2023-07-25T00:23:26.009Z,98767.67
2023-07-25T00:25:53.802Z,98763.03
2023-07-25T00:28:23.714Z,98757.27
2023-07-25T00:30:51.360Z,98755.71
2023-07-25T00:33:19.003Z,98753.48
2023-07-25T00:35:53.805Z,98749.29
2023-07-25T00:38:21.548Z,98749.98
2023-07-25T00:40:49.153Z,98744.22
2023-07-25T00:43:17.133Z,98742.77
2023-07-25T00:45:45.027Z,98744.85
2023-07-25T00:48:13.610Z,98738.97
2023-07-25T00:50:41.537Z,98738.45
2023-07-25T00:53:11.063Z,98736.28
2023-07-25T00:55:38.702Z,98736.23
2023-07-25T00:58:06.344Z,98732.91
2023-07-25T01:00:34.014Z,98736.96
2023-07-25T01:03:03.078Z,98738.58
2023-07-25T01:05:30.769Z,98742.11
2023-07-25T01:07:58.433Z,98741.73
2023-07-25T01:10:25.962Z,98748.58
2023-07-25T01:12:53.673Z,98746.04
2023-07-25T01:15:21.425Z,98743.95
2023-07-25T01:17:48.962Z,98741.35
2023-07-25T01:20:16.651Z,98739.71
2023-07-25T01:22:44.186Z,98737.63
2023-07-25T01:25:11.828Z,98734.90
2023-07-25T01:27:39.639Z,98736.95
2023-07-25T01:30:07.535Z,98735.02
2023-07-25T01:32:35.169Z,98737.41
2023-07-25T01:35:02.909Z,98738.35
2023-07-25T01:37:30.595Z,98737.41
2023-07-25T01:39:58.668Z,98735.52
2023-07-25T01:42:26.189Z,98735.09
2023-07-25T01:44:53.623Z,98740.45
2023-07-25T01:47:26.653Z,98737.91
2023-07-25T01:49:54.613Z,98744.64
2023-07-25T01:52:22.313Z,98743.34
2023-07-25T01:54:50.814Z,98737.25
2023-07-25T01:57:18.523Z,98733.00
2023-07-25T01:59:46.147Z,98731.02
2023-07-25T02:02:14.098Z,98731.48
2023-07-25T02:04:43.140Z,98738.00
2023-07-25T02:07:10.803Z,98739.50
2023-07-25T02:09:38.514Z,98742.41
2023-07-25T02:12:06.805Z,98742.03
2023-07-25T02:14:34.510Z,98745.27
2023-07-25T02:17:02.292Z,98740.34
2023-07-25T02:19:29.989Z,98740.77
2023-07-25T02:21:57.473Z,98742.46
2023-07-25T02:24:25.245Z,98745.58
2023-07-25T02:26:52.712Z,98742.38
2023-07-25T02:29:20.519Z,98741.77
2023-07-25T02:31:48.214Z,98738.04
2023-07-25T02:34:16.655Z,98739.33
2023-07-25T02:36:44.359Z,98736.55
2023-07-25T02:39:12.050Z,98729.73
2023-07-25T02:41:39.846Z,98727.91
2023-07-25T02:44:07.528Z,98725.09
2023-07-25T02:46:35.089Z,98721.40
2023-07-25T02:49:03.341Z,98718.88
2023-07-25T02:51:31.339Z,98720.58
2023-07-25T02:53:59.347Z,98717.67
2023-07-25T02:56:29.979Z,98715.64
2023-07-25T02:58:57.634Z,98721.57
2023-07-25T03:01:25.660Z,98723.78
2023-07-25T03:03:53.295Z,98720.64
2023-07-25T03:06:21.062Z,98717.83
2023-07-25T03:08:48.889Z,98717.92
2023-07-25T03:11:16.420Z,98715.84
2023-07-25T03:13:43.913Z,98720.39
2023-07-25T03:16:11.985Z,98720.47
2023-07-25T03:18:39.562Z,98721.56
2023-07-25T03:21:07.349Z,98717.89
2023-07-25T03:23:35.071Z,98713.29
2023-07-25T03:26:02.732Z,98709.23
2023-07-25T03:28:30.452Z,98707.10
2023-07-25T03:30:58.494Z,98708.81
2023-07-25T03:33:26.192Z,98705.73
2023-07-25T03:35:53.673Z,98700.61
2023-07-25T03:38:21.342Z,98700.15
2023-07-25T03:40:48.946Z,98696.83
2023-07-25T03:43:16.793Z,98692.92
2023-07-25T03:45:44.302Z,98684.73
2023-07-25T03:48:12.099Z,98678.73
2023-07-25T03:50:39.802Z,98676.90
2023-07-25T03:53:09.398Z,98683.46
2023-07-25T03:55:37.272Z,98692.83
2023-07-25T03:58:04.852Z,98697.27
2023-07-25T04:00:32.517Z,98699.83
2023-07-25T04:03:13.229Z,98701.20
2023-07-25T04:05:42.760Z,98700.94
2023-07-25T04:08:10.291Z,98701.17
2023-07-25T04:10:37.851Z,98697.77
2023-07-25T04:13:05.605Z,98692.50
2023-07-25T04:15:33.137Z,98689.22
2023-07-25T04:18:00.839Z,98685.60
2023-07-25T04:20:28.494Z,98689.05
2023-07-25T04:22:58.114Z,98690.02
2023-07-25T04:25:27.387Z,98691.43
2023-07-25T04:27:55.148Z,98692.23
2023-07-25T04:30:22.965Z,98691.64
2023-07-25T04:32:50.447Z,98687.21
2023-07-25T04:35:18.048Z,98689.29
2023-07-25T04:37:45.581Z,98689.26
2023-07-25T04:40:13.539Z,98687.09
2023-07-25T04:42:41.398Z,98693.36
2023-07-25T04:45:09.033Z,98697.51
2023-07-25T04:47:36.604Z,98696.77
2023-07-25T04:50:04.407Z,98694.89
2023-07-25T04:52:31.860Z,98684.20
2023-07-25T04:55:00.236Z,98679.47
2023-07-25T04:57:28.528Z,98675.86
2023-07-25T04:59:56.029Z,98669.23
2023-07-25T05:02:23.608Z,98672.32
2023-07-25T05:04:51.369Z,98670.71
2023-07-25T05:07:19.149Z,98665.77
2023-07-25T05:09:46.624Z,98664.01
2023-07-25T05:12:14.716Z,98662.45
2023-07-25T05:14:42.226Z,98654.96
2023-07-25T05:17:09.697Z,98652.57
2023-07-25T05:19:37.485Z,98652.89
2023-07-25T05:22:05.078Z,98650.27
2023-07-25T05:24:32.734Z,98646.42
2023-07-25T05:27:00.457Z,98643.77
2023-07-25T05:29:28.352Z,98639.69
2023-07-25T05:31:56.225Z,98637.21
2023-07-25T05:34:23.793Z,98635.20
2023-07-25T05:36:51.303Z,98624.84
2023-07-25T05:39:18.885Z,98627.55
2023-07-25T05:41:46.513Z,98626.09
2023-07-25T05:44:14.306Z,98626.45
2023-07-25T05:46:41.794Z,98622.98
2023-07-25T05:49:09.474Z,98619.66
2023-07-25T05:51:36.983Z,98617.14
2023-07-25T05:54:04.702Z,98618.15
2023-07-25T05:56:32.749Z,98613.83
2023-07-25T05:59:00.707Z,98614.39
2023-07-25T06:01:28.386Z,98617.42
2023-07-25T06:03:56.151Z,98613.23
2023-07-25T06:06:23.666Z,98610.84
2023-07-25T06:08:51.547Z,98609.98
2023-07-25T06:11:22.512Z,98610.54
2023-07-25T06:13:54.168Z,98605.86
2023-07-25T06:16:21.929Z,98603.13
2023-07-25T06:18:50.175Z,98599.42
2023-07-25T06:21:17.996Z,98597.06
2023-07-25T06:23:45.536Z,98590.73
2023-07-25T06:26:13.149Z,98592.52
2023-07-25T06:28:41.069Z,98593.61
2023-07-25T06:31:08.637Z,98591.40
2023-07-25T06:33:36.672Z,98585.55
2023-07-25T06:36:04.310Z,98581.29
2023-07-25T06:38:31.847Z,98579.48
2023-07-25T06:40:59.668Z,98576.24
2023-07-25T06:43:27.215Z,98574.55
2023-07-25T06:45:55.012Z,98576.65
2023-07-25T06:48:22.589Z,98575.42
2023-07-25T06:50:50.145Z,98569.02
2023-07-25T06:53:17.864Z,98570.59
2023-07-25T06:55:45.610Z,98565.73
2023-07-25T06:58:14.651Z,98560.89
2023-07-25T07:00:42.676Z,98560.70
2023-07-25T07:03:10.343Z,98555.75
2023-07-25T07:05:38.140Z,98552.43
2023-07-25T07:08:05.815Z,98547.36
2023-07-25T07:10:35.060Z,98546.63
2023-07-25T07:13:02.643Z,98543.96
2023-07-25T07:15:30.259Z,98537.13
2023-07-25T07:17:57.867Z,98530.38
2023-07-25T07:20:25.288Z,98524.80
2023-07-25T07:22:53.264Z,98522.10
2023-07-25T07:25:20.865Z,98523.66
2023-07-25T07:27:49.060Z,98522.77
2023-07-25T07:30:16.671Z,98518.99
2023-07-25T07:32:44.503Z,98519.88
2023-07-25T07:35:12.172Z,98509.91
2023-07-25T07:37:39.838Z,98509.05
2023-07-25T07:40:07.943Z,98511.61
2023-07-25T07:42:35.458Z,98512.94
2023-07-25T07:45:03.130Z,98513.78
2023-07-25T07:47:31.039Z,98513.08
2023-07-25T07:49:58.751Z,98518.46
2023-07-25T07:52:37.326Z,98515.27
2023-07-25T07:55:12.486Z,98511.30
2023-07-25T07:57:43.421Z,98504.61
2023-07-25T08:00:11.785Z,98502.53
2023-07-25T08:02:39.167Z,98500.63
2023-07-25T08:05:07.057Z,98497.69
2023-07-25T08:07:34.615Z,98492.95
2023-07-25T08:10:02.340Z,98492.36
2023-07-25T08:12:30.537Z,98496.31
2023-07-25T08:14:57.974Z,98495.73
2023-07-25T08:17:25.653Z,98493.90
2023-07-25T08:19:53.184Z,98489.83
2023-07-25T08:22:20.638Z,98483.27
2023-07-25T08:24:48.318Z,98477.52
2023-07-25T08:27:16.089Z,98481.78
2023-07-25T08:32:50.781Z,98475.16
2023-07-25T08:35:18.699Z,98474.05
2023-07-25T08:37:46.177Z,98479.62
2023-07-25T08:40:13.884Z,98472.11
2023-07-25T08:42:42.627Z,98474.22
2023-07-25T08:45:10.440Z,98466.84
2023-07-25T08:47:42.283Z,98475.98
2023-07-25T08:50:10.972Z,98463.71
2023-07-25T08:52:38.429Z,98463.02
2023-07-25T08:55:06.322Z,98459.42
2023-07-25T08:57:33.925Z,98454.36
2023-07-25T09:00:01.494Z,98447.68
2023-07-25T09:02:29.246Z,98445.06
2023-07-25T09:04:56.834Z,98439.02
2023-07-25T09:07:24.499Z,98443.27
2023-07-25T09:09:52.052Z,98440.09
2023-07-25T09:12:19.777Z,98439.09
2023-07-25T09:14:47.198Z,98443.43
2023-07-25T09:17:14.651Z,98439.05
2023-07-25T09:19:42.837Z,98433.34
2023-07-25T09:22:43.109Z,98431.05
2023-07-25T09:25:10.899Z,98434.29
2023-07-25T09:27:38.396Z,98426.67
2023-07-25T09:30:11.495Z,98428.84
2023-07-25T09:32:39.025Z,98423.99
2023-07-25T09:35:07.533Z,98426.67
2023-07-25T09:37:35.430Z,98421.95
2023-07-25T09:40:03.629Z,98416.77
2023-07-25T11:45:56.909Z,98320.29
2023-07-25T11:48:25.014Z,98319.22
2023-07-25T11:50:52.812Z,98312.00
2023-07-25T11:53:23.034Z,98303.70
2023-07-25T11:55:53.741Z,98307.02
2023-07-25T11:58:22.575Z,98308.44
2023-07-25T12:00:52.950Z,98311.80
2023-07-25T12:03:24.320Z,98308.08
2023-07-25T12:06:00.009Z,98312.45
2023-07-25T12:08:35.199Z,98313.13
2023-07-25T12:11:08.808Z,98310.06
2023-07-25T12:13:53.659Z,98306.28
2023-07-25T12:16:28.757Z,98307.33
2023-07-25T12:18:58.787Z,98309.17
2023-07-25T12:21:37.158Z,98309.09
2023-07-25T12:24:12.408Z,98310.82
2023-07-25T12:26:44.328Z,98306.92
2023-07-25T12:29:22.692Z,98303.14
2023-07-25T12:31:50.485Z,98303.83
2023-07-25T12:34:20.796Z,98300.41
2023-07-25T12:36:51.763Z,98297.98
2023-07-25T12:39:21.314Z,98299.05
2023-07-25T12:41:49.098Z,98296.11
2023-07-25T12:44:16.798Z,98293.75
2023-07-25T12:46:44.596Z,98293.70
2023-07-25T12:49:12.498Z,98288.58
2023-07-25T12:51:40.243Z,98291.95
2023-07-25T12:54:08.142Z,98294.85
2023-07-25T12:56:36.170Z,98290.14
2023-07-25T12:59:04.128Z,98282.30
2023-07-25T13:01:32.282Z,98283.73
2023-07-25T13:04:00.427Z,98276.33
2023-07-25T13:06:28.479Z,98278.27
2023-07-25T13:08:56.280Z,98285.98
2023-07-25T13:11:23.909Z,98282.98
2023-07-25T13:13:51.714Z,98280.29
2023-07-25T13:16:19.475Z,98282.19
2023-07-25T13:18:47.263Z,98275.60
2023-07-25T13:21:15.388Z,98281.83
2023-07-25T13:23:43.197Z,98282.33
2023-07-25T13:26:10.971Z,98281.25
2023-07-25T13:28:38.810Z,98286.15
2023-07-25T13:31:06.583Z,98285.40
2023-07-25T13:33:34.415Z,98284.23
2023-07-25T13:36:02.476Z,98280.99
2023-07-25T13:38:30.268Z,98281.82
2023-07-25T13:40:57.899Z,98283.42
2023-07-25T13:43:25.823Z,98286.00
2023-07-25T13:45:53.732Z,98281.59
2023-07-25T13:48:22.274Z,98289.28
2023-07-25T13:50:54.374Z,98292.30
2023-07-25T13:53:23.214Z,98293.36
2023-07-25T13:55:52.100Z,98285.60
2023-07-25T14:00:53.787Z,98291.51
2023-07-25T14:03:21.598Z,98289.83
2023-07-25T14:05:49.331Z,98285.73
2023-07-25T14:08:17.068Z,98278.50
2023-07-25T14:10:45.197Z,98278.55
2023-07-25T14:13:12.854Z,98275.50
2023-07-25T14:15:41.907Z,98275.43
2023-07-25T14:18:09.638Z,98272.86
2023-07-25T14:20:39.309Z,98271.95
2023-07-25T14:23:07.122Z,98275.73
2023-07-25T14:25:34.906Z,98274.52
2023-07-25T14:28:02.571Z,98266.02
2023-07-25T14:30:31.308Z,98271.63
2023-07-25T14:32:59.653Z,98274.66
2023-07-25T14:35:27.687Z,98276.03
2023-07-25T14:37:57.698Z,98273.02
2023-07-25T14:40:26.434Z,98264.95
2023-07-25T14:42:54.118Z,98254.34
2023-07-25T14:45:22.039Z,98255.19
2023-07-25T14:47:50.196Z,98254.51
2023-07-25T14:50:17.986Z,98256.27
2023-07-25T14:52:46.013Z,98252.04
2023-07-25T14:55:14.581Z,98248.44
2023-07-25T14:57:42.456Z,98241.36
2023-07-25T15:00:10.969Z,98237.73
2023-07-25T15:02:39.032Z,98233.24
2023-07-25T15:05:07.230Z,98224.96
2023-07-25T15:07:35.415Z,98227.25
2023-07-25T15:10:04.144Z,98222.92
2023-07-25T15:12:32.579Z,98219.65
2023-07-25T15:15:00.413Z,98215.77
2023-07-25T15:17:28.279Z,98209.80
2023-07-25T15:20:00.377Z,98199.86
2023-07-25T15:22:28.482Z,98196.81
2023-07-25T15:24:56.474Z,98197.02
2023-07-25T15:27:24.340Z,98194.63
2023-07-25T15:29:52.393Z,98190.28
2023-07-25T15:32:20.479Z,98189.34
2023-07-25T15:34:49.418Z,98186.95
2023-07-25T15:37:17.426Z,98184.64
2023-07-25T15:39:45.040Z,98188.02
2023-07-25T15:42:13.024Z,98189.92
2023-07-25T15:44:40.875Z,98186.21
2023-07-25T15:47:08.610Z,98183.77
2023-07-25T15:49:36.454Z,98183.20
2023-07-25T15:52:04.545Z,98182.39
2023-07-25T15:54:32.222Z,98189.39
2023-07-25T15:56:59.937Z,98188.83
2023-07-25T15:59:27.957Z,98189.48
2023-07-25T16:01:55.779Z,98187.29
2023-07-25T16:04:23.445Z,98189.27
2023-07-25T16:06:51.223Z,98186.92
2023-07-25T16:09:19.465Z,98179.30
2023-07-25T16:11:47.174Z,98176.07
2023-07-25T16:14:15.153Z,98173.90
2023-07-25T16:16:43.097Z,98176.90
2023-07-25T16:19:10.729Z,98173.13
2023-07-25T16:21:38.508Z,98169.30
2023-07-25T16:24:06.520Z,98167.40
2023-07-25T16:26:34.347Z,98163.48
2023-07-25T16:29:02.055Z,98160.11
2023-07-25T16:31:33.071Z,98164.45
2023-07-25T16:34:01.211Z,98152.34
2023-07-25T16:36:29.087Z,98152.81
2023-07-25T16:38:56.882Z,98155.38
2023-07-25T16:41:24.532Z,98157.84
2023-07-25T16:43:52.445Z,98160.48
2023-07-25T16:46:20.272Z,98162.69
2023-07-25T16:48:48.156Z,98168.77
2023-07-25T16:51:16.282Z,98170.66
2023-07-25T16:53:43.938Z,98176.29
2023-07-25T16:56:11.636Z,98178.59
2023-07-25T16:58:39.578Z,98183.88
2023-07-25T17:01:07.531Z,98183.35
2023-07-25T17:03:35.433Z,98187.14
2023-07-25T17:06:05.198Z,98183.10
2023-07-25T17:08:33.257Z,98178.23
2023-07-25T17:11:05.949Z,98179.20
2023-07-25T17:13:36.937Z,98183.27
2023-07-25T17:16:07.683Z,98188.95
2023-07-25T17:18:35.544Z,98184.65
2023-07-25T17:21:03.170Z,98183.92
2023-07-25T17:23:31.098Z,98180.90
2023-07-25T17:25:58.859Z,98177.00
2023-07-25T17:28:26.824Z,98177.55
2023-07-25T17:30:55.526Z,98178.39
2023-07-25T17:33:23.472Z,98180.82
2023-07-25T17:35:51.517Z,98185.16
2023-07-25T17:38:19.627Z,98183.77
2023-07-25T17:40:48.764Z,98178.37
2023-07-25T17:43:16.602Z,98178.65
2023-07-25T17:45:44.378Z,98173.85
2023-07-25T17:48:12.143Z,98174.30
2023-07-25T17:50:39.888Z,98183.82
2023-07-25T17:53:07.703Z,98187.77
2023-07-25T17:55:35.466Z,98187.40
2023-07-25T17:58:03.063Z,98184.33
2023-07-25T18:00:30.796Z,98185.37
2023-07-25T18:02:59.022Z,98190.42
2023-07-25T18:05:26.867Z,98190.76
2023-07-25T18:07:54.610Z,98187.43
2023-07-25T18:10:22.424Z,98179.20
2023-07-25T18:12:49.894Z,98177.26
2023-07-25T18:15:17.729Z,98172.06
2023-07-25T18:17:45.817Z,98164.08
2023-07-25T18:20:13.755Z,98157.08
2023-07-25T18:22:41.427Z,98160.92
2023-07-25T18:25:09.198Z,98156.27
2023-07-25T18:27:37.006Z,98150.98
2023-07-25T18:30:05.488Z,98142.84
2023-07-25T18:32:33.174Z,98136.80
2023-07-25T18:35:00.757Z,98135.61
2023-07-25T18:37:28.421Z,98136.02
2023-07-25T18:39:56.257Z,98126.73
2023-07-25T18:42:24.275Z,98141.41
2023-07-25T18:44:52.002Z,98146.40
2023-07-25T18:47:33.604Z,98145.09
2023-07-25T18:50:02.668Z,98140.97
2023-07-25T18:52:30.442Z,98142.76
2023-07-25T18:54:57.996Z,98136.02
2023-07-25T18:57:25.814Z,98133.48
2023-07-25T18:59:53.559Z,98132.83
2023-07-25T19:02:21.436Z,98128.13
2023-07-25T19:04:49.629Z,98130.09
2023-07-25T19:07:18.532Z,98131.36
2023-07-25T19:09:46.364Z,98129.95
2023-07-25T19:12:14.307Z,98133.73
2023-07-25T19:14:43.035Z,98132.39
2023-07-25T19:17:10.841Z,98126.85
2023-07-25T19:19:39.192Z,98128.56
2023-07-25T19:22:07.652Z,98125.90
2023-07-25T19:24:35.444Z,98127.20
2023-07-25T19:27:03.356Z,98120.59
2023-07-25T19:29:31.185Z,98117.76
2023-07-25T19:31:58.776Z,98117.35
2023-07-25T19:34:26.464Z,98108.96
2023-07-25T19:36:54.472Z,98103.79
2023-07-25T19:39:25.269Z,98106.58
2023-07-25T19:41:54.207Z,98104.17
2023-07-25T19:44:22.093Z,98094.88
2023-07-25T19:46:52.395Z,98099.16
2023-07-25T19:49:20.674Z,98105.85
2023-07-25T19:51:48.462Z,98108.84
2023-07-25T19:54:16.271Z,98100.92
2023-07-25T19:56:43.977Z,98096.55
2023-07-25T19:59:11.571Z,98092.48
2023-07-25T20:01:39.239Z,98091.52
2023-07-25T20:04:07.184Z,98086.19
2023-07-25T20:06:35.446Z,98079.09
2023-07-25T20:09:03.148Z,98078.77
2023-07-25T20:11:30.743Z,98080.34
2023-07-25T20:13:59.372Z,98078.80
2023-07-25T20:16:27.118Z,98069.84
2023-07-25T20:18:55.065Z,98068.85
2023-07-25T20:21:22.674Z,98063.36
2023-07-25T20:23:50.205Z,98064.31
2023-07-25T20:26:18.237Z,98066.82
2023-07-25T20:28:45.925Z,98063.70
2023-07-25T20:31:14.010Z,98061.42
2023-07-25T20:33:44.758Z,98061.84
2023-07-25T20:36:12.376Z,98060.42
2023-07-25T20:38:40.099Z,98057.88
2023-07-25T20:41:07.732Z,98054.23
2023-07-25T20:43:35.545Z,98058.14
2023-07-25T20:46:04.517Z,98057.73
2023-07-25T20:48:32.964Z,98053.78
2023-07-25T20:51:01.274Z,98056.64
2023-07-25T20:53:29.043Z,98047.27
2023-07-25T20:55:56.916Z,98052.13
2023-07-25T20:58:24.969Z,98053.63
2023-07-25T21:00:52.548Z,98046.98
2023-07-25T21:03:20.347Z,98046.20
2023-07-25T21:05:48.285Z,98043.06
2023-07-25T21:08:15.980Z,98041.40
2023-07-25T21:10:43.530Z,98038.20
2023-07-25T21:13:11.102Z,98027.09
2023-07-25T21:15:38.720Z,98020.84
2023-07-25T21:18:13.206Z,98014.70
2023-07-25T21:20:42.727Z,98003.16
2023-07-25T21:23:11.624Z,97990.23
2023-07-25T21:25:39.193Z,97993.75
2023-07-25T21:28:06.776Z,97993.05
2023-07-25T21:30:34.350Z,97996.00
2023-07-25T21:33:02.041Z,97993.93
2023-07-25T21:35:29.552Z,97995.64
2023-07-25T21:37:57.118Z,97996.63
2023-07-25T21:40:25.072Z,97991.98
2023-07-25T21:42:52.783Z,97985.39
2023-07-25T21:45:20.536Z,97987.23
2023-07-25T21:47:48.162Z,97987.18
2023-07-25T21:50:15.923Z,97978.42
2023-07-25T21:52:43.661Z,97976.27
2023-07-25T21:55:11.306Z,97972.88
2023-07-25T21:57:38.939Z,97964.95
2023-07-25T22:00:07.397Z,97963.21
2023-07-25T22:02:42.427Z,97964.02
2023-07-25T22:05:10.067Z,97957.13
2023-07-25T22:07:39.856Z,97949.17
2023-07-25T22:10:07.850Z,97946.52
2023-07-25T22:12:35.527Z,97948.88
2023-07-25T22:15:03.135Z,97948.72
2023-07-25T22:17:30.613Z,97941.02
2023-07-25T22:19:58.273Z,97933.34
2023-07-25T22:22:25.853Z,97931.36
2023-07-25T22:24:53.484Z,97929.20
2023-07-25T22:27:21.221Z,97932.23
2023-07-25T22:29:48.877Z,97940.69
2023-07-25T22:32:16.722Z,97942.23
2023-07-25T22:34:44.396Z,97949.89
2023-07-25T22:37:11.810Z,97953.20
2023-07-25T22:39:39.215Z,97962.24
2023-07-25T22:42:06.977Z,97977.04
2023-07-25T22:44:34.582Z,97969.08
2023-07-25T22:47:02.265Z,97962.34
2023-07-25T22:49:29.887Z,97968.84
2023-07-25T22:51:57.396Z,97975.55
2023-07-25T22:54:25.125Z,97977.25
2023-07-25T22:56:52.587Z,97975.02
2023-07-25T22:59:20.196Z,97985.34
2023-07-25T23:01:47.836Z,97987.31
2023-07-25T23:04:15.380Z,97990.88
2023-07-25T23:06:42.891Z,97977.13
2023-07-25T23:09:10.412Z,97974.52
2023-07-25T23:11:38.043Z,97971.65
2023-07-25T23:14:05.604Z,97968.66
2023-07-25T23:16:33.391Z,97966.63
2023-07-25T23:19:01.461Z,97966.19
2023-07-25T23:21:28.879Z,97966.55
2023-07-25T23:23:56.550Z,97949.69
2023-07-25T23:26:24.052Z,97954.15
2023-07-25T23:28:51.561Z,97951.75
2023-07-25T23:31:19.316Z,97951.09
2023-07-25T23:33:46.768Z,97943.23
2023-07-25T23:36:14.851Z,97939.42
2023-07-25T23:38:42.385Z,97939.95
2023-07-25T23:41:09.903Z,97932.38
2023-07-25T23:43:37.447Z,97927.95
2023-07-25T23:46:04.922Z,97923.16
2023-07-25T23:48:36.685Z,97923.84
2023-07-25T23:51:04.400Z,97923.81
2023-07-25T23:53:31.864Z,97917.22
2023-07-25T23:55:59.476Z,97919.70
2023-07-25T23:58:26.981Z,97927.06
