createdAt,value
2023-04-09T00:01:11.221Z,100.00
2023-04-09T00:03:40.661Z,100.00
2023-04-09T00:06:09.130Z,100.00
2023-04-09T00:08:37.497Z,100.00
2023-04-09T00:11:06.096Z,100.00
2023-04-09T00:13:39.261Z,100.00
2023-04-09T00:16:09.092Z,100.00
2023-04-09T00:18:37.688Z,100.00
2023-04-09T00:21:07.275Z,100.00
2023-04-09T00:23:36.270Z,100.00
2023-04-09T00:26:04.650Z,100.00
2023-04-09T00:28:33.158Z,100.00
2023-04-09T00:31:01.613Z,100.00
2023-04-09T00:33:30.726Z,100.00
2023-04-09T00:35:59.029Z,100.00
2023-04-09T00:38:27.276Z,100.00
2023-04-09T00:40:55.949Z,100.00
2023-04-09T00:43:24.535Z,100.00
2023-04-09T00:45:53.051Z,100.00
2023-04-09T00:48:21.599Z,100.00
2023-04-09T00:50:49.780Z,100.00
2023-04-09T00:53:18.487Z,100.00
2023-04-09T00:55:47.145Z,100.00
2023-04-09T00:58:15.848Z,100.00
2023-04-09T01:00:44.121Z,100.00
2023-04-09T01:03:13.053Z,100.00
2023-04-09T01:05:48.752Z,100.00
2023-04-09T01:08:49.608Z,100.00
2023-04-09T01:11:32.404Z,100.00
2023-04-09T01:14:24.876Z,100.00
2023-04-09T01:17:06.642Z,100.00
2023-04-09T01:19:51.216Z,100.00
2023-04-09T01:22:54.089Z,100.00
2023-04-09T01:25:36.300Z,100.00
2023-04-09T01:28:17.440Z,100.00
2023-04-09T01:30:50.646Z,100.00
2023-04-09T01:33:20.738Z,100.00
2023-04-09T01:35:51.059Z,100.00
2023-04-09T01:38:21.964Z,100.00
2023-04-09T01:40:51.143Z,100.00
2023-04-09T01:43:20.339Z,100.00
2023-04-09T01:45:49.235Z,100.00
2023-04-09T01:48:17.919Z,100.00
2023-04-09T01:50:46.813Z,100.00
2023-04-09T01:53:15.910Z,100.00
2023-04-09T01:55:44.298Z,100.00
2023-04-09T01:58:12.683Z,100.00
2023-04-09T02:00:48.289Z,100.00
2023-04-09T02:03:34.084Z,100.00
2023-04-09T02:06:19.686Z,100.00
2023-04-09T02:08:48.982Z,100.00
2023-04-09T02:11:18.308Z,100.00
2023-04-09T02:13:46.870Z,100.00
2023-04-09T02:16:16.944Z,100.00
2023-04-09T02:18:45.368Z,100.00
2023-04-09T02:21:14.369Z,100.00
2023-04-09T02:23:42.643Z,100.00
2023-04-09T02:26:11.119Z,100.00
2023-04-09T02:28:39.401Z,100.00
2023-04-09T02:31:07.870Z,100.00
2023-04-09T02:33:36.360Z,100.00
2023-04-09T02:36:05.912Z,100.00
2023-04-09T02:38:34.141Z,100.00
2023-04-09T02:41:02.321Z,100.00
2023-04-09T02:43:31.002Z,100.00
2023-04-09T02:45:59.506Z,100.00
2023-04-09T02:48:28.384Z,100.00
2023-04-09T02:50:57.286Z,100.00
2023-04-09T02:53:26.118Z,100.00
2023-04-09T02:55:54.645Z,100.00
2023-04-09T02:58:23.022Z,100.00
2023-04-09T03:00:51.352Z,100.00
2023-04-09T03:03:19.918Z,100.00
2023-04-09T03:05:48.365Z,100.00
2023-04-09T03:08:16.884Z,100.00
2023-04-09T03:10:45.230Z,100.00
2023-04-09T03:13:13.712Z,100.00
2023-04-09T03:15:42.147Z,100.00
2023-04-09T03:18:10.776Z,100.00
2023-04-09T03:20:40.081Z,100.00
2023-04-09T03:23:11.013Z,100.00
2023-04-09T03:25:42.876Z,100.00
2023-04-09T03:28:16.486Z,100.00
2023-04-09T03:30:50.739Z,100.00
2023-04-09T03:33:19.909Z,100.00
2023-04-09T03:36:06.963Z,100.00
2023-04-09T03:38:55.617Z,100.00
2023-04-09T03:41:31.723Z,100.00
2023-04-09T03:44:02.870Z,100.00
2023-04-09T03:46:36.613Z,100.00
2023-04-09T03:49:05.462Z,100.00
2023-04-09T03:51:41.419Z,100.00
2023-04-09T03:54:09.691Z,100.00
2023-04-09T03:56:38.075Z,100.00
2023-04-09T03:59:09.008Z,100.00
2023-04-09T04:01:40.671Z,100.00
2023-04-09T04:04:09.385Z,100.00
2023-04-09T04:06:42.664Z,100.00
2023-04-09T04:09:24.541Z,100.00
2023-04-09T04:11:58.979Z,100.00
2023-04-09T04:14:38.910Z,100.00
2023-04-09T04:17:15.076Z,100.00
2023-04-09T04:19:43.556Z,100.00
2023-04-09T04:22:12.255Z,100.00
2023-04-09T04:24:42.393Z,100.00
2023-04-09T04:27:10.898Z,100.00
2023-04-09T04:29:39.221Z,100.00
2023-04-09T04:32:21.533Z,100.00
2023-04-09T04:34:50.752Z,100.00
2023-04-09T04:37:25.681Z,100.00
2023-04-09T04:39:56.779Z,100.00
2023-04-09T04:42:25.285Z,100.00
2023-04-09T04:44:53.871Z,100.00
2023-04-09T04:47:47.765Z,100.00
2023-04-09T04:50:16.376Z,100.00
2023-04-09T04:52:57.818Z,100.00
2023-04-09T04:55:29.270Z,100.00
2023-04-09T04:57:58.158Z,100.00
2023-04-09T05:00:28.895Z,100.00
2023-04-09T05:03:01.617Z,100.00
2023-04-09T05:05:54.634Z,100.00
2023-04-09T05:08:23.627Z,100.00
2023-04-09T05:10:56.335Z,100.00
2023-04-09T05:13:28.984Z,100.00
2023-04-09T05:15:57.670Z,100.00
2023-04-09T05:18:26.459Z,100.00
2023-04-09T05:20:54.833Z,100.00
2023-04-09T05:23:23.432Z,100.00
2023-04-09T05:25:51.759Z,100.00
2023-04-09T05:28:28.373Z,100.00
2023-04-09T05:31:05.376Z,100.00
2023-04-09T05:33:38.470Z,100.00
2023-04-09T05:36:19.190Z,100.00
2023-04-09T05:38:48.101Z,100.00
2023-04-09T05:41:16.602Z,100.00
2023-04-09T05:44:14.270Z,100.00
2023-04-09T05:46:42.633Z,100.00
2023-04-09T05:49:11.729Z,100.00
2023-04-09T05:51:40.557Z,100.00
2023-04-09T05:54:09.101Z,100.00
2023-04-09T05:56:38.753Z,100.00
2023-04-09T05:59:08.138Z,100.00
2023-04-09T06:01:36.387Z,100.00
2023-04-09T06:04:05.380Z,100.00
2023-04-09T06:06:33.760Z,100.00
2023-04-09T06:09:01.832Z,100.00
2023-04-09T06:11:33.490Z,100.00
2023-04-09T06:14:01.968Z,100.00
2023-04-09T06:16:30.350Z,100.00
2023-04-09T06:18:58.730Z,100.00
2023-04-09T06:21:27.003Z,100.00
2023-04-09T06:23:55.313Z,100.00
2023-04-09T06:26:23.462Z,100.00
2023-04-09T06:28:52.555Z,100.00
2023-04-09T06:31:21.303Z,100.00
2023-04-09T06:33:49.619Z,100.00
2023-04-09T06:36:17.792Z,100.00
2023-04-09T06:38:46.521Z,100.00
2023-04-09T06:41:15.067Z,100.00
2023-04-09T06:43:43.356Z,100.00
2023-04-09T06:46:12.246Z,100.00
2023-04-09T06:48:42.653Z,100.00
2023-04-09T06:51:11.449Z,99.84
2023-04-09T06:53:39.779Z,99.68
2023-04-09T06:56:08.381Z,95.26
2023-04-09T06:58:36.994Z,95.24
2023-04-09T07:01:06.185Z,90.06
2023-04-09T07:03:34.698Z,84.53
2023-04-09T07:06:03.367Z,80.03
2023-04-09T07:08:31.523Z,75.46
2023-04-09T07:10:59.806Z,73.37
2023-04-09T07:16:01.216Z,69.24
2023-04-09T07:18:30.690Z,64.96
2023-04-09T07:20:59.453Z,64.88
2023-04-09T07:23:27.863Z,63.93
2023-04-09T07:25:56.261Z,63.21
2023-04-09T07:28:24.488Z,63.56
2023-04-09T07:30:53.592Z,63.61
2023-04-09T07:33:21.999Z,62.80
2023-04-09T07:35:50.406Z,60.06
2023-04-09T07:38:18.580Z,59.96
2023-04-09T07:40:47.456Z,59.24
2023-04-09T07:43:15.830Z,59.53
2023-04-09T07:45:44.902Z,58.49
2023-04-09T07:48:13.276Z,57.78
2023-04-09T07:50:41.496Z,59.03
2023-04-09T07:53:09.830Z,55.55
2023-04-09T07:55:38.392Z,53.58
2023-04-09T07:58:07.654Z,51.15
2023-04-09T08:00:36.649Z,50.40
2023-04-09T08:03:05.391Z,51.60
2023-04-09T08:05:33.917Z,49.11
2023-04-09T08:08:01.998Z,48.61
2023-04-09T08:10:30.441Z,49.51
2023-04-09T08:12:58.672Z,48.42
2023-04-09T08:15:27.506Z,49.64
2023-04-09T08:17:55.684Z,49.92
2023-04-09T08:20:24.367Z,48.67
2023-04-09T08:22:52.644Z,48.01
2023-04-09T08:25:21.228Z,47.97
2023-04-09T08:27:49.382Z,47.51
2023-04-09T08:30:18.891Z,46.44
2023-04-09T08:32:47.521Z,44.78
2023-04-09T08:35:16.060Z,45.61
2023-04-09T08:37:44.378Z,44.63
2023-04-09T08:40:12.943Z,44.44
2023-04-09T08:42:46.159Z,43.90
2023-04-09T08:45:14.603Z,44.47
2023-04-09T08:47:44.971Z,42.27
2023-04-09T08:50:14.671Z,42.32
2023-04-09T08:52:46.216Z,41.31
2023-04-09T08:55:14.388Z,43.18
2023-04-09T08:57:42.869Z,42.51
2023-04-09T09:00:12.563Z,42.60
2023-04-09T09:03:07.278Z,41.08
2023-04-09T09:05:44.742Z,41.29
2023-04-09T09:08:33.597Z,40.71
2023-04-09T09:11:02.121Z,39.80
2023-04-09T09:13:30.385Z,39.40
2023-04-09T09:16:13.761Z,39.47
2023-04-09T09:18:44.223Z,39.59
2023-04-09T09:21:17.529Z,40.32
2023-04-09T09:23:48.500Z,39.62
2023-04-09T09:26:23.237Z,40.18
2023-04-09T09:28:52.515Z,38.54
2023-04-09T09:31:22.936Z,39.09
2023-04-09T09:33:52.105Z,38.69
2023-04-09T09:36:34.830Z,39.45
2023-04-09T09:39:10.610Z,39.79
2023-04-09T09:41:42.522Z,40.21
2023-04-09T09:44:12.175Z,39.80
2023-04-09T09:46:42.719Z,39.29
2023-04-09T09:49:10.955Z,37.73
2023-04-09T09:51:40.904Z,37.39
2023-04-09T09:54:13.036Z,38.17
2023-04-09T09:56:43.718Z,39.24
2023-04-09T09:59:23.115Z,38.71
2023-04-09T10:02:00.037Z,38.21
2023-04-09T10:04:35.002Z,38.00
2023-04-09T10:07:07.282Z,38.18
2023-04-09T10:09:38.363Z,39.28
2023-04-09T10:12:09.881Z,39.99
2023-04-09T10:14:40.410Z,40.87
2023-04-09T10:17:09.000Z,40.01
2023-04-09T10:19:46.896Z,40.67
2023-04-09T10:22:21.245Z,40.23
2023-04-09T10:24:51.624Z,39.92
2023-04-09T10:27:23.673Z,40.39
2023-04-09T10:29:52.295Z,40.68
2023-04-09T10:32:23.852Z,40.81
2023-04-09T10:34:52.849Z,42.04
2023-04-09T10:37:23.679Z,41.50
2023-04-09T10:39:53.284Z,40.82
2023-04-09T10:42:24.974Z,41.06
2023-04-09T10:45:15.213Z,42.31
2023-04-09T10:47:44.316Z,41.14
2023-04-09T10:50:28.034Z,39.79
2023-04-09T10:52:58.366Z,41.17
2023-04-09T10:55:40.963Z,42.21
2023-04-09T10:58:13.285Z,43.44
2023-04-09T11:00:44.765Z,42.35
2023-04-09T11:03:23.609Z,40.38
2023-04-09T11:06:02.975Z,39.96
2023-04-09T11:08:33.681Z,40.68
2023-04-09T11:11:02.780Z,41.81
2023-04-09T11:13:32.703Z,41.19
2023-04-09T11:16:03.528Z,40.79
2023-04-09T11:18:37.293Z,41.10
2023-04-09T11:21:06.570Z,41.52
2023-04-09T11:23:35.040Z,41.50
2023-04-09T11:26:04.092Z,41.80
2023-04-09T11:28:32.344Z,42.61
2023-04-09T11:31:00.869Z,42.06
2023-04-09T11:33:34.561Z,41.83
2023-04-09T11:36:06.577Z,41.27
2023-04-09T11:38:37.272Z,40.45
2023-04-09T11:41:05.545Z,40.04
2023-04-09T11:43:36.569Z,41.76
2023-04-09T11:46:06.194Z,42.11
2023-04-09T11:48:35.142Z,43.01
2023-04-09T11:51:04.151Z,42.64
2023-04-09T11:53:32.580Z,42.22
2023-04-09T11:56:01.717Z,41.34
2023-04-09T11:58:29.903Z,41.61
2023-04-09T12:00:59.207Z,41.95
2023-04-09T12:03:34.137Z,42.01
2023-04-09T12:06:04.184Z,41.84
2023-04-09T12:08:36.038Z,42.87
2023-04-09T12:11:12.814Z,43.13
2023-04-09T12:13:45.672Z,43.32
2023-04-09T12:16:14.970Z,43.66
2023-04-09T12:18:43.963Z,44.26
2023-04-09T12:21:12.988Z,45.27
2023-04-09T12:23:41.231Z,45.14
2023-04-09T12:26:09.706Z,45.34
2023-04-09T12:28:38.191Z,45.12
2023-04-09T12:31:11.168Z,45.43
2023-04-09T12:33:40.681Z,45.60
2023-04-09T12:36:09.116Z,44.80
2023-04-09T12:38:37.645Z,45.27
2023-04-09T12:41:05.907Z,45.09
2023-04-09T12:43:34.342Z,45.60
2023-04-09T12:46:04.082Z,45.18
2023-04-09T12:48:33.302Z,45.66
2023-04-09T12:51:02.106Z,44.96
2023-04-09T12:53:32.216Z,44.93
2023-04-09T12:56:01.859Z,44.76
2023-04-09T12:58:31.524Z,44.60
2023-04-09T13:01:00.368Z,44.34
2023-04-09T13:03:29.519Z,44.64
2023-04-09T13:05:58.314Z,45.21
2023-04-09T13:08:26.729Z,45.54
2023-04-09T13:10:55.321Z,45.91
2023-04-09T13:13:23.748Z,46.05
2023-04-09T13:15:52.279Z,45.94
2023-04-09T13:18:20.534Z,46.08
2023-04-09T13:20:48.709Z,45.82
2023-04-09T13:23:17.032Z,44.88
2023-04-09T13:25:45.296Z,44.92
2023-04-09T13:28:13.335Z,45.05
2023-04-09T13:30:41.742Z,44.06
2023-04-09T13:33:10.007Z,44.03
2023-04-09T13:35:41.135Z,44.66
2023-04-09T13:38:09.485Z,45.37
2023-04-09T13:40:37.667Z,45.95
2023-04-09T13:43:07.882Z,45.95
2023-04-09T13:45:36.157Z,46.56
2023-04-09T13:48:07.264Z,46.97
2023-04-09T13:50:35.516Z,47.14
2023-04-09T13:53:05.440Z,47.15
2023-04-09T13:55:33.500Z,47.08
2023-04-09T13:58:01.628Z,46.71
2023-04-09T14:00:31.195Z,45.70
2023-04-09T14:02:59.726Z,45.69
2023-04-09T14:05:30.160Z,45.10
2023-04-09T14:07:59.563Z,44.58
2023-04-09T14:10:27.691Z,44.44
2023-04-09T14:12:56.726Z,44.26
2023-04-09T14:15:26.039Z,44.12
2023-04-09T14:17:56.855Z,43.58
2023-04-09T14:20:25.348Z,43.63
2023-04-09T14:22:54.853Z,44.07
2023-04-09T14:25:23.738Z,44.14
2023-04-09T14:27:52.539Z,43.57
2023-04-09T14:30:22.852Z,43.98
2023-04-09T14:32:51.207Z,44.10
2023-04-09T14:35:20.324Z,43.96
2023-04-09T14:37:48.939Z,43.92
2023-04-09T14:40:17.410Z,44.41
2023-04-09T14:42:45.976Z,44.66
2023-04-09T14:45:14.458Z,44.85
2023-04-09T14:47:42.866Z,44.77
2023-04-09T14:50:13.001Z,44.74
2023-04-09T14:52:42.294Z,44.96
2023-04-09T14:55:12.675Z,44.77
2023-04-09T14:57:42.211Z,43.86
2023-04-09T15:00:12.661Z,43.50
2023-04-09T15:02:41.716Z,43.47
2023-04-09T15:05:10.870Z,43.86
2023-04-09T15:07:39.402Z,44.00
2023-04-09T15:10:08.510Z,44.19
2023-04-09T15:12:36.796Z,44.51
2023-04-09T15:15:09.568Z,45.12
2023-04-09T15:17:38.054Z,45.46
2023-04-09T15:20:07.961Z,45.62
2023-04-09T15:22:36.952Z,45.81
2023-04-09T15:25:05.742Z,46.11
2023-04-09T15:27:34.012Z,45.55
2023-04-09T15:30:02.423Z,45.25
2023-04-09T15:32:31.686Z,45.82
2023-04-09T15:35:00.947Z,45.62
2023-04-09T15:37:30.181Z,45.97
2023-04-09T15:39:58.776Z,45.94
2023-04-09T15:42:27.361Z,46.10
2023-04-09T15:44:56.158Z,46.35
2023-04-09T15:47:24.865Z,46.50
2023-04-09T15:49:53.329Z,46.80
2023-04-09T15:52:22.003Z,47.00
2023-04-09T15:54:50.481Z,47.37
2023-04-09T15:57:19.816Z,47.63
2023-04-09T15:59:48.627Z,47.93
2023-04-09T16:02:16.765Z,48.13
2023-04-09T16:04:45.723Z,48.39
2023-04-09T16:07:17.906Z,48.62
2023-04-09T16:09:46.795Z,48.68
2023-04-09T16:12:15.187Z,48.87
2023-04-09T16:14:43.569Z,49.13
2023-04-09T16:17:11.869Z,49.28
2023-04-09T16:19:40.108Z,49.57
2023-04-09T16:22:08.723Z,49.88
2023-04-09T16:24:37.583Z,50.03
2023-04-09T16:27:06.066Z,50.64
2023-04-09T16:29:34.764Z,50.49
2023-04-09T16:32:04.078Z,50.79
2023-04-09T16:34:32.431Z,50.87
2023-04-09T16:37:00.907Z,51.06
2023-04-09T16:39:29.580Z,51.36
2023-04-09T16:42:01.818Z,51.62
2023-04-09T16:44:30.552Z,51.88
2023-04-09T16:46:58.827Z,52.09
2023-04-09T16:49:27.311Z,52.53
2023-04-09T16:51:57.504Z,52.87
2023-04-09T16:54:26.321Z,53.21
2023-04-09T16:56:56.134Z,53.70
2023-04-09T16:59:24.923Z,54.21
2023-04-09T17:01:53.621Z,54.67
2023-04-09T17:04:22.182Z,55.12
2023-04-09T17:06:50.574Z,56.45
2023-04-09T17:09:18.949Z,58.48
2023-04-09T17:11:47.332Z,60.22
2023-04-09T17:14:16.057Z,62.10
2023-04-09T17:16:44.513Z,63.06
2023-04-09T17:19:14.113Z,64.61
2023-04-09T17:21:42.484Z,64.24
2023-04-09T17:24:10.967Z,64.98
2023-04-09T17:26:39.891Z,65.74
2023-04-09T17:29:08.089Z,65.78
2023-04-09T17:31:36.701Z,66.63
2023-04-09T17:34:05.201Z,67.76
2023-04-09T17:36:33.380Z,69.93
2023-04-09T17:39:01.965Z,68.84
2023-04-09T17:41:30.852Z,73.04
2023-04-09T17:43:59.023Z,72.21
2023-04-09T17:46:27.554Z,72.25
2023-04-09T17:48:56.606Z,72.65
2023-04-09T17:51:24.780Z,72.06
2023-04-09T17:53:54.055Z,73.07
2023-04-09T17:56:22.969Z,72.52
2023-04-09T17:58:51.818Z,71.68
2023-04-09T18:01:21.012Z,71.85
2023-04-09T18:03:49.681Z,71.84
2023-04-09T18:06:18.225Z,72.52
2023-04-09T18:08:46.399Z,73.56
2023-04-09T18:11:18.227Z,74.95
2023-04-09T18:13:46.761Z,74.32
2023-04-09T18:16:15.458Z,74.99
2023-04-09T18:18:43.813Z,76.72
2023-04-09T18:21:15.086Z,75.82
2023-04-09T18:23:43.330Z,75.57
2023-04-09T18:26:11.710Z,76.24
2023-04-09T18:28:40.607Z,76.39
2023-04-09T18:31:11.570Z,76.77
2023-04-09T18:33:40.104Z,76.99
2023-04-09T18:36:08.873Z,77.36
2023-04-09T18:38:37.613Z,78.08
2023-04-09T18:41:05.989Z,77.87
2023-04-09T18:43:34.466Z,78.81
2023-04-09T18:46:08.687Z,78.93
2023-04-09T18:48:37.357Z,79.71
2023-04-09T18:51:09.529Z,79.66
2023-04-09T18:53:38.033Z,80.43
2023-04-09T18:56:07.416Z,81.56
2023-04-09T18:58:36.458Z,81.42
2023-04-09T19:01:14.599Z,82.63
2023-04-09T19:03:43.252Z,83.25
2023-04-09T19:06:16.841Z,83.75
2023-04-09T19:08:46.324Z,85.75
2023-04-09T19:11:15.202Z,86.72
2023-04-09T19:13:44.135Z,86.93
2023-04-09T19:16:12.619Z,86.51
2023-04-09T19:18:41.159Z,87.50
2023-04-09T19:21:09.292Z,86.25
2023-04-09T19:23:39.146Z,87.74
2023-04-09T19:26:07.527Z,87.85
2023-04-09T19:28:36.251Z,88.56
2023-04-09T19:31:06.439Z,88.18
2023-04-09T19:33:34.716Z,87.69
2023-04-09T19:36:02.898Z,89.37
2023-04-09T19:38:31.163Z,88.60
2023-04-09T19:40:59.542Z,88.56
2023-04-09T19:43:29.352Z,89.31
2023-04-09T19:45:57.845Z,88.84
2023-04-09T19:48:26.327Z,88.82
2023-04-09T19:50:54.725Z,89.46
2023-04-09T19:53:23.278Z,88.96
2023-04-09T19:55:51.755Z,89.20
2023-04-09T19:58:19.949Z,89.34
2023-04-09T20:00:48.406Z,89.29
2023-04-09T20:03:17.372Z,89.86
2023-04-09T20:05:45.750Z,90.21
2023-04-09T20:08:15.858Z,89.89
2023-04-09T20:10:46.948Z,89.72
2023-04-09T20:13:15.230Z,89.65
2023-04-09T20:15:44.526Z,90.15
2023-04-09T20:18:12.908Z,90.37
2023-04-09T20:20:41.285Z,91.48
2023-04-09T20:23:09.878Z,92.71
2023-04-09T20:25:38.266Z,92.47
2023-04-09T20:28:06.627Z,92.53
2023-04-09T20:30:35.105Z,93.45
2023-04-09T20:33:03.526Z,95.04
2023-04-09T20:35:36.607Z,94.62
2023-04-09T20:38:04.952Z,94.61
2023-04-09T20:40:36.140Z,94.35
2023-04-09T20:43:04.679Z,94.80
2023-04-09T20:45:32.995Z,94.83
2023-04-09T20:48:01.693Z,94.74
2023-04-09T20:50:31.150Z,94.91
2023-04-09T20:52:59.650Z,94.91
2023-04-09T20:55:27.812Z,94.77
2023-04-09T20:57:56.612Z,94.30
2023-04-09T21:00:24.971Z,94.76
2023-04-09T21:02:53.307Z,94.70
2023-04-09T21:05:23.981Z,94.98
2023-04-09T21:07:53.284Z,94.82
2023-04-09T21:10:21.889Z,94.56
2023-04-09T21:12:50.244Z,94.35
2023-04-09T21:15:18.524Z,93.74
2023-04-09T21:17:46.852Z,94.07
2023-04-09T21:20:16.772Z,94.27
2023-04-09T21:22:45.846Z,94.58
2023-04-09T21:25:15.428Z,95.02
2023-04-09T21:27:44.007Z,95.45
2023-04-09T21:30:12.494Z,95.35
2023-04-09T21:32:40.731Z,96.37
2023-04-09T21:35:08.949Z,96.54
2023-04-09T21:37:38.447Z,96.12
2023-04-09T21:40:07.566Z,96.96
2023-04-09T21:42:36.052Z,96.78
2023-04-09T21:45:05.121Z,97.11
2023-04-09T21:47:33.742Z,98.68
2023-04-09T21:50:03.566Z,97.96
2023-04-09T21:52:32.412Z,97.48
2023-04-09T21:55:01.154Z,97.13
2023-04-09T21:57:29.679Z,96.96
2023-04-09T21:59:58.885Z,97.43
2023-04-09T22:02:28.527Z,97.93
2023-04-09T22:05:00.117Z,97.95
2023-04-09T22:07:28.625Z,98.26
2023-04-09T22:09:57.937Z,98.52
2023-04-09T22:12:26.311Z,98.50
2023-04-09T22:14:54.688Z,98.28
2023-04-09T22:17:22.878Z,98.23
2023-04-09T22:19:51.263Z,99.09
2023-04-09T22:22:19.414Z,99.08
2023-04-09T22:24:47.597Z,99.18
2023-04-09T22:27:16.433Z,99.25
2023-04-09T22:29:44.958Z,99.27
2023-04-09T22:32:13.753Z,99.05
2023-04-09T22:34:42.024Z,99.91
2023-04-09T22:37:10.620Z,99.96
2023-04-09T22:39:38.986Z,99.83
2023-04-09T22:42:07.775Z,99.98
2023-04-09T22:44:36.464Z,100.00
2023-04-09T22:47:04.639Z,100.00
2023-04-09T22:49:32.930Z,100.00
2023-04-09T22:52:01.391Z,100.00
2023-04-09T22:54:30.386Z,100.00
2023-04-09T22:56:58.565Z,100.00
2023-04-09T22:59:39.017Z,100.00
2023-04-09T23:02:08.759Z,100.00
2023-04-09T23:04:37.479Z,100.00
2023-04-09T23:07:06.000Z,100.00
2023-04-09T23:09:34.378Z,100.00
2023-04-09T23:12:03.076Z,100.00
2023-04-09T23:14:31.345Z,100.00
2023-04-09T23:16:59.514Z,100.00
2023-04-09T23:19:28.001Z,100.00
2023-04-09T23:21:56.593Z,100.00
2023-04-09T23:24:24.942Z,100.00
2023-04-09T23:26:53.337Z,100.00
2023-04-09T23:29:21.510Z,100.00
2023-04-09T23:31:49.639Z,100.00
2023-04-09T23:34:17.865Z,100.00
2023-04-09T23:36:46.342Z,100.00
2023-04-09T23:39:14.723Z,100.00
2023-04-09T23:41:43.205Z,100.00
2023-04-09T23:44:11.284Z,100.00
2023-04-09T23:46:39.514Z,100.00
2023-04-09T23:49:07.827Z,100.00
2023-04-09T23:51:36.310Z,100.00
2023-04-09T23:54:04.502Z,100.00
2023-04-09T23:56:33.587Z,100.00
2023-04-09T23:59:01.766Z,100.00
