createdAt,value
2017-07-03T00:00:52.477Z,51.10
2017-07-03T00:03:20.797Z,51.00
2017-07-03T00:05:49.063Z,50.60
2017-07-03T00:08:18.108Z,51.50
2017-07-03T00:10:46.523Z,51.50
2017-07-03T00:13:14.806Z,52.30
2017-07-03T00:15:43.183Z,52.50
2017-07-03T00:18:11.466Z,52.90
2017-07-03T00:20:39.749Z,50.50
2017-07-03T00:23:08.794Z,47.40
2017-07-03T00:25:37.112Z,47.30
2017-07-03T00:28:05.402Z,46.90
2017-07-03T00:30:33.691Z,46.60
2017-07-03T00:33:02.000Z,46.80
2017-07-03T00:35:30.272Z,47.20
2017-07-03T00:37:58.527Z,47.40
2017-07-03T00:40:26.842Z,47.80
2017-07-03T00:42:55.903Z,47.10
2017-07-03T00:45:24.196Z,47.10
2017-07-03T00:47:53.282Z,47.30
2017-07-03T00:50:21.547Z,47.30
2017-07-03T00:52:49.826Z,47.80
2017-07-03T00:55:18.110Z,48.30
2017-07-03T00:57:46.395Z,48.50
2017-07-03T01:00:14.719Z,48.20
2017-07-03T01:02:43.062Z,48.00
2017-07-03T01:05:11.380Z,47.90
2017-07-03T01:07:40.442Z,48.70
2017-07-03T01:10:08.746Z,48.70
2017-07-03T01:12:37.007Z,49.30
2017-07-03T01:15:05.277Z,49.40
2017-07-03T01:17:33.581Z,49.50
2017-07-03T01:20:01.861Z,49.20
2017-07-03T01:22:30.906Z,49.30
2017-07-03T01:24:59.228Z,48.70
2017-07-03T01:27:27.512Z,48.90
2017-07-03T01:29:55.784Z,49.50
2017-07-03T01:32:24.062Z,50.00
2017-07-03T01:34:52.319Z,50.30
2017-07-03T01:37:20.574Z,50.30
2017-07-03T01:39:48.899Z,50.20
2017-07-03T01:42:17.195Z,49.90
2017-07-03T01:44:45.472Z,49.70
2017-07-03T01:47:13.759Z,49.80
2017-07-03T01:49:42.818Z,50.40
2017-07-03T01:52:11.880Z,51.30
2017-07-03T01:54:40.190Z,50.60
2017-07-03T01:57:08.469Z,50.70
2017-07-03T01:59:36.760Z,50.70
2017-07-03T02:02:05.401Z,50.50
2017-07-03T02:04:33.686Z,50.80
2017-07-03T02:07:01.946Z,51.10
2017-07-03T02:09:30.273Z,51.30
2017-07-03T02:11:58.549Z,51.40
2017-07-03T02:14:26.805Z,51.40
2017-07-03T02:16:56.028Z,51.20
2017-07-03T02:19:25.118Z,51.00
2017-07-03T02:21:53.362Z,51.00
2017-07-03T02:24:21.664Z,51.30
2017-07-03T02:26:49.947Z,51.80
2017-07-03T02:29:18.205Z,52.10
2017-07-03T02:31:46.515Z,52.20
2017-07-03T02:34:15.576Z,52.10
2017-07-03T02:36:43.830Z,52.10
2017-07-03T02:39:12.438Z,51.90
2017-07-03T02:41:40.694Z,52.00
2017-07-03T02:44:08.970Z,52.50
2017-07-03T02:46:37.283Z,52.70
2017-07-03T02:49:05.576Z,52.80
2017-07-03T02:51:33.869Z,52.90
2017-07-03T02:54:02.184Z,53.10
2017-07-03T02:56:31.217Z,52.90
2017-07-03T02:58:59.491Z,52.90
2017-07-03T03:01:27.797Z,53.20
2017-07-03T03:03:56.063Z,53.40
2017-07-03T03:06:24.318Z,53.60
2017-07-03T03:08:52.629Z,53.70
2017-07-03T03:11:20.906Z,53.30
2017-07-03T03:13:49.166Z,53.00
2017-07-03T03:16:17.489Z,53.00
2017-07-03T03:18:45.755Z,52.80
2017-07-03T03:21:14.006Z,53.20
2017-07-03T03:23:42.318Z,53.50
2017-07-03T03:26:11.380Z,53.30
2017-07-03T03:28:39.657Z,53.70
2017-07-03T03:31:08.734Z,53.50
2017-07-03T03:33:37.786Z,53.20
2017-07-03T03:36:06.069Z,53.20
2017-07-03T03:38:35.142Z,53.50
2017-07-03T03:41:03.422Z,53.50
2017-07-03T03:43:32.487Z,53.90
2017-07-03T03:46:01.543Z,54.00
2017-07-03T03:48:29.821Z,54.00
2017-07-03T03:50:58.865Z,54.00
2017-07-03T03:53:27.183Z,53.70
2017-07-03T03:55:55.470Z,53.70
2017-07-03T03:58:23.768Z,54.10
2017-07-03T04:00:52.077Z,54.10
2017-07-03T04:03:20.360Z,54.20
2017-07-03T04:05:48.641Z,54.20
2017-07-03T04:08:16.946Z,54.00
2017-07-03T04:10:45.226Z,53.80
2017-07-03T04:13:13.520Z,53.70
2017-07-03T04:15:41.833Z,53.80
2017-07-03T04:18:10.090Z,54.00
2017-07-03T04:20:38.374Z,54.20
2017-07-03T04:23:06.666Z,54.50
2017-07-03T04:25:34.922Z,54.40
2017-07-03T04:28:03.206Z,54.30
2017-07-03T04:30:32.344Z,54.30
2017-07-03T04:33:00.640Z,53.90
2017-07-03T04:35:28.928Z,54.20
2017-07-03T04:37:57.237Z,54.60
2017-07-03T04:40:25.513Z,54.60
2017-07-03T04:42:53.790Z,54.80
2017-07-03T04:45:22.884Z,54.70
2017-07-03T04:47:51.190Z,54.70
2017-07-03T04:50:19.470Z,54.50
2017-07-03T04:52:47.770Z,54.50
2017-07-03T04:55:16.060Z,54.90
2017-07-03T04:57:44.327Z,55.10
2017-07-03T05:00:12.650Z,55.00
2017-07-03T05:02:40.914Z,55.00
2017-07-03T05:05:09.203Z,54.80
2017-07-03T05:07:37.494Z,54.70
2017-07-03T05:10:05.774Z,54.60
2017-07-03T05:12:34.813Z,54.90
2017-07-03T05:15:03.095Z,54.80
2017-07-03T05:17:31.359Z,55.00
2017-07-03T05:19:59.637Z,55.00
2017-07-03T05:22:28.718Z,54.80
2017-07-03T05:24:57.763Z,54.60
2017-07-03T05:27:26.039Z,54.60
2017-07-03T05:29:54.321Z,54.50
2017-07-03T05:32:22.517Z,54.80
2017-07-03T05:34:50.795Z,54.90
2017-07-03T05:37:19.091Z,55.10
2017-07-03T05:39:48.162Z,55.20
2017-07-03T05:42:17.027Z,55.50
2017-07-03T05:44:46.106Z,55.10
2017-07-03T05:47:14.379Z,54.70
2017-07-03T05:49:43.420Z,55.30
2017-07-03T05:52:11.534Z,55.00
2017-07-03T05:54:39.790Z,55.10
2017-07-03T05:57:08.071Z,55.30
2017-07-03T05:59:36.190Z,55.40
2017-07-03T06:02:05.229Z,55.20
2017-07-03T06:04:33.510Z,55.20
2017-07-03T06:07:01.809Z,55.10
2017-07-03T06:09:30.103Z,55.40
2017-07-03T06:11:58.358Z,55.50
2017-07-03T06:14:26.671Z,55.60
2017-07-03T06:16:54.954Z,55.80
2017-07-03T06:19:23.252Z,55.60
2017-07-03T06:21:51.562Z,55.60
2017-07-03T06:24:19.838Z,55.50
2017-07-03T06:26:48.127Z,55.40
2017-07-03T06:29:16.427Z,55.50
2017-07-03T06:31:45.482Z,56.20
2017-07-03T06:34:13.772Z,55.90
2017-07-03T06:36:42.846Z,56.50
2017-07-03T06:39:11.884Z,55.70
2017-07-03T06:41:40.146Z,55.70
2017-07-03T06:44:08.473Z,55.60
2017-07-03T06:46:36.767Z,55.90
2017-07-03T06:49:05.046Z,56.00
2017-07-03T06:51:33.367Z,56.20
2017-07-03T06:54:01.647Z,56.20
2017-07-03T06:56:29.924Z,56.20
2017-07-03T06:58:58.207Z,56.00
2017-07-03T07:01:27.265Z,55.90
2017-07-03T07:03:55.523Z,55.90
2017-07-03T07:06:23.838Z,56.10
2017-07-03T07:08:52.126Z,56.30
2017-07-03T07:11:20.203Z,56.30
2017-07-03T07:13:48.519Z,56.30
2017-07-03T07:16:16.791Z,56.30
2017-07-03T07:18:45.073Z,56.20
2017-07-03T07:21:13.382Z,56.30
2017-07-03T07:23:41.646Z,56.40
2017-07-03T07:26:09.916Z,56.50
2017-07-03T07:28:38.226Z,56.80
2017-07-03T07:31:06.497Z,56.80
2017-07-03T07:33:35.551Z,57.30
2017-07-03T07:36:03.870Z,56.60
2017-07-03T07:38:32.129Z,56.50
2017-07-03T07:41:00.404Z,56.40
2017-07-03T07:43:28.695Z,56.60
2017-07-03T07:45:56.960Z,56.80
2017-07-03T07:48:25.233Z,57.60
2017-07-03T07:50:54.288Z,56.80
2017-07-03T07:53:22.563Z,56.80
2017-07-03T07:55:50.837Z,56.80
2017-07-03T07:58:19.908Z,56.90
2017-07-03T08:00:48.936Z,57.10
2017-07-03T08:03:17.233Z,56.90
2017-07-03T08:05:45.532Z,57.00
2017-07-03T08:08:13.791Z,56.90
2017-07-03T08:10:42.054Z,56.70
2017-07-03T08:13:10.446Z,56.50
2017-07-03T08:15:38.700Z,56.40
2017-07-03T08:18:06.954Z,56.40
2017-07-03T08:20:35.293Z,56.50
2017-07-03T08:23:03.684Z,56.80
2017-07-03T08:25:31.997Z,56.80
2017-07-03T08:28:01.066Z,56.70
2017-07-03T08:30:30.117Z,55.90
2017-07-03T08:32:58.399Z,56.40
2017-07-03T08:35:26.715Z,56.40
2017-07-03T08:37:55.008Z,56.40
2017-07-03T08:40:23.299Z,56.40
2017-07-03T08:42:52.398Z,56.20
2017-07-03T08:45:20.660Z,56.10
2017-07-03T08:47:48.946Z,56.00
2017-07-03T08:50:17.271Z,55.80
2017-07-03T08:52:45.564Z,55.70
2017-07-03T08:55:13.857Z,55.80
2017-07-03T08:57:42.175Z,56.00
2017-07-03T09:00:10.469Z,56.00
2017-07-03T09:02:38.760Z,56.40
2017-07-03T09:05:07.848Z,56.30
2017-07-03T09:07:36.197Z,56.20
2017-07-03T09:10:05.249Z,55.30
2017-07-03T09:12:33.562Z,55.20
2017-07-03T09:15:01.843Z,55.50
2017-07-03T09:17:30.121Z,55.00
2017-07-03T09:19:58.426Z,54.60
2017-07-03T09:22:26.704Z,54.00
2017-07-03T09:24:54.977Z,53.40
2017-07-03T09:27:23.290Z,52.70
2017-07-03T09:29:52.339Z,52.10
2017-07-03T09:32:20.620Z,52.00
2017-07-03T09:34:48.925Z,51.50
2017-07-03T09:37:17.216Z,51.60
2017-07-03T09:39:45.498Z,51.20
2017-07-03T09:42:13.806Z,51.10
2017-07-03T09:44:42.078Z,50.60
2017-07-03T09:47:10.371Z,50.30
2017-07-03T09:49:38.681Z,50.10
2017-07-03T09:52:06.944Z,50.00
2017-07-03T09:54:35.232Z,49.90
2017-07-03T09:57:03.533Z,49.70
2017-07-03T09:59:31.805Z,49.50
2017-07-03T10:02:00.836Z,49.10
2017-07-03T10:04:29.147Z,49.00
2017-07-03T10:06:58.202Z,49.10
2017-07-03T10:09:26.478Z,49.00
2017-07-03T10:11:55.371Z,48.70
2017-07-03T10:14:23.638Z,48.70
2017-07-03T10:16:51.922Z,48.50
2017-07-03T10:19:20.231Z,49.10
2017-07-03T10:21:49.286Z,49.30
2017-07-03T10:24:17.542Z,49.20
2017-07-03T10:26:45.845Z,49.60
2017-07-03T10:29:14.130Z,49.90
2017-07-03T10:31:42.406Z,50.00
2017-07-03T10:34:10.708Z,52.20
2017-07-03T10:36:39.741Z,53.90
2017-07-03T10:39:08.017Z,53.40
2017-07-03T10:41:36.317Z,54.30
2017-07-03T10:44:05.375Z,54.20
2017-07-03T10:46:33.653Z,54.20
2017-07-03T10:49:02.747Z,55.10
2017-07-03T10:51:31.019Z,55.10
2017-07-03T10:53:59.297Z,55.40
2017-07-03T10:56:27.574Z,55.60
2017-07-03T10:58:55.868Z,55.70
2017-07-03T11:01:24.919Z,56.20
2017-07-03T11:03:53.225Z,56.10
2017-07-03T11:06:21.491Z,56.30
2017-07-03T11:08:49.771Z,56.40
2017-07-03T11:11:18.051Z,56.20
2017-07-03T11:13:46.318Z,56.30
2017-07-03T11:16:14.577Z,56.80
2017-07-03T11:18:42.873Z,58.00
2017-07-03T11:21:11.945Z,62.20
2017-07-03T11:23:40.968Z,64.70
2017-07-03T11:26:09.269Z,64.60
2017-07-03T11:28:37.545Z,65.80
2017-07-03T11:31:06.589Z,67.20
2017-07-03T11:33:34.909Z,67.20
2017-07-03T11:36:03.195Z,68.10
2017-07-03T11:38:31.450Z,69.20
2017-07-03T11:40:59.743Z,69.40
2017-07-03T11:43:28.002Z,69.00
2017-07-03T11:45:56.263Z,68.60
2017-07-03T11:48:24.659Z,69.50
2017-07-03T11:50:52.919Z,69.60
2017-07-03T11:53:21.195Z,69.90
2017-07-03T11:55:49.518Z,69.90
2017-07-03T11:58:18.652Z,70.20
2017-07-03T12:00:46.947Z,70.20
2017-07-03T12:03:15.267Z,70.30
2017-07-03T12:05:43.557Z,70.40
2017-07-03T12:08:12.610Z,70.50
2017-07-03T12:10:40.937Z,70.50
2017-07-03T12:13:09.194Z,70.60
2017-07-03T12:15:37.487Z,70.50
2017-07-03T12:18:05.789Z,70.70
2017-07-03T12:20:34.060Z,70.60
2017-07-03T12:23:02.358Z,70.70
2017-07-03T12:25:30.659Z,70.70
2017-07-03T12:27:59.706Z,70.80
2017-07-03T12:30:27.987Z,70.80
2017-07-03T12:32:56.354Z,70.70
2017-07-03T12:35:25.444Z,70.90
2017-07-03T12:37:53.726Z,71.00
2017-07-03T12:40:22.015Z,71.00
2017-07-03T12:42:50.316Z,70.90
2017-07-03T12:45:18.605Z,71.20
2017-07-03T12:47:46.731Z,70.80
2017-07-03T12:50:15.778Z,71.10
2017-07-03T12:52:44.058Z,71.00
2017-07-03T12:55:13.141Z,71.30
2017-07-03T12:57:42.181Z,71.10
2017-07-03T13:00:10.269Z,71.00
2017-07-03T13:02:39.351Z,71.30
2017-07-03T13:05:08.393Z,71.30
2017-07-03T13:07:36.689Z,71.30
2017-07-03T13:10:05.000Z,71.40
2017-07-03T13:12:34.022Z,71.30
2017-07-03T13:15:02.315Z,71.20
2017-07-03T13:17:30.639Z,71.30
2017-07-03T13:19:58.933Z,71.50
2017-07-03T13:22:27.284Z,71.50
2017-07-03T13:24:55.593Z,71.60
2017-07-03T13:27:23.872Z,71.30
2017-07-03T13:29:52.150Z,71.40
2017-07-03T13:32:20.450Z,71.30
2017-07-03T13:34:49.512Z,71.50
2017-07-03T13:37:17.793Z,71.30
2017-07-03T13:39:46.886Z,71.70
2017-07-03T13:42:15.169Z,71.50
2017-07-03T13:44:43.435Z,71.60
2017-07-03T13:47:11.742Z,71.70
2017-07-03T13:49:40.030Z,71.70
2017-07-03T13:52:08.290Z,71.50
2017-07-03T13:54:36.604Z,71.50
2017-07-03T13:57:04.883Z,71.50
2017-07-03T13:59:33.161Z,71.50
2017-07-03T14:02:02.222Z,71.50
2017-07-03T14:04:30.519Z,71.40
2017-07-03T14:06:58.797Z,71.30
2017-07-03T14:09:29.003Z,71.30
2017-07-03T14:11:57.291Z,71.30
2017-07-03T14:14:25.575Z,71.00
2017-07-03T14:16:54.688Z,71.10
2017-07-03T14:19:22.980Z,70.90
2017-07-03T14:21:51.261Z,71.20
2017-07-03T14:24:19.567Z,71.10
2017-07-03T14:26:47.828Z,70.90
2017-07-03T14:29:16.110Z,71.00
2017-07-03T14:31:44.410Z,70.70
2017-07-03T14:34:12.705Z,70.50
2017-07-03T14:36:41.082Z,70.50
2017-07-03T14:39:09.377Z,70.60
2017-07-03T14:41:38.441Z,70.60
2017-07-03T14:44:07.508Z,70.80
2017-07-03T14:46:35.836Z,70.50
2017-07-03T14:49:04.138Z,70.40
2017-07-03T14:51:33.194Z,70.50
2017-07-03T14:54:01.507Z,70.30
2017-07-03T14:56:29.762Z,70.20
2017-07-03T14:58:58.018Z,70.20
2017-07-03T15:01:26.354Z,70.00
2017-07-03T15:03:54.644Z,70.00
2017-07-03T15:06:22.906Z,69.90
2017-07-03T15:08:51.214Z,69.80
2017-07-03T15:11:19.497Z,68.80
2017-07-03T15:13:47.792Z,67.00
2017-07-03T15:16:16.115Z,68.40
2017-07-03T15:18:44.386Z,68.80
2017-07-03T15:21:13.440Z,68.50
2017-07-03T15:23:41.759Z,68.50
2017-07-03T15:26:10.052Z,68.20
2017-07-03T15:28:39.110Z,68.00
2017-07-03T15:31:07.416Z,68.00
2017-07-03T15:33:35.698Z,67.50
2017-07-03T15:36:03.977Z,67.40
2017-07-03T15:38:32.282Z,68.30
2017-07-03T15:41:00.547Z,66.60
2017-07-03T15:43:28.799Z,65.60
2017-07-03T15:45:57.101Z,67.40
2017-07-03T15:48:25.391Z,67.30
2017-07-03T15:50:53.669Z,67.70
2017-07-03T15:53:21.973Z,65.90
2017-07-03T15:55:51.027Z,66.70
2017-07-03T15:58:19.311Z,66.70
2017-07-03T16:00:48.377Z,66.20
2017-07-03T16:03:17.421Z,66.60
2017-07-03T16:05:45.702Z,66.60
2017-07-03T16:08:14.006Z,67.20
2017-07-03T16:10:42.262Z,67.50
2017-07-03T16:13:10.532Z,67.20
2017-07-03T16:15:38.845Z,66.80
2017-07-03T16:18:07.099Z,65.60
2017-07-03T16:20:35.191Z,66.50
2017-07-03T16:23:03.506Z,66.80
2017-07-03T16:25:31.782Z,67.10
2017-07-03T16:28:00.091Z,66.70
2017-07-03T16:30:28.399Z,66.80
2017-07-03T16:32:56.677Z,66.90
2017-07-03T16:35:25.704Z,67.80
2017-07-03T16:37:54.018Z,67.10
2017-07-03T16:40:23.048Z,66.60
2017-07-03T16:42:51.326Z,66.50
2017-07-03T16:45:19.625Z,66.90
2017-07-03T16:47:47.910Z,66.80
2017-07-03T16:50:16.290Z,66.40
2017-07-03T16:52:44.603Z,66.20
2017-07-03T16:55:13.641Z,66.00
2017-07-03T16:57:41.919Z,66.00
2017-07-03T17:00:10.248Z,66.20
2017-07-03T17:02:38.522Z,66.60
2017-07-03T17:05:06.807Z,66.70
2017-07-03T17:07:35.095Z,66.00
2017-07-03T17:10:03.391Z,65.90
2017-07-03T17:12:31.687Z,65.70
2017-07-03T17:14:59.967Z,65.50
2017-07-03T17:17:29.028Z,64.00
2017-07-03T17:19:58.074Z,64.40
2017-07-03T17:22:26.393Z,64.00
2017-07-03T17:24:54.688Z,64.70
2017-07-03T17:27:23.050Z,65.40
2017-07-03T17:29:51.380Z,65.00
2017-07-03T17:32:19.635Z,65.00
2017-07-03T17:34:47.918Z,65.40
2017-07-03T17:37:16.227Z,64.60
2017-07-03T17:39:44.514Z,64.80
2017-07-03T17:42:12.790Z,65.10
2017-07-03T17:44:41.105Z,65.00
2017-07-03T17:47:09.377Z,64.70
2017-07-03T17:49:38.427Z,66.20
2017-07-03T17:52:06.719Z,65.50
2017-07-03T17:54:35.761Z,65.80
2017-07-03T17:57:04.041Z,65.70
2017-07-03T17:59:33.132Z,66.30
2017-07-03T18:02:02.183Z,66.70
2017-07-03T18:04:30.480Z,66.10
2017-07-03T18:06:59.755Z,65.30
2017-07-03T18:09:28.820Z,64.40
2017-07-03T18:11:57.082Z,64.40
2017-07-03T18:14:25.381Z,65.40
2017-07-03T18:16:53.639Z,66.60
2017-07-03T18:19:21.891Z,65.50
2017-07-03T18:21:50.179Z,65.50
2017-07-03T18:24:18.449Z,65.60
2017-07-03T18:26:46.730Z,63.90
2017-07-03T18:29:15.048Z,64.10
2017-07-03T18:31:43.329Z,62.50
2017-07-03T18:34:11.591Z,62.80
2017-07-03T18:36:39.915Z,63.00
2017-07-03T18:39:08.190Z,64.40
2017-07-03T18:41:36.470Z,64.70
2017-07-03T18:44:04.792Z,64.60
2017-07-03T18:46:33.069Z,64.50
2017-07-03T18:49:01.363Z,65.40
2017-07-03T18:51:29.678Z,65.90
2017-07-03T18:53:57.938Z,66.40
2017-07-03T18:56:26.203Z,66.20
2017-07-03T18:58:54.525Z,66.30
2017-07-03T19:01:23.572Z,65.70
2017-07-03T19:03:51.837Z,65.70
2017-07-03T19:06:20.141Z,66.00
2017-07-03T19:08:49.197Z,66.50
2017-07-03T19:11:18.267Z,66.50
2017-07-03T19:13:46.579Z,66.50
2017-07-03T19:16:14.839Z,66.30
2017-07-03T19:18:43.131Z,66.50
2017-07-03T19:21:11.420Z,66.40
2017-07-03T19:23:39.678Z,66.60
2017-07-03T19:26:08.734Z,66.10
2017-07-03T19:28:37.061Z,66.10
2017-07-03T19:31:05.333Z,66.40
2017-07-03T19:33:33.586Z,65.70
2017-07-03T19:36:01.902Z,66.00
2017-07-03T19:38:30.171Z,66.10
2017-07-03T19:40:59.221Z,66.60
2017-07-03T19:43:27.539Z,66.50
2017-07-03T19:45:55.816Z,65.40
2017-07-03T19:48:24.071Z,65.70
2017-07-03T19:50:52.401Z,66.10
2017-07-03T19:53:21.446Z,66.10
2017-07-03T19:55:49.735Z,66.20
2017-07-03T19:58:18.813Z,65.90
2017-07-03T20:00:47.087Z,65.80
2017-07-03T20:03:15.358Z,66.10
2017-07-03T20:05:43.662Z,65.80
2017-07-03T20:08:11.952Z,65.70
2017-07-03T20:10:41.001Z,66.20
2017-07-03T20:13:09.322Z,66.10
2017-07-03T20:15:37.582Z,66.30
2017-07-03T20:18:05.838Z,66.30
2017-07-03T20:20:34.127Z,66.20
2017-07-03T20:23:02.424Z,66.30
2017-07-03T20:25:31.453Z,67.10
2017-07-03T20:27:59.739Z,66.30
2017-07-03T20:30:28.013Z,66.30
2017-07-03T20:32:56.305Z,65.30
2017-07-03T20:35:24.636Z,65.60
2017-07-03T20:37:53.698Z,63.50
2017-07-03T20:40:21.974Z,62.80
2017-07-03T20:42:50.298Z,55.50
2017-07-03T20:45:18.724Z,54.90
2017-07-03T20:47:47.173Z,53.50
2017-07-03T20:50:16.237Z,56.60
2017-07-03T20:52:44.543Z,56.60
2017-07-03T20:55:12.837Z,56.80
2017-07-03T20:57:41.150Z,57.40
2017-07-03T21:00:09.410Z,57.30
2017-07-03T21:02:37.704Z,56.60
2017-07-03T21:05:06.010Z,58.00
2017-07-03T21:07:35.053Z,55.30
2017-07-03T21:10:03.339Z,55.30
2017-07-03T21:12:31.656Z,54.90
2017-07-03T21:14:59.925Z,54.40
2017-07-03T21:17:28.213Z,53.90
2017-07-03T21:19:56.502Z,54.30
2017-07-03T21:22:25.537Z,57.10
2017-07-03T21:24:53.821Z,57.10
2017-07-03T21:27:22.908Z,58.20
2017-07-03T21:29:51.945Z,57.30
2017-07-03T21:32:20.213Z,57.30
2017-07-03T21:34:48.525Z,57.60
2017-07-03T21:37:16.817Z,58.10
2017-07-03T21:39:45.093Z,58.10
2017-07-03T21:42:13.460Z,58.50
2017-07-03T21:44:41.737Z,58.60
2017-07-03T21:47:10.009Z,58.90
2017-07-03T21:49:39.225Z,59.30
2017-07-03T21:52:07.501Z,59.30
2017-07-03T21:54:35.799Z,59.50
2017-07-03T21:57:04.079Z,59.70
2017-07-03T21:59:33.107Z,60.10
2017-07-03T22:02:01.367Z,60.10
2017-07-03T22:04:29.685Z,60.30
2017-07-03T22:06:57.984Z,60.50
2017-07-03T22:09:26.266Z,60.70
2017-07-03T22:11:54.585Z,60.90
2017-07-03T22:14:22.862Z,61.10
2017-07-03T22:16:51.137Z,61.20
2017-07-03T22:19:19.441Z,61.30
2017-07-03T22:21:48.462Z,61.60
2017-07-03T22:24:16.738Z,61.60
2017-07-03T22:26:45.057Z,61.70
2017-07-03T22:29:13.361Z,62.00
2017-07-03T22:31:41.651Z,62.10
2017-07-03T22:34:10.747Z,62.30
2017-07-03T22:36:39.011Z,63.00
2017-07-03T22:39:07.282Z,62.40
2017-07-03T22:41:35.589Z,62.60
2017-07-03T22:44:03.873Z,62.70
2017-07-03T22:46:32.913Z,63.00
2017-07-03T22:49:01.222Z,63.00
2017-07-03T22:51:29.510Z,63.00
2017-07-03T22:53:57.800Z,63.00
2017-07-03T22:56:26.114Z,63.00
2017-07-03T22:58:54.373Z,63.10
2017-07-03T23:01:22.649Z,63.20
2017-07-03T23:03:50.961Z,63.20
2017-07-03T23:06:20.033Z,63.50
2017-07-03T23:08:48.295Z,63.50
2017-07-03T23:11:16.602Z,63.50
2017-07-03T23:13:44.882Z,63.50
2017-07-03T23:16:13.238Z,64.20
2017-07-03T23:18:41.570Z,63.50
2017-07-03T23:21:09.853Z,63.80
2017-07-03T23:23:38.156Z,63.80
2017-07-03T23:26:06.483Z,63.80
2017-07-03T23:28:34.745Z,63.80
2017-07-03T23:31:03.048Z,63.90
2017-07-03T23:33:32.120Z,64.00
2017-07-03T23:36:00.415Z,63.90
2017-07-03T23:38:28.698Z,64.00
2017-07-03T23:40:57.036Z,64.00
2017-07-03T23:43:25.309Z,64.20
2017-07-03T23:45:53.688Z,64.20
2017-07-03T23:48:21.967Z,64.30
2017-07-03T23:50:50.222Z,64.30
2017-07-03T23:53:18.698Z,64.40
2017-07-03T23:55:47.032Z,64.40
2017-07-03T23:58:15.314Z,64.40
