createdAt,value
2022-11-03T00:01:47.106Z,3.78
2022-11-03T00:04:15.747Z,3.50
2022-11-03T00:06:44.549Z,3.25
2022-11-03T00:09:12.880Z,4.32
2022-11-03T00:11:40.878Z,4.05
2022-11-03T00:14:09.469Z,3.28
2022-11-03T00:16:37.504Z,6.68
2022-11-03T00:19:06.233Z,3.60
2022-11-03T00:21:33.922Z,2.43
2022-11-03T00:24:02.965Z,3.20
2022-11-03T00:26:31.367Z,4.10
2022-11-03T00:29:01.123Z,3.40
2022-11-03T00:31:30.483Z,3.15
2022-11-03T00:33:58.528Z,3.70
2022-11-03T00:36:30.178Z,2.88
2022-11-03T00:38:57.720Z,3.45
2022-11-03T00:41:25.700Z,3.28
2022-11-03T00:43:53.616Z,5.20
2022-11-03T00:46:22.043Z,3.47
2022-11-03T00:48:49.703Z,3.03
2022-11-03T00:51:16.922Z,4.00
2022-11-03T00:53:44.157Z,3.78
2022-11-03T00:56:14.450Z,4.07
2022-11-03T00:58:42.404Z,3.72
2022-11-03T01:01:09.940Z,4.22
2022-11-03T01:03:38.375Z,3.78
2022-11-03T01:06:31.652Z,3.22
2022-11-03T01:08:59.877Z,3.45
2022-11-03T01:11:45.594Z,3.45
2022-11-03T01:14:15.476Z,3.10
2022-11-03T01:16:43.483Z,3.10
2022-11-03T01:19:10.876Z,3.92
2022-11-03T01:21:38.359Z,2.67
2022-11-03T01:24:06.332Z,3.33
2022-11-03T01:26:33.697Z,2.67
2022-11-03T01:29:01.536Z,2.95
2022-11-03T01:31:29.448Z,4.35
2022-11-03T01:33:57.459Z,2.63
2022-11-03T01:36:25.240Z,4.07
2022-11-03T01:38:54.201Z,4.50
2022-11-03T01:41:23.294Z,3.28
2022-11-03T01:44:09.098Z,3.72
2022-11-03T01:46:55.511Z,4.50
2022-11-03T01:49:25.909Z,3.65
2022-11-03T01:51:56.558Z,3.05
2022-11-03T01:54:24.752Z,3.20
2022-11-03T01:56:52.496Z,3.63
2022-11-03T01:59:21.581Z,4.15
2022-11-03T02:01:49.125Z,3.90
2022-11-03T02:04:25.753Z,3.75
2022-11-03T02:06:55.705Z,3.08
2022-11-03T02:09:23.223Z,2.80
2022-11-03T02:12:08.906Z,3.20
2022-11-03T02:14:38.035Z,4.35
2022-11-03T02:17:08.215Z,3.22
2022-11-03T02:19:38.695Z,3.00
2022-11-03T02:22:21.354Z,2.85
2022-11-03T02:25:03.711Z,3.30
2022-11-03T02:27:31.183Z,2.88
2022-11-03T02:29:59.038Z,3.67
2022-11-03T02:32:29.528Z,3.40
2022-11-03T02:34:56.840Z,4.20
2022-11-03T02:37:36.371Z,3.72
2022-11-03T02:40:05.927Z,3.25
2022-11-03T02:42:33.881Z,2.97
2022-11-03T02:45:02.251Z,2.95
2022-11-03T02:47:31.135Z,2.67
2022-11-03T02:49:58.671Z,2.67
2022-11-03T02:52:40.502Z,3.63
2022-11-03T02:55:17.518Z,4.10
2022-11-03T02:57:49.749Z,3.78
2022-11-03T03:00:17.782Z,3.13
2022-11-03T03:03:00.290Z,2.97
2022-11-03T03:05:29.945Z,3.53
2022-11-03T03:10:29.355Z,2.78
2022-11-03T03:12:58.195Z,3.38
2022-11-03T03:15:29.766Z,3.55
2022-11-03T03:18:01.988Z,5.07
2022-11-03T03:20:29.352Z,3.90
2022-11-03T03:22:59.460Z,2.92
2022-11-03T03:25:31.607Z,3.08
2022-11-03T03:28:04.963Z,2.65
2022-11-03T03:30:33.439Z,3.15
2022-11-03T03:33:04.959Z,4.05
2022-11-03T03:35:33.624Z,3.00
2022-11-03T03:38:10.389Z,4.07
2022-11-03T03:40:39.733Z,2.80
2022-11-03T03:43:09.222Z,2.70
2022-11-03T03:45:36.713Z,3.22
2022-11-03T03:48:05.057Z,2.97
2022-11-03T03:50:33.901Z,3.67
2022-11-03T03:53:02.493Z,3.30
2022-11-03T03:55:35.465Z,3.42
2022-11-03T03:58:04.122Z,3.47
2022-11-03T04:00:31.949Z,4.80
2022-11-03T04:02:59.924Z,3.20
2022-11-03T04:05:27.934Z,3.25
2022-11-03T04:07:58.545Z,3.17
2022-11-03T04:10:25.988Z,3.42
2022-11-03T04:13:11.943Z,3.00
2022-11-03T04:15:51.633Z,3.50
2022-11-03T04:21:24.418Z,2.88
2022-11-03T04:23:52.025Z,4.57
2022-11-03T04:26:22.967Z,2.90
2022-11-03T04:28:50.974Z,4.18
2022-11-03T04:31:18.815Z,3.95
2022-11-03T04:33:47.908Z,3.63
2022-11-03T04:36:18.418Z,2.67
2022-11-03T04:38:45.927Z,2.75
2022-11-03T04:41:15.410Z,2.88
2022-11-03T04:43:43.315Z,3.63
2022-11-03T04:46:16.211Z,2.90
2022-11-03T04:48:44.278Z,3.30
2022-11-03T04:51:14.793Z,4.47
2022-11-03T04:53:45.859Z,3.42
2022-11-03T04:56:15.643Z,3.60
2022-11-03T04:58:43.016Z,3.83
2022-11-03T05:01:17.282Z,3.95
2022-11-03T05:03:53.722Z,4.32
2022-11-03T05:06:27.102Z,3.28
2022-11-03T05:08:56.251Z,4.38
2022-11-03T05:11:38.564Z,3.47
2022-11-03T05:14:13.691Z,3.20
2022-11-03T05:16:41.067Z,3.30
2022-11-03T05:19:31.603Z,3.00
2022-11-03T05:21:59.486Z,3.80
2022-11-03T05:24:27.933Z,3.35
2022-11-03T05:26:56.863Z,2.42
2022-11-03T05:29:32.064Z,4.13
2022-11-03T05:32:02.303Z,3.30
2022-11-03T05:34:31.121Z,4.05
2022-11-03T05:37:26.900Z,3.67
2022-11-03T05:39:59.460Z,3.08
2022-11-03T05:42:29.646Z,3.05
2022-11-03T05:44:58.258Z,3.30
2022-11-03T05:47:30.489Z,3.65
2022-11-03T05:50:01.488Z,2.95
2022-11-03T05:52:29.125Z,2.97
2022-11-03T05:54:59.340Z,2.92
2022-11-03T05:57:29.287Z,3.25
2022-11-03T05:59:57.074Z,2.85
2022-11-03T06:02:24.395Z,3.88
2022-11-03T06:04:51.748Z,4.38
2022-11-03T06:07:24.064Z,3.97
2022-11-03T06:09:52.994Z,4.25
2022-11-03T06:12:21.489Z,3.92
2022-11-03T06:14:49.687Z,4.18
2022-11-03T06:17:24.423Z,3.10
2022-11-03T06:19:54.010Z,4.15
2022-11-03T06:24:51.744Z,2.83
2022-11-03T06:27:26.584Z,3.75
2022-11-03T06:29:57.988Z,3.40
2022-11-03T06:32:25.675Z,2.90
2022-11-03T06:34:54.214Z,3.85
2022-11-03T06:37:24.914Z,2.80
2022-11-03T06:39:54.708Z,3.42
2022-11-03T06:42:24.660Z,3.63
2022-11-03T06:44:54.289Z,3.25
2022-11-03T06:47:23.500Z,4.40
2022-11-03T06:49:55.091Z,3.00
2022-11-03T06:52:25.961Z,4.32
2022-11-03T06:55:16.716Z,3.13
2022-11-03T06:57:46.932Z,3.88
2022-11-03T07:00:34.080Z,3.58
2022-11-03T07:03:10.388Z,4.93
2022-11-03T07:05:38.702Z,3.33
2022-11-03T07:08:16.548Z,3.80
2022-11-03T07:10:43.955Z,3.88
2022-11-03T07:13:16.010Z,4.50
2022-11-03T07:15:44.633Z,3.38
2022-11-03T07:18:22.274Z,2.88
2022-11-03T07:20:49.669Z,3.38
2022-11-03T07:23:19.472Z,3.55
2022-11-03T07:25:50.000Z,3.15
2022-11-03T07:28:17.288Z,3.13
2022-11-03T07:30:44.695Z,3.70
2022-11-03T07:33:14.630Z,4.05
2022-11-03T07:36:13.238Z,3.45
2022-11-03T07:38:30.707Z,3.20
2022-11-03T07:40:59.067Z,2.95
2022-11-03T07:43:30.009Z,3.95
2022-11-03T07:45:58.814Z,3.90
2022-11-03T07:48:48.110Z,4.85
2022-11-03T07:51:24.255Z,3.47
2022-11-03T07:53:53.732Z,3.72
2022-11-03T07:56:26.876Z,3.85
2022-11-03T07:59:14.502Z,6.60
2022-11-03T08:01:43.430Z,4.00
2022-11-03T08:04:13.339Z,3.33
2022-11-03T08:06:40.663Z,3.78
2022-11-03T08:09:08.281Z,4.03
2022-11-03T08:11:35.770Z,3.40
2022-11-03T08:14:03.424Z,3.85
2022-11-03T08:16:30.773Z,3.15
2022-11-03T08:18:58.221Z,4.28
2022-11-03T08:21:25.736Z,3.80
2022-11-03T08:23:53.096Z,3.90
2022-11-03T08:26:20.653Z,5.00
2022-11-03T08:28:48.196Z,3.35
2022-11-03T08:31:15.588Z,3.22
2022-11-03T08:33:43.447Z,4.55
2022-11-03T08:36:11.146Z,3.35
2022-11-03T08:38:38.518Z,5.05
2022-11-03T08:41:06.052Z,4.93
2022-11-03T08:43:33.442Z,5.18
2022-11-03T08:46:09.747Z,2.55
2022-11-03T08:48:40.604Z,3.60
2022-11-03T08:51:10.355Z,4.22
2022-11-03T08:53:38.670Z,3.58
2022-11-03T08:56:10.358Z,3.90
2022-11-03T08:58:40.315Z,3.20
2022-11-03T09:01:10.128Z,4.90
2022-11-03T09:03:37.919Z,3.08
2022-11-03T09:06:05.487Z,4.30
2022-11-03T09:11:20.420Z,3.25
2022-11-03T09:13:47.921Z,4.05
2022-11-03T09:16:15.510Z,3.67
2022-11-03T09:18:43.129Z,4.28
2022-11-03T09:21:10.486Z,3.20
2022-11-03T09:23:37.922Z,3.78
2022-11-03T09:26:06.845Z,3.05
2022-11-03T09:28:34.287Z,3.30
2022-11-03T09:31:09.048Z,3.17
2022-11-03T09:33:36.596Z,3.92
2022-11-03T09:36:04.033Z,2.60
2022-11-03T09:38:31.381Z,2.90
2022-11-03T09:40:58.895Z,2.90
2022-11-03T09:43:26.309Z,3.40
2022-11-03T09:45:54.102Z,3.60
2022-11-03T09:48:23.095Z,3.00
2022-11-03T09:50:52.810Z,2.90
2022-11-03T09:53:20.420Z,2.80
2022-11-03T09:55:48.518Z,3.83
2022-11-03T09:58:17.416Z,2.97
2022-11-03T10:00:45.115Z,2.90
2022-11-03T10:03:13.957Z,2.80
2022-11-03T10:05:42.540Z,2.92
2022-11-03T10:08:19.911Z,3.90
2022-11-03T10:10:50.495Z,2.97
2022-11-03T10:13:23.034Z,3.00
2022-11-03T10:15:50.499Z,3.45
2022-11-03T10:18:19.061Z,3.05
2022-11-03T10:20:46.685Z,3.33
2022-11-03T10:23:13.999Z,3.17
2022-11-03T10:25:42.513Z,3.35
2022-11-03T10:28:16.145Z,2.70
2022-11-03T10:33:53.876Z,3.25
2022-11-03T10:36:21.494Z,2.55
2022-11-03T10:38:49.593Z,3.05
2022-11-03T10:41:20.013Z,3.65
2022-11-03T10:44:07.665Z,2.75
2022-11-03T10:46:51.486Z,2.85
2022-11-03T10:49:20.499Z,2.75
2022-11-03T10:51:50.117Z,4.45
2022-11-03T10:54:18.891Z,3.28
2022-11-03T10:56:46.849Z,2.78
2022-11-03T10:59:31.931Z,3.00
2022-11-03T11:02:00.519Z,3.20
2022-11-03T11:04:28.217Z,3.95
2022-11-03T11:06:55.796Z,4.15
2022-11-03T11:09:25.891Z,3.53
2022-11-03T11:12:02.467Z,2.90
2022-11-03T11:14:29.953Z,3.20
2022-11-03T11:16:58.420Z,2.92
2022-11-03T11:19:27.056Z,2.20
2022-11-03T11:21:54.387Z,3.43
2022-11-03T11:24:54.160Z,3.15
2022-11-03T11:27:37.057Z,2.72
2022-11-03T11:30:07.317Z,2.67
2022-11-03T11:32:37.696Z,2.88
2022-11-03T11:35:05.443Z,1.98
2022-11-03T11:37:34.165Z,2.65
2022-11-03T11:40:01.932Z,2.53
2022-11-03T11:42:31.399Z,2.50
2022-11-03T11:45:03.501Z,2.83
2022-11-03T11:47:35.927Z,2.60
2022-11-03T11:50:12.030Z,2.40
2022-11-03T11:52:40.035Z,2.95
2022-11-03T11:55:07.823Z,2.63
2022-11-03T11:57:35.849Z,2.30
2022-11-03T12:00:03.743Z,2.90
2022-11-03T12:02:39.521Z,3.35
2022-11-03T12:05:07.804Z,2.85
2022-11-03T12:07:36.071Z,3.05
2022-11-03T12:10:10.393Z,2.90
2022-11-03T12:12:40.612Z,3.05
2022-11-03T12:15:28.090Z,2.30
2022-11-03T12:17:55.350Z,3.30
2022-11-03T12:20:36.164Z,2.10
2022-11-03T12:23:05.732Z,2.38
2022-11-03T12:25:35.099Z,2.97
2022-11-03T12:28:02.669Z,2.70
2022-11-03T12:30:30.598Z,2.88
2022-11-03T12:32:58.975Z,3.05
2022-11-03T12:35:27.369Z,3.08
2022-11-03T12:37:54.740Z,2.50
2022-11-03T12:40:22.802Z,2.40
2022-11-03T12:42:50.341Z,2.50
2022-11-03T12:45:18.007Z,3.00
2022-11-03T12:47:45.270Z,2.35
2022-11-03T12:50:13.164Z,2.28
2022-11-03T12:52:40.591Z,2.13
2022-11-03T12:55:08.185Z,2.72
2022-11-03T12:57:37.952Z,2.50
2022-11-03T13:00:06.264Z,2.25
2022-11-03T13:02:34.624Z,2.47
2022-11-03T13:05:02.178Z,2.60
2022-11-03T13:07:34.498Z,2.60
2022-11-03T13:10:03.032Z,2.15
2022-11-03T13:12:33.956Z,2.40
2022-11-03T13:15:06.040Z,2.13
2022-11-03T13:17:52.070Z,3.17
2022-11-03T13:20:21.663Z,2.30
2022-11-03T13:22:49.049Z,2.15
2022-11-03T13:25:16.481Z,2.13
2022-11-03T13:27:46.433Z,2.00
2022-11-03T13:30:14.277Z,1.80
2022-11-03T13:32:41.662Z,3.33
2022-11-03T13:35:13.948Z,3.35
2022-11-03T13:37:42.210Z,2.33
2022-11-03T13:40:19.146Z,2.08
2022-11-03T13:42:56.827Z,2.55
2022-11-03T13:45:24.538Z,2.50
2022-11-03T13:48:37.838Z,2.15
2022-11-03T13:50:41.911Z,2.10
2022-11-03T13:56:00.617Z,2.30
2022-11-03T14:01:23.702Z,2.30
2022-11-03T14:06:38.735Z,2.13
2022-11-03T14:09:06.096Z,2.17
2022-11-03T14:11:51.870Z,2.10
2022-11-03T14:14:19.170Z,2.50
2022-11-03T14:16:46.714Z,2.00
2022-11-03T14:19:14.313Z,2.00
2022-11-03T14:21:43.080Z,2.15
2022-11-03T14:24:13.474Z,2.15
2022-11-03T14:26:42.746Z,2.50
2022-11-03T14:29:10.749Z,1.90
2022-11-03T14:31:38.111Z,2.60
2022-11-03T14:34:08.150Z,2.15
2022-11-03T14:36:35.637Z,2.85
2022-11-03T14:39:03.065Z,2.25
2022-11-03T14:41:49.188Z,2.50
2022-11-03T14:44:16.534Z,2.45
2022-11-03T14:46:44.028Z,2.80
2022-11-03T14:49:11.355Z,4.30
2022-11-03T14:51:40.470Z,2.40
2022-11-03T14:54:07.925Z,2.70
2022-11-03T14:56:35.341Z,3.38
2022-11-03T14:59:02.715Z,2.90
2022-11-03T15:01:30.865Z,2.45
2022-11-03T15:04:01.201Z,2.15
2022-11-03T15:06:28.679Z,3.83
2022-11-03T15:08:56.776Z,4.13
2022-11-03T15:11:33.210Z,5.13
2022-11-03T15:14:03.457Z,2.92
2022-11-03T15:16:31.013Z,4.47
2022-11-03T15:19:02.259Z,3.33
2022-11-03T15:21:29.751Z,3.55
2022-11-03T15:26:44.679Z,4.18
2022-11-03T15:29:12.492Z,6.15
2022-11-03T15:31:44.462Z,3.50
2022-11-03T15:34:15.294Z,4.00
2022-11-03T15:36:45.739Z,4.15
2022-11-03T15:39:18.135Z,3.83
2022-11-03T15:41:45.474Z,6.88
2022-11-03T15:44:12.888Z,4.85
2022-11-03T15:46:40.522Z,4.03
2022-11-03T15:49:07.914Z,2.65
2022-11-03T15:51:35.189Z,3.15
2022-11-03T15:54:05.256Z,4.88
2022-11-03T15:56:32.912Z,3.35
2022-11-03T15:59:00.411Z,2.95
2022-11-03T16:01:27.803Z,4.72
2022-11-03T16:03:55.273Z,3.33
2022-11-03T16:06:40.137Z,3.40
2022-11-03T16:09:13.030Z,2.67
2022-11-03T16:11:40.384Z,3.10
2022-11-03T16:14:07.975Z,2.70
2022-11-03T16:16:35.388Z,2.88
2022-11-03T16:19:03.194Z,2.90
2022-11-03T16:21:30.649Z,3.33
2022-11-03T16:23:57.966Z,3.22
2022-11-03T16:26:25.255Z,3.53
2022-11-03T16:28:52.665Z,2.88
2022-11-03T16:31:24.464Z,2.90
2022-11-03T16:33:52.313Z,3.22
2022-11-03T16:36:19.888Z,3.60
2022-11-03T16:38:47.389Z,3.42
2022-11-03T16:41:14.862Z,3.58
2022-11-03T16:43:42.141Z,3.22
2022-11-03T16:46:10.500Z,3.83
2022-11-03T16:48:37.754Z,3.13
2022-11-03T16:51:05.130Z,3.75
2022-11-03T16:53:32.410Z,4.25
2022-11-03T16:56:02.781Z,4.13
2022-11-03T16:58:30.191Z,4.22
2022-11-03T17:00:57.630Z,5.30
2022-11-03T17:03:27.287Z,4.47
2022-11-03T17:08:51.219Z,4.35
2022-11-03T17:11:14.007Z,4.65
2022-11-03T17:13:41.854Z,4.63
2022-11-03T17:16:09.185Z,6.00
2022-11-03T17:18:36.477Z,5.43
2022-11-03T17:21:06.582Z,6.45
2022-11-03T17:23:33.895Z,6.43
2022-11-03T17:26:02.735Z,6.63
2022-11-03T17:28:30.683Z,8.60
2022-11-03T17:30:58.031Z,6.72
2022-11-03T17:33:25.402Z,6.05
2022-11-03T17:35:56.288Z,6.65
2022-11-03T17:38:27.135Z,7.47
2022-11-03T17:40:57.454Z,5.78
2022-11-03T17:43:27.256Z,6.88
2022-11-03T17:45:54.903Z,9.10
2022-11-03T17:48:25.248Z,7.50
2022-11-03T17:50:54.580Z,6.95
2022-11-03T17:53:29.673Z,6.10
2022-11-03T17:56:27.866Z,5.93
2022-11-03T17:58:47.196Z,6.47
2022-11-03T18:01:19.042Z,5.40
2022-11-03T18:03:49.535Z,5.60
2022-11-03T18:06:19.371Z,5.55
2022-11-03T18:08:50.089Z,5.85
2022-11-03T18:11:41.033Z,6.63
2022-11-03T18:14:08.530Z,4.90
2022-11-03T18:16:36.154Z,5.60
2022-11-03T18:19:04.355Z,5.32
2022-11-03T18:21:31.995Z,6.95
2022-11-03T18:23:59.420Z,5.70
2022-11-03T18:26:27.860Z,6.82
2022-11-03T18:28:55.324Z,6.35
2022-11-03T18:31:33.921Z,6.25
2022-11-03T18:34:03.704Z,7.43
2022-11-03T18:36:32.496Z,5.97
2022-11-03T18:39:00.164Z,6.30
2022-11-03T18:41:39.096Z,6.28
2022-11-03T18:44:23.212Z,6.20
2022-11-03T18:46:55.598Z,5.85
2022-11-03T18:49:23.533Z,8.02
2022-11-03T18:52:11.218Z,7.20
2022-11-03T18:54:40.790Z,8.43
2022-11-03T18:59:39.957Z,7.32
2022-11-03T19:02:14.625Z,7.38
2022-11-03T19:04:43.192Z,7.50
2022-11-03T19:07:12.675Z,8.40
2022-11-03T19:09:40.254Z,8.02
2022-11-03T19:12:09.224Z,10.13
2022-11-03T19:14:37.753Z,8.82
2022-11-03T19:17:22.373Z,9.30
2022-11-03T19:19:50.679Z,8.73
2022-11-03T19:22:20.584Z,9.77
2022-11-03T19:24:48.148Z,10.63
2022-11-03T19:27:23.810Z,9.90
2022-11-03T19:29:51.325Z,10.55
2022-11-03T19:32:21.871Z,11.27
2022-11-03T19:34:51.488Z,9.98
2022-11-03T19:39:47.496Z,10.43
2022-11-03T19:42:37.563Z,11.30
2022-11-03T19:45:06.256Z,10.98
2022-11-03T19:47:57.607Z,12.65
2022-11-03T19:50:31.926Z,12.85
2022-11-03T19:53:03.627Z,14.05
2022-11-03T19:55:32.856Z,13.73
2022-11-03T19:58:08.875Z,14.45
2022-11-03T20:00:37.074Z,14.27
2022-11-03T20:03:04.677Z,13.45
2022-11-03T20:05:32.366Z,13.48
2022-11-03T20:08:01.634Z,13.98
2022-11-03T20:10:31.779Z,14.95
2022-11-03T20:13:02.835Z,15.52
2022-11-03T20:15:34.090Z,14.45
2022-11-03T20:18:01.490Z,16.42
2022-11-03T20:20:30.071Z,16.52
2022-11-03T20:22:58.664Z,14.23
2022-11-03T20:25:28.034Z,14.02
2022-11-03T20:27:56.466Z,14.50
2022-11-03T20:30:24.422Z,16.55
2022-11-03T20:32:53.838Z,14.63
2022-11-03T20:35:24.005Z,14.35
2022-11-03T20:37:53.623Z,12.40
2022-11-03T20:40:26.110Z,12.05
2022-11-03T20:45:22.219Z,8.57
2022-11-03T20:47:50.185Z,8.15
2022-11-03T20:50:18.866Z,7.18
2022-11-03T20:52:49.760Z,5.00
2022-11-03T20:55:27.699Z,4.30
2022-11-03T20:57:56.729Z,2.70
2022-11-03T21:00:26.223Z,3.97
2022-11-03T21:02:54.096Z,2.05
2022-11-03T21:05:25.926Z,1.30
2022-11-03T21:07:54.992Z,2.42
2022-11-03T21:10:23.564Z,1.55
2022-11-03T21:12:51.385Z,0.82
2022-11-03T21:16:03.632Z,0.95
2022-11-03T21:18:48.698Z,1.30
2022-11-03T21:21:20.739Z,2.28
2022-11-03T21:23:49.125Z,3.47
2022-11-03T21:26:18.303Z,1.08
2022-11-03T21:28:45.770Z,0.70
2022-11-03T21:31:14.389Z,1.08
2022-11-03T21:33:41.819Z,0.70
2022-11-03T21:36:10.264Z,0.60
2022-11-03T21:38:37.588Z,1.15
2022-11-03T21:41:26.625Z,0.57
2022-11-03T21:44:12.457Z,0.93
2022-11-03T21:46:40.115Z,0.90
2022-11-03T21:49:26.458Z,1.00
2022-11-03T21:51:54.151Z,0.90
2022-11-03T21:54:21.851Z,1.30
2022-11-03T21:56:49.462Z,1.02
2022-11-03T21:59:16.862Z,1.33
2022-11-03T22:01:44.495Z,1.10
2022-11-03T22:04:11.909Z,0.90
2022-11-03T22:06:39.354Z,1.70
2022-11-03T22:09:07.058Z,1.55
2022-11-03T22:11:34.420Z,1.20
2022-11-03T22:14:05.582Z,1.80
2022-11-03T22:16:40.748Z,1.70
2022-11-03T22:19:34.369Z,1.00
2022-11-03T22:22:20.731Z,1.20
2022-11-03T22:25:17.247Z,1.27
2022-11-03T22:27:45.143Z,1.30
2022-11-03T22:30:31.173Z,1.85
2022-11-03T22:32:58.709Z,1.05
2022-11-03T22:35:44.906Z,1.52
2022-11-03T22:38:13.393Z,1.70
2022-11-03T22:41:00.055Z,1.20
2022-11-03T22:43:46.657Z,1.48
2022-11-03T22:46:14.717Z,1.10
2022-11-03T22:48:42.187Z,1.48
2022-11-03T22:51:14.667Z,1.00
2022-11-03T22:54:01.567Z,1.52
2022-11-03T22:56:29.923Z,1.88
2022-11-03T22:58:57.487Z,0.73
2022-11-03T23:01:29.264Z,1.10
2022-11-03T23:03:56.889Z,0.95
2022-11-03T23:06:25.685Z,0.90
2022-11-03T23:08:54.595Z,1.50
2022-11-03T23:11:23.372Z,1.23
2022-11-03T23:13:54.758Z,1.20
2022-11-03T23:16:26.128Z,0.82
2022-11-03T23:19:12.284Z,0.85
2022-11-03T23:21:40.193Z,0.80
2022-11-03T23:24:26.491Z,0.80
2022-11-03T23:26:53.898Z,0.95
2022-11-03T23:29:21.264Z,2.47
2022-11-03T23:31:48.753Z,1.45
2022-11-03T23:34:15.988Z,0.80
2022-11-03T23:36:43.313Z,0.90
2022-11-03T23:39:13.363Z,1.00
2022-11-03T23:41:40.693Z,1.02
2022-11-03T23:44:08.038Z,1.30
2022-11-03T23:46:54.125Z,1.20
2022-11-03T23:49:21.404Z,0.90
2022-11-03T23:51:49.168Z,0.98
2022-11-03T23:54:16.623Z,1.23
2022-11-03T23:57:04.268Z,1.40
2022-11-03T23:59:32.299Z,0.60
