createdAt,value
2023-03-15T00:02:10.538Z,25.69
2023-03-15T00:06:10.609Z,25.18
2023-03-15T00:10:10.696Z,25.43
2023-03-15T00:14:10.865Z,25.39
2023-03-15T00:18:10.992Z,25.64
2023-03-15T00:22:11.131Z,25.80
2023-03-15T00:26:11.289Z,26.05
2023-03-15T00:30:11.396Z,25.59
2023-03-15T00:34:11.559Z,25.72
2023-03-15T00:38:11.667Z,26.34
2023-03-15T00:42:11.845Z,26.15
2023-03-15T00:46:12.025Z,26.09
2023-03-15T00:50:12.104Z,25.49
2023-03-15T00:54:12.260Z,25.45
2023-03-15T00:58:12.390Z,26.28
2023-03-15T01:02:12.513Z,25.92
2023-03-15T01:06:12.674Z,26.05
2023-03-15T01:10:12.807Z,26.14
2023-03-15T01:14:12.957Z,26.26
2023-03-15T01:18:13.102Z,26.18
2023-03-15T01:22:13.261Z,25.11
2023-03-15T01:26:13.404Z,25.41
2023-03-15T01:30:13.588Z,25.93
2023-03-15T01:34:13.760Z,25.96
2023-03-15T01:38:13.894Z,25.73
2023-03-15T01:42:14.056Z,26.33
2023-03-15T01:46:14.243Z,25.19
2023-03-15T01:50:14.378Z,25.40
2023-03-15T01:54:14.559Z,26.26
2023-03-15T01:58:14.721Z,25.36
2023-03-15T02:02:15.080Z,26.11
2023-03-15T02:06:15.015Z,26.29
2023-03-15T02:10:15.156Z,25.83
2023-03-15T02:14:15.317Z,25.26
2023-03-15T02:18:15.487Z,25.56
2023-03-15T02:22:15.678Z,25.76
2023-03-15T02:26:15.850Z,26.43
2023-03-15T02:30:16.057Z,26.15
2023-03-15T02:34:16.167Z,26.10
2023-03-15T02:38:16.340Z,26.46
2023-03-15T02:42:16.509Z,27.20
2023-03-15T02:46:16.697Z,26.11
2023-03-15T02:50:16.802Z,25.94
2023-03-15T02:54:16.982Z,26.15
2023-03-15T02:58:17.161Z,26.01
2023-03-15T03:02:17.762Z,25.67
2023-03-15T03:06:17.476Z,25.55
2023-03-15T03:10:17.617Z,25.89
2023-03-15T03:14:17.814Z,26.04
2023-03-15T03:18:17.989Z,25.50
2023-03-15T03:22:18.230Z,25.76
2023-03-15T03:26:18.329Z,26.05
2023-03-15T03:30:18.537Z,25.64
2023-03-15T03:34:18.696Z,25.38
2023-03-15T03:38:18.868Z,25.61
2023-03-15T03:42:19.076Z,25.26
2023-03-15T03:46:19.267Z,25.72
2023-03-15T03:50:19.399Z,25.51
2023-03-15T03:54:19.571Z,26.00
2023-03-15T03:58:19.751Z,25.95
2023-03-15T04:02:19.973Z,26.18
2023-03-15T04:06:20.068Z,26.99
2023-03-15T04:10:20.282Z,25.79
2023-03-15T04:14:20.475Z,25.04
2023-03-15T04:18:20.641Z,25.00
2023-03-15T04:22:20.821Z,30.62
2023-03-15T04:26:21.024Z,27.77
2023-03-15T04:30:21.197Z,25.94
2023-03-15T04:34:21.431Z,25.62
2023-03-15T04:38:21.643Z,36.44
2023-03-15T04:42:21.834Z,41.09
2023-03-15T04:46:24.797Z,41.83
2023-03-15T04:50:22.018Z,42.33
2023-03-15T04:54:22.026Z,44.00
2023-03-15T04:58:21.983Z,43.55
2023-03-15T05:02:21.927Z,38.22
2023-03-15T05:06:21.880Z,42.96
2023-03-15T05:10:21.857Z,42.37
2023-03-15T05:14:21.783Z,36.73
2023-03-15T05:18:21.804Z,40.39
2023-03-15T05:22:21.754Z,40.49
2023-03-15T05:26:21.719Z,40.49
2023-03-15T05:30:21.820Z,39.90
2023-03-15T05:34:22.309Z,36.99
2023-03-15T05:38:22.072Z,37.65
2023-03-15T05:42:22.073Z,38.06
2023-03-15T05:46:21.950Z,37.88
2023-03-15T05:50:21.947Z,36.92
2023-03-15T05:54:21.880Z,37.83
2023-03-15T05:58:21.839Z,37.32
2023-03-15T06:02:21.847Z,36.69
2023-03-15T06:06:21.767Z,37.18
2023-03-15T06:10:21.769Z,36.67
2023-03-15T06:14:21.809Z,35.60
2023-03-15T06:18:22.027Z,34.07
2023-03-15T06:22:21.998Z,35.21
2023-03-15T06:26:21.951Z,34.40
2023-03-15T06:30:21.919Z,33.39
2023-03-15T06:34:21.934Z,33.24
2023-03-15T06:38:21.866Z,35.63
2023-03-15T06:42:22.305Z,41.54
2023-03-15T06:46:21.868Z,50.68
2023-03-15T06:50:21.834Z,71.24
2023-03-15T06:54:21.719Z,90.14
2023-03-15T06:58:21.785Z,105.68
2023-03-15T07:02:21.833Z,119.09
2023-03-15T07:06:21.640Z,125.38
2023-03-15T07:10:21.576Z,130.75
2023-03-15T07:14:21.815Z,133.52
2023-03-15T07:18:21.684Z,137.23
2023-03-15T07:22:21.744Z,140.81
2023-03-15T07:26:21.834Z,140.49
2023-03-15T07:30:21.904Z,140.87
2023-03-15T07:34:21.926Z,146.40
2023-03-15T07:38:22.349Z,153.67
2023-03-15T07:42:22.330Z,159.31
2023-03-15T07:46:21.952Z,167.26
2023-03-15T07:50:22.311Z,170.10
2023-03-15T07:54:22.033Z,187.82
2023-03-15T07:58:22.340Z,194.48
2023-03-15T08:02:21.996Z,199.41
2023-03-15T08:06:21.917Z,191.40
2023-03-15T08:10:21.888Z,194.19
2023-03-15T08:14:21.854Z,201.04
2023-03-15T08:18:21.804Z,207.11
2023-03-15T08:22:21.752Z,194.31
2023-03-15T08:26:21.759Z,185.12
2023-03-15T08:30:22.374Z,182.87
2023-03-15T08:34:22.101Z,188.12
2023-03-15T08:38:22.376Z,188.88
2023-03-15T08:42:22.535Z,168.57
2023-03-15T08:46:22.893Z,167.62
2023-03-15T08:50:23.372Z,174.95
2023-03-15T08:54:23.126Z,172.35
2023-03-15T08:58:23.084Z,158.33
2023-03-15T09:02:23.439Z,153.82
2023-03-15T09:06:23.004Z,144.56
2023-03-15T09:10:22.993Z,138.94
2023-03-15T09:14:22.991Z,132.52
2023-03-15T09:18:22.932Z,129.30
2023-03-15T09:22:38.126Z,125.28
2023-03-15T09:26:23.876Z,123.60
2023-03-15T09:30:22.839Z,116.80
2023-03-15T09:34:23.542Z,117.22
2023-03-15T09:38:22.901Z,118.65
2023-03-15T09:42:22.888Z,235.17
2023-03-15T09:46:23.439Z,153.45
2023-03-15T09:50:22.931Z,156.74
2023-03-15T09:54:22.890Z,165.16
2023-03-15T09:58:22.892Z,171.35
2023-03-15T10:02:22.767Z,162.56
2023-03-15T10:06:22.727Z,162.00
2023-03-15T10:10:22.744Z,160.81
2023-03-15T10:14:22.655Z,161.88
2023-03-15T10:18:22.641Z,163.33
2023-03-15T10:22:22.896Z,163.83
2023-03-15T10:26:22.543Z,158.61
2023-03-15T10:30:22.548Z,161.31
2023-03-15T10:34:22.642Z,162.32
2023-03-15T10:38:22.954Z,161.66
2023-03-15T10:42:22.957Z,153.59
2023-03-15T10:46:23.479Z,143.18
2023-03-15T10:50:22.866Z,145.75
2023-03-15T10:54:22.949Z,172.80
2023-03-15T10:58:24.812Z,189.63
2023-03-15T11:02:22.782Z,201.12
2023-03-15T11:06:22.772Z,224.23
2023-03-15T11:10:22.937Z,248.57
2023-03-15T11:14:22.678Z,224.68
2023-03-15T11:18:22.644Z,198.92
2023-03-15T11:22:22.621Z,201.51
2023-03-15T11:26:32.351Z,188.27
2023-03-15T11:30:23.564Z,176.39
2023-03-15T11:34:22.548Z,158.46
2023-03-15T11:38:22.921Z,146.45
2023-03-15T11:42:22.948Z,132.65
2023-03-15T11:46:22.521Z,151.55
2023-03-15T11:50:22.505Z,169.19
2023-03-15T11:54:22.929Z,187.94
2023-03-15T11:58:22.671Z,203.58
2023-03-15T12:02:22.666Z,211.62
2023-03-15T12:06:22.637Z,224.31
2023-03-15T12:10:22.920Z,239.20
2023-03-15T12:14:22.527Z,244.28
2023-03-15T12:18:22.481Z,166.12
2023-03-15T12:22:22.473Z,177.03
2023-03-15T12:26:22.440Z,139.20
2023-03-15T12:30:22.473Z,153.65
2023-03-15T12:34:22.444Z,156.17
2023-03-15T12:38:22.328Z,163.77
2023-03-15T12:42:22.309Z,165.43
2023-03-15T12:46:22.273Z,161.46
2023-03-15T12:50:22.460Z,158.09
2023-03-15T12:54:22.589Z,157.67
2023-03-15T12:58:22.814Z,150.23
2023-03-15T13:02:29.520Z,145.46
2023-03-15T13:06:23.970Z,142.54
2023-03-15T13:10:22.985Z,142.24
2023-03-15T13:14:23.148Z,139.40
2023-03-15T13:18:23.127Z,137.64
2023-03-15T13:22:23.088Z,134.42
2023-03-15T13:26:23.067Z,132.29
2023-03-15T13:30:23.035Z,129.47
2023-03-15T13:34:22.950Z,127.09
2023-03-15T13:38:22.953Z,123.02
2023-03-15T13:42:22.884Z,121.71
2023-03-15T13:46:23.076Z,123.16
2023-03-15T13:50:22.832Z,119.83
2023-03-15T13:54:22.798Z,117.77
2023-03-15T13:58:22.994Z,115.07
2023-03-15T14:02:22.979Z,114.08
2023-03-15T14:06:22.937Z,109.74
2023-03-15T14:10:22.902Z,108.33
2023-03-15T14:14:22.883Z,102.33
2023-03-15T14:18:22.880Z,101.25
2023-03-15T14:22:22.818Z,98.32
2023-03-15T14:26:22.771Z,100.16
2023-03-15T14:30:22.736Z,95.65
2023-03-15T14:34:22.679Z,94.32
2023-03-15T14:38:22.662Z,90.73
2023-03-15T14:42:22.658Z,85.80
2023-03-15T14:46:22.639Z,82.60
2023-03-15T14:50:22.614Z,79.33
2023-03-15T14:54:22.534Z,76.18
2023-03-15T14:58:22.481Z,73.13
2023-03-15T15:02:22.594Z,72.01
2023-03-15T15:06:22.521Z,70.84
2023-03-15T15:10:22.539Z,69.34
2023-03-15T15:14:22.492Z,65.59
2023-03-15T15:18:22.537Z,60.01
2023-03-15T15:22:23.003Z,57.78
2023-03-15T15:26:22.549Z,49.02
2023-03-15T15:30:22.559Z,46.92
2023-03-15T15:34:22.551Z,52.35
2023-03-15T15:38:22.577Z,48.32
2023-03-15T15:42:22.584Z,47.97
2023-03-15T15:46:22.708Z,45.87
2023-03-15T15:50:22.757Z,45.44
2023-03-15T15:54:22.915Z,42.85
2023-03-15T15:58:23.010Z,28.10
2023-03-15T16:02:23.397Z,33.90
2023-03-15T16:06:23.238Z,38.12
2023-03-15T16:10:23.400Z,38.79
2023-03-15T16:14:23.564Z,37.64
2023-03-15T16:18:23.744Z,36.51
2023-03-15T16:22:23.927Z,38.03
2023-03-15T16:26:24.111Z,37.29
2023-03-15T16:30:24.313Z,37.59
2023-03-15T16:34:24.498Z,38.39
2023-03-15T16:38:24.865Z,33.57
2023-03-15T16:42:24.919Z,35.95
2023-03-15T16:46:25.156Z,35.50
2023-03-15T16:50:25.124Z,34.92
2023-03-15T16:54:40.305Z,35.93
2023-03-15T16:58:25.988Z,36.53
2023-03-15T17:02:24.991Z,33.84
2023-03-15T17:06:25.176Z,32.46
2023-03-15T17:10:25.126Z,33.99
2023-03-15T17:14:25.100Z,30.01
2023-03-15T17:18:25.082Z,28.63
2023-03-15T17:22:25.083Z,30.70
2023-03-15T17:26:24.982Z,27.55
2023-03-15T17:30:24.978Z,30.14
2023-03-15T17:34:24.944Z,28.78
2023-03-15T17:38:24.917Z,29.07
2023-03-15T17:42:24.855Z,28.69
2023-03-15T17:46:24.889Z,26.42
2023-03-15T17:50:24.805Z,30.11
2023-03-15T17:54:24.772Z,29.14
2023-03-15T17:58:24.718Z,31.41
2023-03-15T18:02:24.713Z,29.56
2023-03-15T18:06:24.685Z,28.90
2023-03-15T18:10:24.619Z,28.95
2023-03-15T18:14:24.598Z,27.04
2023-03-15T18:18:24.552Z,27.57
2023-03-15T18:22:24.546Z,30.67
2023-03-15T18:26:24.512Z,29.19
2023-03-15T18:30:24.467Z,27.83
2023-03-15T18:34:24.432Z,26.97
2023-03-15T18:38:24.427Z,29.16
2023-03-15T18:42:24.367Z,29.88
2023-03-15T18:46:24.467Z,29.36
2023-03-15T18:50:24.292Z,28.14
2023-03-15T18:54:24.241Z,30.11
2023-03-15T18:58:24.210Z,28.19
2023-03-15T19:02:24.183Z,28.56
2023-03-15T19:06:24.119Z,29.46
2023-03-15T19:10:24.117Z,32.26
2023-03-15T19:14:24.221Z,29.68
2023-03-15T19:18:24.253Z,28.78
2023-03-15T19:22:24.361Z,30.31
2023-03-15T19:26:24.401Z,27.84
2023-03-15T19:30:24.458Z,31.20
2023-03-15T19:34:24.549Z,29.92
2023-03-15T19:38:24.663Z,26.53
2023-03-15T19:42:24.737Z,27.22
2023-03-15T19:46:24.892Z,30.58
2023-03-15T19:50:24.943Z,30.26
2023-03-15T19:54:25.019Z,27.08
2023-03-15T19:58:25.135Z,29.60
2023-03-15T20:02:25.254Z,27.53
2023-03-15T20:06:25.414Z,27.92
2023-03-15T20:10:25.553Z,26.70
2023-03-15T20:14:25.652Z,26.02
2023-03-15T20:18:25.813Z,28.82
2023-03-15T20:22:25.939Z,27.56
2023-03-15T20:26:26.080Z,27.31
2023-03-15T20:30:26.208Z,27.43
2023-03-15T20:34:26.371Z,29.28
2023-03-15T20:38:26.521Z,28.39
2023-03-15T20:42:26.629Z,28.03
2023-03-15T20:46:26.918Z,25.42
2023-03-15T20:50:26.921Z,26.58
2023-03-15T20:54:27.062Z,27.93
2023-03-15T20:58:27.170Z,26.70
2023-03-15T21:02:27.332Z,27.52
2023-03-15T21:06:27.473Z,26.31
2023-03-15T21:10:27.601Z,26.23
2023-03-15T21:14:27.736Z,26.08
2023-03-15T21:18:27.878Z,27.27
2023-03-15T21:22:27.984Z,28.07
2023-03-15T21:26:28.079Z,26.64
2023-03-15T21:30:28.241Z,26.71
2023-03-15T21:34:28.348Z,26.71
2023-03-15T21:38:28.456Z,25.47
2023-03-15T21:42:28.578Z,27.02
2023-03-15T21:46:28.762Z,27.56
2023-03-15T21:50:28.805Z,25.45
2023-03-15T21:54:28.928Z,27.40
2023-03-15T21:58:29.044Z,26.93
2023-03-15T22:02:29.170Z,25.85
2023-03-15T22:06:29.357Z,28.85
2023-03-15T22:10:29.436Z,26.10
2023-03-15T22:14:29.601Z,26.66
2023-03-15T22:18:29.714Z,26.25
2023-03-15T22:22:29.870Z,26.70
2023-03-15T22:26:29.997Z,27.10
2023-03-15T22:30:30.161Z,26.92
2023-03-15T22:34:30.296Z,26.88
2023-03-15T22:38:30.417Z,26.55
2023-03-15T22:42:30.578Z,26.30
2023-03-15T22:46:32.530Z,26.28
2023-03-15T22:50:30.641Z,27.43
2023-03-15T22:54:30.676Z,27.13
2023-03-15T22:58:30.586Z,26.67
2023-03-15T23:02:30.536Z,26.77
2023-03-15T23:06:30.541Z,26.06
2023-03-15T23:10:30.492Z,25.92
2023-03-15T23:14:30.427Z,25.67
2023-03-15T23:18:30.403Z,26.28
2023-03-15T23:22:30.421Z,26.87
2023-03-15T23:26:30.611Z,25.61
2023-03-15T23:30:30.813Z,25.99
2023-03-15T23:34:30.955Z,25.00
2023-03-15T23:38:31.147Z,27.20
2023-03-15T23:42:31.367Z,27.07
2023-03-15T23:46:31.588Z,27.49
2023-03-15T23:50:31.810Z,26.24
2023-03-15T23:54:31.959Z,26.20
2023-03-15T23:58:32.169Z,27.05
