createdAt,value
2023-05-21T00:00:33.625Z,0
2023-05-21T00:01:34.111Z,0
2023-05-21T00:02:34.921Z,0
2023-05-21T00:03:36.093Z,0
2023-05-21T00:04:36.221Z,0
2023-05-21T00:05:37.478Z,0
2023-05-21T00:06:38.202Z,0
2023-05-21T00:07:38.126Z,0
2023-05-21T00:08:37.627Z,0
2023-05-21T00:09:38.526Z,0
2023-05-21T00:10:39.044Z,0
2023-05-21T00:11:39.987Z,0
2023-05-21T00:12:40.243Z,0
2023-05-21T00:13:40.571Z,0
2023-05-21T00:14:41.287Z,0
2023-05-21T00:15:42.663Z,0
2023-05-21T00:16:42.674Z,0
2023-05-21T00:17:43.561Z,0
2023-05-21T00:18:44.227Z,0
2023-05-21T00:19:45.095Z,0
2023-05-21T00:20:45.389Z,0
2023-05-21T00:21:46.314Z,0
2023-05-21T00:22:46.988Z,0
2023-05-21T00:23:47.773Z,0
2023-05-21T00:24:48.282Z,0
2023-05-21T00:25:48.960Z,0
2023-05-21T00:26:49.457Z,0
2023-05-21T00:27:50.160Z,0
2023-05-21T00:28:50.654Z,0
2023-05-21T00:29:55.094Z,0
2023-05-21T00:30:51.394Z,0
2023-05-21T00:31:52.326Z,0
2023-05-21T00:32:52.677Z,0
2023-05-21T00:33:53.392Z,0
2023-05-21T00:34:54.280Z,0
2023-05-21T00:35:54.633Z,0
2023-05-21T00:36:55.398Z,0
2023-05-21T00:37:56.364Z,0
2023-05-21T00:38:56.595Z,0
2023-05-21T00:39:58.163Z,0
2023-05-21T00:40:57.474Z,0
2023-05-21T00:41:58.172Z,0
2023-05-21T00:42:58.956Z,0
2023-05-21T00:43:59.413Z,0
2023-05-21T00:44:59.929Z,0
2023-05-21T00:46:01.218Z,0
2023-05-21T00:47:00.915Z,0
2023-05-21T00:48:01.779Z,0
2023-05-21T00:49:02.929Z,0
2023-05-21T00:50:03.107Z,0
2023-05-21T00:51:03.390Z,0
2023-05-21T00:52:03.924Z,0
2023-05-21T00:53:04.741Z,0
2023-05-21T00:54:05.598Z,0
2023-05-21T00:55:05.867Z,0
2023-05-21T00:56:07.364Z,0
2023-05-21T00:57:08.113Z,0
2023-05-21T00:58:08.847Z,0
2023-05-21T00:59:09.722Z,0
2023-05-21T01:00:10.714Z,0
2023-05-21T01:01:11.467Z,0
2023-05-21T01:02:12.259Z,0
2023-05-21T01:03:13.707Z,0
2023-05-21T01:04:13.742Z,0
2023-05-21T01:05:14.232Z,0
2023-05-21T01:06:15.138Z,0
2023-05-21T01:07:15.906Z,0
2023-05-21T01:08:16.444Z,0
2023-05-21T01:09:18.129Z,0
2023-05-21T01:10:17.820Z,0
2023-05-21T01:11:18.508Z,0
2023-05-21T01:12:19.226Z,0
2023-05-21T01:13:20.194Z,0
2023-05-21T01:14:20.883Z,0
2023-05-21T01:15:21.360Z,0
2023-05-21T01:16:21.883Z,0
2023-05-21T01:17:22.419Z,0
2023-05-21T01:18:23.246Z,0
2023-05-21T01:19:23.948Z,0
2023-05-21T01:20:25.542Z,0
2023-05-21T01:21:25.415Z,0
2023-05-21T01:22:25.994Z,0
2023-05-21T01:23:26.649Z,0
2023-05-21T01:24:27.360Z,0
2023-05-21T01:25:28.284Z,0
2023-05-21T01:26:29.200Z,0
2023-05-21T01:27:29.717Z,0
2023-05-21T01:28:30.358Z,0
2023-05-21T01:29:31.129Z,0
2023-05-21T01:30:32.076Z,0
2023-05-21T01:31:31.986Z,0
2023-05-21T01:32:32.627Z,0
2023-05-21T01:33:33.815Z,0
2023-05-21T01:34:33.763Z,0
2023-05-21T01:35:34.587Z,0
2023-05-21T01:36:35.598Z,0
2023-05-21T01:37:36.358Z,0
2023-05-21T01:38:37.300Z,0
2023-05-21T01:39:38.184Z,0
2023-05-21T01:40:38.919Z,0
2023-05-21T01:41:39.989Z,0
2023-05-21T01:42:40.790Z,0
2023-05-21T01:43:41.208Z,0
2023-05-21T01:44:42.137Z,0
2023-05-21T01:45:42.140Z,0
2023-05-21T01:46:43.022Z,0
2023-05-21T01:47:43.499Z,0
2023-05-21T01:48:44.167Z,0
2023-05-21T01:49:44.847Z,0
2023-05-21T01:50:45.521Z,0
2023-05-21T01:51:46.012Z,0
2023-05-21T01:52:46.760Z,0
2023-05-21T01:54:47.490Z,0
2023-05-21T01:55:48.352Z,0
2023-05-21T01:56:48.872Z,0
2023-05-21T01:57:49.402Z,0
2023-05-21T01:58:49.693Z,0
2023-05-21T01:59:50.273Z,0
2023-05-21T02:00:50.839Z,0
2023-05-21T02:01:52.136Z,0
2023-05-21T02:02:51.977Z,0
2023-05-21T02:03:53.652Z,0
2023-05-21T02:04:53.429Z,0
2023-05-21T02:05:54.628Z,0
2023-05-21T02:06:54.725Z,0
2023-05-21T02:07:55.457Z,0
2023-05-21T02:08:55.791Z,0
2023-05-21T02:09:56.871Z,0
2023-05-21T02:10:57.377Z,0
2023-05-21T02:11:58.085Z,0
2023-05-21T02:12:58.877Z,0
2023-05-21T02:13:59.289Z,0
2023-05-21T02:15:00.003Z,0
2023-05-21T02:16:00.670Z,0
2023-05-21T02:17:01.240Z,0
2023-05-21T02:18:02.044Z,0
2023-05-21T02:19:03.156Z,0
2023-05-21T02:20:02.691Z,0
2023-05-21T02:21:03.428Z,0
2023-05-21T02:22:03.905Z,0
2023-05-21T02:23:04.850Z,0
2023-05-21T02:24:05.292Z,0
2023-05-21T02:25:05.799Z,0
2023-05-21T02:26:06.511Z,0
2023-05-21T02:27:07.253Z,0
2023-05-21T02:28:08.241Z,0
2023-05-21T02:29:08.320Z,0
2023-05-21T02:30:08.814Z,0
2023-05-21T02:31:09.495Z,0
2023-05-21T02:32:10.594Z,0
2023-05-21T02:33:11.702Z,0
2023-05-21T02:34:12.284Z,0
2023-05-21T02:35:12.887Z,0
2023-05-21T02:36:13.516Z,0
2023-05-21T02:37:14.035Z,0
2023-05-21T02:38:15.173Z,0
2023-05-21T02:39:14.903Z,0
2023-05-21T02:40:15.803Z,0
2023-05-21T02:41:16.317Z,0
2023-05-21T02:42:17.053Z,0
2023-05-21T02:43:20.104Z,0
2023-05-21T02:45:19.853Z,0
2023-05-21T02:46:20.935Z,0
2023-05-21T02:47:21.861Z,0
2023-05-21T02:48:22.220Z,0
2023-05-21T02:49:21.735Z,0
2023-05-21T02:50:22.634Z,0
2023-05-21T02:51:23.562Z,0
2023-05-21T02:52:24.334Z,0
2023-05-21T02:53:25.482Z,0
2023-05-21T02:54:25.930Z,0
2023-05-21T02:55:27.132Z,0
2023-05-21T02:56:27.618Z,0
2023-05-21T02:57:27.716Z,0
2023-05-21T02:58:29.429Z,0
2023-05-21T02:59:30.147Z,0
2023-05-21T03:00:31.075Z,0
2023-05-21T03:01:32.026Z,0
2023-05-21T03:02:33.168Z,0
2023-05-21T03:03:34.117Z,0
2023-05-21T03:05:34.741Z,0
2023-05-21T03:06:35.097Z,0
2023-05-21T03:07:35.784Z,0
2023-05-21T03:08:36.503Z,0
2023-05-21T03:09:37.421Z,0
2023-05-21T03:10:37.880Z,0
2023-05-21T03:11:38.143Z,0
2023-05-21T03:12:38.646Z,0
2023-05-21T03:13:39.590Z,0
2023-05-21T03:14:39.859Z,0
2023-05-21T03:15:41.202Z,0
2023-05-21T03:16:40.759Z,0
2023-05-21T03:17:41.810Z,0
2023-05-21T03:18:42.390Z,0
2023-05-21T03:19:42.917Z,0
2023-05-21T03:20:43.434Z,0
2023-05-21T03:21:43.737Z,0
2023-05-21T03:22:44.553Z,0
2023-05-21T03:23:45.486Z,0
2023-05-21T03:24:46.147Z,0
2023-05-21T03:25:47.379Z,0
2023-05-21T03:26:47.891Z,0
2023-05-21T03:27:48.574Z,0
2023-05-21T03:28:49.311Z,0
2023-05-21T03:29:50.429Z,0
2023-05-21T03:30:51.143Z,0
2023-05-21T03:31:52.388Z,0
2023-05-21T03:32:52.796Z,0
2023-05-21T03:33:52.375Z,0
2023-05-21T03:34:52.514Z,0
2023-05-21T03:35:53.496Z,0
2023-05-21T03:36:54.383Z,0
2023-05-21T03:37:55.061Z,0
2023-05-21T03:38:55.777Z,0
2023-05-21T03:39:56.542Z,0
2023-05-21T03:40:57.622Z,0
2023-05-21T03:41:58.341Z,0
2023-05-21T03:42:58.618Z,0
2023-05-21T03:43:59.133Z,0
2023-05-21T03:44:59.756Z,0
2023-05-21T03:46:01.426Z,0
2023-05-21T03:47:01.644Z,0
2023-05-21T03:48:02.601Z,0
2023-05-21T03:49:02.532Z,0
2023-05-21T03:50:03.263Z,0
2023-05-21T03:51:04.170Z,0
2023-05-21T03:52:04.939Z,0
2023-05-21T03:53:05.818Z,0
2023-05-21T03:54:07.089Z,0
2023-05-21T03:55:07.970Z,0
2023-05-21T03:56:07.472Z,0
2023-05-21T03:57:08.180Z,0
2023-05-21T03:58:09.067Z,0
2023-05-21T03:59:09.603Z,0
2023-05-21T04:00:10.520Z,0
2023-05-21T04:01:11.106Z,0
2023-05-21T04:02:11.652Z,0
2023-05-21T04:03:13.368Z,0
2023-05-21T04:04:14.387Z,5.63
2023-05-21T04:05:13.798Z,5.63
2023-05-21T04:06:14.126Z,5.63
2023-05-21T04:07:14.832Z,5.63
2023-05-21T04:08:15.527Z,5.63
2023-05-21T04:09:16.105Z,5.63
2023-05-21T04:10:16.680Z,5.63
2023-05-21T04:11:17.355Z,5.63
2023-05-21T04:12:18.055Z,5.63
2023-05-21T04:13:18.804Z,5.63
2023-05-21T04:14:19.743Z,5.63
2023-05-21T04:15:20.040Z,5.63
2023-05-21T04:16:20.754Z,5.63
2023-05-21T04:17:21.563Z,5.63
2023-05-21T04:18:22.362Z,5.63
2023-05-21T04:19:23.686Z,5.63
2023-05-21T04:20:23.382Z,5.63
2023-05-21T04:21:24.085Z,5.63
2023-05-21T04:22:24.582Z,5.63
2023-05-21T04:23:25.075Z,5.63
2023-05-21T04:24:26.225Z,11.25
2023-05-21T04:25:27.318Z,11.25
2023-05-21T04:26:27.206Z,11.25
2023-05-21T04:27:27.550Z,11.25
2023-05-21T04:28:28.024Z,11.25
2023-05-21T04:29:28.813Z,11.25
2023-05-21T04:30:29.537Z,11.25
2023-05-21T04:31:30.150Z,11.25
2023-05-21T04:32:30.689Z,11.25
2023-05-21T04:33:31.608Z,11.25
2023-05-21T04:34:32.497Z,11.25
2023-05-21T04:35:32.787Z,11.25
2023-05-21T04:36:33.766Z,11.25
2023-05-21T04:37:34.248Z,11.25
2023-05-21T04:38:34.522Z,11.25
2023-05-21T04:39:36.038Z,11.25
2023-05-21T04:40:36.618Z,16.88
2023-05-21T04:41:36.765Z,16.88
2023-05-21T04:42:36.821Z,16.88
2023-05-21T04:43:37.864Z,16.88
2023-05-21T04:44:38.728Z,16.88
2023-05-21T04:45:39.746Z,16.88
2023-05-21T04:46:41.842Z,16.88
2023-05-21T04:47:41.182Z,16.88
2023-05-21T04:49:45.607Z,16.88
2023-05-21T04:50:42.727Z,16.88
2023-05-21T04:51:42.632Z,16.88
2023-05-21T04:52:42.901Z,16.88
2023-05-21T04:53:43.626Z,22.5
2023-05-21T04:54:44.335Z,22.5
2023-05-21T04:55:45.343Z,22.5
2023-05-21T04:56:45.053Z,22.5
2023-05-21T04:57:45.511Z,22.5
2023-05-21T04:58:46.254Z,22.5
2023-05-21T04:59:47.192Z,22.5
2023-05-21T05:00:47.854Z,22.5
2023-05-21T05:01:48.340Z,22.5
2023-05-21T05:02:49.129Z,22.5
2023-05-21T05:03:50.220Z,22.5
2023-05-21T05:04:53.765Z,22.5
2023-05-21T05:05:51.972Z,28.13
2023-05-21T05:06:51.732Z,28.13
2023-05-21T05:07:52.216Z,28.13
2023-05-21T05:08:52.697Z,28.13
2023-05-21T05:09:53.829Z,28.13
2023-05-21T05:10:54.468Z,28.13
2023-05-21T05:11:54.732Z,28.13
2023-05-21T05:12:55.634Z,28.13
2023-05-21T05:13:57.411Z,28.13
2023-05-21T05:14:57.268Z,28.13
2023-05-21T05:16:00.361Z,28.13
2023-05-21T05:16:57.937Z,28.13
2023-05-21T05:17:58.897Z,28.13
2023-05-21T05:18:59.271Z,28.13
2023-05-21T05:19:58.988Z,28.13
2023-05-21T05:21:00.146Z,28.13
2023-05-21T05:22:00.256Z,28.13
2023-05-21T05:23:00.441Z,28.13
2023-05-21T05:23:59.943Z,33.75
2023-05-21T05:25:00.934Z,33.75
2023-05-21T05:26:01.795Z,33.75
2023-05-21T05:27:02.278Z,33.75
2023-05-21T05:28:02.838Z,33.75
2023-05-21T05:29:03.373Z,33.75
2023-05-21T05:30:03.853Z,39.38
2023-05-21T05:31:04.931Z,39.38
2023-05-21T05:32:04.455Z,39.38
2023-05-21T05:33:05.405Z,39.38
2023-05-21T05:34:06.394Z,39.38
2023-05-21T05:35:08.088Z,45
2023-05-21T05:37:08.019Z,45
2023-05-21T05:38:08.593Z,45
2023-05-21T05:39:09.106Z,45
2023-05-21T05:40:10.173Z,45
2023-05-21T05:41:10.910Z,45
2023-05-21T05:42:11.580Z,45
2023-05-21T05:43:12.252Z,45
2023-05-21T05:44:16.115Z,45
2023-05-21T05:45:14.007Z,45
2023-05-21T05:46:14.840Z,50.63
2023-05-21T05:47:15.578Z,50.63
2023-05-21T05:48:16.720Z,50.63
2023-05-21T05:49:17.086Z,50.63
2023-05-21T05:50:17.789Z,50.63
2023-05-21T05:51:18.669Z,50.63
2023-05-21T05:52:19.137Z,50.63
2023-05-21T05:53:19.609Z,50.63
2023-05-21T05:54:20.104Z,50.63
2023-05-21T05:55:21.128Z,50.63
2023-05-21T05:56:21.616Z,50.63
2023-05-21T05:57:22.523Z,50.63
2023-05-21T05:58:22.824Z,50.63
2023-05-21T05:59:23.713Z,50.63
2023-05-21T06:00:24.652Z,50.63
2023-05-21T06:01:25.170Z,50.63
2023-05-21T06:02:25.935Z,50.63
2023-05-21T06:03:26.804Z,50.63
2023-05-21T06:04:27.946Z,50.63
2023-05-21T06:05:29.275Z,50.63
2023-05-21T06:06:28.786Z,50.63
2023-05-21T06:07:29.498Z,50.63
2023-05-21T06:08:29.843Z,56.25
2023-05-21T06:09:30.730Z,56.25
2023-05-21T06:10:31.478Z,56.25
2023-05-21T06:11:31.849Z,56.25
2023-05-21T06:12:32.743Z,56.25
2023-05-21T06:13:33.211Z,56.25
2023-05-21T06:14:34.359Z,56.25
2023-05-21T06:15:33.875Z,56.25
2023-05-21T06:16:34.850Z,56.25
2023-05-21T06:17:34.955Z,56.25
2023-05-21T06:18:34.736Z,61.88
2023-05-21T06:19:35.714Z,61.88
2023-05-21T06:20:36.252Z,61.88
2023-05-21T06:21:37.284Z,61.88
2023-05-21T06:22:41.187Z,67.5
2023-05-21T06:23:38.334Z,67.5
2023-05-21T06:24:38.656Z,67.5
2023-05-21T06:25:39.829Z,67.5
2023-05-21T06:26:40.354Z,73.13
2023-05-21T06:27:40.843Z,73.13
2023-05-21T06:28:41.758Z,73.13
2023-05-21T06:29:42.701Z,73.13
2023-05-21T06:30:42.408Z,73.13
2023-05-21T06:31:43.312Z,73.13
2023-05-21T06:32:44.850Z,78.75
2023-05-21T06:33:44.722Z,84.38
2023-05-21T06:34:45.307Z,78.75
2023-05-21T06:35:46.679Z,84.38
2023-05-21T06:36:46.559Z,84.38
2023-05-21T06:37:46.464Z,90
2023-05-21T06:38:47.336Z,90
2023-05-21T06:39:47.848Z,90
2023-05-21T06:40:48.697Z,90
2023-05-21T06:41:49.405Z,90
2023-05-21T06:42:49.889Z,95.63
2023-05-21T06:43:49.967Z,95.63
2023-05-21T06:44:50.858Z,95.63
2023-05-21T06:45:52.474Z,95.63
2023-05-21T06:46:52.460Z,101.25
2023-05-21T06:47:53.432Z,101.25
2023-05-21T06:48:52.979Z,101.25
2023-05-21T06:49:53.521Z,101.25
2023-05-21T06:50:53.627Z,106.88
2023-05-21T06:51:54.642Z,106.88
2023-05-21T06:52:54.329Z,106.88
2023-05-21T06:53:54.500Z,106.88
2023-05-21T06:54:55.002Z,112.5
2023-05-21T06:55:56.458Z,112.5
2023-05-21T06:56:56.709Z,112.5
2023-05-21T06:57:57.206Z,112.5
2023-05-21T06:58:57.908Z,112.5
2023-05-21T06:59:58.424Z,112.5
2023-05-21T07:00:59.398Z,112.5
2023-05-21T07:02:00.980Z,118.13
2023-05-21T07:03:01.749Z,118.13
2023-05-21T07:04:01.548Z,118.13
2023-05-21T07:05:02.320Z,118.13
2023-05-21T07:06:03.002Z,118.13
2023-05-21T07:07:03.482Z,118.13
2023-05-21T07:08:03.799Z,118.13
2023-05-21T07:09:04.724Z,118.13
2023-05-21T07:10:05.429Z,118.13
2023-05-21T07:11:06.180Z,123.75
2023-05-21T07:12:06.916Z,129.38
2023-05-21T07:13:08.066Z,163.13
2023-05-21T07:14:07.951Z,191.25
2023-05-21T07:15:10.358Z,213.75
2023-05-21T07:16:09.254Z,219.38
2023-05-21T07:17:09.697Z,213.75
2023-05-21T07:18:10.623Z,168.75
2023-05-21T07:19:11.598Z,180
2023-05-21T07:20:12.706Z,191.25
2023-05-21T07:21:12.176Z,219.38
2023-05-21T07:22:13.030Z,303.75
2023-05-21T07:23:13.910Z,258.75
2023-05-21T07:24:14.674Z,219.38
2023-05-21T07:25:15.369Z,264.38
2023-05-21T07:26:16.456Z,236.25
2023-05-21T07:27:36.662Z,213.75
2023-05-21T07:29:18.565Z,157.5
2023-05-21T07:30:19.249Z,157.5
2023-05-21T07:31:20.592Z,174.38
2023-05-21T07:32:20.324Z,163.13
2023-05-21T07:33:21.093Z,157.5
2023-05-21T07:34:21.820Z,163.13
2023-05-21T07:35:22.744Z,151.88
2023-05-21T07:36:23.137Z,292.5
2023-05-21T07:37:24.509Z,219.38
2023-05-21T07:38:24.764Z,163.13
2023-05-21T07:39:25.455Z,140.63
2023-05-21T07:40:25.960Z,135
2023-05-21T07:41:29.692Z,208.13
2023-05-21T07:42:27.204Z,213.75
2023-05-21T07:43:27.709Z,270
2023-05-21T07:44:28.417Z,264.38
2023-05-21T07:45:29.121Z,253.13
2023-05-21T07:46:30.102Z,247.5
2023-05-21T07:47:30.828Z,247.5
2023-05-21T07:48:32.105Z,236.25
2023-05-21T07:49:32.036Z,241.88
2023-05-21T07:50:32.539Z,253.13
2023-05-21T07:51:33.469Z,253.13
2023-05-21T07:52:33.998Z,247.5
2023-05-21T07:53:34.696Z,230.63
2023-05-21T07:54:35.524Z,213.75
2023-05-21T07:55:36.966Z,180
2023-05-21T07:56:36.901Z,163.13
2023-05-21T07:57:37.364Z,129.38
2023-05-21T07:58:38.310Z,129.38
2023-05-21T07:59:39.085Z,135
2023-05-21T08:00:40.163Z,123.75
2023-05-21T08:01:40.907Z,123.75
2023-05-21T08:02:42.351Z,129.38
2023-05-21T08:03:43.316Z,129.38
2023-05-21T08:04:46.310Z,129.38
2023-05-21T08:05:44.103Z,129.38
2023-05-21T08:06:44.833Z,123.75
2023-05-21T08:07:45.549Z,129.38
2023-05-21T08:08:46.028Z,135
2023-05-21T08:09:46.339Z,157.5
2023-05-21T08:10:47.225Z,191.25
2023-05-21T08:11:48.195Z,253.13
2023-05-21T08:12:48.113Z,275.63
2023-05-21T08:13:48.647Z,253.13
2023-05-21T08:14:49.140Z,208.13
2023-05-21T08:15:52.147Z,168.75
2023-05-21T08:16:51.040Z,151.88
2023-05-21T08:17:51.656Z,157.5
2023-05-21T08:18:53.035Z,163.13
2023-05-21T08:19:52.862Z,180
2023-05-21T08:20:53.616Z,202.5
2023-05-21T08:21:55.657Z,208.13
2023-05-21T08:22:54.673Z,213.75
2023-05-21T08:23:55.063Z,213.75
2023-05-21T08:24:55.355Z,208.13
2023-05-21T08:25:56.155Z,208.13
2023-05-21T08:26:56.757Z,213.75
2023-05-21T08:27:57.942Z,219.38
2023-05-21T08:28:57.518Z,208.13
2023-05-21T08:29:58.615Z,202.5
2023-05-21T08:30:59.138Z,202.5
2023-05-21T08:31:59.891Z,174.38
2023-05-21T08:33:00.944Z,151.88
2023-05-21T08:34:01.415Z,151.88
2023-05-21T08:35:01.913Z,151.88
2023-05-21T08:36:03.033Z,151.88
2023-05-21T08:37:03.508Z,157.5
2023-05-21T08:38:04.818Z,163.13
2023-05-21T08:39:05.549Z,174.38
2023-05-21T08:40:06.477Z,168.75
2023-05-21T08:41:07.003Z,168.75
2023-05-21T08:42:08.007Z,157.5
2023-05-21T08:43:08.418Z,157.5
2023-05-21T08:44:11.092Z,157.5
2023-05-21T08:45:09.924Z,163.13
2023-05-21T08:46:10.647Z,157.5
2023-05-21T08:47:11.394Z,157.5
2023-05-21T08:48:12.418Z,157.5
2023-05-21T08:49:12.957Z,163.13
2023-05-21T08:50:13.672Z,168.75
2023-05-21T08:51:14.358Z,174.38
2023-05-21T08:52:15.055Z,174.38
2023-05-21T08:53:38.355Z,180
2023-05-21T08:55:16.537Z,219.38
2023-05-21T08:56:17.023Z,230.63
2023-05-21T08:57:18.023Z,236.25
2023-05-21T08:58:17.279Z,241.88
2023-05-21T08:59:18.006Z,258.75
2023-05-21T09:00:18.736Z,286.88
2023-05-21T09:01:19.315Z,292.5
2023-05-21T09:02:22.006Z,309.38
2023-05-21T09:03:21.256Z,315
2023-05-21T09:04:37.105Z,360
2023-05-21T09:06:21.965Z,326.25
2023-05-21T09:07:22.668Z,320.63
2023-05-21T09:08:23.512Z,320.63
2023-05-21T09:09:24.008Z,309.38
2023-05-21T09:10:24.736Z,298.13
2023-05-21T09:11:25.234Z,264.38
2023-05-21T09:12:26.165Z,241.88
2023-05-21T09:13:27.076Z,230.63
2023-05-21T09:14:27.595Z,247.5
2023-05-21T09:15:28.335Z,236.25
2023-05-21T09:16:29.046Z,253.13
2023-05-21T09:17:30.132Z,281.25
2023-05-21T09:18:30.384Z,303.75
2023-05-21T09:19:31.507Z,320.63
2023-05-21T09:20:32.227Z,326.25
2023-05-21T09:21:32.758Z,343.13
2023-05-21T09:22:33.437Z,343.13
2023-05-21T09:23:34.015Z,360
2023-05-21T09:24:36.390Z,348.75
2023-05-21T09:25:35.511Z,348.75
2023-05-21T09:26:36.115Z,343.13
2023-05-21T09:27:36.882Z,337.5
2023-05-21T09:28:39.097Z,343.13
2023-05-21T09:29:38.022Z,365.63
2023-05-21T09:30:47.360Z,360
2023-05-21T09:31:38.962Z,348.75
2023-05-21T09:32:40.133Z,337.5
2023-05-21T09:33:40.325Z,354.38
2023-05-21T09:34:40.226Z,343.13
2023-05-21T09:35:43.464Z,331.88
2023-05-21T09:36:41.204Z,320.63
2023-05-21T09:37:44.182Z,331.88
2023-05-21T09:38:42.938Z,343.13
2023-05-21T09:39:43.433Z,320.63
2023-05-21T09:40:44.005Z,309.38
2023-05-21T09:41:44.716Z,292.5
2023-05-21T09:42:45.558Z,286.88
2023-05-21T09:43:45.864Z,286.88
2023-05-21T09:44:46.816Z,298.13
2023-05-21T09:45:48.109Z,281.25
2023-05-21T09:46:48.213Z,270
2023-05-21T09:47:49.093Z,264.38
2023-05-21T09:48:49.517Z,281.25
2023-05-21T09:49:50.629Z,270
2023-05-21T09:50:51.917Z,275.63
2023-05-21T09:51:51.665Z,281.25
2023-05-21T09:52:53.299Z,275.63
2023-05-21T09:53:53.420Z,253.13
2023-05-21T09:54:53.313Z,241.88
2023-05-21T09:55:53.823Z,247.5
2023-05-21T09:56:54.512Z,230.63
2023-05-21T09:57:56.504Z,219.38
2023-05-21T09:59:56.644Z,191.25
2023-05-21T10:00:57.561Z,185.63
2023-05-21T10:01:58.497Z,174.38
2023-05-21T10:02:59.404Z,168.75
2023-05-21T10:04:01.850Z,163.13
2023-05-21T10:05:00.898Z,157.5
2023-05-21T10:06:01.050Z,157.5
2023-05-21T10:07:00.831Z,157.5
2023-05-21T10:08:01.808Z,157.5
2023-05-21T10:09:04.812Z,157.5
2023-05-21T10:10:03.601Z,151.88
2023-05-21T10:11:04.375Z,151.88
2023-05-21T10:12:05.304Z,151.88
2023-05-21T10:13:06.262Z,151.88
2023-05-21T10:14:06.779Z,146.25
2023-05-21T10:15:06.912Z,140.63
2023-05-21T10:16:07.737Z,140.63
2023-05-21T10:17:08.105Z,140.63
2023-05-21T10:18:09.044Z,140.63
2023-05-21T10:19:09.474Z,140.63
2023-05-21T10:20:10.020Z,135
2023-05-21T10:21:10.762Z,129.38
2023-05-21T10:22:11.131Z,129.38
2023-05-21T10:23:11.913Z,129.38
2023-05-21T10:24:12.836Z,123.75
2023-05-21T10:25:13.334Z,123.75
2023-05-21T10:26:14.005Z,123.75
2023-05-21T10:27:14.720Z,123.75
2023-05-21T10:28:15.454Z,129.38
2023-05-21T10:29:18.076Z,129.38
2023-05-21T10:30:16.653Z,129.38
2023-05-21T10:31:17.769Z,129.38
2023-05-21T10:32:19.256Z,129.38
2023-05-21T10:33:19.584Z,129.38
2023-05-21T10:34:19.123Z,129.38
2023-05-21T10:35:19.508Z,129.38
2023-05-21T10:36:19.777Z,129.38
2023-05-21T10:37:20.825Z,129.38
2023-05-21T10:38:21.524Z,129.38
2023-05-21T10:39:22.579Z,135
2023-05-21T10:40:23.289Z,135
2023-05-21T10:41:23.850Z,140.63
2023-05-21T10:42:24.755Z,146.25
2023-05-21T10:43:25.721Z,151.88
2023-05-21T10:44:26.838Z,157.5
2023-05-21T10:45:27.628Z,168.75
2023-05-21T10:46:28.650Z,163.13
2023-05-21T10:47:28.965Z,151.88
2023-05-21T10:48:29.716Z,151.88
2023-05-21T10:49:29.969Z,151.88
2023-05-21T10:50:30.509Z,151.88
2023-05-21T10:51:31.113Z,151.88
2023-05-21T10:52:31.690Z,157.5
2023-05-21T10:53:32.586Z,174.38
2023-05-21T10:54:33.169Z,191.25
2023-05-21T10:55:33.980Z,191.25
2023-05-21T10:56:34.930Z,196.88
2023-05-21T10:57:35.616Z,202.5
2023-05-21T10:58:37.495Z,202.5
2023-05-21T10:59:36.944Z,202.5
2023-05-21T11:00:37.670Z,202.5
2023-05-21T11:01:38.490Z,208.13
2023-05-21T11:02:39.514Z,208.13
2023-05-21T11:03:43.142Z,219.38
2023-05-21T11:04:39.666Z,208.13
2023-05-21T11:05:40.381Z,208.13
2023-05-21T11:06:41.293Z,202.5
2023-05-21T11:07:42.171Z,196.88
2023-05-21T11:08:42.582Z,191.25
2023-05-21T11:09:43.402Z,196.88
2023-05-21T11:10:44.818Z,191.25
2023-05-21T11:11:44.520Z,202.5
2023-05-21T11:12:45.409Z,213.75
2023-05-21T11:13:46.120Z,213.75
2023-05-21T11:14:47.374Z,219.38
2023-05-21T11:15:47.313Z,225
2023-05-21T11:16:48.109Z,219.38
2023-05-21T11:17:48.888Z,225
2023-05-21T11:18:49.689Z,225
2023-05-21T11:19:50.808Z,219.38
2023-05-21T11:20:50.488Z,208.13
2023-05-21T11:21:51.224Z,225
2023-05-21T11:22:51.390Z,236.25
2023-05-21T11:23:52.298Z,225
2023-05-21T11:24:56.037Z,225
2023-05-21T11:25:53.949Z,230.63
2023-05-21T11:26:54.706Z,225
2023-05-21T11:27:55.032Z,225
2023-05-21T11:28:55.975Z,247.5
2023-05-21T11:29:56.645Z,258.75
2023-05-21T11:30:57.893Z,253.13
2023-05-21T11:31:57.743Z,264.38
2023-05-21T11:32:58.772Z,247.5
2023-05-21T11:33:59.661Z,230.63
2023-05-21T11:35:00.173Z,202.5
2023-05-21T11:36:00.878Z,241.88
2023-05-21T11:37:01.587Z,225
2023-05-21T11:38:02.287Z,225
2023-05-21T11:39:03.025Z,225
2023-05-21T11:40:04.098Z,174.38
2023-05-21T11:41:05.011Z,168.75
2023-05-21T11:42:09.181Z,174.38
2023-05-21T11:43:06.746Z,185.63
2023-05-21T11:44:07.740Z,208.13
2023-05-21T11:45:08.221Z,225
2023-05-21T11:46:08.874Z,213.75
2023-05-21T11:47:10.141Z,208.13
2023-05-21T11:48:10.545Z,191.25
2023-05-21T11:49:11.275Z,185.63
2023-05-21T11:50:12.150Z,174.38
2023-05-21T11:51:13.080Z,174.38
2023-05-21T11:52:13.851Z,180
2023-05-21T11:53:14.326Z,185.63
2023-05-21T11:54:14.613Z,185.63
2023-05-21T11:55:15.887Z,202.5
2023-05-21T11:56:15.053Z,202.5
2023-05-21T11:57:15.947Z,202.5
2023-05-21T11:58:16.772Z,208.13
2023-05-21T11:59:18.894Z,208.13
2023-05-21T12:00:18.309Z,225
2023-05-21T12:01:18.824Z,236.25
2023-05-21T12:02:19.325Z,247.5
2023-05-21T12:03:20.597Z,253.13
2023-05-21T12:04:20.750Z,247.5
2023-05-21T12:05:23.510Z,247.5
2023-05-21T12:06:21.484Z,253.13
2023-05-21T12:07:22.188Z,264.38
2023-05-21T12:08:22.506Z,264.38
2023-05-21T12:09:23.418Z,264.38
2023-05-21T12:10:24.304Z,264.38
2023-05-21T12:11:23.923Z,281.25
2023-05-21T12:12:24.404Z,264.38
2023-05-21T12:13:24.920Z,281.25
2023-05-21T12:14:26.223Z,258.75
2023-05-21T12:15:26.388Z,253.13
2023-05-21T12:16:26.348Z,258.75
2023-05-21T12:17:27.284Z,253.13
2023-05-21T12:18:28.028Z,264.38
2023-05-21T12:19:29.373Z,264.38
2023-05-21T12:20:29.872Z,264.38
2023-05-21T12:21:30.379Z,258.75
2023-05-21T12:22:31.289Z,270
2023-05-21T12:23:31.974Z,247.5
2023-05-21T12:24:32.286Z,247.5
2023-05-21T12:25:33.374Z,241.88
2023-05-21T12:26:34.275Z,208.13
2023-05-21T12:27:35.256Z,174.38
2023-05-21T12:28:35.969Z,157.5
2023-05-21T12:29:36.740Z,241.88
2023-05-21T12:30:37.947Z,225
2023-05-21T12:31:37.885Z,191.25
2023-05-21T12:32:38.858Z,253.13
2023-05-21T12:33:41.791Z,236.25
2023-05-21T12:34:40.712Z,247.5
2023-05-21T12:35:41.770Z,241.88
2023-05-21T12:36:42.318Z,241.88
2023-05-21T12:37:42.856Z,230.63
2023-05-21T12:38:43.549Z,129.38
2023-05-21T12:39:44.081Z,219.38
2023-05-21T12:40:45.927Z,208.13
2023-05-21T12:41:44.955Z,202.5
2023-05-21T12:42:45.089Z,140.63
2023-05-21T12:43:45.876Z,157.5
2023-05-21T12:44:47.958Z,191.25
2023-05-21T12:45:46.930Z,196.88
2023-05-21T12:46:48.296Z,208.13
2023-05-21T12:47:47.932Z,196.88
2023-05-21T12:48:48.684Z,208.13
2023-05-21T12:49:49.210Z,241.88
2023-05-21T12:50:50.765Z,253.13
2023-05-21T12:51:50.049Z,270
2023-05-21T12:52:50.330Z,270
2023-05-21T12:53:51.054Z,270
2023-05-21T12:54:51.591Z,264.38
2023-05-21T12:55:52.686Z,270
2023-05-21T12:56:53.573Z,270
2023-05-21T12:57:54.323Z,264.38
2023-05-21T12:58:54.833Z,264.38
2023-05-21T12:59:55.561Z,264.38
2023-05-21T13:00:56.354Z,264.38
2023-05-21T13:01:57.540Z,258.75
2023-05-21T13:02:57.865Z,264.38
2023-05-21T13:03:57.443Z,258.75
2023-05-21T13:04:58.181Z,270
2023-05-21T13:05:58.720Z,264.38
2023-05-21T13:06:59.021Z,258.75
2023-05-21T13:07:59.307Z,258.75
2023-05-21T13:09:00.815Z,258.75
2023-05-21T13:10:01.367Z,253.13
2023-05-21T13:11:02.020Z,258.75
2023-05-21T13:12:02.559Z,258.75
2023-05-21T13:13:03.449Z,264.38
2023-05-21T13:14:03.755Z,258.75
2023-05-21T13:15:04.638Z,258.75
2023-05-21T13:16:05.410Z,258.75
2023-05-21T13:17:05.929Z,258.75
2023-05-21T13:18:08.638Z,253.13
2023-05-21T13:19:07.686Z,253.13
2023-05-21T13:20:08.279Z,247.5
2023-05-21T13:21:08.967Z,247.5
2023-05-21T13:22:09.507Z,247.5
2023-05-21T13:23:12.338Z,241.88
2023-05-21T13:24:11.101Z,241.88
2023-05-21T13:25:12.242Z,241.88
2023-05-21T13:26:11.990Z,241.88
2023-05-21T13:27:12.492Z,241.88
2023-05-21T13:28:13.202Z,236.25
2023-05-21T13:29:14.099Z,236.25
2023-05-21T13:30:15.169Z,230.63
2023-05-21T13:31:15.550Z,230.63
2023-05-21T13:32:16.251Z,230.63
2023-05-21T13:33:17.917Z,230.63
2023-05-21T13:34:18.644Z,225
2023-05-21T13:35:18.361Z,208.13
2023-05-21T13:36:18.684Z,202.5
2023-05-21T13:37:19.566Z,225