createdAt,value
2022-09-02T00:01:40.605Z,99.90
2022-09-02T00:04:15.948Z,99.90
2022-09-02T00:06:45.593Z,99.90
2022-09-02T00:09:16.408Z,99.90
2022-09-02T00:11:46.211Z,99.90
2022-09-02T00:14:19.991Z,99.90
2022-09-02T00:16:51.030Z,99.90
2022-09-02T00:19:25.282Z,99.90
2022-09-02T00:21:55.029Z,99.90
2022-09-02T00:24:23.637Z,99.90
2022-09-02T00:26:50.572Z,99.90
2022-09-02T00:29:22.276Z,99.90
2022-09-02T00:31:49.218Z,99.90
2022-09-02T00:34:16.297Z,99.90
2022-09-02T00:36:43.647Z,99.90
2022-09-02T00:39:10.967Z,99.90
2022-09-02T00:41:40.651Z,99.90
2022-09-02T00:44:13.993Z,99.90
2022-09-02T00:46:41.647Z,99.90
2022-09-02T00:49:24.923Z,99.90
2022-09-02T00:52:19.552Z,99.90
2022-09-02T00:54:53.924Z,99.90
2022-09-02T00:57:27.137Z,99.90
2022-09-02T01:00:17.800Z,99.90
2022-09-02T01:02:50.767Z,99.90
2022-09-02T01:05:21.244Z,99.90
2022-09-02T01:07:48.267Z,99.90
2022-09-02T01:10:24.163Z,99.90
2022-09-02T01:12:57.897Z,99.90
2022-09-02T01:15:26.654Z,99.90
2022-09-02T01:17:54.315Z,99.90
2022-09-02T01:20:26.009Z,99.90
2022-09-02T01:22:54.803Z,99.90
2022-09-02T01:25:26.968Z,99.90
2022-09-02T01:28:07.522Z,99.90
2022-09-02T01:30:37.965Z,99.90
2022-09-02T01:33:05.286Z,99.90
2022-09-02T01:35:32.413Z,99.90
2022-09-02T01:38:01.471Z,99.90
2022-09-02T01:40:31.217Z,99.90
2022-09-02T01:43:10.865Z,99.90
2022-09-02T01:45:41.623Z,99.90
2022-09-02T01:48:12.438Z,99.90
2022-09-02T01:50:47.027Z,99.90
2022-09-02T01:53:15.543Z,99.90
2022-09-02T01:55:43.435Z,99.90
2022-09-02T01:58:11.591Z,99.90
2022-09-02T02:00:39.100Z,99.90
2022-09-02T02:03:06.229Z,99.90
2022-09-02T02:05:33.351Z,99.90
2022-09-02T02:08:01.095Z,99.90
2022-09-02T02:10:28.358Z,99.90
2022-09-02T02:12:55.335Z,99.90
2022-09-02T02:17:50.543Z,99.90
2022-09-02T02:20:20.288Z,99.90
2022-09-02T02:22:48.325Z,99.90
2022-09-02T02:25:16.557Z,99.90
2022-09-02T02:27:44.039Z,99.90
2022-09-02T02:30:16.352Z,99.90
2022-09-02T02:32:47.187Z,99.90
2022-09-02T02:35:20.066Z,99.90
2022-09-02T02:37:50.084Z,99.90
2022-09-02T02:40:21.616Z,99.90
2022-09-02T02:42:50.315Z,99.90
2022-09-02T02:45:17.168Z,99.90
2022-09-02T02:47:47.004Z,99.90
2022-09-02T02:50:18.788Z,99.90
2022-09-02T02:52:48.798Z,99.90
2022-09-02T02:55:17.532Z,99.90
2022-09-02T02:57:44.859Z,99.90
2022-09-02T03:00:16.429Z,99.90
2022-09-02T03:02:43.482Z,99.90
2022-09-02T03:05:13.558Z,99.90
2022-09-02T03:07:41.475Z,99.90
2022-09-02T03:10:12.747Z,99.90
2022-09-02T03:12:41.611Z,99.90
2022-09-02T03:15:11.179Z,99.90
2022-09-02T03:17:39.406Z,99.90
2022-09-02T03:20:07.884Z,99.90
2022-09-02T03:22:40.071Z,99.90
2022-09-02T03:25:10.700Z,99.90
2022-09-02T03:27:40.137Z,99.90
2022-09-02T03:30:11.251Z,99.90
2022-09-02T03:32:38.309Z,99.90
2022-09-02T03:35:10.442Z,99.90
2022-09-02T03:37:38.668Z,99.90
2022-09-02T03:40:11.651Z,99.90
2022-09-02T03:42:38.700Z,99.90
2022-09-02T03:45:10.169Z,99.90
2022-09-02T03:47:43.806Z,99.90
2022-09-02T03:50:11.457Z,99.90
2022-09-02T03:52:38.432Z,99.90
2022-09-02T03:55:06.525Z,99.90
2022-09-02T03:57:36.161Z,99.90
2022-09-02T04:00:08.388Z,99.90
2022-09-02T04:02:41.994Z,99.90
2022-09-02T04:05:15.778Z,99.90
2022-09-02T04:07:46.958Z,99.90
2022-09-02T04:10:15.028Z,99.90
2022-09-02T04:12:42.207Z,99.90
2022-09-02T04:15:12.333Z,99.90
2022-09-02T04:17:42.373Z,99.90
2022-09-02T04:20:14.636Z,99.90
2022-09-02T04:22:41.671Z,99.90
2022-09-02T04:25:09.866Z,99.90
2022-09-02T04:27:38.163Z,99.90
2022-09-02T04:30:08.024Z,99.90
2022-09-02T04:32:40.690Z,99.90
2022-09-02T04:35:09.366Z,99.90
2022-09-02T04:37:37.333Z,99.90
2022-09-02T04:40:05.293Z,99.90
2022-09-02T04:42:34.064Z,99.90
2022-09-02T04:45:00.913Z,99.90
2022-09-02T04:47:28.227Z,99.90
2022-09-02T04:49:56.236Z,99.90
2022-09-02T04:52:23.824Z,99.90
2022-09-02T04:54:51.237Z,99.90
2022-09-02T04:57:18.247Z,99.90
2022-09-02T04:59:45.694Z,99.90
2022-09-02T05:02:12.888Z,99.90
2022-09-02T05:04:40.767Z,99.90
2022-09-02T05:07:16.100Z,99.90
2022-09-02T05:09:45.340Z,99.90
2022-09-02T05:12:13.258Z,99.90
2022-09-02T05:14:48.954Z,99.90
2022-09-02T05:17:17.798Z,99.90
2022-09-02T05:19:45.832Z,99.90
2022-09-02T05:22:15.965Z,99.90
2022-09-02T05:24:44.151Z,99.90
2022-09-02T05:27:16.144Z,99.90
2022-09-02T05:29:45.490Z,99.90
2022-09-02T05:32:13.621Z,99.90
2022-09-02T05:34:40.709Z,99.90
2022-09-02T05:37:08.446Z,99.90
2022-09-02T05:39:36.708Z,99.90
2022-09-02T05:42:05.907Z,99.90
2022-09-02T05:44:33.674Z,99.90
2022-09-02T05:47:03.079Z,99.90
2022-09-02T05:49:30.264Z,99.90
2022-09-02T05:52:10.031Z,99.90
2022-09-02T05:54:40.833Z,99.90
2022-09-02T05:57:15.140Z,99.90
2022-09-02T05:59:55.861Z,99.90
2022-09-02T06:02:25.966Z,99.90
2022-09-02T06:04:54.680Z,99.90
2022-09-02T06:07:24.204Z,99.90
2022-09-02T06:09:53.437Z,99.90
2022-09-02T06:12:24.143Z,99.90
2022-09-02T06:14:51.081Z,99.90
2022-09-02T06:17:20.725Z,99.90
2022-09-02T06:19:53.005Z,99.90
2022-09-02T06:22:23.867Z,99.90
2022-09-02T06:24:52.383Z,99.90
2022-09-02T06:27:23.322Z,99.90
2022-09-02T06:29:52.548Z,99.90
2022-09-02T06:32:21.791Z,99.90
2022-09-02T06:34:51.026Z,99.90
2022-09-02T06:37:17.833Z,99.90
2022-09-02T06:39:46.811Z,99.90
2022-09-02T06:42:19.403Z,99.90
2022-09-02T06:45:07.909Z,99.90
2022-09-02T06:47:35.695Z,99.90
2022-09-02T06:50:02.858Z,99.90
2022-09-02T06:52:30.164Z,99.90
2022-09-02T06:54:57.132Z,99.90
2022-09-02T06:57:31.321Z,99.90
2022-09-02T07:00:09.898Z,99.90
2022-09-02T07:02:37.888Z,99.90
2022-09-02T07:05:15.053Z,99.90
2022-09-02T07:07:45.878Z,99.90
2022-09-02T07:10:16.248Z,99.90
2022-09-02T07:12:50.600Z,99.90
2022-09-02T07:15:18.139Z,99.90
2022-09-02T07:17:45.390Z,99.90
2022-09-02T07:20:26.244Z,99.90
2022-09-02T07:22:57.876Z,99.90
2022-09-02T07:25:27.287Z,99.90
2022-09-02T07:27:54.578Z,99.90
2022-09-02T07:30:22.567Z,99.90
2022-09-02T07:32:56.613Z,99.90
2022-09-02T07:35:24.873Z,99.90
2022-09-02T07:37:52.406Z,99.90
2022-09-02T07:40:21.961Z,99.90
2022-09-02T07:42:50.504Z,99.90
2022-09-02T07:45:19.402Z,99.90
2022-09-02T07:47:47.370Z,99.90
2022-09-02T07:50:19.597Z,99.90
2022-09-02T07:52:57.935Z,99.90
2022-09-02T07:55:26.942Z,99.90
2022-09-02T07:57:54.523Z,99.90
2022-09-02T08:00:23.076Z,99.90
2022-09-02T08:02:51.665Z,99.90
2022-09-02T08:05:25.192Z,99.90
2022-09-02T08:07:52.236Z,99.90
2022-09-02T08:10:20.700Z,99.90
2022-09-02T08:12:48.224Z,99.90
2022-09-02T08:15:16.291Z,99.90
2022-09-02T08:17:44.249Z,99.90
2022-09-02T08:20:13.512Z,99.90
2022-09-02T08:22:41.576Z,99.90
2022-09-02T08:25:09.456Z,99.90
2022-09-02T08:27:37.819Z,99.90
2022-09-02T08:30:09.796Z,99.90
2022-09-02T08:32:39.759Z,99.90
2022-09-02T08:35:09.359Z,99.90
2022-09-02T08:37:37.383Z,99.90
2022-09-02T08:40:13.547Z,99.90
2022-09-02T08:42:51.876Z,99.90
2022-09-02T08:45:37.602Z,99.90
2022-09-02T08:48:15.935Z,99.90
2022-09-02T08:50:46.628Z,99.90
2022-09-02T08:53:30.621Z,99.90
2022-09-02T08:55:59.916Z,99.90
2022-09-02T08:58:32.113Z,99.90
2022-09-02T09:01:41.894Z,99.90
2022-09-02T09:05:06.148Z,99.90
2022-09-02T09:07:50.966Z,99.90
2022-09-02T09:10:29.536Z,99.90
2022-09-02T09:13:44.565Z,99.90
2022-09-02T09:16:45.931Z,99.90
2022-09-02T09:19:37.224Z,99.90
2022-09-02T09:22:05.223Z,99.90
2022-09-02T09:24:44.130Z,99.90
2022-09-02T09:27:21.335Z,99.90
2022-09-02T09:29:51.099Z,99.90
2022-09-02T09:32:36.039Z,99.90
2022-09-02T09:35:12.499Z,99.90
2022-09-02T09:37:46.378Z,99.90
2022-09-02T09:40:21.985Z,99.90
2022-09-02T09:43:05.791Z,99.90
2022-09-02T09:45:48.126Z,99.90
2022-09-02T09:48:23.673Z,99.90
2022-09-02T09:50:56.372Z,99.90
2022-09-02T09:53:32.941Z,99.90
2022-09-02T09:56:06.620Z,99.90
2022-09-02T09:58:42.386Z,99.90
2022-09-02T10:01:24.097Z,99.90
2022-09-02T10:03:55.657Z,99.90
2022-09-02T10:06:30.796Z,99.90
2022-09-02T10:09:14.992Z,99.90
2022-09-02T10:12:01.676Z,99.90
2022-09-02T10:14:41.160Z,99.90
2022-09-02T10:17:45.614Z,99.90
2022-09-02T10:21:11.384Z,99.90
2022-09-02T10:24:09.196Z,99.90
2022-09-02T10:26:41.150Z,99.90
2022-09-02T10:29:39.495Z,99.90
2022-09-02T10:32:12.260Z,99.90
2022-09-02T10:34:54.967Z,99.90
2022-09-02T10:37:25.286Z,99.90
2022-09-02T10:40:09.284Z,99.90
2022-09-02T10:43:08.004Z,99.90
2022-09-02T10:45:51.004Z,99.90
2022-09-02T10:48:23.776Z,99.90
2022-09-02T10:51:37.303Z,99.90
2022-09-02T10:54:57.627Z,99.90
2022-09-02T10:57:35.631Z,99.90
2022-09-02T11:00:28.870Z,99.90
2022-09-02T11:03:24.660Z,99.90
2022-09-02T11:06:05.177Z,99.90
2022-09-02T11:08:48.872Z,99.90
2022-09-02T11:11:38.840Z,99.90
2022-09-02T11:14:30.286Z,99.90
2022-09-02T11:17:28.287Z,99.90
2022-09-02T11:20:12.626Z,99.90
2022-09-02T11:23:12.823Z,99.30
2022-09-02T11:25:57.337Z,99.90
2022-09-02T11:28:54.401Z,99.90
2022-09-02T11:31:38.891Z,99.80
2022-09-02T11:34:35.295Z,98.80
2022-09-02T11:37:06.744Z,98.90
2022-09-02T11:40:11.496Z,98.70
2022-09-02T11:43:33.425Z,98.80
2022-09-02T11:46:58.554Z,98.10
2022-09-02T11:50:13.759Z,97.00
2022-09-02T11:53:01.608Z,96.70
2022-09-02T11:55:50.232Z,96.50
2022-09-02T11:58:42.203Z,96.60
2022-09-02T12:01:14.762Z,95.40
2022-09-02T12:07:09.086Z,95.80
2022-09-02T12:09:52.422Z,95.90
2022-09-02T12:12:59.203Z,95.10
2022-09-02T12:15:26.628Z,95.10
2022-09-02T12:17:53.315Z,96.40
2022-09-02T12:20:41.224Z,94.60
2022-09-02T12:23:10.840Z,94.80
2022-09-02T12:25:56.341Z,95.30
2022-09-02T12:28:28.981Z,94.20
2022-09-02T12:30:56.289Z,94.00
2022-09-02T12:33:35.906Z,94.60
2022-09-02T12:36:08.037Z,94.00
2022-09-02T12:38:40.241Z,93.40
2022-09-02T12:41:08.684Z,93.50
2022-09-02T12:43:44.512Z,93.40
2022-09-02T12:46:43.635Z,93.70
2022-09-02T12:49:33.187Z,93.90
2022-09-02T12:52:08.405Z,93.40
2022-09-02T12:54:51.530Z,93.60
2022-09-02T12:57:19.546Z,93.30
2022-09-02T12:59:48.131Z,93.70
2022-09-02T13:03:01.715Z,93.40
2022-09-02T13:06:04.016Z,93.80
2022-09-02T13:08:57.141Z,93.00
2022-09-02T13:12:22.257Z,93.60
2022-09-02T13:15:26.704Z,93.70
2022-09-02T13:18:34.016Z,93.50
2022-09-02T13:21:34.105Z,94.30
2022-09-02T13:24:47.995Z,93.70
2022-09-02T13:27:52.089Z,93.90
2022-09-02T13:31:02.846Z,94.30
2022-09-02T13:33:30.259Z,94.30
2022-09-02T13:35:59.490Z,94.20
2022-09-02T13:38:29.942Z,94.50
2022-09-02T13:40:57.058Z,93.70
2022-09-02T13:43:27.050Z,93.60
2022-09-02T13:46:01.181Z,93.30
2022-09-02T13:48:33.359Z,92.90
2022-09-02T13:51:14.123Z,92.70
2022-09-02T13:53:59.408Z,92.50
2022-09-02T13:56:32.538Z,92.40
2022-09-02T13:58:59.484Z,92.40
2022-09-02T14:01:40.013Z,92.30
2022-09-02T14:04:15.599Z,91.90
2022-09-02T14:06:46.365Z,92.10
2022-09-02T14:09:29.604Z,91.60
2022-09-02T14:11:58.805Z,91.20
2022-09-02T14:14:26.616Z,91.40
2022-09-02T14:17:21.184Z,92.00
2022-09-02T14:19:48.782Z,91.80
2022-09-02T14:22:28.215Z,91.30
2022-09-02T14:24:56.361Z,92.30
2022-09-02T14:27:24.597Z,90.10
2022-09-02T14:29:58.212Z,91.60
2022-09-02T14:32:28.207Z,91.30
2022-09-02T14:35:20.659Z,90.40
2022-09-02T14:37:59.434Z,89.20
2022-09-02T14:40:43.268Z,87.70
2022-09-02T14:43:17.378Z,84.90
2022-09-02T14:45:49.577Z,86.50
2022-09-02T14:48:26.816Z,87.50
2022-09-02T14:51:05.434Z,86.30
2022-09-02T14:53:33.935Z,86.30
2022-09-02T14:56:00.999Z,86.40
2022-09-02T14:58:29.295Z,87.10
2022-09-02T15:01:00.298Z,85.70
2022-09-02T15:03:30.784Z,88.30
2022-09-02T15:05:57.859Z,87.50
2022-09-02T15:08:24.907Z,86.90
2022-09-02T15:10:57.938Z,87.40
2022-09-02T15:13:33.708Z,87.40
2022-09-02T15:16:02.656Z,87.50
2022-09-02T15:18:29.987Z,85.70
2022-09-02T15:20:57.476Z,87.30
2022-09-02T15:23:24.952Z,86.90
2022-09-02T15:25:54.098Z,88.90
2022-09-02T15:28:21.183Z,89.00
2022-09-02T15:30:48.177Z,89.10
2022-09-02T15:33:16.685Z,88.00
2022-09-02T15:35:46.764Z,88.90
2022-09-02T15:38:13.736Z,90.20
2022-09-02T15:40:40.556Z,87.80
2022-09-02T15:43:07.438Z,88.30
2022-09-02T15:45:35.109Z,88.70
2022-09-02T15:48:02.295Z,89.10
2022-09-02T15:50:32.264Z,89.20
2022-09-02T15:53:01.656Z,88.90
2022-09-02T15:55:33.074Z,89.30
2022-09-02T15:58:00.889Z,89.70
2022-09-02T16:00:28.538Z,90.40
2022-09-02T16:02:56.844Z,90.40
2022-09-02T16:05:24.097Z,90.20
2022-09-02T16:07:52.069Z,90.10
2022-09-02T16:10:18.871Z,90.10
2022-09-02T16:12:45.736Z,90.40
2022-09-02T16:15:12.532Z,90.60
2022-09-02T16:17:39.384Z,89.80
2022-09-02T16:20:06.664Z,90.40
2022-09-02T16:22:33.816Z,90.40
2022-09-02T16:25:01.893Z,90.30
2022-09-02T16:27:47.228Z,90.40
2022-09-02T16:30:14.219Z,90.40
2022-09-02T16:32:40.998Z,90.10
2022-09-02T16:35:08.782Z,88.80
2022-09-02T16:37:35.716Z,89.20
2022-09-02T16:40:04.105Z,88.40
2022-09-02T16:42:34.823Z,89.10
2022-09-02T16:45:05.464Z,89.20
2022-09-02T16:47:32.294Z,89.60
2022-09-02T16:49:59.086Z,90.10
2022-09-02T16:52:25.838Z,90.20
2022-09-02T16:54:52.617Z,90.90
2022-09-02T16:57:19.528Z,90.20
2022-09-02T16:59:46.344Z,90.70
2022-09-02T17:02:13.213Z,90.60
2022-09-02T17:04:40.031Z,90.20
2022-09-02T17:07:06.993Z,90.80
2022-09-02T17:09:33.819Z,90.00
2022-09-02T17:12:00.842Z,90.10
2022-09-02T17:14:27.712Z,90.10
2022-09-02T17:16:54.538Z,89.90
2022-09-02T17:19:22.501Z,90.10
2022-09-02T17:21:53.126Z,90.70
2022-09-02T17:24:24.114Z,90.30
2022-09-02T17:26:55.841Z,90.20
2022-09-02T17:32:14.656Z,90.40
2022-09-02T17:34:41.500Z,90.50
2022-09-02T17:37:08.344Z,90.30
2022-09-02T17:39:35.411Z,90.30
2022-09-02T17:42:07.002Z,90.30
2022-09-02T17:44:39.643Z,90.40
2022-09-02T17:47:21.024Z,90.40
2022-09-02T17:49:49.094Z,90.40
2022-09-02T17:52:20.464Z,90.60
2022-09-02T17:54:51.241Z,90.80
2022-09-02T17:57:46.124Z,91.10
2022-09-02T18:00:15.232Z,91.20
2022-09-02T18:03:24.004Z,91.30
2022-09-02T18:06:04.676Z,91.20
2022-09-02T18:08:43.079Z,91.40
2022-09-02T18:11:12.654Z,91.20
2022-09-02T18:13:57.332Z,91.30
2022-09-02T18:16:37.277Z,91.20
2022-09-02T18:19:13.659Z,91.50
2022-09-02T18:22:11.246Z,91.30
2022-09-02T18:25:01.424Z,91.50
2022-09-02T18:27:59.108Z,91.50
2022-09-02T18:31:01.477Z,91.60
2022-09-02T18:34:11.633Z,91.90
2022-09-02T18:37:43.431Z,91.80
2022-09-02T18:40:54.544Z,91.80
2022-09-02T18:43:51.232Z,91.90
2022-09-02T18:46:22.174Z,92.00
2022-09-02T18:48:53.188Z,92.20
2022-09-02T18:51:43.061Z,92.10
2022-09-02T18:54:22.688Z,92.30
2022-09-02T18:56:58.589Z,92.30
2022-09-02T18:59:47.122Z,92.50
2022-09-02T19:02:31.334Z,92.40
2022-09-02T19:05:01.631Z,92.50
2022-09-02T19:07:47.451Z,92.60
2022-09-02T19:10:14.680Z,92.60
2022-09-02T19:12:44.080Z,92.70
2022-09-02T19:15:13.880Z,92.60
2022-09-02T19:17:44.247Z,92.60
2022-09-02T19:20:11.324Z,92.70
2022-09-02T19:22:50.056Z,92.60
2022-09-02T19:25:22.979Z,92.70
2022-09-02T19:27:52.316Z,92.80
2022-09-02T19:30:22.445Z,92.70
2022-09-02T19:32:54.060Z,92.80
2022-09-02T19:35:27.519Z,92.80
2022-09-02T19:37:55.524Z,92.80
2022-09-02T19:40:28.013Z,92.80
2022-09-02T19:42:55.193Z,92.70
2022-09-02T19:45:23.242Z,92.90
2022-09-02T19:48:08.127Z,92.90
2022-09-02T19:50:42.443Z,92.90
2022-09-02T19:53:16.519Z,92.90
2022-09-02T19:55:43.402Z,92.90
2022-09-02T19:58:10.172Z,92.90
2022-09-02T20:00:39.847Z,93.00
2022-09-02T20:03:06.747Z,93.10
2022-09-02T20:05:33.688Z,93.10
2022-09-02T20:08:00.598Z,93.20
2022-09-02T20:10:27.661Z,93.20
2022-09-02T20:12:55.251Z,93.20
2022-09-02T20:15:22.285Z,93.30
2022-09-02T20:17:49.721Z,93.30
2022-09-02T20:20:22.583Z,93.30
2022-09-02T20:22:57.359Z,93.40
2022-09-02T20:25:39.771Z,93.40
2022-09-02T20:28:45.653Z,93.50
2022-09-02T20:31:59.290Z,93.60
2022-09-02T20:35:06.859Z,93.60
2022-09-02T20:38:17.744Z,93.70
2022-09-02T20:40:47.631Z,93.90
2022-09-02T20:43:51.391Z,93.90
2022-09-02T20:46:55.038Z,94.00
2022-09-02T20:50:15.307Z,94.10
2022-09-02T20:53:11.867Z,94.30
2022-09-02T20:56:25.028Z,94.30
2022-09-02T20:59:20.223Z,94.50
2022-09-02T21:01:49.841Z,94.60
2022-09-02T21:04:25.888Z,94.60
2022-09-02T21:07:09.150Z,94.60
2022-09-02T21:09:58.983Z,94.70
2022-09-02T21:12:41.136Z,94.70
2022-09-02T21:15:25.418Z,94.70
2022-09-02T21:18:10.752Z,94.70
2022-09-02T21:20:59.027Z,94.80
2022-09-02T21:23:45.275Z,95.00
2022-09-02T21:26:40.884Z,95.00
2022-09-02T21:29:30.382Z,95.10
2022-09-02T21:32:17.968Z,95.00
2022-09-02T21:35:08.789Z,95.10
2022-09-02T21:37:40.096Z,95.10
2022-09-02T21:40:21.342Z,95.10
2022-09-02T21:43:14.702Z,95.00
2022-09-02T21:46:26.385Z,95.10
2022-09-02T21:49:27.150Z,95.10
2022-09-02T21:52:00.060Z,95.20
2022-09-02T21:54:42.916Z,95.20
2022-09-02T21:57:48.736Z,95.30
2022-09-02T22:00:17.577Z,95.40
2022-09-02T22:02:59.960Z,95.40
2022-09-02T22:05:50.128Z,95.50
2022-09-02T22:08:40.134Z,95.40
2022-09-02T22:11:49.195Z,95.50
2022-09-02T22:14:35.453Z,95.50
2022-09-02T22:17:14.861Z,95.60
2022-09-02T22:19:43.681Z,95.70
2022-09-02T22:22:23.736Z,95.70
2022-09-02T22:24:51.956Z,95.80
2022-09-02T22:27:33.998Z,95.80
2022-09-02T22:30:16.477Z,95.80
2022-09-02T22:33:14.434Z,95.80
2022-09-02T22:36:05.555Z,95.80
2022-09-02T22:38:53.307Z,95.80
2022-09-02T22:41:47.648Z,95.90
2022-09-02T22:45:11.884Z,95.90
2022-09-02T22:48:06.892Z,95.90
2022-09-02T22:50:59.675Z,96.00
2022-09-02T22:53:29.494Z,96.10
2022-09-02T22:56:03.743Z,96.30
2022-09-02T22:58:51.295Z,96.20
2022-09-02T23:01:51.572Z,96.30
2022-09-02T23:05:31.600Z,96.30
2022-09-02T23:07:58.400Z,96.40
2022-09-02T23:10:26.870Z,96.60
2022-09-02T23:13:37.852Z,96.60
2022-09-02T23:16:45.044Z,96.70
2022-09-02T23:20:01.581Z,96.90
2022-09-02T23:22:54.610Z,97.00
2022-09-02T23:26:09.862Z,97.00
2022-09-02T23:29:15.796Z,97.10
2022-09-02T23:31:56.151Z,97.20
2022-09-02T23:35:00.533Z,97.30
2022-09-02T23:38:00.077Z,97.40
2022-09-02T23:40:34.389Z,97.60
2022-09-02T23:43:01.193Z,97.60
2022-09-02T23:45:30.478Z,97.70
2022-09-02T23:48:35.660Z,97.80
2022-09-02T23:51:47.741Z,97.90
2022-09-02T23:54:50.524Z,98.00
2022-09-02T23:58:00.752Z,98.10
