createdAt,value
2022-10-26T00:01:06.204Z,95869.06
2022-10-26T00:03:35.109Z,95873.94
2022-10-26T00:06:07.387Z,95868.00
2022-10-26T00:08:35.081Z,95856.44
2022-10-26T00:11:02.193Z,95870.69
2022-10-26T00:13:29.430Z,95875.13
2022-10-26T00:15:56.540Z,95874.81
2022-10-26T00:18:24.364Z,95874.72
2022-10-26T00:20:51.788Z,95875.59
2022-10-26T00:23:18.916Z,95860.47
2022-10-26T00:25:54.543Z,95872.63
2022-10-26T00:28:21.767Z,95880.97
2022-10-26T00:30:48.889Z,95866.00
2022-10-26T00:33:15.971Z,95872.16
2022-10-26T00:35:46.077Z,95874.09
2022-10-26T00:38:13.491Z,95874.00
2022-10-26T00:40:40.923Z,95867.41
2022-10-26T00:43:20.172Z,95864.66
2022-10-26T00:45:49.724Z,95860.25
2022-10-26T00:48:22.661Z,95854.22
2022-10-26T00:50:51.155Z,95850.25
2022-10-26T00:53:18.425Z,95841.19
2022-10-26T00:55:48.488Z,95847.88
2022-10-26T00:58:16.962Z,95853.84
2022-10-26T01:00:44.171Z,95859.97
2022-10-26T01:03:12.072Z,95848.97
2022-10-26T01:05:42.131Z,95852.53
2022-10-26T01:08:09.661Z,95851.97
2022-10-26T01:10:40.084Z,95847.19
2022-10-26T01:13:07.325Z,95845.69
2022-10-26T01:15:42.967Z,95839.78
2022-10-26T01:18:30.215Z,95836.22
2022-10-26T01:21:15.909Z,95833.84
2022-10-26T01:24:06.591Z,95826.81
2022-10-26T01:27:03.329Z,95818.94
2022-10-26T01:29:58.545Z,95802.47
2022-10-26T01:32:43.906Z,95800.91
2022-10-26T01:35:18.520Z,95794.59
2022-10-26T01:37:50.955Z,95806.84
2022-10-26T01:40:25.492Z,95808.03
2022-10-26T01:42:56.540Z,95796.94
2022-10-26T01:45:25.195Z,95792.84
2022-10-26T01:47:54.272Z,95803.06
2022-10-26T01:50:22.963Z,95798.69
2022-10-26T01:52:50.705Z,95801.34
2022-10-26T01:55:50.365Z,95795.88
2022-10-26T01:58:36.522Z,95799.13
2022-10-26T02:01:42.767Z,95792.03
2022-10-26T02:04:34.733Z,95807.88
2022-10-26T02:07:08.917Z,95807.03
2022-10-26T02:09:51.079Z,95822.06
2022-10-26T02:12:43.907Z,95821.34
2022-10-26T02:15:17.028Z,95824.19
2022-10-26T02:18:16.350Z,95818.31
2022-10-26T02:20:45.439Z,95827.47
2022-10-26T02:23:15.128Z,95815.16
2022-10-26T02:25:49.606Z,95812.84
2022-10-26T02:28:22.228Z,95812.88
2022-10-26T02:30:52.571Z,95810.13
2022-10-26T02:33:22.161Z,95803.50
2022-10-26T02:35:52.773Z,95783.75
2022-10-26T02:38:21.294Z,95783.75
2022-10-26T02:40:51.242Z,95779.69
2022-10-26T02:43:22.185Z,95786.72
2022-10-26T02:45:54.916Z,95788.28
2022-10-26T02:48:23.249Z,95767.88
2022-10-26T02:51:12.026Z,95779.31
2022-10-26T02:53:58.608Z,95782.84
2022-10-26T02:56:32.300Z,95791.13
2022-10-26T02:59:05.138Z,95775.16
2022-10-26T03:01:34.158Z,95770.56
2022-10-26T03:04:01.445Z,95777.47
2022-10-26T03:06:28.693Z,95779.47
2022-10-26T03:08:55.799Z,95750.13
2022-10-26T03:11:22.880Z,95773.69
2022-10-26T03:13:49.950Z,95765.66
2022-10-26T03:16:17.276Z,95778.03
2022-10-26T03:18:44.333Z,95772.91
2022-10-26T03:21:11.432Z,95780.81
2022-10-26T03:23:38.499Z,95770.22
2022-10-26T03:26:05.745Z,95778.84
2022-10-26T03:28:32.770Z,95780.06
2022-10-26T03:30:59.805Z,95782.94
2022-10-26T03:33:27.924Z,95784.25
2022-10-26T03:35:56.653Z,95781.88
2022-10-26T03:38:24.056Z,95783.50
2022-10-26T03:40:51.194Z,95785.97
2022-10-26T03:43:18.368Z,95782.06
2022-10-26T03:45:45.817Z,95776.56
2022-10-26T03:48:13.078Z,95760.88
2022-10-26T03:50:40.150Z,95781.47
2022-10-26T03:53:07.963Z,95773.56
2022-10-26T03:55:35.446Z,95767.28
2022-10-26T03:58:02.598Z,95769.34
2022-10-26T04:00:29.783Z,95772.84
2022-10-26T04:02:58.873Z,95770.59
2022-10-26T04:05:27.455Z,95768.13
2022-10-26T04:07:58.826Z,95761.53
2022-10-26T04:10:27.415Z,95772.97
2022-10-26T04:12:55.367Z,95765.16
2022-10-26T04:15:22.888Z,95764.72
2022-10-26T04:17:56.510Z,95770.69
2022-10-26T04:20:24.056Z,95764.38
2022-10-26T04:23:00.859Z,95757.53
2022-10-26T04:25:31.853Z,95757.19
2022-10-26T04:28:02.656Z,95769.78
2022-10-26T04:30:30.403Z,95772.31
2022-10-26T04:32:57.468Z,95776.19
2022-10-26T04:35:24.664Z,95785.09
2022-10-26T04:37:52.142Z,95793.13
2022-10-26T04:40:19.190Z,95778.38
2022-10-26T04:42:47.954Z,95789.91
2022-10-26T04:45:16.777Z,95796.53
2022-10-26T04:47:44.068Z,95803.53
2022-10-26T04:50:12.999Z,95794.09
2022-10-26T04:52:40.864Z,95796.38
2022-10-26T04:55:08.429Z,95790.09
2022-10-26T04:57:36.033Z,95795.94
2022-10-26T05:00:05.272Z,95804.22
2022-10-26T05:02:32.389Z,95800.25
2022-10-26T05:05:00.265Z,95808.97
2022-10-26T05:07:27.480Z,95815.25
2022-10-26T05:09:54.581Z,95816.56
2022-10-26T05:12:21.694Z,95820.09
2022-10-26T05:14:48.793Z,95816.59
2022-10-26T05:17:16.027Z,95811.16
2022-10-26T05:19:43.233Z,95819.00
2022-10-26T05:22:10.387Z,95824.13
2022-10-26T05:24:37.430Z,95832.78
2022-10-26T05:27:04.491Z,95831.19
2022-10-26T05:29:31.560Z,95847.06
2022-10-26T05:31:58.694Z,95849.38
2022-10-26T05:34:25.820Z,95836.44
2022-10-26T05:36:54.414Z,95832.78
2022-10-26T05:39:22.307Z,95840.00
2022-10-26T05:41:49.482Z,95840.78
2022-10-26T05:44:16.534Z,95847.16
2022-10-26T05:46:43.656Z,95843.28
2022-10-26T05:49:10.749Z,95851.16
2022-10-26T05:51:39.540Z,95856.50
2022-10-26T05:54:09.270Z,95854.16
2022-10-26T05:56:40.317Z,95851.03
2022-10-26T05:59:15.798Z,95849.81
2022-10-26T06:01:58.029Z,95863.63
2022-10-26T06:04:43.127Z,95862.00
2022-10-26T06:07:13.392Z,95866.72
2022-10-26T06:09:41.675Z,95865.66
2022-10-26T06:12:09.938Z,95879.34
2022-10-26T06:14:37.672Z,95876.56
2022-10-26T06:17:04.759Z,95888.38
2022-10-26T06:19:47.405Z,95899.94
2022-10-26T06:22:22.551Z,95904.00
2022-10-26T06:25:11.490Z,95909.50
2022-10-26T06:28:03.424Z,95900.00
2022-10-26T06:30:30.636Z,95907.03
2022-10-26T06:33:05.802Z,95917.97
2022-10-26T06:35:41.265Z,95918.34
2022-10-26T06:38:13.795Z,95934.19
2022-10-26T06:40:43.618Z,95923.59
2022-10-26T06:43:23.959Z,95936.16
2022-10-26T06:46:00.673Z,95942.44
2022-10-26T06:48:33.002Z,95931.25
2022-10-26T06:51:00.231Z,95932.03
2022-10-26T06:53:32.709Z,95934.78
2022-10-26T06:56:00.447Z,95948.53
2022-10-26T06:58:36.212Z,95945.44
2022-10-26T07:01:03.649Z,95948.59
2022-10-26T07:03:30.929Z,95942.22
2022-10-26T07:05:58.027Z,95943.88
2022-10-26T07:08:25.139Z,95947.75
2022-10-26T07:10:52.293Z,95951.63
2022-10-26T07:13:19.374Z,95948.53
2022-10-26T07:15:47.982Z,95942.13
2022-10-26T07:18:15.048Z,95951.56
2022-10-26T07:20:42.297Z,95952.81
2022-10-26T07:23:11.400Z,95952.38
2022-10-26T07:25:40.200Z,95964.31
2022-10-26T07:28:10.084Z,95980.75
2022-10-26T07:30:39.107Z,95979.50
2022-10-26T07:33:11.949Z,95979.84
2022-10-26T07:35:39.445Z,95978.91
2022-10-26T07:38:07.011Z,95985.88
2022-10-26T07:40:34.181Z,95996.41
2022-10-26T07:43:01.323Z,96003.75
2022-10-26T07:45:29.520Z,96002.53
2022-10-26T07:47:57.267Z,96003.41
2022-10-26T07:50:25.062Z,96012.19
2022-10-26T07:52:52.605Z,96010.25
2022-10-26T07:55:20.462Z,96017.38
2022-10-26T07:57:49.822Z,96019.69
2022-10-26T08:00:21.047Z,96024.81
2022-10-26T08:02:48.107Z,96033.88
2022-10-26T08:05:15.242Z,96041.78
2022-10-26T08:07:43.715Z,96044.97
2022-10-26T08:10:12.352Z,96047.31
2022-10-26T08:12:39.832Z,96056.00
2022-10-26T08:15:07.785Z,96048.91
2022-10-26T08:17:35.218Z,96058.31
2022-10-26T08:20:02.288Z,96061.13
2022-10-26T08:22:30.686Z,96055.16
2022-10-26T08:24:57.811Z,96059.00
2022-10-26T08:27:25.443Z,96060.50
2022-10-26T08:29:52.558Z,96058.00
2022-10-26T08:32:20.858Z,96053.97
2022-10-26T08:34:48.005Z,96048.69
2022-10-26T08:37:15.037Z,96056.91
2022-10-26T08:39:42.112Z,96061.28
2022-10-26T08:42:28.222Z,96062.47
2022-10-26T08:45:01.364Z,96070.81
2022-10-26T08:47:35.284Z,96072.78
2022-10-26T08:50:10.588Z,96074.31
2022-10-26T08:53:09.492Z,96077.81
2022-10-26T08:56:26.304Z,96075.09
2022-10-26T08:58:58.730Z,96078.25
2022-10-26T09:01:25.951Z,96097.19
2022-10-26T09:03:53.235Z,96093.25
2022-10-26T09:06:46.356Z,96103.44
2022-10-26T09:09:39.181Z,96113.13
2022-10-26T09:12:28.111Z,96124.00
2022-10-26T09:15:03.297Z,96120.59
2022-10-26T09:18:27.503Z,96120.94
2022-10-26T09:21:19.748Z,96132.66
2022-10-26T09:24:06.585Z,96120.78
2022-10-26T09:26:40.434Z,96128.63
2022-10-26T09:29:13.176Z,96131.22
2022-10-26T09:31:44.258Z,96134.72
2022-10-26T09:34:21.568Z,96133.44
2022-10-26T09:36:54.020Z,96145.84
2022-10-26T09:39:32.136Z,96143.25
2022-10-26T09:42:14.109Z,96146.28
2022-10-26T09:44:49.338Z,96139.63
2022-10-26T09:47:33.525Z,96132.63
2022-10-26T09:50:06.595Z,96154.56
2022-10-26T09:52:33.722Z,96152.78
2022-10-26T09:55:00.808Z,96154.22
2022-10-26T09:57:29.088Z,96160.03
2022-10-26T09:59:56.361Z,96158.81
2022-10-26T10:02:43.809Z,96153.19
2022-10-26T10:08:24.215Z,96172.97
2022-10-26T10:11:14.717Z,96169.44
2022-10-26T10:13:46.451Z,96171.16
2022-10-26T10:16:21.491Z,96168.50
2022-10-26T10:18:57.824Z,96172.50
2022-10-26T10:21:39.487Z,96179.50
2022-10-26T10:24:28.425Z,96176.22
2022-10-26T10:27:01.266Z,96170.91
2022-10-26T10:29:40.959Z,96174.50
2022-10-26T10:32:15.783Z,96178.41
2022-10-26T10:34:43.375Z,96181.75
2022-10-26T10:37:27.556Z,96187.09
2022-10-26T10:40:04.212Z,96192.63
2022-10-26T10:42:33.869Z,96193.66
2022-10-26T10:45:02.517Z,96188.78
2022-10-26T10:47:34.588Z,96192.28
2022-10-26T10:50:15.314Z,96197.19
2022-10-26T10:52:42.736Z,96188.28
2022-10-26T10:55:18.397Z,96194.97
2022-10-26T10:58:01.690Z,96181.41
2022-10-26T11:00:29.601Z,96181.88
2022-10-26T11:03:23.270Z,96187.88
2022-10-26T11:06:06.611Z,96186.81
2022-10-26T11:08:42.845Z,96191.44
2022-10-26T11:11:41.790Z,96195.78
2022-10-26T11:14:18.416Z,96193.38
2022-10-26T11:17:16.039Z,96204.19
2022-10-26T11:19:48.967Z,96197.56
2022-10-26T11:22:23.744Z,96201.13
2022-10-26T11:24:59.877Z,96205.66
2022-10-26T11:27:34.424Z,96206.22
2022-10-26T11:30:15.376Z,96205.50
2022-10-26T11:33:09.351Z,96202.13
2022-10-26T11:36:01.566Z,96206.22
2022-10-26T11:38:56.713Z,96212.09
2022-10-26T11:41:52.137Z,96206.63
2022-10-26T11:44:37.764Z,96211.13
2022-10-26T11:47:38.824Z,96205.56
2022-10-26T11:50:26.993Z,96211.34
2022-10-26T11:53:03.162Z,96212.47
2022-10-26T11:55:31.461Z,96213.53
2022-10-26T11:57:58.969Z,96215.16
2022-10-26T12:00:27.053Z,96217.28
2022-10-26T12:03:09.048Z,96220.91
2022-10-26T12:05:48.144Z,96219.09
2022-10-26T12:08:37.295Z,96227.69
2022-10-26T12:11:13.830Z,96223.13
2022-10-26T12:14:01.422Z,96222.66
2022-10-26T12:16:43.311Z,96240.78
2022-10-26T12:19:24.707Z,96229.25
2022-10-26T12:21:52.551Z,96232.38
2022-10-26T12:24:35.134Z,96245.97
2022-10-26T12:27:04.532Z,96232.56
2022-10-26T12:29:33.186Z,96236.56
2022-10-26T12:32:00.238Z,96233.50
2022-10-26T12:34:30.052Z,96239.25
2022-10-26T12:36:57.168Z,96243.56
2022-10-26T12:39:37.015Z,96254.72
2022-10-26T12:42:09.714Z,96254.22
2022-10-26T12:45:00.883Z,96267.09
2022-10-26T12:47:28.183Z,96267.53
2022-10-26T12:50:07.809Z,96261.22
2022-10-26T12:52:52.626Z,96268.03
2022-10-26T12:55:41.328Z,96271.53
2022-10-26T12:58:30.146Z,96279.47
2022-10-26T13:01:00.164Z,96276.38
2022-10-26T13:04:00.812Z,96275.81
2022-10-26T13:07:05.582Z,96277.44
2022-10-26T13:09:33.146Z,96286.13
2022-10-26T13:12:03.009Z,96287.34
2022-10-26T13:14:43.687Z,96289.09
2022-10-26T13:17:25.435Z,96299.66
2022-10-26T13:19:57.437Z,96295.50
2022-10-26T13:22:25.257Z,96298.91
2022-10-26T13:25:01.425Z,96301.28
2022-10-26T13:27:41.594Z,96298.78
2022-10-26T13:30:34.566Z,96298.28
2022-10-26T13:33:02.815Z,96300.59
2022-10-26T13:35:31.363Z,96302.75
2022-10-26T13:38:02.333Z,96302.78
2022-10-26T13:40:30.137Z,96301.34
2022-10-26T13:43:02.364Z,96292.59
2022-10-26T13:45:37.579Z,96306.91
2022-10-26T13:48:14.926Z,96292.75
2022-10-26T13:50:53.001Z,96288.56
2022-10-26T13:53:22.845Z,96300.91
2022-10-26T13:56:00.725Z,96291.66
2022-10-26T13:58:43.174Z,96294.06
2022-10-26T14:01:10.284Z,96304.34
2022-10-26T14:03:38.340Z,96308.06
2022-10-26T14:06:15.211Z,96301.94
2022-10-26T14:08:44.000Z,96305.28
2022-10-26T14:11:14.111Z,96297.88
2022-10-26T14:13:42.727Z,96303.53
2022-10-26T14:16:13.045Z,96307.13
2022-10-26T14:18:43.054Z,96309.56
2022-10-26T14:21:16.419Z,96308.69
2022-10-26T14:24:00.033Z,96316.50
2022-10-26T14:26:29.864Z,96316.28
2022-10-26T14:28:59.451Z,96320.63
2022-10-26T14:31:31.684Z,96325.13
2022-10-26T14:34:04.279Z,96334.75
2022-10-26T14:36:38.907Z,96334.88
2022-10-26T14:39:31.781Z,96345.28
2022-10-26T14:42:01.881Z,96336.88
2022-10-26T14:44:30.074Z,96349.06
2022-10-26T14:46:57.137Z,96351.31
2022-10-26T14:49:27.651Z,96366.88
2022-10-26T14:52:06.130Z,96365.63
2022-10-26T14:54:34.607Z,96363.63
2022-10-26T14:57:09.014Z,96359.66
2022-10-26T14:59:36.549Z,96366.06
2022-10-26T15:02:24.405Z,96366.25
2022-10-26T15:05:04.439Z,96369.16
2022-10-26T15:07:38.299Z,96358.25
2022-10-26T15:10:06.022Z,96377.06
2022-10-26T15:12:35.699Z,96371.97
2022-10-26T15:15:14.516Z,96370.88
2022-10-26T15:17:43.430Z,96380.16
2022-10-26T15:20:19.788Z,96378.88
2022-10-26T15:22:53.061Z,96371.91
2022-10-26T15:25:28.176Z,96376.28
2022-10-26T15:28:07.953Z,96379.88
2022-10-26T15:30:35.183Z,96380.00
2022-10-26T15:33:21.879Z,96381.06
2022-10-26T15:35:49.023Z,96386.50
2022-10-26T15:38:16.091Z,96394.25
2022-10-26T15:40:43.854Z,96387.91
2022-10-26T15:43:11.523Z,96389.03
2022-10-26T15:45:48.050Z,96391.94
2022-10-26T15:48:27.073Z,96382.28
2022-10-26T15:50:54.562Z,96387.47
2022-10-26T15:53:29.390Z,96396.03
2022-10-26T15:55:59.232Z,96391.00
2022-10-26T15:58:28.313Z,96395.94
2022-10-26T16:00:55.386Z,96397.50
2022-10-26T16:03:25.212Z,96399.56
2022-10-26T16:06:01.067Z,96400.81
2022-10-26T16:08:31.065Z,96406.53
2022-10-26T16:10:58.306Z,96408.97
2022-10-26T16:13:26.703Z,96416.22
2022-10-26T16:15:53.727Z,96420.88
2022-10-26T16:18:20.815Z,96420.19
2022-10-26T16:20:48.216Z,96419.28
2022-10-26T16:23:16.485Z,96422.78
2022-10-26T16:25:46.035Z,96433.09
2022-10-26T16:28:15.869Z,96436.09
2022-10-26T16:30:43.565Z,96440.09
2022-10-26T16:33:10.828Z,96440.97
2022-10-26T16:35:38.073Z,96447.69
2022-10-26T16:38:05.141Z,96453.75
2022-10-26T16:40:32.196Z,96444.84
2022-10-26T16:42:59.247Z,96459.31
2022-10-26T16:45:26.372Z,96461.97
2022-10-26T16:47:53.793Z,96464.94
2022-10-26T16:50:22.045Z,96458.63
2022-10-26T16:52:49.177Z,96463.06
2022-10-26T16:55:16.785Z,96474.31
2022-10-26T16:57:43.961Z,96473.69
2022-10-26T17:00:11.369Z,96469.50
2022-10-26T17:02:39.565Z,96472.75
2022-10-26T17:05:08.423Z,96478.94
2022-10-26T17:07:35.654Z,96476.19
2022-10-26T17:10:03.746Z,96473.88
2022-10-26T17:12:31.068Z,96474.78
2022-10-26T17:15:00.321Z,96484.47
2022-10-26T17:17:27.414Z,96493.25
2022-10-26T17:19:54.544Z,96497.72
2022-10-26T17:22:21.639Z,96500.97
2022-10-26T17:24:48.698Z,96501.13
2022-10-26T17:27:17.383Z,96499.53
2022-10-26T17:29:44.675Z,96506.28
2022-10-26T17:32:13.953Z,96510.41
2022-10-26T17:34:40.998Z,96514.78
2022-10-26T17:37:08.359Z,96514.25
2022-10-26T17:39:35.394Z,96524.97
2022-10-26T17:42:02.482Z,96514.78
2022-10-26T17:44:29.539Z,96527.47
2022-10-26T17:46:56.604Z,96537.84
2022-10-26T17:49:26.823Z,96528.84
2022-10-26T17:51:55.731Z,96533.94
2022-10-26T17:54:22.817Z,96539.47
2022-10-26T17:56:49.892Z,96541.97
2022-10-26T17:59:19.039Z,96547.97
2022-10-26T18:01:46.194Z,96553.91
2022-10-26T18:04:13.349Z,96544.28
2022-10-26T18:06:40.532Z,96551.13
2022-10-26T18:09:07.618Z,96554.78
2022-10-26T18:11:34.738Z,96565.75
2022-10-26T18:14:01.806Z,96567.34
2022-10-26T18:16:30.299Z,96563.59
2022-10-26T18:19:02.841Z,96571.53
2022-10-26T18:21:32.742Z,96578.69
2022-10-26T18:23:59.943Z,96580.44
2022-10-26T18:26:31.237Z,96586.13
2022-10-26T18:28:59.841Z,96582.78
2022-10-26T18:31:28.345Z,96596.38
2022-10-26T18:33:57.108Z,96589.66
2022-10-26T18:36:25.041Z,96601.44
2022-10-26T18:38:52.878Z,96598.72
2022-10-26T18:41:21.563Z,96601.06
2022-10-26T18:43:51.804Z,96610.38
2022-10-26T18:46:24.507Z,96598.78
2022-10-26T18:48:52.480Z,96611.06
2022-10-26T18:51:22.406Z,96612.59
2022-10-26T18:53:49.576Z,96605.06
2022-10-26T18:56:19.407Z,96610.97
2022-10-26T18:58:49.764Z,96615.44
2022-10-26T19:01:27.119Z,96615.38
2022-10-26T19:03:58.295Z,96613.06
2022-10-26T19:06:28.112Z,96623.31
2022-10-26T19:08:55.912Z,96621.78
2022-10-26T19:11:24.696Z,96619.03
2022-10-26T19:13:54.985Z,96618.63
2022-10-26T19:16:44.751Z,96628.91
2022-10-26T19:19:13.852Z,96624.94
2022-10-26T19:21:40.974Z,96623.78
2022-10-26T19:24:21.852Z,96621.81
2022-10-26T19:26:50.538Z,96637.59
2022-10-26T19:29:18.841Z,96634.03
2022-10-26T19:31:47.297Z,96643.53
2022-10-26T19:34:15.607Z,96640.03
2022-10-26T19:36:45.000Z,96642.03
2022-10-26T19:39:17.375Z,96644.78
2022-10-26T19:41:45.722Z,96643.19
2022-10-26T19:44:14.037Z,96647.91
2022-10-26T19:46:41.609Z,96643.97
2022-10-26T19:49:08.869Z,96638.44
2022-10-26T19:51:36.011Z,96644.75
2022-10-26T19:54:05.273Z,96646.34
2022-10-26T19:56:34.203Z,96655.84
2022-10-26T19:59:01.577Z,96664.53
2022-10-26T20:01:28.956Z,96655.06
2022-10-26T20:03:56.135Z,96657.44
2022-10-26T20:06:23.217Z,96660.56
2022-10-26T20:08:50.513Z,96661.38
2022-10-26T20:11:18.277Z,96660.59
2022-10-26T20:13:46.857Z,96658.63
2022-10-26T20:16:15.982Z,96660.59
2022-10-26T20:18:47.551Z,96664.56
2022-10-26T20:21:17.313Z,96666.13
2022-10-26T20:23:44.881Z,96660.56
2022-10-26T20:26:18.783Z,96665.34
2022-10-26T20:28:50.714Z,96665.34
2022-10-26T20:31:17.851Z,96663.75
2022-10-26T20:33:45.005Z,96679.56
2022-10-26T20:36:12.045Z,96674.03
2022-10-26T20:38:40.042Z,96681.91
2022-10-26T20:41:12.023Z,96670.84
2022-10-26T20:43:40.726Z,96676.38
2022-10-26T20:46:28.231Z,96676.78
2022-10-26T20:48:55.605Z,96679.94
2022-10-26T20:52:19.933Z,96675.59
2022-10-26T20:55:03.061Z,96679.53
2022-10-26T20:57:32.668Z,96688.97
2022-10-26T21:00:10.877Z,96673.94
2022-10-26T21:02:37.969Z,96679.47
2022-10-26T21:05:05.547Z,96674.69
2022-10-26T21:07:32.641Z,96690.09
2022-10-26T21:09:59.660Z,96686.53
2022-10-26T21:12:26.891Z,96687.34
2022-10-26T21:14:53.983Z,96692.47
2022-10-26T21:17:21.122Z,96697.94
2022-10-26T21:19:51.445Z,96698.38
2022-10-26T21:22:18.686Z,96701.47
2022-10-26T21:24:45.705Z,96702.28
2022-10-26T21:27:12.783Z,96707.78
2022-10-26T21:29:39.858Z,96713.28
2022-10-26T21:32:07.006Z,96710.16
2022-10-26T21:34:34.175Z,96703.00
2022-10-26T21:37:01.377Z,96703.00
2022-10-26T21:39:28.838Z,96710.16
2022-10-26T21:41:55.931Z,96705.81
2022-10-26T21:44:38.843Z,96710.16
2022-10-26T21:47:07.325Z,96714.09
2022-10-26T21:49:34.425Z,96705.44
2022-10-26T21:52:01.701Z,96708.56
2022-10-26T21:54:28.739Z,96711.72
2022-10-26T21:56:55.888Z,96710.91
2022-10-26T21:59:23.008Z,96710.94
2022-10-26T22:01:50.270Z,96710.53
2022-10-26T22:04:17.369Z,96710.09
2022-10-26T22:06:44.482Z,96711.72
2022-10-26T22:09:11.521Z,96711.72
2022-10-26T22:11:38.622Z,96704.25
2022-10-26T22:14:05.726Z,96699.13
2022-10-26T22:16:33.122Z,96697.13
2022-10-26T22:19:06.224Z,96693.53
2022-10-26T22:21:38.883Z,96697.47
2022-10-26T22:24:06.953Z,96697.44
2022-10-26T22:26:36.392Z,96694.28
2022-10-26T22:29:03.860Z,96702.19
2022-10-26T22:31:37.422Z,96706.91
2022-10-26T22:34:08.070Z,96714.06
2022-10-26T22:36:35.924Z,96711.66
2022-10-26T22:39:03.910Z,96710.06
2022-10-26T22:41:31.515Z,96711.16
2022-10-26T22:43:58.555Z,96705.25
2022-10-26T22:46:27.944Z,96708.44
2022-10-26T22:48:56.704Z,96707.97
2022-10-26T22:51:25.137Z,96704.38
2022-10-26T22:53:53.952Z,96705.84
2022-10-26T22:56:21.870Z,96706.75
2022-10-26T22:58:49.365Z,96703.19
2022-10-26T23:01:19.078Z,96692.91
2022-10-26T23:03:46.649Z,96698.13
2022-10-26T23:06:16.873Z,96699.28
2022-10-26T23:08:44.368Z,96706.78
2022-10-26T23:11:14.685Z,96709.97
2022-10-26T23:13:42.147Z,96705.72
2022-10-26T23:16:20.405Z,96701.03
2022-10-26T23:18:48.380Z,96712.16
2022-10-26T23:21:16.942Z,96701.19
2022-10-26T23:23:44.634Z,96703.53
2022-10-26T23:26:14.974Z,96713.78
2022-10-26T23:28:43.057Z,96708.25
2022-10-26T23:31:16.647Z,96714.94
2022-10-26T23:33:44.072Z,96718.44
2022-10-26T23:36:11.538Z,96720.06
2022-10-26T23:38:38.690Z,96719.13
2022-10-26T23:41:08.220Z,96724.03
2022-10-26T23:43:38.754Z,96724.06
2022-10-26T23:46:05.826Z,96717.31
2022-10-26T23:48:32.903Z,96716.00
2022-10-26T23:50:59.930Z,96714.06
2022-10-26T23:53:27.894Z,96723.78
2022-10-26T23:55:54.995Z,96719.97
2022-10-26T23:58:22.119Z,96706.50
