createdAt,value
2022-09-04T00:00:54.525Z,14.50
2022-09-04T00:04:00.875Z,12.43
2022-09-04T00:06:37.851Z,14.65
2022-09-04T00:09:12.343Z,14.30
2022-09-04T00:11:59.361Z,15.05
2022-09-04T00:14:42.748Z,17.45
2022-09-04T00:17:38.367Z,16.48
2022-09-04T00:20:30.087Z,13.13
2022-09-04T00:23:23.456Z,11.48
2022-09-04T00:26:03.710Z,14.65
2022-09-04T00:28:45.968Z,11.60
2022-09-04T00:31:20.265Z,15.88
2022-09-04T00:34:29.897Z,18.25
2022-09-04T00:37:03.087Z,12.50
2022-09-04T00:39:56.067Z,13.22
2022-09-04T00:43:08.777Z,16.97
2022-09-04T00:46:12.872Z,17.20
2022-09-04T00:49:05.609Z,15.93
2022-09-04T00:52:03.906Z,13.00
2022-09-04T00:54:54.613Z,13.32
2022-09-04T00:58:12.150Z,16.12
2022-09-04T01:00:41.601Z,13.80
2022-09-04T01:03:31.948Z,14.03
2022-09-04T01:06:33.979Z,15.53
2022-09-04T01:09:36.502Z,13.50
2022-09-04T01:12:38.618Z,16.42
2022-09-04T01:15:19.842Z,11.97
2022-09-04T01:18:25.112Z,12.95
2022-09-04T01:21:14.596Z,16.93
2022-09-04T01:24:16.294Z,15.50
2022-09-04T01:26:49.837Z,16.32
2022-09-04T01:29:44.234Z,14.87
2022-09-04T01:32:18.789Z,13.40
2022-09-04T01:35:14.196Z,13.53
2022-09-04T01:38:16.540Z,16.93
2022-09-04T01:40:53.771Z,13.88
2022-09-04T01:43:23.428Z,15.88
2022-09-04T01:46:14.231Z,14.80
2022-09-04T01:49:13.846Z,18.23
2022-09-04T01:52:09.816Z,14.03
2022-09-04T01:54:56.894Z,15.98
2022-09-04T01:57:43.545Z,20.72
2022-09-04T02:00:18.371Z,14.55
2022-09-04T02:03:12.705Z,17.87
2022-09-04T02:06:12.862Z,17.55
2022-09-04T02:08:50.111Z,15.83
2022-09-04T02:11:27.825Z,15.38
2022-09-04T02:14:19.610Z,16.70
2022-09-04T02:17:17.879Z,15.65
2022-09-04T02:20:10.910Z,14.83
2022-09-04T02:23:11.748Z,17.90
2022-09-04T02:26:10.318Z,17.45
2022-09-04T02:29:05.614Z,16.15
2022-09-04T02:32:18.610Z,17.67
2022-09-04T02:35:11.827Z,17.55
2022-09-04T02:38:04.790Z,17.12
2022-09-04T02:40:51.203Z,16.45
2022-09-04T02:43:40.636Z,15.65
2022-09-04T02:46:51.890Z,20.10
2022-09-04T02:49:38.906Z,16.90
2022-09-04T02:52:19.550Z,15.88
2022-09-04T02:55:15.184Z,15.20
2022-09-04T02:58:31.258Z,18.95
2022-09-04T03:01:08.992Z,17.85
2022-09-04T03:03:47.572Z,16.17
2022-09-04T03:06:22.700Z,14.15
2022-09-04T03:08:59.896Z,16.77
2022-09-04T03:11:41.208Z,16.95
2022-09-04T03:14:52.448Z,14.70
2022-09-04T03:17:40.091Z,14.87
2022-09-04T03:20:28.906Z,15.50
2022-09-04T03:23:21.377Z,14.15
2022-09-04T03:25:55.723Z,16.48
2022-09-04T03:28:36.178Z,14.78
2022-09-04T03:31:29.434Z,14.80
2022-09-04T03:34:23.446Z,13.62
2022-09-04T03:37:19.317Z,13.35
2022-09-04T03:39:54.337Z,15.10
2022-09-04T03:42:35.399Z,14.73
2022-09-04T03:45:28.419Z,15.40
2022-09-04T03:48:19.701Z,14.83
2022-09-04T03:51:23.047Z,14.73
2022-09-04T03:54:25.802Z,14.60
2022-09-04T03:57:21.217Z,16.70
2022-09-04T04:00:01.666Z,13.53
2022-09-04T04:03:12.583Z,16.60
2022-09-04T04:06:27.820Z,14.45
2022-09-04T04:09:05.048Z,15.45
2022-09-04T04:14:25.451Z,15.30
2022-09-04T04:17:20.293Z,17.12
2022-09-04T04:20:18.631Z,14.50
2022-09-04T04:23:32.155Z,15.05
2022-09-04T04:26:23.154Z,14.38
2022-09-04T04:29:09.766Z,13.25
2022-09-04T04:31:52.320Z,13.35
2022-09-04T04:34:33.089Z,11.93
2022-09-04T04:37:25.931Z,14.13
2022-09-04T04:40:35.528Z,14.93
2022-09-04T04:43:19.204Z,11.20
2022-09-04T04:45:56.420Z,9.83
2022-09-04T04:48:43.433Z,12.05
2022-09-04T04:51:37.615Z,10.08
2022-09-04T04:54:33.674Z,12.15
2022-09-04T04:57:20.491Z,15.58
2022-09-04T05:00:11.147Z,11.20
2022-09-04T05:03:10.963Z,8.38
2022-09-04T05:06:06.287Z,8.95
2022-09-04T05:08:52.798Z,9.03
2022-09-04T05:11:52.628Z,7.97
2022-09-04T05:14:55.759Z,6.80
2022-09-04T05:17:40.459Z,6.95
2022-09-04T05:20:27.993Z,6.80
2022-09-04T05:23:09.291Z,8.30
2022-09-04T05:25:56.575Z,7.72
2022-09-04T05:28:49.647Z,9.13
2022-09-04T05:31:39.046Z,7.80
2022-09-04T05:34:23.279Z,8.45
2022-09-04T05:37:14.968Z,5.90
2022-09-04T05:40:17.436Z,13.25
2022-09-04T05:43:13.149Z,6.33
2022-09-04T05:46:13.698Z,7.10
2022-09-04T05:49:23.445Z,6.47
2022-09-04T05:52:03.478Z,8.00
2022-09-04T05:55:04.594Z,7.00
2022-09-04T05:58:00.840Z,5.60
2022-09-04T06:00:41.897Z,9.05
2022-09-04T06:03:47.481Z,4.90
2022-09-04T06:06:35.387Z,7.15
2022-09-04T06:09:37.063Z,6.78
2022-09-04T06:12:23.933Z,6.92
2022-09-04T06:15:14.105Z,5.10
2022-09-04T06:18:10.697Z,4.12
2022-09-04T06:20:45.732Z,4.78
2022-09-04T06:23:26.106Z,4.33
2022-09-04T06:26:03.691Z,3.08
2022-09-04T06:29:04.885Z,7.08
2022-09-04T06:31:54.130Z,4.55
2022-09-04T06:35:03.911Z,2.22
2022-09-04T06:38:14.741Z,2.33
2022-09-04T06:41:27.812Z,3.77
2022-09-04T06:44:06.304Z,6.47
2022-09-04T06:47:28.856Z,4.33
2022-09-04T06:50:39.611Z,4.62
2022-09-04T06:53:27.571Z,2.83
2022-09-04T06:56:19.835Z,3.22
2022-09-04T06:59:24.650Z,2.47
2022-09-04T07:02:25.884Z,3.67
2022-09-04T07:05:38.677Z,2.27
2022-09-04T07:08:33.813Z,5.17
2022-09-04T07:11:40.548Z,2.58
2022-09-04T07:14:16.827Z,2.40
2022-09-04T07:17:28.331Z,5.22
2022-09-04T07:20:08.988Z,2.50
2022-09-04T07:22:54.432Z,4.03
2022-09-04T07:25:33.114Z,7.53
2022-09-04T07:28:20.099Z,4.42
2022-09-04T07:31:03.787Z,4.72
2022-09-04T07:33:45.759Z,4.00
2022-09-04T07:36:44.187Z,2.83
2022-09-04T07:39:51.622Z,3.55
2022-09-04T07:42:48.059Z,3.42
2022-09-04T07:45:30.753Z,3.50
2022-09-04T07:48:11.377Z,3.20
2022-09-04T07:51:07.687Z,4.12
2022-09-04T07:54:06.981Z,4.83
2022-09-04T07:57:01.493Z,3.62
2022-09-04T07:59:54.240Z,4.22
2022-09-04T08:03:13.514Z,3.55
2022-09-04T08:06:16.450Z,2.95
2022-09-04T08:09:32.761Z,4.12
2022-09-04T08:12:31.818Z,4.70
2022-09-04T08:15:21.521Z,4.20
2022-09-04T08:18:11.202Z,3.35
2022-09-04T08:20:49.651Z,2.35
2022-09-04T08:23:42.334Z,2.98
2022-09-04T08:26:50.501Z,5.17
2022-09-04T08:29:54.063Z,4.50
2022-09-04T08:33:15.998Z,2.40
2022-09-04T08:36:01.892Z,2.50
2022-09-04T08:38:55.805Z,2.25
2022-09-04T08:41:41.584Z,4.35
2022-09-04T08:44:41.912Z,11.45
2022-09-04T08:47:32.120Z,4.37
2022-09-04T08:50:13.323Z,2.80
2022-09-04T08:53:03.125Z,3.37
2022-09-04T08:56:00.738Z,4.50
2022-09-04T08:58:55.177Z,2.58
2022-09-04T09:01:38.492Z,6.40
2022-09-04T09:04:43.837Z,7.20
2022-09-04T09:07:30.357Z,2.55
2022-09-04T09:10:22.952Z,2.52
2022-09-04T09:13:37.308Z,2.60
2022-09-04T09:16:42.028Z,2.75
2022-09-04T09:19:49.202Z,3.05
2022-09-04T09:23:01.953Z,5.12
2022-09-04T09:25:45.577Z,4.40
2022-09-04T09:28:47.641Z,3.45
2022-09-04T09:32:09.152Z,2.10
2022-09-04T09:35:22.422Z,3.25
2022-09-04T09:38:17.268Z,2.92
2022-09-04T09:41:01.251Z,2.25
2022-09-04T09:43:49.495Z,2.60
2022-09-04T09:46:58.112Z,1.75
2022-09-04T09:50:08.581Z,3.47
2022-09-04T09:52:55.379Z,2.35
2022-09-04T09:55:47.612Z,3.25
2022-09-04T09:58:47.903Z,2.60
2022-09-04T10:01:28.452Z,2.42
2022-09-04T10:04:40.061Z,3.65
2022-09-04T10:07:31.516Z,2.42
2022-09-04T10:10:34.442Z,3.17
2022-09-04T10:13:30.815Z,2.77
2022-09-04T10:16:31.582Z,2.27
2022-09-04T10:19:30.753Z,2.22
2022-09-04T10:22:26.940Z,2.75
2022-09-04T10:25:19.895Z,1.70
2022-09-04T10:28:07.215Z,2.72
2022-09-04T10:31:01.844Z,4.42
2022-09-04T10:34:02.369Z,2.25
2022-09-04T10:36:53.396Z,4.35
2022-09-04T10:40:05.578Z,3.85
2022-09-04T10:43:10.100Z,80.45
2022-09-04T10:45:49.405Z,5.87
2022-09-04T10:48:56.381Z,2.98
2022-09-04T10:52:13.650Z,1.85
2022-09-04T10:55:15.322Z,3.17
2022-09-04T10:57:56.081Z,3.85
2022-09-04T11:00:44.242Z,3.05
2022-09-04T11:03:42.285Z,2.47
2022-09-04T11:06:39.548Z,3.58
2022-09-04T11:09:32.298Z,2.87
2022-09-04T11:12:15.841Z,5.15
2022-09-04T11:15:05.471Z,2.85
2022-09-04T11:17:42.805Z,2.45
2022-09-04T11:23:27.281Z,1.57
2022-09-04T11:26:30.721Z,1.35
2022-09-04T11:29:40.047Z,2.05
2022-09-04T11:32:52.105Z,1.50
2022-09-04T11:35:43.975Z,1.57
2022-09-04T11:38:28.320Z,6.00
2022-09-04T11:41:28.366Z,2.85
2022-09-04T11:44:19.365Z,3.33
2022-09-04T11:47:19.806Z,2.58
2022-09-04T11:49:53.538Z,3.47
2022-09-04T11:52:36.707Z,6.55
2022-09-04T11:55:11.145Z,2.55
2022-09-04T11:58:17.521Z,3.00
2022-09-04T12:01:19.475Z,2.40
2022-09-04T12:04:28.220Z,3.17
2022-09-04T12:07:24.321Z,1.50
2022-09-04T12:10:23.738Z,2.50
2022-09-04T12:13:27.480Z,2.12
2022-09-04T12:16:18.115Z,3.22
2022-09-04T12:19:02.713Z,1.67
2022-09-04T12:21:59.970Z,2.42
2022-09-04T12:24:52.611Z,4.12
2022-09-04T12:27:53.635Z,2.25
2022-09-04T12:30:26.321Z,1.47
2022-09-04T12:33:23.363Z,3.77
2022-09-04T12:36:15.819Z,1.72
2022-09-04T12:39:16.792Z,2.08
2022-09-04T12:42:12.030Z,2.33
2022-09-04T12:45:04.658Z,1.50
2022-09-04T12:48:00.446Z,1.60
2022-09-04T12:50:57.836Z,2.50
2022-09-04T12:54:01.272Z,3.37
2022-09-04T12:57:16.002Z,3.50
2022-09-04T13:00:04.596Z,2.42
2022-09-04T13:03:11.215Z,3.35
2022-09-04T13:05:59.589Z,3.52
2022-09-04T13:09:06.782Z,1.85
2022-09-04T13:11:50.817Z,1.87
2022-09-04T13:14:29.845Z,1.87
2022-09-04T13:17:04.982Z,2.12
2022-09-04T13:19:53.485Z,2.65
2022-09-04T13:22:55.807Z,2.33
2022-09-04T13:25:55.137Z,2.62
2022-09-04T13:29:04.352Z,1.77
2022-09-04T13:31:55.434Z,2.87
2022-09-04T13:34:44.852Z,1.65
2022-09-04T13:37:25.636Z,3.72
2022-09-04T13:40:24.487Z,1.60
2022-09-04T13:43:33.505Z,2.87
2022-09-04T13:46:07.293Z,1.80
2022-09-04T13:48:51.813Z,2.83
2022-09-04T13:51:25.175Z,2.45
2022-09-04T13:54:18.158Z,2.77
2022-09-04T13:56:59.196Z,2.10
2022-09-04T13:59:29.138Z,4.03
2022-09-04T14:02:01.717Z,9.50
2022-09-04T14:04:47.977Z,3.50
2022-09-04T14:07:31.008Z,3.87
2022-09-04T14:10:05.586Z,4.03
2022-09-04T14:13:24.011Z,1.25
2022-09-04T14:16:08.323Z,2.75
2022-09-04T14:19:00.120Z,2.75
2022-09-04T14:21:55.575Z,2.10
2022-09-04T14:24:38.607Z,2.75
2022-09-04T14:27:27.648Z,4.00
2022-09-04T14:30:18.425Z,2.02
2022-09-04T14:33:05.459Z,3.77
2022-09-04T14:35:59.604Z,4.60
2022-09-04T14:38:37.087Z,3.83
2022-09-04T14:41:35.923Z,1.82
2022-09-04T14:44:13.417Z,2.42
2022-09-04T14:46:57.068Z,2.42
2022-09-04T14:49:41.034Z,2.33
2022-09-04T14:52:23.813Z,2.67
2022-09-04T14:54:57.844Z,5.62
2022-09-04T14:57:41.058Z,2.17
2022-09-04T15:00:18.547Z,2.40
2022-09-04T15:03:15.391Z,3.15
2022-09-04T15:05:55.453Z,2.92
2022-09-04T15:08:34.655Z,2.05
2022-09-04T15:11:08.292Z,3.60
2022-09-04T15:13:51.481Z,1.77
2022-09-04T15:16:46.227Z,1.85
2022-09-04T15:19:46.658Z,2.98
2022-09-04T15:22:39.044Z,1.70
2022-09-04T15:25:58.145Z,2.60
2022-09-04T15:28:20.102Z,2.33
2022-09-04T15:31:07.111Z,3.72
2022-09-04T15:33:37.055Z,2.12
2022-09-04T15:36:18.421Z,4.58
2022-09-04T15:39:02.762Z,2.27
2022-09-04T15:41:43.055Z,3.47
2022-09-04T15:44:41.111Z,2.55
2022-09-04T15:47:25.025Z,1.95
2022-09-04T15:50:06.959Z,4.37
2022-09-04T15:52:49.935Z,2.20
2022-09-04T15:55:29.708Z,2.08
2022-09-04T15:58:31.953Z,1.80
2022-09-04T16:01:16.989Z,2.70
2022-09-04T16:04:14.327Z,2.20
2022-09-04T16:06:57.693Z,3.52
2022-09-04T16:09:41.072Z,3.90
2022-09-04T16:12:18.644Z,3.75
2022-09-04T16:14:54.036Z,3.02
2022-09-04T16:17:30.416Z,2.20
2022-09-04T16:20:29.157Z,4.47
2022-09-04T16:23:01.406Z,7.20
2022-09-04T16:25:38.630Z,3.10
2022-09-04T16:28:33.388Z,6.03
2022-09-04T16:31:06.742Z,3.12
2022-09-04T16:33:40.735Z,2.37
2022-09-04T16:36:23.257Z,3.22
2022-09-04T16:39:15.030Z,6.90
2022-09-04T16:41:58.529Z,8.93
2022-09-04T16:44:43.811Z,3.02
2022-09-04T16:47:22.450Z,2.72
2022-09-04T16:50:27.677Z,4.92
2022-09-04T16:53:14.554Z,4.15
2022-09-04T16:56:08.972Z,3.75
2022-09-04T16:58:55.952Z,4.87
2022-09-04T17:01:35.567Z,4.05
2022-09-04T17:04:24.633Z,5.35
2022-09-04T17:07:12.923Z,5.08
2022-09-04T17:10:02.410Z,5.03
2022-09-04T17:12:47.088Z,3.85
2022-09-04T17:15:35.037Z,4.83
2022-09-04T17:18:09.481Z,7.85
2022-09-04T17:23:01.345Z,5.25
2022-09-04T17:29:01.133Z,3.72
2022-09-04T17:29:12.271Z,4.03
2022-09-04T17:29:29.546Z,2.85
2022-09-04T17:31:45.304Z,2.35
2022-09-04T17:40:37.147Z,3.80
2022-09-04T17:40:43.844Z,5.85
2022-09-04T17:40:53.107Z,5.17
2022-09-04T17:43:21.845Z,5.00
2022-09-04T17:46:20.437Z,5.33
2022-09-04T17:48:50.546Z,4.05
2022-09-04T17:51:26.756Z,7.62
2022-09-04T17:54:02.397Z,4.40
2022-09-04T17:56:45.958Z,5.22
2022-09-04T17:59:45.813Z,4.85
2022-09-04T18:02:33.332Z,4.78
2022-09-04T18:05:23.244Z,5.33
2022-09-04T18:08:11.329Z,3.62
2022-09-04T18:11:24.183Z,5.65
2022-09-04T18:14:02.944Z,3.77
2022-09-04T18:19:32.288Z,3.92
2022-09-04T18:22:26.132Z,3.80
2022-09-04T18:25:16.157Z,4.87
2022-09-04T18:28:07.539Z,5.78
2022-09-04T18:33:19.791Z,4.72
2022-09-04T18:37:11.912Z,5.10
2022-09-04T18:37:24.433Z,4.45
2022-09-04T18:39:08.923Z,5.40
2022-09-04T18:46:16.412Z,5.37
2022-09-04T18:50:20.429Z,6.08
2022-09-04T18:50:30.192Z,7.25
2022-09-04T18:51:04.444Z,5.78
2022-09-04T18:51:58.166Z,7.62
2022-09-04T18:54:44.117Z,5.12
2022-09-04T18:57:33.811Z,4.25
2022-09-04T19:00:11.562Z,4.20
2022-09-04T19:03:09.684Z,3.15
2022-09-04T19:05:44.821Z,5.55
2022-09-04T19:08:15.036Z,3.55
2022-09-04T19:10:55.531Z,5.08
2022-09-04T19:13:35.634Z,7.72
2022-09-04T19:16:28.022Z,5.70
2022-09-04T19:19:19.215Z,4.97
2022-09-04T19:22:00.019Z,4.72
2022-09-04T19:24:35.829Z,6.33
2022-09-04T19:27:32.137Z,6.85
2022-09-04T19:30:25.188Z,3.83
2022-09-04T19:33:18.433Z,5.10
2022-09-04T19:35:56.910Z,5.87
2022-09-04T19:45:53.991Z,5.47
2022-09-04T19:46:02.151Z,6.47
2022-09-04T19:46:13.657Z,7.78
2022-09-04T19:47:04.378Z,5.20
2022-09-04T19:53:17.866Z,4.90
2022-09-04T19:53:35.412Z,5.15
2022-09-04T19:55:23.506Z,5.35
2022-09-04T19:58:11.527Z,5.90
2022-09-04T20:00:48.794Z,5.97
2022-09-04T20:03:29.304Z,6.83
2022-09-04T20:06:24.927Z,6.25
2022-09-04T20:09:10.576Z,6.05
2022-09-04T20:11:46.342Z,5.33
2022-09-04T20:14:42.470Z,7.92
2022-09-04T20:17:22.955Z,7.03
2022-09-04T20:19:56.627Z,7.95
2022-09-04T20:22:37.061Z,5.20
2022-09-04T20:25:24.017Z,6.05
2022-09-04T20:28:19.850Z,8.58
2022-09-04T20:31:35.464Z,7.00
2022-09-04T20:33:40.162Z,8.05
2022-09-04T20:36:10.232Z,7.22
2022-09-04T20:39:09.536Z,11.15
2022-09-04T20:42:06.967Z,7.97
2022-09-04T20:44:55.249Z,7.87
2022-09-04T20:52:44.382Z,4.92
2022-09-04T20:52:54.414Z,5.20
2022-09-04T20:53:38.896Z,6.33
2022-09-04T20:59:10.277Z,6.40
2022-09-04T21:03:07.907Z,8.93
2022-09-04T21:03:20.988Z,9.38
2022-09-04T21:04:57.399Z,8.30
2022-09-04T21:07:54.616Z,8.05
2022-09-04T21:10:38.060Z,7.53
2022-09-04T21:13:34.152Z,4.70
2022-09-04T21:16:35.879Z,6.75
2022-09-04T21:19:45.677Z,10.00
2022-09-04T21:23:01.931Z,7.10
2022-09-04T21:25:54.452Z,9.40
2022-09-04T21:28:38.823Z,7.97
2022-09-04T21:31:16.729Z,9.78
2022-09-04T21:34:13.347Z,7.67
2022-09-04T21:37:02.689Z,9.33
2022-09-04T21:39:57.707Z,8.35
2022-09-04T21:42:53.062Z,7.67
2022-09-04T21:45:46.508Z,8.85
2022-09-04T21:48:52.682Z,9.25
2022-09-04T21:51:33.848Z,8.83
2022-09-04T21:54:38.307Z,10.95
2022-09-04T22:02:28.727Z,8.95
2022-09-04T22:02:40.982Z,13.72
2022-09-04T22:03:31.800Z,12.90
2022-09-04T22:08:41.210Z,13.08
2022-09-04T22:13:32.943Z,11.00
2022-09-04T22:14:56.990Z,21.35
2022-09-04T22:17:46.698Z,19.70
2022-09-04T22:20:40.290Z,17.07
2022-09-04T22:23:34.739Z,15.95
2022-09-04T22:26:23.987Z,17.05
2022-09-04T22:29:11.920Z,18.55
2022-09-04T22:32:00.957Z,16.85
2022-09-04T22:34:37.950Z,19.20
2022-09-04T22:37:48.244Z,15.08
2022-09-04T22:40:56.168Z,18.67
2022-09-04T22:43:19.192Z,18.00
2022-09-04T22:46:16.135Z,17.10
2022-09-04T22:49:15.107Z,17.37
2022-09-04T22:52:21.478Z,16.82
2022-09-04T22:55:39.508Z,18.42
2022-09-04T22:58:33.506Z,18.02
2022-09-04T23:01:31.356Z,20.68
2022-09-04T23:04:36.841Z,17.00
2022-09-04T23:11:30.373Z,18.67
2022-09-04T23:13:42.710Z,16.42
2022-09-04T23:13:57.504Z,18.27
2022-09-04T23:16:09.417Z,16.62
2022-09-04T23:23:03.099Z,15.75
2022-09-04T23:26:41.689Z,15.95
2022-09-04T23:26:51.087Z,18.77
2022-09-04T23:28:27.070Z,15.98
2022-09-04T23:31:37.895Z,18.55
2022-09-04T23:34:40.459Z,15.38
2022-09-04T23:37:53.215Z,16.17
2022-09-04T23:41:03.183Z,16.45
2022-09-04T23:43:58.045Z,16.15
2022-09-04T23:46:41.163Z,14.60
2022-09-04T23:50:00.817Z,16.07
2022-09-04T23:53:09.760Z,15.10
2022-09-04T23:56:01.283Z,13.35
2022-09-04T23:59:03.859Z,16.40
