createdAt,value
2023-05-10T00:00:56.462Z,5.25
2023-05-10T00:03:23.395Z,5.30
2023-05-10T00:05:50.135Z,6.18
2023-05-10T00:08:16.759Z,4.80
2023-05-10T00:10:43.619Z,3.10
2023-05-10T00:13:10.378Z,4.18
2023-05-10T00:15:37.143Z,3.28
2023-05-10T00:18:03.857Z,3.50
2023-05-10T00:20:30.790Z,3.80
2023-05-10T00:22:57.530Z,3.85
2023-05-10T00:25:24.302Z,3.00
2023-05-10T00:27:51.157Z,3.40
2023-05-10T00:30:18.155Z,5.00
2023-05-10T00:32:45.360Z,4.03
2023-05-10T00:35:12.240Z,5.32
2023-05-10T00:37:38.889Z,3.20
2023-05-10T00:40:07.406Z,4.47
2023-05-10T00:42:34.520Z,3.90
2023-05-10T00:45:01.057Z,6.00
2023-05-10T00:47:28.165Z,3.00
2023-05-10T00:49:55.289Z,4.55
2023-05-10T00:52:21.994Z,4.70
2023-05-10T00:54:48.839Z,3.97
2023-05-10T00:57:15.925Z,5.80
2023-05-10T00:59:42.677Z,3.83
2023-05-10T01:02:09.640Z,3.75
2023-05-10T01:04:36.708Z,4.75
2023-05-10T01:07:03.495Z,4.80
2023-05-10T01:09:30.178Z,3.20
2023-05-10T01:11:57.752Z,7.60
2023-05-10T01:14:26.218Z,4.93
2023-05-10T01:16:54.332Z,6.70
2023-05-10T01:19:26.509Z,3.42
2023-05-10T01:22:30.292Z,4.95
2023-05-10T01:25:06.119Z,4.82
2023-05-10T01:27:50.837Z,3.80
2023-05-10T01:33:09.066Z,4.13
2023-05-10T01:35:49.577Z,4.30
2023-05-10T01:38:48.476Z,4.50
2023-05-10T01:41:17.791Z,4.00
2023-05-10T01:43:56.841Z,5.50
2023-05-10T01:46:33.873Z,4.53
2023-05-10T01:49:03.451Z,8.40
2023-05-10T01:51:40.531Z,5.40
2023-05-10T01:54:09.297Z,4.07
2023-05-10T01:56:38.814Z,4.22
2023-05-10T01:59:14.440Z,4.82
2023-05-10T02:01:41.698Z,4.95
2023-05-10T02:04:11.139Z,4.18
2023-05-10T02:09:07.748Z,4.90
2023-05-10T02:11:34.798Z,3.80
2023-05-10T02:14:02.413Z,5.97
2023-05-10T02:16:31.987Z,10.40
2023-05-10T02:19:00.706Z,5.65
2023-05-10T02:21:29.120Z,4.10
2023-05-10T02:23:57.595Z,4.53
2023-05-10T02:26:26.228Z,4.78
2023-05-10T02:28:55.807Z,5.47
2023-05-10T02:31:23.408Z,5.25
2023-05-10T02:33:51.047Z,5.82
2023-05-10T02:36:18.574Z,5.00
2023-05-10T02:38:47.144Z,5.25
2023-05-10T02:41:14.206Z,7.23
2023-05-10T02:43:42.181Z,5.50
2023-05-10T02:46:09.002Z,5.00
2023-05-10T02:48:35.794Z,5.47
2023-05-10T02:51:08.154Z,5.20
2023-05-10T02:53:38.927Z,5.68
2023-05-10T02:56:12.053Z,7.38
2023-05-10T02:58:38.749Z,4.30
2023-05-10T03:01:05.503Z,6.93
2023-05-10T03:03:32.132Z,5.25
2023-05-10T03:05:59.508Z,6.43
2023-05-10T03:08:26.411Z,6.68
2023-05-10T03:11:17.562Z,4.60
2023-05-10T03:13:49.619Z,5.80
2023-05-10T03:16:23.423Z,5.78
2023-05-10T03:18:54.986Z,5.30
2023-05-10T03:21:24.215Z,5.72
2023-05-10T03:24:01.442Z,5.07
2023-05-10T03:26:29.498Z,6.20
2023-05-10T03:28:56.999Z,6.10
2023-05-10T03:31:23.706Z,6.78
2023-05-10T03:33:51.756Z,5.82
2023-05-10T03:36:18.889Z,7.00
2023-05-10T03:38:45.814Z,5.80
2023-05-10T03:41:12.603Z,5.32
2023-05-10T03:43:39.510Z,7.18
2023-05-10T03:46:07.089Z,6.00
2023-05-10T03:48:34.369Z,6.03
2023-05-10T03:51:01.043Z,6.65
2023-05-10T03:53:28.019Z,7.28
2023-05-10T03:55:54.727Z,5.40
2023-05-10T03:58:21.426Z,5.90
2023-05-10T04:00:48.062Z,5.95
2023-05-10T04:03:15.148Z,5.63
2023-05-10T04:05:41.942Z,6.35
2023-05-10T04:08:08.533Z,6.65
2023-05-10T04:10:35.390Z,8.18
2023-05-10T04:13:02.272Z,6.45
2023-05-10T04:15:28.993Z,8.18
2023-05-10T04:17:55.673Z,8.02
2023-05-10T04:20:22.346Z,6.43
2023-05-10T04:22:48.970Z,6.28
2023-05-10T04:25:15.602Z,7.13
2023-05-10T04:27:42.669Z,6.75
2023-05-10T04:30:09.887Z,5.63
2023-05-10T04:32:36.496Z,4.95
2023-05-10T04:35:05.738Z,6.45
2023-05-10T04:37:32.383Z,5.50
2023-05-10T04:40:00.946Z,5.85
2023-05-10T04:42:27.522Z,4.90
2023-05-10T04:44:54.217Z,4.75
2023-05-10T04:47:20.947Z,5.13
2023-05-10T04:49:47.699Z,5.32
2023-05-10T04:52:15.391Z,4.90
2023-05-10T04:54:41.983Z,5.40
2023-05-10T04:57:08.794Z,4.10
2023-05-10T04:59:38.158Z,4.32
2023-05-10T05:02:05.847Z,4.70
2023-05-10T05:04:32.726Z,4.32
2023-05-10T05:06:59.327Z,4.78
2023-05-10T05:09:25.928Z,4.40
2023-05-10T05:11:52.590Z,4.45
2023-05-10T05:14:19.240Z,3.92
2023-05-10T05:16:45.815Z,4.20
2023-05-10T05:19:12.663Z,3.63
2023-05-10T05:21:39.641Z,4.25
2023-05-10T05:24:06.889Z,4.20
2023-05-10T05:26:33.508Z,4.65
2023-05-10T05:29:00.147Z,9.48
2023-05-10T05:31:27.026Z,4.93
2023-05-10T05:33:53.641Z,5.18
2023-05-10T05:36:20.229Z,4.38
2023-05-10T05:38:46.797Z,4.28
2023-05-10T05:41:13.439Z,4.93
2023-05-10T05:43:40.279Z,4.13
2023-05-10T05:46:07.459Z,4.13
2023-05-10T05:48:34.042Z,6.85
2023-05-10T05:51:00.700Z,4.13
2023-05-10T05:53:27.444Z,3.60
2023-05-10T05:55:59.305Z,4.65
2023-05-10T05:58:26.967Z,4.70
2023-05-10T06:00:53.740Z,3.80
2023-05-10T06:03:21.080Z,3.78
2023-05-10T06:05:48.905Z,3.55
2023-05-10T06:08:15.717Z,3.53
2023-05-10T06:10:42.404Z,3.80
2023-05-10T06:13:09.105Z,3.20
2023-05-10T06:15:35.895Z,3.10
2023-05-10T06:18:02.568Z,3.97
2023-05-10T06:20:29.252Z,2.40
2023-05-10T06:22:55.902Z,1.98
2023-05-10T06:25:22.612Z,2.28
2023-05-10T06:27:53.449Z,1.55
2023-05-10T06:30:21.292Z,1.48
2023-05-10T06:32:48.189Z,1.50
2023-05-10T06:35:15.011Z,2.05
2023-05-10T06:37:42.078Z,2.08
2023-05-10T06:40:09.081Z,0.80
2023-05-10T06:42:35.759Z,0.80
2023-05-10T06:45:02.450Z,1.00
2023-05-10T06:47:29.060Z,0.65
2023-05-10T06:49:56.813Z,1.13
2023-05-10T06:52:24.174Z,0.93
2023-05-10T06:54:50.846Z,1.52
2023-05-10T06:57:30.586Z,3.30
2023-05-10T06:59:58.934Z,0.60
2023-05-10T07:02:25.701Z,1.00
2023-05-10T07:04:53.159Z,1.08
2023-05-10T07:07:20.139Z,2.67
2023-05-10T07:09:47.090Z,1.35
2023-05-10T07:12:15.313Z,1.35
2023-05-10T07:14:43.050Z,0.63
2023-05-10T07:17:09.971Z,0.90
2023-05-10T07:19:37.037Z,1.48
2023-05-10T07:22:04.068Z,0.55
2023-05-10T07:24:32.316Z,0.40
2023-05-10T07:26:59.313Z,0.50
2023-05-10T07:29:26.166Z,1.17
2023-05-10T07:31:53.079Z,0.73
2023-05-10T07:34:19.814Z,2.13
2023-05-10T07:36:46.518Z,0.75
2023-05-10T07:39:18.589Z,0.85
2023-05-10T07:41:53.027Z,1.92
2023-05-10T07:44:21.251Z,0.75
2023-05-10T07:46:48.737Z,0.85
2023-05-10T07:49:15.423Z,1.10
2023-05-10T07:51:43.394Z,0.45
2023-05-10T07:54:10.118Z,0.50
2023-05-10T07:56:37.214Z,0.60
2023-05-10T07:59:07.453Z,0.98
2023-05-10T08:01:35.463Z,1.35
2023-05-10T08:04:02.912Z,0.80
2023-05-10T08:06:30.953Z,2.45
2023-05-10T08:08:58.076Z,0.65
2023-05-10T08:11:24.873Z,1.05
2023-05-10T08:13:52.458Z,0.70
2023-05-10T08:16:19.323Z,0.90
2023-05-10T08:18:48.099Z,0.65
2023-05-10T08:21:15.865Z,1.10
2023-05-10T08:23:44.737Z,2.33
2023-05-10T08:26:11.830Z,1.00
2023-05-10T08:28:38.628Z,1.17
2023-05-10T08:31:06.318Z,0.68
2023-05-10T08:33:33.135Z,2.53
2023-05-10T08:35:59.885Z,1.52
2023-05-10T08:38:27.018Z,0.95
2023-05-10T08:40:59.535Z,1.48
2023-05-10T08:43:30.268Z,0.75
2023-05-10T08:45:58.017Z,1.08
2023-05-10T08:48:26.076Z,0.73
2023-05-10T08:50:57.496Z,1.63
2023-05-10T08:53:27.806Z,0.90
2023-05-10T08:55:54.826Z,1.55
2023-05-10T08:58:21.547Z,1.15
2023-05-10T09:00:51.942Z,2.25
2023-05-10T09:03:19.182Z,0.70
2023-05-10T09:05:47.017Z,1.27
2023-05-10T09:08:16.797Z,0.70
2023-05-10T09:10:45.035Z,1.92
2023-05-10T09:13:12.898Z,1.10
2023-05-10T09:15:40.072Z,0.93
2023-05-10T09:18:07.037Z,2.97
2023-05-10T09:20:33.769Z,0.85
2023-05-10T09:23:00.594Z,1.25
2023-05-10T09:25:27.465Z,2.05
2023-05-10T09:27:54.468Z,1.25
2023-05-10T09:30:29.208Z,2.90
2023-05-10T09:32:57.142Z,2.25
2023-05-10T09:35:28.830Z,1.00
2023-05-10T09:37:58.756Z,1.27
2023-05-10T09:40:27.381Z,1.00
2023-05-10T09:43:01.769Z,1.10
2023-05-10T09:45:32.950Z,1.15
2023-05-10T09:48:01.810Z,1.00
2023-05-10T09:50:29.135Z,2.45
2023-05-10T09:53:01.667Z,2.08
2023-05-10T09:55:50.318Z,2.25
2023-05-10T09:58:17.138Z,1.30
2023-05-10T10:00:45.957Z,1.13
2023-05-10T10:03:21.104Z,1.20
2023-05-10T10:05:49.530Z,2.63
2023-05-10T10:08:17.757Z,1.50
2023-05-10T10:10:47.540Z,2.40
2023-05-10T10:13:15.816Z,1.20
2023-05-10T10:15:45.111Z,1.45
2023-05-10T10:20:44.959Z,1.50
2023-05-10T10:23:11.610Z,1.58
2023-05-10T10:25:39.689Z,2.15
2023-05-10T10:28:27.554Z,2.95
2023-05-10T10:30:57.500Z,1.40
2023-05-10T10:33:48.602Z,2.10
2023-05-10T10:36:16.592Z,2.67
2023-05-10T10:38:49.274Z,2.20
2023-05-10T10:41:28.966Z,1.13
2023-05-10T10:44:27.203Z,1.52
2023-05-10T10:47:30.964Z,0.90
2023-05-10T10:50:06.661Z,2.38
2023-05-10T10:52:45.327Z,1.73
2023-05-10T10:55:19.341Z,1.23
2023-05-10T10:57:56.435Z,1.65
2023-05-10T11:00:34.519Z,1.13
2023-05-10T11:03:07.287Z,1.17
2023-05-10T11:05:34.037Z,5.30
2023-05-10T11:08:01.739Z,2.63
2023-05-10T11:10:28.602Z,1.65
2023-05-10T11:13:09.408Z,1.23
2023-05-10T11:15:38.262Z,1.05
2023-05-10T11:18:28.313Z,3.60
2023-05-10T11:20:59.943Z,2.17
2023-05-10T11:23:44.908Z,12.05
2023-05-10T11:26:12.945Z,2.15
2023-05-10T11:28:47.153Z,1.08
2023-05-10T11:31:18.487Z,1.23
2023-05-10T11:33:49.340Z,1.25
2023-05-10T11:36:18.392Z,1.85
2023-05-10T11:38:45.396Z,1.92
2023-05-10T11:41:13.371Z,1.60
2023-05-10T11:43:41.267Z,4.43
2023-05-10T11:46:11.461Z,1.00
2023-05-10T11:48:40.761Z,3.45
2023-05-10T11:51:12.106Z,1.45
2023-05-10T11:53:42.132Z,1.80
2023-05-10T11:56:10.254Z,1.77
2023-05-10T11:58:38.678Z,1.67
2023-05-10T12:01:07.412Z,1.40
2023-05-10T12:03:35.037Z,2.38
2023-05-10T12:06:03.098Z,2.38
2023-05-10T12:08:30.868Z,1.00
2023-05-10T12:11:14.715Z,1.45
2023-05-10T12:13:42.869Z,0.95
2023-05-10T12:16:18.185Z,1.20
2023-05-10T12:18:46.605Z,1.55
2023-05-10T12:21:13.834Z,0.90
2023-05-10T12:23:40.842Z,3.22
2023-05-10T12:26:10.053Z,0.77
2023-05-10T12:28:36.750Z,1.67
2023-05-10T12:31:04.240Z,1.10
2023-05-10T12:33:39.973Z,1.95
2023-05-10T12:36:07.837Z,4.57
2023-05-10T12:38:36.805Z,3.03
2023-05-10T12:41:05.646Z,3.78
2023-05-10T12:43:33.153Z,1.83
2023-05-10T12:46:00.239Z,3.08
2023-05-10T12:48:27.031Z,2.30
2023-05-10T12:50:53.733Z,7.28
2023-05-10T12:53:20.848Z,2.78
2023-05-10T12:55:47.565Z,2.83
2023-05-10T12:58:31.445Z,2.22
2023-05-10T13:01:02.112Z,2.08
2023-05-10T13:03:28.913Z,3.97
2023-05-10T13:05:55.519Z,1.70
2023-05-10T13:08:22.242Z,1.45
2023-05-10T13:10:49.384Z,2.90
2023-05-10T13:13:16.867Z,1.10
2023-05-10T13:15:43.451Z,1.30
2023-05-10T13:18:10.230Z,1.48
2023-05-10T13:20:36.964Z,1.67
2023-05-10T13:23:03.900Z,1.90
2023-05-10T13:25:31.016Z,1.45
2023-05-10T13:27:57.697Z,1.00
2023-05-10T13:30:24.981Z,3.42
2023-05-10T13:32:51.872Z,1.30
2023-05-10T13:35:18.563Z,1.33
2023-05-10T13:37:45.266Z,2.20
2023-05-10T13:40:12.577Z,2.35
2023-05-10T13:42:39.343Z,4.32
2023-05-10T13:45:06.955Z,1.00
2023-05-10T13:47:33.931Z,1.15
2023-05-10T13:50:00.701Z,1.20
2023-05-10T13:52:27.699Z,2.25
2023-05-10T13:54:56.289Z,2.28
2023-05-10T13:57:24.154Z,2.97
2023-05-10T13:59:51.351Z,2.25
2023-05-10T14:02:18.288Z,1.42
2023-05-10T14:04:44.935Z,1.60
2023-05-10T14:07:11.608Z,1.67
2023-05-10T14:09:38.309Z,1.50
2023-05-10T14:12:05.036Z,1.85
2023-05-10T14:14:31.725Z,3.20
2023-05-10T14:16:58.470Z,2.38
2023-05-10T14:19:25.177Z,1.48
2023-05-10T14:21:53.038Z,1.23
2023-05-10T14:24:19.782Z,1.42
2023-05-10T14:26:46.378Z,1.83
2023-05-10T14:29:13.004Z,1.50
2023-05-10T14:31:40.019Z,4.65
2023-05-10T14:34:06.986Z,3.42
2023-05-10T14:36:33.739Z,1.48
2023-05-10T14:39:00.468Z,2.08
2023-05-10T14:41:27.052Z,1.60
2023-05-10T14:43:54.178Z,2.50
2023-05-10T14:46:20.846Z,2.22
2023-05-10T14:48:47.604Z,4.65
2023-05-10T14:51:14.397Z,2.40
2023-05-10T14:53:41.207Z,4.22
2023-05-10T14:56:08.038Z,3.47
2023-05-10T14:58:34.727Z,4.18
2023-05-10T15:01:01.808Z,2.40
2023-05-10T15:03:29.167Z,5.20
2023-05-10T15:05:58.616Z,1.73
2023-05-10T15:08:28.822Z,2.20
2023-05-10T15:10:56.960Z,3.80
2023-05-10T15:13:23.604Z,4.85
2023-05-10T15:15:50.236Z,3.15
2023-05-10T15:18:17.339Z,4.07
2023-05-10T15:20:44.260Z,1.90
2023-05-10T15:23:10.930Z,5.47
2023-05-10T15:25:38.558Z,6.30
2023-05-10T15:28:05.644Z,2.65
2023-05-10T15:30:32.328Z,2.85
2023-05-10T15:32:59.214Z,5.80
2023-05-10T15:35:27.162Z,1.83
2023-05-10T15:37:53.821Z,2.30
2023-05-10T15:40:20.463Z,2.10
2023-05-10T15:42:47.105Z,3.45
2023-05-10T15:45:14.220Z,3.08
2023-05-10T15:47:40.970Z,2.80
2023-05-10T15:50:08.442Z,3.28
2023-05-10T15:52:35.262Z,4.25
2023-05-10T15:55:02.123Z,12.35
2023-05-10T15:57:28.817Z,2.47
2023-05-10T15:59:56.370Z,1.98
2023-05-10T16:02:23.559Z,15.30
2023-05-10T16:04:50.398Z,17.02
2023-05-10T16:07:17.086Z,5.53
2023-05-10T16:09:44.079Z,5.63
2023-05-10T16:12:12.215Z,3.83
2023-05-10T16:14:38.873Z,3.60
2023-05-10T16:17:05.930Z,3.33
2023-05-10T16:19:32.698Z,2.97
2023-05-10T16:21:59.470Z,3.75
2023-05-10T16:24:26.586Z,3.03
2023-05-10T16:26:53.535Z,3.72
2023-05-10T16:29:20.310Z,4.20
2023-05-10T16:31:47.014Z,5.03
2023-05-10T16:34:13.794Z,3.42
2023-05-10T16:36:40.517Z,2.85
2023-05-10T16:39:07.415Z,3.75
2023-05-10T16:41:34.606Z,2.45
2023-05-10T16:44:01.985Z,2.53
2023-05-10T16:46:28.745Z,1.95
2023-05-10T16:48:56.057Z,2.10
2023-05-10T16:51:22.751Z,3.17
2023-05-10T16:53:49.791Z,2.30
2023-05-10T16:56:18.424Z,3.40
2023-05-10T16:58:46.697Z,4.83
2023-05-10T17:01:13.371Z,2.53
2023-05-10T17:03:40.151Z,2.58
2023-05-10T17:06:07.448Z,3.40
2023-05-10T17:08:34.828Z,2.95
2023-05-10T17:11:03.395Z,3.60
2023-05-10T17:13:30.533Z,2.47
2023-05-10T17:15:57.296Z,4.15
2023-05-10T17:18:24.069Z,2.72
2023-05-10T17:20:50.899Z,3.22
2023-05-10T17:23:17.577Z,6.05
2023-05-10T17:25:44.275Z,2.80
2023-05-10T17:28:11.012Z,7.03
2023-05-10T17:30:37.992Z,4.22
2023-05-10T17:33:05.565Z,3.95
2023-05-10T17:35:32.315Z,3.88
2023-05-10T17:37:59.042Z,3.33
2023-05-10T17:40:25.735Z,5.75
2023-05-10T17:42:52.367Z,5.63
2023-05-10T17:45:20.011Z,3.60
2023-05-10T17:47:46.812Z,3.90
2023-05-10T17:50:13.431Z,4.35
2023-05-10T17:52:40.105Z,4.80
2023-05-10T17:55:07.638Z,4.07
2023-05-10T17:57:34.860Z,5.13
2023-05-10T18:00:03.957Z,2.88
2023-05-10T18:02:30.670Z,5.85
2023-05-10T18:04:59.980Z,4.40
2023-05-10T18:07:27.222Z,3.50
2023-05-10T18:09:53.854Z,4.43
2023-05-10T18:12:20.522Z,3.95
2023-05-10T18:14:47.292Z,4.38
2023-05-10T18:17:14.034Z,3.80
2023-05-10T18:19:41.003Z,4.40
2023-05-10T18:22:10.470Z,4.70
2023-05-10T18:24:39.480Z,3.67
2023-05-10T18:27:11.393Z,3.58
2023-05-10T18:29:38.386Z,2.58
2023-05-10T18:32:06.846Z,4.70
2023-05-10T18:34:33.527Z,3.15
2023-05-10T18:37:00.328Z,4.00
2023-05-10T18:39:26.957Z,5.30
2023-05-10T18:41:53.742Z,5.57
2023-05-10T18:44:21.957Z,3.00
2023-05-10T18:46:48.647Z,2.70
2023-05-10T18:49:15.314Z,2.90
2023-05-10T18:51:41.928Z,2.63
2023-05-10T18:54:08.609Z,2.67
2023-05-10T18:56:35.295Z,2.38
2023-05-10T18:59:02.011Z,5.20
2023-05-10T19:01:28.696Z,3.72
2023-05-10T19:03:55.397Z,5.15
2023-05-10T19:06:22.061Z,5.85
2023-05-10T19:08:48.742Z,4.95
2023-05-10T19:11:15.720Z,2.92
2023-05-10T19:13:42.839Z,3.67
2023-05-10T19:16:16.655Z,5.32
2023-05-10T19:18:45.419Z,3.20
2023-05-10T19:21:12.663Z,3.40
2023-05-10T19:23:41.634Z,4.05
2023-05-10T19:26:09.204Z,3.88
2023-05-10T19:28:35.820Z,2.58
2023-05-10T19:31:02.618Z,4.05
2023-05-10T19:33:29.634Z,4.25
2023-05-10T19:35:56.386Z,4.30
2023-05-10T19:38:24.245Z,2.97
2023-05-10T19:41:00.114Z,3.70
2023-05-10T19:43:27.792Z,3.65
2023-05-10T19:45:55.112Z,3.38
2023-05-10T19:48:21.741Z,3.17
2023-05-10T19:50:48.333Z,3.38
2023-05-10T19:53:14.969Z,3.90
2023-05-10T19:55:41.712Z,3.78
2023-05-10T19:58:08.697Z,3.00
2023-05-10T20:00:35.622Z,4.20
2023-05-10T20:03:03.233Z,4.78
2023-05-10T20:05:29.794Z,2.80
2023-05-10T20:07:56.501Z,3.90
2023-05-10T20:10:25.153Z,2.92
2023-05-10T20:12:53.902Z,2.95
2023-05-10T20:15:22.887Z,3.65
2023-05-10T20:17:53.874Z,3.25
2023-05-10T20:20:21.711Z,4.07
2023-05-10T20:22:48.893Z,4.30
2023-05-10T20:25:16.750Z,3.38
2023-05-10T20:27:43.356Z,6.15
2023-05-10T20:30:10.842Z,4.68
2023-05-10T20:32:38.090Z,4.00
2023-05-10T20:35:05.925Z,3.97
2023-05-10T20:37:32.525Z,3.75
2023-05-10T20:39:59.167Z,4.63
2023-05-10T20:42:25.749Z,5.93
2023-05-10T20:44:52.416Z,4.85
2023-05-10T20:47:19.458Z,3.10
2023-05-10T20:49:46.324Z,4.68
2023-05-10T20:52:13.092Z,3.88
2023-05-10T20:54:39.736Z,3.85
2023-05-10T20:57:06.549Z,3.20
2023-05-10T20:59:33.379Z,4.10
2023-05-10T21:02:00.252Z,4.05
2023-05-10T21:04:27.252Z,4.78
2023-05-10T21:06:55.660Z,4.60
2023-05-10T21:09:22.697Z,3.83
2023-05-10T21:11:50.462Z,4.65
2023-05-10T21:14:17.075Z,6.50
2023-05-10T21:16:43.798Z,4.13
2023-05-10T21:19:10.590Z,6.60
2023-05-10T21:21:37.310Z,5.65
2023-05-10T21:24:04.301Z,3.67
2023-05-10T21:26:31.407Z,4.55
2023-05-10T21:28:59.333Z,6.97
2023-05-10T21:31:26.051Z,3.42
2023-05-10T21:33:52.699Z,4.55
2023-05-10T21:36:19.501Z,4.82
2023-05-10T21:38:46.806Z,3.63
2023-05-10T21:41:13.552Z,2.90
2023-05-10T21:43:40.321Z,3.40
2023-05-10T21:46:07.535Z,3.92
2023-05-10T21:48:34.164Z,3.10
2023-05-10T21:51:01.744Z,3.28
2023-05-10T21:53:28.895Z,3.03
2023-05-10T21:55:56.466Z,3.13
2023-05-10T21:58:23.584Z,4.68
2023-05-10T22:00:50.233Z,3.75
2023-05-10T22:03:17.876Z,3.78
2023-05-10T22:05:44.657Z,4.35
2023-05-10T22:08:11.304Z,5.00
2023-05-10T22:10:37.922Z,4.60
2023-05-10T22:13:04.764Z,3.22
2023-05-10T22:15:33.637Z,5.50
2023-05-10T22:18:02.469Z,5.18
2023-05-10T22:20:29.242Z,4.15
2023-05-10T22:22:56.160Z,3.53
2023-05-10T22:25:22.862Z,4.07
2023-05-10T22:27:49.466Z,3.25
2023-05-10T22:30:16.550Z,3.75
2023-05-10T22:32:43.572Z,4.78
2023-05-10T22:35:10.198Z,4.38
2023-05-10T22:37:36.817Z,3.85
2023-05-10T22:40:04.069Z,4.90
2023-05-10T22:42:30.779Z,4.55
2023-05-10T22:44:58.807Z,3.78
2023-05-10T22:47:25.732Z,3.55
2023-05-10T22:49:52.487Z,3.63
2023-05-10T22:52:19.166Z,3.42
2023-05-10T22:54:45.896Z,4.93
2023-05-10T22:57:12.820Z,3.78
2023-05-10T22:59:39.498Z,3.60
2023-05-10T23:02:06.297Z,3.50
2023-05-10T23:04:32.971Z,4.32
2023-05-10T23:06:59.626Z,3.72
2023-05-10T23:09:26.281Z,4.97
2023-05-10T23:11:52.933Z,5.57
2023-05-10T23:14:19.574Z,3.60
2023-05-10T23:16:46.238Z,5.22
2023-05-10T23:19:12.967Z,8.50
2023-05-10T23:21:39.582Z,4.68
2023-05-10T23:24:08.572Z,5.00
2023-05-10T23:26:35.306Z,4.50
2023-05-10T23:29:02.404Z,5.13
2023-05-10T23:31:29.083Z,4.35
2023-05-10T23:33:55.939Z,4.90
2023-05-10T23:36:22.576Z,5.38
2023-05-10T23:38:49.193Z,4.18
2023-05-10T23:41:15.827Z,4.60
2023-05-10T23:43:42.487Z,4.22
2023-05-10T23:46:09.180Z,4.03
2023-05-10T23:48:35.973Z,3.97
2023-05-10T23:51:02.652Z,5.30
2023-05-10T23:53:29.433Z,4.60
2023-05-10T23:55:56.191Z,4.63
2023-05-10T23:58:22.880Z,4.90
