createdAt,value
2018-12-10T13:27:31.196Z,1.63
2018-12-10T13:48:09.445Z,1.40
2018-12-10T13:50:43.797Z,1.80
2018-12-10T15:09:19.954Z,1.80
2018-12-10T15:12:07.586Z,1.90
2018-12-10T17:14:44.632Z,2.03
2018-12-10T18:18:21.391Z,2.53
2018-12-10T18:20:50.046Z,2.20
2018-12-10T18:23:19.193Z,2.10
2018-12-10T18:25:48.038Z,1.77
2018-12-10T18:28:17.255Z,1.50
2018-12-10T18:30:49.293Z,2.23
2018-12-10T18:33:18.056Z,2.60
2018-12-10T18:35:46.910Z,2.83
2018-12-10T18:38:16.297Z,3.73
2018-12-10T18:40:44.930Z,3.70
2018-12-10T18:43:19.012Z,4.50
2018-12-10T18:45:48.906Z,3.83
2018-12-10T18:48:17.872Z,3.37
2018-12-10T18:50:47.156Z,3.13
2018-12-10T18:53:16.192Z,2.80
2018-12-10T18:55:44.887Z,3.20
2018-12-10T18:58:14.130Z,3.07
2018-12-10T19:00:43.576Z,3.30
2018-12-10T19:03:12.344Z,3.20
2018-12-10T19:05:43.303Z,3.57
2018-12-10T19:08:12.186Z,3.60
2018-12-10T19:10:40.800Z,2.70
2018-12-10T19:13:14.260Z,2.77
2018-12-10T19:18:18.559Z,2.90
2018-12-10T19:20:47.496Z,2.60
2018-12-10T19:23:16.483Z,3.40
2018-12-10T20:08:42.373Z,2.90
2018-12-10T20:11:28.111Z,2.40
2018-12-10T20:14:28.332Z,3.50
2018-12-10T20:35:10.651Z,3.80
2018-12-10T20:37:43.816Z,3.43
2018-12-10T20:40:14.253Z,3.60
2018-12-10T20:42:44.160Z,4.30
2018-12-10T20:45:15.630Z,3.93
2018-12-10T20:47:45.041Z,2.87
2018-12-10T21:24:33.349Z,3.40
2018-12-10T22:51:44.806Z,1.60
