createdAt,value
2022-10-17T03:46:19.295Z,11.30
2022-10-17T03:49:22.918Z,11.30
2022-10-17T03:52:26.216Z,10.87
2022-10-17T03:55:29.599Z,10.90
2022-10-17T03:58:31.896Z,10.96
2022-10-17T04:01:36.300Z,10.97
2022-10-17T04:04:38.968Z,10.97
2022-10-17T04:07:41.478Z,10.91
2022-10-17T04:10:45.033Z,10.87
2022-10-17T04:13:47.865Z,10.87
2022-10-17T04:16:50.518Z,10.89
2022-10-17T04:19:53.586Z,10.88
2022-10-17T04:22:58.056Z,10.79
2022-10-17T04:26:01.833Z,10.73
2022-10-17T04:29:05.021Z,10.72
2022-10-17T04:32:07.431Z,10.81
2022-10-17T04:35:10.245Z,10.86
2022-10-17T04:38:13.364Z,10.89
2022-10-17T04:41:18.350Z,10.82
2022-10-17T04:44:20.821Z,10.79
2022-10-17T04:47:24.130Z,10.78
2022-10-17T04:50:26.640Z,10.76
2022-10-17T04:53:39.539Z,10.70
2022-10-17T04:56:42.019Z,10.69
2022-10-17T04:59:44.921Z,10.73
2022-10-17T05:02:47.836Z,10.80
2022-10-17T05:05:50.492Z,10.83
2022-10-17T05:08:53.111Z,10.86
2022-10-17T05:11:56.004Z,10.87
2022-10-17T05:14:58.296Z,10.90
2022-10-17T05:18:02.600Z,10.86
2022-10-17T05:21:05.723Z,10.95
2022-10-17T05:24:10.910Z,10.89
2022-10-17T05:27:13.540Z,10.87
2022-10-17T05:30:16.895Z,10.83
2022-10-17T05:33:19.589Z,10.88
2022-10-17T05:36:22.597Z,10.89
2022-10-17T05:39:25.238Z,10.89
2022-10-17T05:42:28.634Z,10.87
2022-10-17T05:45:33.186Z,10.86
2022-10-17T05:48:37.199Z,10.92
2022-10-17T05:51:41.064Z,10.91
2022-10-17T05:54:43.822Z,10.96
2022-10-17T05:57:46.589Z,11.03
2022-10-17T06:00:49.598Z,11.08
2022-10-17T06:03:52.383Z,11.19
2022-10-17T06:06:56.290Z,11.30
2022-10-17T06:09:59.059Z,11.44
2022-10-17T06:13:01.445Z,11.49
2022-10-17T06:16:04.965Z,11.54
2022-10-17T06:19:07.275Z,11.63
2022-10-17T06:22:10.871Z,11.70
2022-10-17T06:25:13.298Z,11.82
2022-10-17T06:28:16.610Z,11.87
2022-10-17T06:31:18.994Z,12.04
2022-10-17T06:34:22.082Z,12.08
2022-10-17T06:37:24.953Z,12.18
2022-10-17T06:40:28.417Z,12.25
2022-10-17T06:43:30.901Z,12.39
2022-10-17T06:46:33.703Z,12.39
2022-10-17T06:49:36.085Z,12.45
2022-10-17T06:52:39.537Z,12.68
2022-10-17T06:55:44.056Z,12.85
2022-10-17T06:58:49.927Z,12.86
2022-10-17T07:01:53.819Z,12.94
2022-10-17T07:04:58.849Z,13.10
2022-10-17T07:08:01.175Z,13.22
2022-10-17T07:11:16.749Z,13.34
2022-10-17T07:14:19.202Z,13.41
2022-10-17T07:17:21.895Z,13.56
2022-10-17T07:20:25.013Z,13.70
2022-10-17T07:23:27.721Z,13.82
2022-10-17T07:26:30.171Z,13.91
2022-10-17T07:29:33.078Z,13.90
2022-10-17T07:32:35.496Z,14.03
2022-10-17T07:35:41.150Z,14.10
2022-10-17T07:38:43.889Z,14.18
2022-10-17T07:41:50.418Z,14.25
2022-10-17T07:44:53.376Z,14.35
2022-10-17T07:47:59.070Z,14.68
2022-10-17T07:51:03.593Z,14.76
2022-10-17T07:54:06.589Z,14.75
2022-10-17T07:57:09.614Z,14.79
2022-10-17T08:00:14.281Z,14.82
2022-10-17T08:03:16.974Z,14.98
2022-10-17T08:06:19.430Z,14.98
2022-10-17T08:09:22.400Z,15.15
2022-10-17T08:12:25.992Z,15.23
2022-10-17T08:15:31.724Z,15.25
2022-10-17T08:18:35.722Z,15.22
2022-10-17T08:21:38.735Z,15.32
2022-10-17T08:24:42.754Z,15.32
2022-10-17T08:27:45.527Z,15.47
2022-10-17T08:30:48.082Z,15.99
2022-10-17T08:33:51.025Z,16.00
2022-10-17T08:36:53.418Z,15.93
2022-10-17T08:39:56.122Z,16.11
2022-10-17T08:43:12.196Z,16.36
2022-10-17T08:49:38.279Z,19.30
2022-10-17T08:53:11.246Z,22.80
2022-10-17T08:56:43.926Z,21.44
2022-10-17T08:59:54.211Z,19.73
2022-10-17T09:03:22.608Z,18.51
2022-10-17T09:06:33.616Z,17.88
2022-10-17T09:10:09.481Z,17.43
2022-10-17T09:16:47.754Z,17.15
2022-10-17T09:20:12.254Z,17.12
2022-10-17T09:23:27.878Z,17.14
2022-10-17T09:26:30.685Z,17.46
2022-10-17T09:29:37.905Z,17.64
2022-10-17T09:32:43.065Z,17.78
2022-10-17T09:35:46.805Z,17.95
2022-10-17T09:38:55.207Z,18.11
2022-10-17T09:42:00.546Z,18.10
2022-10-17T09:45:13.953Z,18.26
2022-10-17T09:48:17.071Z,18.43
2022-10-17T09:51:25.846Z,18.58
2022-10-17T09:54:52.719Z,18.64
2022-10-17T09:58:04.490Z,18.60
2022-10-17T10:01:24.397Z,18.66
2022-10-17T10:04:30.565Z,18.84
2022-10-17T10:07:39.841Z,18.91
2022-10-17T10:10:43.506Z,18.92
2022-10-17T10:13:48.334Z,18.99
2022-10-17T10:16:53.727Z,19.09
2022-10-17T10:19:56.436Z,19.27
2022-10-17T10:23:13.533Z,19.54
2022-10-17T10:26:26.154Z,19.74
2022-10-17T10:29:31.140Z,19.78
2022-10-17T10:32:36.680Z,19.78
2022-10-17T10:35:39.528Z,19.95
2022-10-17T10:38:42.513Z,20.06
2022-10-17T10:41:48.740Z,20.17
2022-10-17T10:44:52.792Z,20.17
2022-10-17T10:47:58.871Z,20.31
2022-10-17T10:51:16.318Z,20.40
2022-10-17T10:54:26.528Z,20.52
2022-10-17T10:57:33.327Z,20.49
2022-10-17T11:00:39.138Z,20.54
2022-10-17T11:03:50.974Z,20.50
2022-10-17T11:07:04.890Z,20.44
2022-10-17T11:10:49.630Z,20.52
2022-10-17T11:14:03.460Z,20.61
2022-10-17T11:17:12.103Z,20.77
2022-10-17T11:20:27.154Z,20.67
2022-10-17T11:23:41.486Z,20.65
2022-10-17T11:26:55.414Z,20.78
2022-10-17T11:29:58.549Z,20.66
2022-10-17T11:33:03.460Z,20.72
2022-10-17T11:36:07.976Z,20.73
2022-10-17T11:39:18.468Z,20.71
2022-10-17T11:42:35.665Z,20.80
2022-10-17T11:45:46.233Z,20.83
2022-10-17T11:49:08.841Z,20.91
2022-10-17T11:52:31.574Z,20.92
2022-10-17T11:55:41.892Z,21.15
2022-10-17T11:59:02.029Z,21.11
2022-10-17T12:02:11.732Z,21.03
2022-10-17T12:05:49.270Z,21.17
2022-10-17T12:09:07.471Z,21.22
2022-10-17T12:12:10.099Z,21.24
2022-10-17T12:15:24.598Z,21.29
2022-10-17T12:18:27.611Z,21.36
2022-10-17T12:22:00.256Z,21.32
2022-10-17T12:25:04.272Z,21.38
2022-10-17T12:28:06.415Z,21.30
2022-10-17T12:31:23.120Z,21.38
2022-10-17T12:34:25.527Z,21.46
2022-10-17T12:37:43.440Z,21.42
2022-10-17T12:40:49.100Z,21.52
2022-10-17T12:43:53.474Z,21.53
2022-10-17T12:47:05.164Z,21.52
2022-10-17T12:50:47.950Z,21.60
2022-10-17T12:53:58.533Z,21.66
2022-10-17T12:57:01.129Z,21.70
2022-10-17T13:00:27.536Z,21.71
2022-10-17T13:03:42.372Z,21.55
2022-10-17T13:06:53.313Z,21.41
2022-10-17T13:09:56.307Z,21.46
2022-10-17T13:13:06.597Z,21.48
2022-10-17T13:16:09.679Z,21.61
2022-10-17T13:19:19.781Z,21.69
2022-10-17T13:22:28.670Z,21.66
2022-10-17T13:25:31.390Z,21.67
2022-10-17T13:28:39.066Z,21.80
2022-10-17T13:31:44.444Z,21.74
2022-10-17T13:34:47.098Z,21.70
2022-10-17T13:37:53.948Z,21.60
2022-10-17T13:41:05.833Z,21.77
2022-10-17T13:44:20.994Z,21.84
2022-10-17T13:47:27.664Z,21.85
2022-10-17T13:50:44.816Z,21.76
2022-10-17T13:53:47.822Z,21.73
2022-10-17T13:56:57.061Z,21.71
2022-10-17T14:00:10.100Z,21.71
2022-10-17T14:03:15.100Z,21.76
2022-10-17T14:06:23.567Z,21.71
2022-10-17T14:09:29.536Z,21.73
2022-10-17T14:12:33.841Z,21.66
2022-10-17T14:15:37.235Z,21.70
2022-10-17T14:18:40.671Z,21.70
2022-10-17T14:21:47.858Z,21.68
2022-10-17T14:24:53.226Z,21.62
2022-10-17T14:28:03.476Z,21.63
2022-10-17T14:31:11.204Z,21.55
2022-10-17T14:34:27.703Z,21.47
2022-10-17T14:37:44.892Z,21.46
2022-10-17T14:40:52.779Z,21.32
2022-10-17T14:44:02.316Z,21.35
2022-10-17T14:47:38.077Z,21.33
2022-10-17T14:50:32.900Z,21.21
2022-10-17T14:53:36.196Z,21.12
2022-10-17T14:56:43.307Z,21.11
2022-10-17T14:59:54.566Z,21.07
2022-10-17T15:02:57.928Z,20.90
2022-10-17T15:06:17.356Z,20.78
2022-10-17T15:09:19.998Z,20.57
2022-10-17T15:12:25.057Z,20.47
2022-10-17T15:15:31.805Z,20.36
2022-10-17T15:18:34.060Z,20.03
2022-10-17T15:21:40.771Z,19.86
2022-10-17T15:24:47.424Z,19.59
2022-10-17T15:27:50.214Z,19.40
2022-10-17T15:30:52.550Z,19.14
2022-10-17T15:33:55.405Z,18.91
2022-10-17T15:36:58.713Z,18.70
2022-10-17T15:40:01.634Z,18.57
2022-10-17T15:43:04.040Z,18.45
2022-10-17T15:46:13.297Z,18.35
2022-10-17T15:49:18.585Z,18.16
2022-10-17T15:52:22.474Z,18.00
2022-10-17T15:55:24.973Z,17.81
2022-10-17T15:58:35.125Z,17.66
