createdAt,value
2022-11-30T00:01:57.725Z,18.90
2022-11-30T00:04:27.735Z,19.98
2022-11-30T00:07:01.894Z,19.65
2022-11-30T00:09:32.438Z,20.40
2022-11-30T00:12:08.678Z,21.92
2022-11-30T00:14:44.267Z,21.67
2022-11-30T00:17:19.511Z,21.48
2022-11-30T00:19:57.820Z,20.38
2022-11-30T00:22:38.265Z,22.60
2022-11-30T00:25:09.523Z,21.85
2022-11-30T00:30:11.062Z,22.58
2022-11-30T00:32:40.881Z,22.70
2022-11-30T00:35:10.786Z,21.73
2022-11-30T00:37:43.730Z,24.13
2022-11-30T00:40:14.435Z,22.85
2022-11-30T00:42:43.926Z,21.58
2022-11-30T00:45:13.798Z,22.17
2022-11-30T00:47:43.342Z,21.58
2022-11-30T00:50:14.107Z,22.38
2022-11-30T00:52:46.368Z,23.20
2022-11-30T00:55:15.940Z,23.23
2022-11-30T00:57:45.764Z,22.60
2022-11-30T01:00:16.066Z,24.00
2022-11-30T01:02:46.184Z,24.55
2022-11-30T01:05:16.142Z,23.80
2022-11-30T01:07:48.877Z,22.85
2022-11-30T01:10:19.022Z,22.67
2022-11-30T01:12:48.873Z,22.70
2022-11-30T01:15:18.767Z,22.80
2022-11-30T01:17:48.254Z,22.42
2022-11-30T01:20:17.986Z,22.83
2022-11-30T01:22:50.800Z,25.25
2022-11-30T01:25:20.765Z,24.60
2022-11-30T01:27:51.339Z,23.02
2022-11-30T01:30:21.210Z,22.73
2022-11-30T01:32:50.960Z,24.75
2022-11-30T01:35:21.009Z,22.77
2022-11-30T01:37:53.546Z,22.63
2022-11-30T01:40:23.356Z,22.55
2022-11-30T01:42:52.937Z,22.30
2022-11-30T01:45:22.706Z,22.02
2022-11-30T01:47:54.228Z,21.60
2022-11-30T01:50:25.604Z,22.95
2022-11-30T01:52:58.668Z,21.85
2022-11-30T01:55:30.047Z,20.23
2022-11-30T01:58:00.571Z,20.45
2022-11-30T02:00:30.208Z,20.85
2022-11-30T02:03:02.267Z,21.13
2022-11-30T02:05:31.829Z,21.67
2022-11-30T02:08:04.064Z,20.42
2022-11-30T02:10:34.614Z,21.50
2022-11-30T02:13:23.385Z,20.65
2022-11-30T02:15:57.050Z,21.02
2022-11-30T02:18:28.603Z,21.63
2022-11-30T02:21:08.733Z,21.02
2022-11-30T02:24:14.413Z,20.20
2022-11-30T02:27:01.382Z,20.75
2022-11-30T02:29:34.806Z,19.85
2022-11-30T02:32:07.601Z,21.33
2022-11-30T02:34:38.029Z,20.23
2022-11-30T02:37:08.285Z,20.65
2022-11-30T02:39:37.917Z,21.30
2022-11-30T02:42:09.266Z,22.23
2022-11-30T02:44:41.839Z,22.15
2022-11-30T02:47:18.445Z,21.67
2022-11-30T02:49:51.991Z,21.05
2022-11-30T02:52:22.300Z,20.58
2022-11-30T02:54:52.024Z,21.85
2022-11-30T02:57:21.864Z,21.33
2022-11-30T02:59:54.181Z,20.83
2022-11-30T03:02:23.936Z,20.63
2022-11-30T03:04:53.541Z,20.17
2022-11-30T03:07:23.229Z,20.60
2022-11-30T03:09:53.190Z,20.05
2022-11-30T03:12:22.714Z,21.67
2022-11-30T03:14:55.767Z,20.73
2022-11-30T03:17:25.272Z,20.35
2022-11-30T03:19:54.870Z,20.48
2022-11-30T03:22:24.437Z,21.15
2022-11-30T03:24:54.010Z,21.65
2022-11-30T03:27:23.913Z,20.60
2022-11-30T03:29:56.046Z,21.50
2022-11-30T03:32:25.881Z,20.67
2022-11-30T03:34:55.625Z,21.65
2022-11-30T03:37:25.089Z,20.48
2022-11-30T03:39:58.091Z,20.80
2022-11-30T03:42:28.100Z,20.65
2022-11-30T03:45:00.179Z,20.63
2022-11-30T03:47:29.714Z,21.20
2022-11-30T03:49:59.406Z,20.70
2022-11-30T03:52:28.870Z,21.15
2022-11-30T03:54:58.321Z,20.75
2022-11-30T03:57:27.781Z,21.83
2022-11-30T03:59:59.809Z,21.00
2022-11-30T04:02:29.307Z,19.42
2022-11-30T04:04:58.780Z,19.23
2022-11-30T04:07:28.596Z,18.67
2022-11-30T04:09:58.261Z,17.00
2022-11-30T04:12:27.748Z,17.50
2022-11-30T04:14:59.781Z,17.60
2022-11-30T04:17:29.605Z,17.63
2022-11-30T04:19:59.110Z,17.38
2022-11-30T04:22:28.597Z,17.67
2022-11-30T04:24:58.056Z,20.65
2022-11-30T04:27:27.600Z,19.77
2022-11-30T04:29:57.053Z,19.40
2022-11-30T04:32:29.620Z,18.55
2022-11-30T04:34:59.088Z,17.70
2022-11-30T04:37:28.624Z,17.73
2022-11-30T04:39:58.267Z,17.42
2022-11-30T04:42:27.932Z,17.48
2022-11-30T04:44:57.563Z,18.73
2022-11-30T04:47:29.915Z,17.70
2022-11-30T04:49:59.446Z,16.25
2022-11-30T04:52:29.048Z,15.90
2022-11-30T04:54:58.722Z,16.90
2022-11-30T04:57:28.288Z,16.73
2022-11-30T04:59:57.758Z,16.10
2022-11-30T05:02:31.751Z,15.40
2022-11-30T05:05:01.260Z,15.75
2022-11-30T05:07:30.741Z,15.65
2022-11-30T05:10:00.474Z,15.40
2022-11-30T05:12:30.007Z,15.73
2022-11-30T05:14:59.690Z,16.58
2022-11-30T05:17:31.789Z,15.52
2022-11-30T05:20:01.270Z,15.02
2022-11-30T05:22:30.788Z,13.73
2022-11-30T05:25:00.295Z,13.10
2022-11-30T05:27:29.777Z,14.80
2022-11-30T05:29:59.245Z,14.52
2022-11-30T05:32:31.275Z,14.43
2022-11-30T05:35:00.721Z,12.75
2022-11-30T05:37:30.207Z,12.82
2022-11-30T05:39:59.745Z,13.07
2022-11-30T05:42:29.225Z,12.90
2022-11-30T05:44:58.673Z,13.95
2022-11-30T05:47:30.735Z,13.65
2022-11-30T05:50:00.195Z,14.45
2022-11-30T05:52:29.640Z,13.30
2022-11-30T05:54:59.468Z,12.52
2022-11-30T05:57:28.962Z,13.13
2022-11-30T05:59:58.434Z,14.10
2022-11-30T06:02:28.644Z,13.90
2022-11-30T06:05:00.862Z,13.15
2022-11-30T06:07:30.456Z,13.77
2022-11-30T06:09:59.967Z,14.00
2022-11-30T06:12:29.441Z,14.30
2022-11-30T06:14:58.907Z,15.18
2022-11-30T06:17:28.622Z,14.65
2022-11-30T06:20:00.940Z,13.40
2022-11-30T06:22:30.424Z,13.73
2022-11-30T06:24:59.913Z,13.32
2022-11-30T06:27:32.892Z,13.45
2022-11-30T06:30:02.335Z,13.75
2022-11-30T06:32:31.781Z,12.68
2022-11-30T06:35:03.857Z,13.02
2022-11-30T06:37:36.176Z,13.48
2022-11-30T06:40:07.295Z,12.90
2022-11-30T06:42:37.216Z,12.07
2022-11-30T06:45:07.389Z,11.80
2022-11-30T06:47:36.831Z,11.93
2022-11-30T06:50:10.954Z,11.88
2022-11-30T06:52:40.450Z,11.73
2022-11-30T06:55:10.945Z,11.18
2022-11-30T06:57:40.445Z,11.93
2022-11-30T07:00:12.549Z,13.00
2022-11-30T07:02:42.155Z,12.15
2022-11-30T07:05:14.397Z,14.20
2022-11-30T07:07:43.986Z,12.35
2022-11-30T07:10:19.788Z,13.38
2022-11-30T07:12:49.699Z,13.50
2022-11-30T07:15:19.269Z,13.20
2022-11-30T07:17:48.752Z,12.70
2022-11-30T07:20:21.113Z,12.88
2022-11-30T07:22:50.882Z,12.45
2022-11-30T07:25:32.809Z,13.45
2022-11-30T07:28:02.268Z,13.18
2022-11-30T07:30:33.680Z,13.57
2022-11-30T07:33:03.178Z,13.65
2022-11-30T07:35:35.296Z,13.23
2022-11-30T07:38:09.595Z,13.20
2022-11-30T07:40:39.447Z,12.75
2022-11-30T07:43:08.916Z,11.63
2022-11-30T07:45:38.427Z,11.50
2022-11-30T07:48:09.801Z,11.43
2022-11-30T07:50:41.831Z,11.63
2022-11-30T07:53:11.285Z,11.02
2022-11-30T07:55:40.729Z,10.23
2022-11-30T07:58:15.838Z,10.13
2022-11-30T08:00:51.977Z,9.73
2022-11-30T08:03:21.509Z,10.05
2022-11-30T08:05:53.555Z,8.52
2022-11-30T08:08:23.096Z,9.90
2022-11-30T08:10:52.559Z,9.35
2022-11-30T08:13:22.144Z,9.50
2022-11-30T08:15:52.666Z,8.93
2022-11-30T08:18:22.438Z,9.77
2022-11-30T08:20:59.894Z,11.10
2022-11-30T08:23:30.659Z,10.70
2022-11-30T08:26:00.943Z,11.35
2022-11-30T08:28:31.832Z,10.93
2022-11-30T08:31:03.730Z,9.95
2022-11-30T08:33:33.220Z,9.82
2022-11-30T08:36:11.434Z,10.10
2022-11-30T08:38:41.688Z,10.18
2022-11-30T08:41:11.738Z,10.70
2022-11-30T08:43:41.669Z,11.52
2022-11-30T08:46:42.742Z,10.95
2022-11-30T08:49:20.344Z,10.68
2022-11-30T08:52:16.831Z,10.52
2022-11-30T08:54:46.355Z,10.90
2022-11-30T08:57:20.373Z,10.65
2022-11-30T08:59:50.072Z,10.02
2022-11-30T09:02:20.441Z,10.90
2022-11-30T09:04:51.801Z,11.55
2022-11-30T09:07:23.944Z,11.52
2022-11-30T09:09:53.717Z,11.02
2022-11-30T09:12:23.446Z,11.65
2022-11-30T09:14:57.917Z,11.60
2022-11-30T09:17:28.271Z,12.10
2022-11-30T09:19:57.755Z,12.18
2022-11-30T09:22:30.452Z,12.88
2022-11-30T09:24:59.906Z,12.48
2022-11-30T09:27:30.586Z,11.82
2022-11-30T09:30:00.317Z,12.52
2022-11-30T09:32:30.689Z,11.85
2022-11-30T09:35:00.329Z,11.98
2022-11-30T09:37:32.416Z,11.95
2022-11-30T09:40:02.050Z,12.73
2022-11-30T09:42:36.612Z,12.25
2022-11-30T09:45:07.624Z,12.55
2022-11-30T09:48:05.196Z,12.93
2022-11-30T09:50:36.286Z,13.20
2022-11-30T09:55:42.829Z,12.90
2022-11-30T09:58:24.418Z,12.82
2022-11-30T10:00:53.862Z,13.45
2022-11-30T10:03:23.711Z,13.45
2022-11-30T10:05:55.137Z,13.95
2022-11-30T10:08:34.034Z,13.40
2022-11-30T10:11:15.377Z,13.88
2022-11-30T10:13:51.759Z,13.35
2022-11-30T10:16:24.905Z,13.73
2022-11-30T10:18:56.937Z,14.35
2022-11-30T10:21:36.371Z,13.15
2022-11-30T10:24:18.036Z,13.43
2022-11-30T10:26:51.899Z,12.98
2022-11-30T10:29:22.306Z,12.98
2022-11-30T10:31:52.781Z,12.23
2022-11-30T10:34:23.387Z,13.32
2022-11-30T10:36:56.441Z,12.52
2022-11-30T10:39:31.418Z,13.10
2022-11-30T10:42:07.441Z,13.77
2022-11-30T10:44:39.945Z,12.90
2022-11-30T10:47:13.141Z,12.48
2022-11-30T10:49:43.679Z,11.85
2022-11-30T10:52:14.725Z,11.45
2022-11-30T10:54:57.986Z,12.63
2022-11-30T10:57:33.846Z,12.63
2022-11-30T11:00:09.686Z,12.50
2022-11-30T11:03:04.507Z,11.23
2022-11-30T11:05:48.897Z,11.77
2022-11-30T11:08:44.645Z,11.70
2022-11-30T11:12:17.058Z,11.25
2022-11-30T11:15:25.405Z,11.25
2022-11-30T11:21:53.323Z,11.70
2022-11-30T11:24:31.567Z,11.73
2022-11-30T11:31:23.889Z,10.55
2022-11-30T11:34:51.521Z,10.90
2022-11-30T11:37:34.089Z,10.20
2022-11-30T11:40:22.545Z,11.48
2022-11-30T11:49:39.628Z,10.70
2022-11-30T11:52:44.860Z,10.90
2022-11-30T11:59:32.689Z,11.52
2022-11-30T12:06:18.738Z,10.80
2022-11-30T12:09:12.111Z,10.13
2022-11-30T12:15:27.893Z,10.52
2022-11-30T12:18:23.572Z,10.27
2022-11-30T12:38:06.036Z,10.20
2022-11-30T12:41:40.945Z,9.00
2022-11-30T12:45:09.404Z,9.48
2022-11-30T12:47:59.899Z,8.88
2022-11-30T12:50:52.323Z,8.98
2022-11-30T12:54:24.653Z,9.18
2022-11-30T12:57:45.423Z,8.63
2022-11-30T13:00:16.929Z,8.13
2022-11-30T13:13:03.178Z,7.32
2022-11-30T13:47:50.183Z,7.10
2022-11-30T13:52:01.419Z,7.28
2022-11-30T13:55:20.854Z,7.28
2022-11-30T13:59:24.594Z,8.73
2022-11-30T14:13:29.171Z,8.88
2022-11-30T14:44:53.463Z,12.45
2022-11-30T14:52:23.371Z,14.05
2022-11-30T14:59:16.881Z,13.77
2022-11-30T15:02:15.219Z,13.88
2022-11-30T15:05:01.229Z,14.07
2022-11-30T15:07:56.933Z,13.10
2022-11-30T15:10:38.353Z,12.55
2022-11-30T15:16:53.454Z,12.70
2022-11-30T15:20:02.561Z,12.30
2022-11-30T15:22:37.857Z,12.40
2022-11-30T15:25:48.267Z,12.80
2022-11-30T15:28:36.294Z,13.05
2022-11-30T15:31:17.702Z,12.13
2022-11-30T15:34:06.491Z,12.73
2022-11-30T15:36:51.351Z,12.73
2022-11-30T15:39:41.397Z,12.57
2022-11-30T15:42:20.270Z,12.20
2022-11-30T15:44:58.796Z,12.35
2022-11-30T15:47:49.538Z,12.25
2022-11-30T15:50:43.368Z,11.52
2022-11-30T15:56:38.357Z,11.60
2022-11-30T15:59:08.923Z,11.30
2022-11-30T16:02:02.275Z,11.25
2022-11-30T16:05:08.380Z,11.27
2022-11-30T16:11:03.224Z,11.68
2022-11-30T16:13:54.182Z,11.68
2022-11-30T16:16:28.847Z,11.43
2022-11-30T16:19:02.572Z,12.52
2022-11-30T16:21:50.736Z,12.20
2022-11-30T16:24:23.074Z,12.68
2022-11-30T16:26:58.532Z,11.27
2022-11-30T16:29:49.133Z,11.43
2022-11-30T16:32:30.100Z,11.63
2022-11-30T16:35:02.426Z,10.60
2022-11-30T16:38:01.598Z,12.43
2022-11-30T16:40:38.967Z,12.25
2022-11-30T16:43:12.987Z,11.48
2022-11-30T16:45:44.117Z,11.57
2022-11-30T16:48:14.913Z,12.05
2022-11-30T16:50:50.861Z,11.80
2022-11-30T16:53:39.781Z,11.93
2022-11-30T16:56:31.796Z,12.57
2022-11-30T16:59:23.041Z,13.02
2022-11-30T17:01:59.674Z,13.50
2022-11-30T17:04:43.954Z,15.10
2022-11-30T17:10:03.186Z,14.65
2022-11-30T17:16:08.887Z,16.20
2022-11-30T17:22:48.072Z,14.30
2022-11-30T17:25:49.322Z,16.05
2022-11-30T17:31:02.141Z,16.77
2022-11-30T17:33:34.686Z,19.00
2022-11-30T17:36:08.337Z,17.25
2022-11-30T17:38:40.396Z,17.75
2022-11-30T17:41:20.095Z,16.52
2022-11-30T17:43:58.814Z,15.85
2022-11-30T17:46:33.574Z,15.65
2022-11-30T17:49:04.037Z,16.20
2022-11-30T17:51:36.625Z,18.33
2022-11-30T17:54:18.153Z,17.70
2022-11-30T17:56:56.341Z,16.08
2022-11-30T17:59:52.478Z,13.50
2022-11-30T18:02:40.737Z,14.45
2022-11-30T18:05:16.185Z,14.55
2022-11-30T18:07:54.099Z,15.07
2022-11-30T18:10:39.109Z,16.00
2022-11-30T18:13:18.474Z,16.17
2022-11-30T18:15:52.928Z,19.30
2022-11-30T18:18:42.843Z,20.20
2022-11-30T18:21:18.840Z,18.00
2022-11-30T18:23:48.770Z,15.65
2022-11-30T18:26:19.653Z,13.27
2022-11-30T18:28:49.200Z,13.90
2022-11-30T18:31:21.323Z,13.90
2022-11-30T18:33:50.812Z,13.63
2022-11-30T18:36:20.261Z,12.35
2022-11-30T18:38:49.707Z,12.82
2022-11-30T18:41:19.169Z,11.98
2022-11-30T18:43:48.647Z,12.05
2022-11-30T18:46:20.701Z,13.35
2022-11-30T18:48:51.242Z,14.20
2022-11-30T18:51:21.612Z,16.67
2022-11-30T18:53:51.085Z,12.18
2022-11-30T18:56:21.380Z,12.02
2022-11-30T18:58:50.979Z,15.23
2022-11-30T19:01:23.248Z,15.05
2022-11-30T19:03:53.155Z,23.42
2022-11-30T19:06:24.699Z,16.90
2022-11-30T19:08:54.148Z,15.10
2022-11-30T19:11:23.597Z,13.20
2022-11-30T19:13:55.878Z,12.18
2022-11-30T19:16:28.353Z,12.38
2022-11-30T19:18:57.920Z,11.82
2022-11-30T19:21:27.434Z,10.98
2022-11-30T19:23:56.877Z,11.00
2022-11-30T19:26:27.995Z,10.50
2022-11-30T19:31:29.830Z,11.35
2022-11-30T19:33:59.346Z,10.38
2022-11-30T19:36:30.373Z,10.70
2022-11-30T19:39:00.767Z,10.48
2022-11-30T19:41:30.448Z,10.43
2022-11-30T19:44:04.135Z,10.07
2022-11-30T19:46:36.574Z,9.73
2022-11-30T19:49:07.976Z,9.40
2022-11-30T19:51:37.538Z,8.27
2022-11-30T19:54:07.176Z,9.68
2022-11-30T19:56:38.984Z,9.40
2022-11-30T19:59:08.674Z,9.57
2022-11-30T20:01:40.804Z,12.40
2022-11-30T20:04:10.373Z,9.55
2022-11-30T20:06:40.149Z,9.40
2022-11-30T20:09:10.548Z,8.55
2022-11-30T20:11:40.249Z,8.85
2022-11-30T20:14:09.682Z,8.77
2022-11-30T20:16:41.754Z,8.52
2022-11-30T20:19:11.332Z,8.57
2022-11-30T20:21:41.081Z,7.90
2022-11-30T20:24:11.394Z,8.25
2022-11-30T20:26:42.564Z,10.35
2022-11-30T20:29:15.005Z,17.13
2022-11-30T20:31:47.844Z,10.50
2022-11-30T20:34:17.420Z,10.20
2022-11-30T20:36:46.889Z,14.98
2022-11-30T20:39:16.404Z,13.20
2022-11-30T20:41:46.164Z,18.40
2022-11-30T20:44:16.751Z,13.18
2022-11-30T20:46:48.799Z,19.88
2022-11-30T20:49:21.279Z,22.85
2022-11-30T20:51:50.847Z,22.48
2022-11-30T20:54:20.837Z,13.27
2022-11-30T20:56:51.363Z,15.40
2022-11-30T20:59:26.370Z,13.65
2022-11-30T21:01:58.659Z,13.43
2022-11-30T21:04:28.495Z,13.10
2022-11-30T21:06:57.966Z,12.95
2022-11-30T21:09:27.433Z,12.57
2022-11-30T21:11:56.900Z,12.00
2022-11-30T21:14:26.356Z,11.02
2022-11-30T21:16:58.762Z,11.30
2022-11-30T21:19:28.300Z,11.18
2022-11-30T21:21:59.312Z,11.18
2022-11-30T21:24:28.795Z,11.68
2022-11-30T21:26:58.274Z,10.57
2022-11-30T21:29:27.733Z,10.77
2022-11-30T21:31:59.805Z,10.23
2022-11-30T21:34:29.634Z,10.13
2022-11-30T21:36:59.087Z,10.63
2022-11-30T21:39:28.834Z,11.13
2022-11-30T21:41:58.322Z,10.85
2022-11-30T21:44:27.787Z,10.60
2022-11-30T21:46:59.930Z,10.27
2022-11-30T21:49:29.556Z,10.52
2022-11-30T21:51:59.028Z,10.60
2022-11-30T21:54:28.607Z,9.98
2022-11-30T21:56:58.044Z,10.57
2022-11-30T21:59:27.497Z,10.77
2022-11-30T22:01:59.818Z,10.93
2022-11-30T22:04:29.563Z,10.25
2022-11-30T22:06:59.018Z,10.13
2022-11-30T22:09:28.482Z,10.98
2022-11-30T22:11:58.181Z,10.98
2022-11-30T22:14:27.751Z,11.68
2022-11-30T22:16:59.818Z,11.45
2022-11-30T22:19:29.301Z,12.10
2022-11-30T22:21:58.957Z,12.70
2022-11-30T22:24:28.618Z,12.23
2022-11-30T22:26:58.072Z,12.20
2022-11-30T22:29:28.860Z,12.15
2022-11-30T22:32:00.937Z,11.80
2022-11-30T22:34:30.959Z,12.95
2022-11-30T22:37:00.433Z,12.50
2022-11-30T22:39:29.917Z,12.80
2022-11-30T22:41:59.426Z,12.63
2022-11-30T22:44:28.993Z,13.07
2022-11-30T22:47:01.249Z,13.23
2022-11-30T22:49:30.854Z,13.20
2022-11-30T22:52:00.336Z,12.48
2022-11-30T22:54:29.782Z,13.35
2022-11-30T22:56:59.227Z,13.52
2022-11-30T22:59:28.670Z,12.75
2022-11-30T23:02:00.672Z,12.93
2022-11-30T23:04:30.196Z,12.40
2022-11-30T23:06:59.637Z,12.27
2022-11-30T23:09:29.073Z,12.00
2022-11-30T23:11:58.542Z,12.75
2022-11-30T23:14:28.086Z,12.05
2022-11-30T23:16:57.622Z,12.00
2022-11-30T23:19:29.821Z,11.65
2022-11-30T23:21:59.379Z,11.70
2022-11-30T23:24:28.861Z,12.80
2022-11-30T23:26:58.333Z,12.63
2022-11-30T23:29:27.778Z,12.05
2022-11-30T23:31:57.301Z,12.30
2022-11-30T23:34:29.357Z,12.55
2022-11-30T23:36:58.825Z,12.55
2022-11-30T23:39:28.987Z,12.52
2022-11-30T23:41:59.931Z,13.30
2022-11-30T23:44:29.482Z,13.60
2022-11-30T23:47:00.211Z,12.85
2022-11-30T23:49:32.725Z,13.00
2022-11-30T23:52:02.647Z,12.90
2022-11-30T23:54:32.317Z,13.00
2022-11-30T23:57:01.755Z,13.52
2022-11-30T23:59:31.248Z,12.75
