createdAt,value
2023-04-02T06:32:36.622Z,7.13
2023-04-02T06:35:03.374Z,6.68
2023-04-02T06:37:38.241Z,6.57
2023-04-02T06:40:17.857Z,5.70
2023-04-02T06:42:46.676Z,6.10
2023-04-02T06:45:38.596Z,5.07
2023-04-02T06:48:05.803Z,4.40
2023-04-02T06:50:51.178Z,4.85
2023-04-02T06:53:46.215Z,3.90
2023-04-02T06:56:22.213Z,4.30
2023-04-02T06:58:48.894Z,4.15
2023-04-02T07:01:19.863Z,3.67
2023-04-02T07:03:47.345Z,4.32
2023-04-02T07:06:20.000Z,4.70
2023-04-02T07:08:47.135Z,3.45
2023-04-02T07:11:20.933Z,3.75
2023-04-02T07:13:50.586Z,3.65
2023-04-02T07:16:20.712Z,3.53
2023-04-02T07:18:48.790Z,3.53
2023-04-02T07:21:15.645Z,3.38
2023-04-02T07:23:42.268Z,3.13
2023-04-02T07:26:12.939Z,3.35
2023-04-02T07:28:39.521Z,3.53
2023-04-02T07:31:16.910Z,3.37
2023-04-02T07:33:44.001Z,3.05
2023-04-02T07:36:18.433Z,4.25
2023-04-02T07:38:45.745Z,3.60
2023-04-02T07:41:12.916Z,3.10
2023-04-02T07:43:40.258Z,4.80
2023-04-02T07:46:08.108Z,3.63
2023-04-02T07:48:35.461Z,4.13
2023-04-02T07:51:03.349Z,4.00
2023-04-02T07:53:38.108Z,4.28
2023-04-02T07:56:05.476Z,4.07
2023-04-02T07:58:33.154Z,4.20
2023-04-02T08:01:01.731Z,4.32
2023-04-02T08:03:29.059Z,4.57
2023-04-02T08:05:57.752Z,4.53
2023-04-02T08:08:25.320Z,3.70
2023-04-02T08:10:51.825Z,3.85
2023-04-02T08:13:19.135Z,3.85
2023-04-02T08:15:45.884Z,4.22
2023-04-02T08:18:12.492Z,5.25
2023-04-02T08:20:39.527Z,5.03
2023-04-02T08:23:15.352Z,4.90
2023-04-02T08:25:42.101Z,5.20
2023-04-02T08:28:08.822Z,4.85
2023-04-02T08:30:35.700Z,4.70
2023-04-02T08:33:02.454Z,5.20
2023-04-02T08:35:29.105Z,5.03
2023-04-02T08:37:55.885Z,5.30
2023-04-02T08:40:29.312Z,6.13
2023-04-02T08:43:17.437Z,5.78
2023-04-02T08:46:08.391Z,5.57
2023-04-02T08:48:40.793Z,5.95
2023-04-02T08:51:23.297Z,5.80
2023-04-02T08:53:51.568Z,5.05
2023-04-02T08:56:47.091Z,4.72
2023-04-02T08:59:25.115Z,5.30
2023-04-02T09:02:06.771Z,4.90
2023-04-02T09:04:35.117Z,5.72
2023-04-02T09:07:01.984Z,4.93
2023-04-02T09:09:28.824Z,7.55
2023-04-02T09:12:00.693Z,6.03
2023-04-02T09:14:44.652Z,6.00
2023-04-02T09:17:42.614Z,5.50
2023-04-02T09:20:18.274Z,5.88
2023-04-02T09:22:47.127Z,6.40
2023-04-02T09:25:23.106Z,5.90
2023-04-02T09:27:52.401Z,5.82
2023-04-02T09:30:33.976Z,5.22
2023-04-02T09:33:07.264Z,5.40
2023-04-02T09:35:36.687Z,4.60
2023-04-02T09:38:30.741Z,5.30
2023-04-02T09:41:18.884Z,4.65
2023-04-02T09:43:45.652Z,4.25
2023-04-02T09:46:21.962Z,5.28
2023-04-02T09:48:55.682Z,5.38
2023-04-02T09:51:33.182Z,5.20
2023-04-02T09:54:03.045Z,5.45
2023-04-02T09:56:40.968Z,5.78
2023-04-02T09:59:15.297Z,6.22
2023-04-02T10:02:00.998Z,6.60
2023-04-02T10:04:33.904Z,6.30
2023-04-02T10:07:00.542Z,6.18
2023-04-02T10:09:32.970Z,5.82
2023-04-02T10:12:01.311Z,6.00
2023-04-02T10:14:29.390Z,5.93
2023-04-02T10:17:18.712Z,5.20
2023-04-02T10:19:52.507Z,5.30
2023-04-02T10:22:21.628Z,5.95
2023-04-02T10:24:49.156Z,5.63
2023-04-02T10:27:29.779Z,4.55
2023-04-02T10:30:09.779Z,5.57
2023-04-02T10:32:43.067Z,5.07
2023-04-02T10:35:16.017Z,5.88
2023-04-02T10:37:52.784Z,5.40
2023-04-02T10:40:25.595Z,4.90
2023-04-02T10:42:53.114Z,4.27
2023-04-02T10:45:28.524Z,5.30
2023-04-02T10:48:10.989Z,5.35
2023-04-02T10:51:06.810Z,5.05
2023-04-02T10:54:03.087Z,4.80
2023-04-02T10:56:40.782Z,4.23
2023-04-02T10:59:23.068Z,4.57
2023-04-02T11:01:52.595Z,5.28
2023-04-02T11:04:38.303Z,5.18
2023-04-02T11:07:14.543Z,3.88
2023-04-02T11:09:45.659Z,4.37
2023-04-02T11:12:25.661Z,5.20
2023-04-02T11:14:54.550Z,4.30
2023-04-02T11:17:21.534Z,3.90
2023-04-02T11:19:48.360Z,5.15
2023-04-02T11:22:21.522Z,4.73
2023-04-02T11:24:57.000Z,4.38
2023-04-02T11:27:29.799Z,4.00
2023-04-02T11:30:22.678Z,3.40
2023-04-02T11:32:49.872Z,3.22
2023-04-02T11:35:28.337Z,4.73
2023-04-02T11:38:00.639Z,3.58
2023-04-02T11:40:44.595Z,3.00
2023-04-02T11:43:32.856Z,2.60
2023-04-02T11:46:01.854Z,2.72
2023-04-02T11:48:36.387Z,2.67
2023-04-02T11:51:22.576Z,2.13
2023-04-02T11:53:52.118Z,3.03
2023-04-02T11:56:20.111Z,2.97
2023-04-02T11:59:14.883Z,3.03
2023-04-02T12:01:44.245Z,3.00
2023-04-02T12:04:47.664Z,2.58
2023-04-02T12:07:36.784Z,2.78
2023-04-02T12:10:17.445Z,2.78
2023-04-02T12:12:44.974Z,2.80
2023-04-02T12:15:47.550Z,2.90
2023-04-02T12:18:23.585Z,3.00
2023-04-02T12:20:56.164Z,3.00
2023-04-02T12:23:31.717Z,2.67
2023-04-02T12:26:01.632Z,3.30
2023-04-02T12:28:30.027Z,3.30
2023-04-02T12:31:19.714Z,3.28
2023-04-02T12:33:46.770Z,3.78
2023-04-02T12:36:16.111Z,3.90
2023-04-02T12:38:51.950Z,3.53
2023-04-02T12:41:32.379Z,3.50
2023-04-02T12:44:03.498Z,3.13
2023-04-02T12:46:32.514Z,3.40
2023-04-02T12:49:06.710Z,3.50
2023-04-02T12:51:36.203Z,3.13
2023-04-02T12:54:03.331Z,3.30
2023-04-02T12:56:30.038Z,3.05
2023-04-02T12:59:01.636Z,6.97
2023-04-02T13:01:34.400Z,3.10
2023-04-02T13:04:12.534Z,3.20
2023-04-02T13:06:41.621Z,3.07
2023-04-02T13:09:39.533Z,2.95
2023-04-02T13:12:07.153Z,3.50
2023-04-02T13:14:40.716Z,2.57
2023-04-02T13:17:56.363Z,3.03
2023-04-02T13:20:35.494Z,3.38
2023-04-02T13:23:34.470Z,3.50
2023-04-02T13:26:13.044Z,2.97
2023-04-02T13:28:40.560Z,3.50
2023-04-02T13:31:17.036Z,2.85
2023-04-02T13:33:43.712Z,3.90
2023-04-02T13:36:14.571Z,3.70
2023-04-02T13:38:41.531Z,3.10
2023-04-02T13:41:22.524Z,3.10
2023-04-02T13:43:56.794Z,2.85
2023-04-02T13:46:26.535Z,3.22
2023-04-02T13:48:55.089Z,3.03
2023-04-02T13:51:27.247Z,3.30
2023-04-02T13:53:57.203Z,3.13
2023-04-02T13:56:24.758Z,3.60
2023-04-02T13:58:52.434Z,3.97
2023-04-02T14:01:22.246Z,3.50
2023-04-02T14:03:48.873Z,3.30
2023-04-02T14:06:41.025Z,3.78
2023-04-02T14:09:32.798Z,3.42
2023-04-02T14:12:24.772Z,3.30
2023-04-02T14:14:54.600Z,3.10
2023-04-02T14:17:53.852Z,2.83
2023-04-02T14:20:46.204Z,2.72
2023-04-02T14:23:25.481Z,2.42
2023-04-02T14:26:01.999Z,2.45
2023-04-02T14:28:41.853Z,2.28
2023-04-02T14:31:28.808Z,2.60
2023-04-02T14:33:58.625Z,2.58
2023-04-02T14:36:34.180Z,2.40
2023-04-02T14:39:27.334Z,2.70
2023-04-02T14:42:04.584Z,2.00
2023-04-02T14:44:42.374Z,2.40
2023-04-02T14:47:15.692Z,2.03
2023-04-02T14:49:46.096Z,2.40
2023-04-02T14:52:22.151Z,3.03
2023-04-02T14:55:07.240Z,2.40
2023-04-02T14:57:40.932Z,2.20
2023-04-02T15:00:16.720Z,2.17
2023-04-02T15:03:01.311Z,2.28
2023-04-02T15:06:08.375Z,2.03
2023-04-02T15:09:08.914Z,2.60
2023-04-02T15:11:41.126Z,2.90
2023-04-02T15:14:20.060Z,2.47
2023-04-02T15:16:46.863Z,2.70
2023-04-02T15:19:16.232Z,3.35
2023-04-02T15:22:18.670Z,2.50
2023-04-02T15:24:45.242Z,2.57
2023-04-02T15:27:50.038Z,3.55
2023-04-02T15:30:28.124Z,3.20
2023-04-02T15:32:59.718Z,2.80
2023-04-02T15:35:44.552Z,2.38
2023-04-02T15:38:32.051Z,4.07
2023-04-02T15:41:23.820Z,2.50
2023-04-02T15:44:09.517Z,3.22
2023-04-02T15:46:58.420Z,2.30
2023-04-02T15:49:37.905Z,2.17
2023-04-02T15:52:35.691Z,2.00
2023-04-02T15:55:05.113Z,2.22
2023-04-02T15:58:10.283Z,2.13
2023-04-02T16:00:49.090Z,3.25
2023-04-02T16:03:31.112Z,2.15
2023-04-02T16:06:17.258Z,2.27
2023-04-02T16:09:23.291Z,3.28
2023-04-02T16:11:59.880Z,2.90
2023-04-02T16:14:31.352Z,2.20
2023-04-02T16:17:17.705Z,2.78
2023-04-02T16:20:04.603Z,2.13
2023-04-02T16:22:35.069Z,2.40
2023-04-02T16:25:16.580Z,3.85
2023-04-02T16:27:54.937Z,2.30
2023-04-02T16:30:28.569Z,2.10
2023-04-02T16:33:03.449Z,2.10
2023-04-02T16:35:43.179Z,2.50
2023-04-02T16:38:37.236Z,2.05
2023-04-02T16:41:18.435Z,2.92
2023-04-02T16:44:06.700Z,2.10
2023-04-02T16:47:01.003Z,2.23
2023-04-02T16:49:46.654Z,1.92
2023-04-02T16:52:28.236Z,2.40
2023-04-02T16:55:24.651Z,2.30
2023-04-02T16:58:19.378Z,2.35
2023-04-02T17:00:57.611Z,1.93
2023-04-02T17:03:57.065Z,2.33
2023-04-02T17:06:42.761Z,2.28
2023-04-02T17:09:15.643Z,2.17
2023-04-02T17:11:50.002Z,1.90
2023-04-02T17:14:24.504Z,2.27
2023-04-02T17:16:56.206Z,2.30
2023-04-02T17:19:26.726Z,2.05
2023-04-02T17:21:59.026Z,2.47
2023-04-02T17:24:47.683Z,2.30
2023-04-02T17:27:34.062Z,2.30
2023-04-02T17:30:19.424Z,2.42
2023-04-02T17:32:46.305Z,2.40
2023-04-02T17:35:40.042Z,2.95
2023-04-02T17:38:30.964Z,2.80
2023-04-02T17:41:19.064Z,2.30
2023-04-02T17:44:16.529Z,2.20
2023-04-02T17:47:05.202Z,1.80
2023-04-02T17:50:04.080Z,2.47
2023-04-02T17:52:42.193Z,2.80
2023-04-02T17:55:21.080Z,2.47
2023-04-02T17:58:13.926Z,2.42
2023-04-02T18:01:04.073Z,2.53
2023-04-02T18:03:41.859Z,2.83
2023-04-02T18:06:18.503Z,2.63
2023-04-02T18:08:57.542Z,2.90
2023-04-02T18:11:54.428Z,2.33
2023-04-02T18:14:48.660Z,2.78
2023-04-02T18:17:40.951Z,3.10
2023-04-02T18:20:31.830Z,3.08
2023-04-02T18:23:09.556Z,3.30
2023-04-02T18:25:58.135Z,3.33
2023-04-02T18:28:46.048Z,2.90
2023-04-02T18:31:30.688Z,3.50
2023-04-02T18:34:23.550Z,2.88
2023-04-02T18:36:59.521Z,3.10
2023-04-02T18:39:32.142Z,2.88
2023-04-02T18:42:29.780Z,3.00
2023-04-02T18:44:56.481Z,3.67
2023-04-02T18:47:38.475Z,5.55
2023-04-02T18:50:19.360Z,4.00
2023-04-02T18:52:47.132Z,3.90
2023-04-02T18:55:19.964Z,4.10
2023-04-02T18:57:50.806Z,3.63
2023-04-02T19:00:20.195Z,5.88
2023-04-02T19:03:11.440Z,10.23
2023-04-02T19:06:07.791Z,13.40
2023-04-02T19:08:41.751Z,10.50
2023-04-02T19:11:28.759Z,10.63
2023-04-02T19:13:58.762Z,7.63
2023-04-02T19:16:47.244Z,7.27
2023-04-02T19:19:21.409Z,9.02
2023-04-02T19:21:54.038Z,8.60
2023-04-02T19:24:58.665Z,7.32
2023-04-02T19:27:39.169Z,6.30
2023-04-02T19:30:42.452Z,5.70
2023-04-02T19:33:27.481Z,5.32
2023-04-02T19:35:59.436Z,5.72
2023-04-02T19:38:55.698Z,5.00
2023-04-02T19:41:50.143Z,4.90
2023-04-02T19:44:17.736Z,4.77
2023-04-02T19:46:44.907Z,4.85
2023-04-02T19:49:22.993Z,4.57
2023-04-02T19:51:50.131Z,4.90
2023-04-02T19:54:30.162Z,4.70
2023-04-02T19:56:56.735Z,4.97
2023-04-02T19:59:23.334Z,4.60
2023-04-02T20:01:50.113Z,5.70
2023-04-02T20:04:16.970Z,4.80
2023-04-02T20:06:43.658Z,5.00
2023-04-02T20:09:10.294Z,5.93
2023-04-02T20:11:38.146Z,5.83
2023-04-02T20:14:05.497Z,5.18
2023-04-02T20:16:33.086Z,4.90
2023-04-02T20:18:59.814Z,4.70
2023-04-02T20:21:27.517Z,4.95
2023-04-02T20:23:55.044Z,5.60
2023-04-02T20:26:22.533Z,4.90
2023-04-02T20:28:49.130Z,4.80
2023-04-02T20:31:17.492Z,4.47
2023-04-02T20:33:44.770Z,4.55
2023-04-02T20:36:14.386Z,4.40
2023-04-02T20:38:41.685Z,4.18
2023-04-02T20:41:09.182Z,4.35
2023-04-02T20:43:36.560Z,3.80
2023-04-02T20:46:06.101Z,4.22
2023-04-02T20:48:33.854Z,4.40
2023-04-02T20:51:02.123Z,3.28
2023-04-02T20:53:30.113Z,3.38
2023-04-02T20:56:06.797Z,3.38
2023-04-02T20:58:35.114Z,3.42
2023-04-02T21:01:23.906Z,3.80
2023-04-02T21:03:55.781Z,3.65
2023-04-02T21:06:24.891Z,3.55
2023-04-02T21:08:52.622Z,3.72
2023-04-02T21:11:19.679Z,3.45
2023-04-02T21:13:46.273Z,3.70
2023-04-02T21:16:22.009Z,4.00
2023-04-02T21:18:50.509Z,3.97
2023-04-02T21:21:18.750Z,3.90
2023-04-02T21:23:45.525Z,4.18
2023-04-02T21:26:15.057Z,3.77
2023-04-02T21:28:42.637Z,4.00
2023-04-02T21:31:17.856Z,3.60
2023-04-02T21:33:47.583Z,3.45
2023-04-02T21:36:17.118Z,3.15
2023-04-02T21:38:49.096Z,2.90
2023-04-02T21:41:23.297Z,2.70
2023-04-02T21:43:50.205Z,2.80
2023-04-02T21:46:22.439Z,3.45
2023-04-02T21:48:50.351Z,2.70
2023-04-02T21:51:20.557Z,2.80
