createdAt,value
2022-10-17T00:01:43.583Z,100.00
2022-10-17T00:04:28.802Z,100.00
2022-10-17T00:07:13.408Z,100.00
2022-10-17T00:09:58.432Z,100.00
2022-10-17T00:12:43.320Z,100.00
2022-10-17T00:15:28.540Z,100.00
2022-10-17T00:18:13.256Z,100.00
2022-10-17T00:20:58.198Z,100.00
2022-10-17T00:23:43.563Z,100.00
2022-10-17T00:26:29.136Z,100.00
2022-10-17T00:29:13.855Z,100.00
2022-10-17T00:31:58.861Z,100.00
2022-10-17T00:34:44.181Z,100.00
2022-10-17T00:37:31.109Z,100.00
2022-10-17T00:40:15.986Z,100.00
2022-10-17T00:43:00.848Z,100.00
2022-10-17T00:45:45.798Z,100.00
2022-10-17T00:48:30.799Z,100.00
2022-10-17T00:51:18.388Z,100.00
2022-10-17T00:54:04.464Z,100.00
2022-10-17T00:56:49.787Z,100.00
2022-10-17T00:59:37.546Z,100.00
2022-10-17T01:02:22.981Z,100.00
2022-10-17T01:05:09.659Z,100.00
2022-10-17T01:07:56.059Z,100.00
2022-10-17T01:11:00.994Z,100.00
2022-10-17T01:14:02.251Z,100.00
2022-10-17T01:17:11.187Z,100.00
2022-10-17T01:20:06.514Z,100.00
2022-10-17T01:23:26.998Z,100.00
2022-10-17T01:26:22.399Z,100.00
2022-10-17T01:29:35.870Z,100.00
2022-10-17T01:32:50.026Z,100.00
2022-10-17T01:35:46.515Z,100.00
2022-10-17T01:38:46.254Z,100.00
2022-10-17T01:41:45.897Z,100.00
2022-10-17T01:44:40.368Z,100.00
2022-10-17T01:47:31.536Z,100.00
2022-10-17T01:50:28.050Z,100.00
2022-10-17T01:53:26.395Z,100.00
2022-10-17T01:56:14.042Z,100.00
2022-10-17T01:59:18.888Z,100.00
2022-10-17T02:02:05.864Z,100.00
2022-10-17T02:04:55.286Z,100.00
2022-10-17T02:07:41.424Z,100.00
2022-10-17T02:10:50.306Z,100.00
2022-10-17T02:13:57.003Z,100.00
2022-10-17T02:17:09.500Z,100.00
2022-10-17T02:20:15.946Z,100.00
2022-10-17T02:23:12.189Z,100.00
2022-10-17T02:26:30.499Z,100.00
2022-10-17T02:29:25.743Z,100.00
2022-10-17T02:32:17.344Z,100.00
2022-10-17T02:35:06.996Z,100.00
2022-10-17T02:37:52.904Z,100.00
2022-10-17T02:40:40.710Z,100.00
2022-10-17T02:43:25.748Z,100.00
2022-10-17T02:46:20.188Z,100.00
2022-10-17T02:49:20.506Z,100.00
2022-10-17T02:52:30.302Z,100.00
2022-10-17T02:55:20.595Z,100.00
2022-10-17T02:58:14.357Z,100.00
2022-10-17T03:00:59.946Z,100.00
2022-10-17T03:03:45.562Z,100.00
2022-10-17T03:06:30.759Z,100.00
2022-10-17T03:09:16.055Z,100.00
2022-10-17T03:12:01.465Z,100.00
2022-10-17T03:14:47.290Z,100.00
2022-10-17T03:17:32.342Z,100.00
2022-10-17T03:20:17.692Z,100.00
2022-10-17T03:23:03.430Z,100.00
2022-10-17T03:25:48.477Z,100.00
2022-10-17T03:28:34.639Z,100.00
2022-10-17T03:31:19.351Z,100.00
2022-10-17T03:34:05.426Z,100.00
2022-10-17T03:36:50.411Z,100.00
2022-10-17T03:39:36.405Z,100.00
2022-10-17T03:42:21.393Z,100.00
2022-10-17T03:45:07.093Z,100.00
2022-10-17T03:47:52.523Z,100.00
2022-10-17T03:50:37.374Z,100.00
2022-10-17T03:53:22.353Z,100.00
2022-10-17T03:56:19.249Z,100.00
2022-10-17T03:59:15.392Z,100.00
2022-10-17T04:02:04.036Z,100.00
2022-10-17T04:04:49.315Z,100.00
2022-10-17T04:07:34.076Z,100.00
2022-10-17T04:10:19.203Z,100.00
2022-10-17T04:13:05.941Z,100.00
2022-10-17T04:16:06.473Z,100.00
2022-10-17T04:18:56.348Z,100.00
2022-10-17T04:21:43.277Z,100.00
2022-10-17T04:24:28.401Z,100.00
2022-10-17T04:27:25.587Z,100.00
2022-10-17T04:30:11.478Z,100.00
2022-10-17T04:32:56.631Z,100.00
2022-10-17T04:35:41.444Z,100.00
2022-10-17T04:38:28.754Z,100.00
2022-10-17T04:41:16.657Z,100.00
2022-10-17T04:44:01.997Z,100.00
2022-10-17T04:46:49.906Z,100.00
2022-10-17T04:49:35.009Z,100.00
2022-10-17T04:52:28.329Z,100.00
2022-10-17T04:55:13.437Z,100.00
2022-10-17T04:57:58.442Z,100.00
2022-10-17T05:00:43.464Z,100.00
2022-10-17T05:03:38.060Z,100.00
2022-10-17T05:06:24.857Z,100.00
2022-10-17T05:09:32.629Z,100.00
2022-10-17T05:12:17.672Z,100.00
2022-10-17T05:15:04.170Z,100.00
2022-10-17T05:17:54.472Z,100.00
2022-10-17T05:20:40.034Z,100.00
2022-10-17T05:23:24.932Z,100.00
2022-10-17T05:26:13.801Z,100.00
2022-10-17T05:29:02.639Z,100.00
2022-10-17T05:31:49.882Z,100.00
2022-10-17T05:34:37.500Z,100.00
2022-10-17T05:37:22.776Z,100.00
2022-10-17T05:40:10.577Z,100.00
2022-10-17T05:42:55.688Z,100.00
2022-10-17T05:45:42.258Z,100.00
2022-10-17T05:48:32.248Z,100.00
2022-10-17T05:51:18.447Z,100.00
2022-10-17T05:54:05.837Z,100.00
2022-10-17T05:56:55.463Z,100.00
2022-10-17T05:59:44.016Z,100.00
2022-10-17T06:02:32.018Z,100.00
2022-10-17T06:05:17.723Z,100.00
2022-10-17T06:08:02.822Z,100.00
2022-10-17T06:10:52.197Z,100.00
2022-10-17T06:13:38.586Z,100.00
2022-10-17T06:16:29.139Z,100.00
2022-10-17T06:19:14.230Z,100.00
2022-10-17T06:21:59.410Z,100.00
2022-10-17T06:24:45.964Z,100.00
2022-10-17T06:27:33.327Z,100.00
2022-10-17T06:30:18.388Z,100.00
2022-10-17T06:33:03.584Z,100.00
2022-10-17T06:35:54.521Z,100.00
2022-10-17T06:38:41.528Z,100.00
2022-10-17T06:41:34.458Z,100.00
2022-10-17T06:44:28.058Z,100.00
2022-10-17T06:47:29.092Z,100.00
2022-10-17T06:50:19.088Z,100.00
2022-10-17T06:53:15.547Z,100.00
2022-10-17T06:56:07.813Z,100.00
2022-10-17T06:59:06.197Z,100.00
2022-10-17T07:01:55.178Z,100.00
2022-10-17T07:04:42.311Z,100.00
2022-10-17T07:07:32.150Z,100.00
2022-10-17T07:10:17.346Z,99.18
2022-10-17T07:13:03.397Z,98.43
2022-10-17T07:15:51.748Z,96.57
2022-10-17T07:18:41.869Z,93.60
2022-10-17T07:21:39.187Z,90.52
2022-10-17T07:24:27.085Z,88.46
2022-10-17T07:27:22.546Z,85.72
2022-10-17T07:30:08.656Z,80.25
2022-10-17T07:33:05.892Z,76.05
2022-10-17T07:35:52.676Z,79.43
2022-10-17T07:38:41.663Z,77.78
2022-10-17T07:41:53.836Z,78.01
2022-10-17T07:45:20.943Z,75.50
2022-10-17T07:52:02.470Z,76.71
2022-10-17T07:55:09.114Z,74.19
2022-10-17T07:58:05.849Z,72.59
2022-10-17T08:01:19.832Z,72.62
2022-10-17T08:04:04.937Z,70.27
2022-10-17T08:06:53.412Z,70.83
2022-10-17T08:09:43.765Z,70.55
2022-10-17T08:15:33.665Z,65.73
2022-10-17T08:18:18.993Z,62.87
2022-10-17T08:21:09.214Z,63.87
2022-10-17T08:23:54.264Z,64.84
2022-10-17T08:27:00.227Z,65.96
2022-10-17T08:29:53.726Z,64.54
2022-10-17T08:32:44.475Z,65.71
2022-10-17T08:35:29.620Z,64.00
2022-10-17T08:38:18.877Z,63.51
2022-10-17T08:41:35.170Z,63.31
2022-10-17T08:44:27.186Z,60.18
2022-10-17T08:47:41.925Z,60.81
2022-10-17T08:50:51.943Z,58.68
2022-10-17T08:54:02.203Z,58.75
2022-10-17T08:56:54.131Z,56.93
2022-10-17T08:59:39.477Z,56.83
2022-10-17T09:02:30.996Z,55.05
2022-10-17T09:05:29.913Z,52.23
2022-10-17T09:08:24.873Z,53.01
2022-10-17T09:11:36.994Z,53.56
2022-10-17T09:14:38.155Z,54.09
2022-10-17T09:17:52.362Z,55.49
2022-10-17T09:20:53.922Z,55.97
2022-10-17T09:23:53.222Z,57.55
2022-10-17T09:26:47.012Z,54.91
2022-10-17T09:29:43.584Z,55.97
2022-10-17T09:32:29.458Z,53.56
2022-10-17T09:35:15.202Z,52.13
2022-10-17T09:38:01.674Z,52.02
2022-10-17T09:40:57.969Z,51.26
2022-10-17T09:43:43.203Z,54.21
2022-10-17T09:46:36.239Z,52.65
2022-10-17T09:49:39.511Z,51.35
2022-10-17T09:52:35.692Z,50.61
2022-10-17T09:55:39.784Z,50.26
2022-10-17T09:58:45.723Z,49.88
2022-10-17T10:01:31.241Z,50.43
2022-10-17T10:04:27.634Z,50.50
2022-10-17T10:07:17.590Z,51.69
2022-10-17T10:10:05.863Z,50.74
2022-10-17T10:13:22.120Z,51.19
2022-10-17T10:16:21.587Z,51.07
2022-10-17T10:19:29.391Z,50.56
2022-10-17T10:22:16.917Z,51.14
2022-10-17T10:25:15.833Z,49.34
2022-10-17T10:28:01.619Z,49.68
2022-10-17T10:30:53.319Z,49.21
2022-10-17T10:33:45.921Z,49.08
2022-10-17T10:36:48.382Z,49.25
2022-10-17T10:39:39.039Z,51.78
2022-10-17T10:42:37.346Z,52.95
2022-10-17T10:45:49.441Z,56.53
2022-10-17T10:48:36.448Z,58.89
2022-10-17T10:51:40.040Z,55.89
2022-10-17T10:54:35.358Z,52.71
2022-10-17T10:57:23.224Z,49.98
2022-10-17T11:00:12.026Z,48.85
2022-10-17T11:03:51.428Z,48.74
2022-10-17T11:06:44.591Z,47.12
2022-10-17T11:10:51.165Z,46.73
2022-10-17T11:14:09.657Z,46.13
2022-10-17T11:17:19.596Z,45.40
2022-10-17T11:20:07.335Z,46.01
2022-10-17T11:22:58.409Z,45.93
2022-10-17T11:25:43.656Z,46.67
2022-10-17T11:28:31.358Z,46.35
2022-10-17T11:31:45.970Z,45.85
2022-10-17T11:34:39.203Z,46.28
2022-10-17T11:37:29.772Z,46.10
2022-10-17T11:40:25.150Z,47.17
2022-10-17T11:43:23.005Z,46.28
2022-10-17T11:46:19.655Z,46.39
2022-10-17T11:49:19.804Z,45.11
2022-10-17T11:52:44.080Z,46.74
2022-10-17T11:55:30.583Z,44.64
2022-10-17T11:58:36.400Z,45.35
2022-10-17T12:01:29.985Z,45.03
2022-10-17T12:04:41.337Z,46.21
2022-10-17T12:07:53.034Z,45.99
2022-10-17T12:11:03.567Z,46.37
2022-10-17T12:13:51.345Z,46.26
2022-10-17T12:16:38.399Z,47.08
2022-10-17T12:19:25.952Z,46.18
2022-10-17T12:22:28.212Z,44.99
2022-10-17T12:25:23.072Z,45.99
2022-10-17T12:28:29.675Z,45.26
2022-10-17T12:31:18.512Z,45.45
2022-10-17T12:34:05.435Z,45.86
2022-10-17T12:36:50.257Z,44.71
2022-10-17T12:39:35.103Z,45.38
2022-10-17T12:42:31.916Z,46.78
2022-10-17T12:45:57.124Z,48.14
2022-10-17T12:48:41.908Z,48.01
2022-10-17T12:51:37.632Z,47.73
2022-10-17T12:54:23.801Z,47.46
2022-10-17T12:57:35.253Z,48.28
2022-10-17T13:00:23.189Z,48.16
2022-10-17T13:03:13.665Z,48.34
2022-10-17T13:06:06.101Z,48.59
2022-10-17T13:09:03.841Z,48.94
2022-10-17T13:11:50.469Z,49.05
2022-10-17T13:14:40.533Z,49.35
2022-10-17T13:17:28.862Z,50.44
2022-10-17T13:20:25.461Z,50.56
2022-10-17T13:23:30.224Z,51.15
2022-10-17T13:26:19.653Z,50.74
2022-10-17T13:29:06.178Z,51.49
2022-10-17T13:32:00.493Z,50.87
2022-10-17T13:34:45.276Z,52.25
2022-10-17T13:37:30.298Z,52.20
2022-10-17T13:40:50.964Z,52.76
2022-10-17T13:43:26.696Z,53.42
2022-10-17T13:46:37.847Z,53.13
2022-10-17T13:49:36.836Z,53.46
2022-10-17T13:52:24.638Z,55.57
2022-10-17T13:55:17.529Z,55.21
2022-10-17T13:58:16.698Z,57.09
2022-10-17T14:01:02.083Z,57.56
2022-10-17T14:03:49.788Z,58.66
2022-10-17T14:06:49.501Z,61.17
2022-10-17T14:09:36.013Z,62.21
2022-10-17T14:12:21.944Z,63.60
2022-10-17T14:15:14.563Z,66.77
2022-10-17T14:18:07.352Z,70.49
2022-10-17T14:24:13.767Z,75.20
2022-10-17T14:27:00.025Z,75.89
2022-10-17T14:29:53.113Z,77.32
2022-10-17T14:32:37.823Z,78.94
2022-10-17T14:35:41.212Z,82.19
2022-10-17T14:38:29.119Z,83.49
2022-10-17T14:41:44.737Z,86.72
2022-10-17T14:44:35.366Z,90.26
2022-10-17T14:47:43.280Z,93.69
2022-10-17T14:50:31.481Z,98.63
2022-10-17T14:53:16.610Z,100.00
2022-10-17T14:56:05.505Z,100.00
2022-10-17T14:58:51.510Z,100.00
2022-10-17T15:01:36.159Z,100.00
2022-10-17T15:04:21.098Z,100.00
2022-10-17T15:07:05.986Z,100.00
2022-10-17T15:09:53.112Z,100.00
2022-10-17T15:12:37.952Z,100.00
2022-10-17T15:15:22.962Z,100.00
2022-10-17T15:18:11.243Z,100.00
2022-10-17T15:21:05.056Z,100.00
2022-10-17T15:23:51.815Z,100.00
2022-10-17T15:26:37.033Z,100.00
2022-10-17T15:29:21.612Z,100.00
2022-10-17T15:32:06.474Z,100.00
2022-10-17T15:34:51.634Z,100.00
2022-10-17T15:37:36.604Z,100.00
2022-10-17T15:40:24.572Z,100.00
2022-10-17T15:43:09.606Z,100.00
2022-10-17T15:45:54.352Z,100.00
2022-10-17T15:48:40.449Z,100.00
2022-10-17T15:51:25.370Z,100.00
2022-10-17T15:54:10.339Z,100.00
2022-10-17T15:56:55.625Z,100.00
2022-10-17T15:59:40.696Z,100.00
2022-10-17T16:02:26.202Z,100.00
2022-10-17T16:05:18.643Z,100.00
2022-10-17T16:08:03.720Z,100.00
2022-10-17T16:10:49.176Z,100.00
2022-10-17T16:13:33.807Z,100.00
2022-10-17T16:16:20.142Z,100.00
2022-10-17T16:19:05.178Z,100.00
2022-10-17T16:21:50.181Z,100.00
2022-10-17T16:24:35.064Z,100.00
2022-10-17T16:27:19.940Z,100.00
2022-10-17T16:30:06.872Z,100.00
2022-10-17T16:32:52.799Z,100.00
2022-10-17T16:35:38.080Z,100.00
2022-10-17T16:38:22.778Z,100.00
2022-10-17T16:41:21.113Z,100.00
2022-10-17T16:44:15.866Z,100.00
2022-10-17T16:47:00.850Z,100.00
2022-10-17T16:49:45.993Z,100.00
2022-10-17T16:52:30.991Z,100.00
2022-10-17T16:55:18.398Z,100.00
2022-10-17T16:58:03.051Z,100.00
2022-10-17T17:00:48.253Z,100.00
2022-10-17T17:03:41.896Z,100.00
2022-10-17T17:06:28.561Z,100.00
2022-10-17T17:09:13.726Z,100.00
2022-10-17T17:11:58.970Z,100.00
2022-10-17T17:14:43.889Z,100.00
2022-10-17T17:17:44.341Z,100.00
2022-10-17T17:20:33.850Z,100.00
2022-10-17T17:23:18.608Z,100.00
2022-10-17T17:26:11.509Z,100.00
2022-10-17T17:28:58.679Z,100.00
2022-10-17T17:31:43.836Z,100.00
2022-10-17T17:34:28.814Z,100.00
2022-10-17T17:37:13.879Z,100.00
2022-10-17T17:39:58.901Z,100.00
2022-10-17T17:42:43.899Z,100.00
2022-10-17T17:45:28.807Z,100.00
2022-10-17T17:48:14.066Z,100.00
2022-10-17T17:51:04.098Z,100.00
2022-10-17T17:53:49.467Z,100.00
2022-10-17T17:56:35.049Z,100.00
2022-10-17T17:59:19.740Z,100.00
2022-10-17T18:02:06.225Z,100.00
2022-10-17T18:04:51.343Z,100.00
2022-10-17T18:07:37.182Z,100.00
2022-10-17T18:10:21.909Z,100.00
2022-10-17T18:13:06.762Z,100.00
2022-10-17T18:15:57.461Z,100.00
2022-10-17T18:18:44.430Z,100.00
2022-10-17T18:21:29.094Z,100.00
2022-10-17T18:24:14.051Z,100.00
2022-10-17T18:26:59.375Z,100.00
2022-10-17T18:29:47.631Z,100.00
2022-10-17T18:32:32.716Z,100.00
2022-10-17T18:35:17.723Z,100.00
2022-10-17T18:38:02.756Z,100.00
2022-10-17T18:40:50.021Z,100.00
2022-10-17T18:43:37.755Z,100.00
2022-10-17T18:46:26.137Z,100.00
2022-10-17T18:49:15.700Z,100.00
2022-10-17T18:52:00.723Z,100.00
2022-10-17T18:54:45.579Z,100.00
2022-10-17T18:57:30.753Z,100.00
2022-10-17T19:00:16.782Z,100.00
2022-10-17T19:03:03.619Z,100.00
2022-10-17T19:05:48.458Z,100.00
2022-10-17T19:08:35.715Z,100.00
2022-10-17T19:11:25.723Z,100.00
2022-10-17T19:14:14.528Z,100.00
2022-10-17T19:16:59.468Z,100.00
2022-10-17T19:19:44.735Z,100.00
2022-10-17T19:22:30.694Z,100.00
2022-10-17T19:25:15.393Z,100.00
2022-10-17T19:28:00.373Z,100.00
2022-10-17T19:30:45.296Z,100.00
2022-10-17T19:33:31.767Z,100.00
2022-10-17T19:36:17.061Z,100.00
2022-10-17T19:39:04.949Z,100.00
2022-10-17T19:41:49.705Z,100.00
2022-10-17T19:44:34.988Z,100.00
2022-10-17T19:47:19.825Z,100.00
2022-10-17T19:50:05.847Z,100.00
2022-10-17T19:52:51.535Z,100.00
2022-10-17T19:55:36.215Z,100.00
2022-10-17T19:58:21.334Z,100.00
2022-10-17T20:01:06.337Z,100.00
2022-10-17T20:03:51.889Z,100.00
2022-10-17T20:06:37.411Z,100.00
2022-10-17T20:09:24.507Z,100.00
2022-10-17T20:12:09.334Z,100.00
2022-10-17T20:14:54.266Z,100.00
2022-10-17T20:17:39.382Z,100.00
2022-10-17T20:20:24.932Z,100.00
2022-10-17T20:23:09.883Z,100.00
2022-10-17T20:26:08.671Z,100.00
2022-10-17T20:29:10.091Z,100.00
2022-10-17T20:31:56.125Z,100.00
2022-10-17T20:34:40.976Z,100.00
2022-10-17T20:37:26.513Z,100.00
2022-10-17T20:43:16.900Z,100.00
2022-10-17T20:46:15.584Z,100.00
2022-10-17T20:49:08.123Z,100.00
2022-10-17T20:51:52.901Z,100.00
2022-10-17T20:54:37.951Z,100.00
2022-10-17T20:57:22.779Z,100.00
2022-10-17T21:00:08.549Z,100.00
2022-10-17T21:02:53.324Z,100.00
2022-10-17T21:05:39.311Z,100.00
2022-10-17T21:08:24.309Z,100.00
2022-10-17T21:11:12.224Z,100.00
2022-10-17T21:14:02.152Z,100.00
2022-10-17T21:16:47.941Z,100.00
2022-10-17T21:19:33.166Z,100.00
2022-10-17T21:22:19.366Z,100.00
2022-10-17T21:25:05.224Z,100.00
2022-10-17T21:27:51.940Z,100.00
2022-10-17T21:30:36.705Z,100.00
2022-10-17T21:33:21.463Z,100.00
2022-10-17T21:36:07.511Z,100.00
2022-10-17T21:38:53.722Z,100.00
2022-10-17T21:41:38.983Z,100.00
2022-10-17T21:44:25.217Z,100.00
2022-10-17T21:47:10.025Z,100.00
2022-10-17T21:49:55.521Z,100.00
2022-10-17T21:52:40.485Z,100.00
2022-10-17T21:55:25.434Z,100.00
2022-10-17T21:58:10.542Z,100.00
2022-10-17T22:01:13.639Z,100.00
2022-10-17T22:04:01.247Z,100.00
2022-10-17T22:06:50.444Z,100.00
2022-10-17T22:09:35.301Z,100.00
2022-10-17T22:12:20.195Z,100.00
2022-10-17T22:15:05.971Z,100.00
2022-10-17T22:17:50.740Z,100.00
2022-10-17T22:20:35.763Z,100.00
2022-10-17T22:23:20.700Z,100.00
2022-10-17T22:26:06.287Z,100.00
2022-10-17T22:28:51.342Z,100.00
2022-10-17T22:31:37.261Z,100.00
2022-10-17T22:34:22.107Z,100.00
2022-10-17T22:37:07.223Z,100.00
2022-10-17T22:39:52.313Z,100.00
2022-10-17T22:42:37.230Z,100.00
2022-10-17T22:45:22.220Z,100.00
2022-10-17T22:48:08.146Z,100.00
2022-10-17T22:50:54.183Z,100.00
2022-10-17T22:53:39.289Z,100.00
2022-10-17T22:56:23.931Z,100.00
2022-10-17T22:59:08.854Z,100.00
2022-10-17T23:01:53.727Z,100.00
2022-10-17T23:04:38.646Z,100.00
2022-10-17T23:07:23.737Z,100.00
2022-10-17T23:10:08.984Z,100.00
2022-10-17T23:12:54.119Z,100.00
2022-10-17T23:15:39.450Z,100.00
2022-10-17T23:18:26.545Z,100.00
2022-10-17T23:21:12.014Z,100.00
2022-10-17T23:23:56.895Z,100.00
2022-10-17T23:26:41.934Z,100.00
2022-10-17T23:29:32.013Z,100.00
2022-10-17T23:32:19.517Z,100.00
2022-10-17T23:35:05.446Z,100.00
2022-10-17T23:37:50.286Z,100.00
2022-10-17T23:40:35.426Z,100.00
2022-10-17T23:43:20.332Z,100.00
2022-10-17T23:46:06.228Z,100.00
2022-10-17T23:48:50.967Z,100.00
2022-10-17T23:51:35.884Z,100.00
2022-10-17T23:54:20.888Z,100.00
2022-10-17T23:57:05.768Z,100.00
2022-10-17T23:59:50.763Z,100.00
