createdAt,value
2023-01-18T00:04:19.424Z,-1.90
2023-01-18T00:10:22.584Z,-2.00
2023-01-18T00:16:25.888Z,-2.00
2023-01-18T00:22:27.834Z,-2.00
2023-01-18T00:28:30.116Z,-2.00
2023-01-18T00:34:32.072Z,-2.20
2023-01-18T00:40:33.998Z,-2.20
2023-01-18T00:46:35.875Z,-2.10
2023-01-18T00:52:38.431Z,-2.20
2023-01-18T00:58:40.573Z,-2.30
2023-01-18T01:05:00.925Z,-2.30
2023-01-18T01:11:12.504Z,-2.30
2023-01-18T01:17:33.114Z,-2.20
2023-01-18T01:23:53.291Z,-2.20
2023-01-18T01:29:55.151Z,-2.10
2023-01-18T01:36:03.136Z,-2.20
2023-01-18T01:42:05.049Z,-2.40
2023-01-18T01:48:09.839Z,-2.40
2023-01-18T01:54:29.745Z,-2.30
2023-01-18T02:00:33.650Z,-2.30
2023-01-18T02:06:39.517Z,-2.40
2023-01-18T02:12:44.844Z,-2.50
2023-01-18T02:19:29.327Z,-2.40
2023-01-18T02:25:43.549Z,-2.30
2023-01-18T02:32:36.821Z,-2.20
2023-01-18T02:38:49.947Z,-2.30
2023-01-18T02:45:10.558Z,-2.30
2023-01-18T02:51:12.618Z,-2.50
2023-01-18T02:57:16.032Z,-2.40
2023-01-18T03:03:20.167Z,-2.30
2023-01-18T03:09:27.025Z,-2.30
2023-01-18T03:15:49.191Z,-2.30
2023-01-18T03:21:53.220Z,-2.20
2023-01-18T03:28:15.480Z,-2.30
2023-01-18T03:34:52.735Z,-2.40
2023-01-18T03:40:55.054Z,-2.50
2023-01-18T03:46:57.430Z,-2.40
2023-01-18T03:53:07.592Z,-2.60
2023-01-18T03:59:09.809Z,-2.50
2023-01-18T04:05:12.026Z,-2.40
2023-01-18T04:11:13.916Z,-2.40
2023-01-18T04:17:16.042Z,-2.30
2023-01-18T04:23:17.944Z,-2.40
2023-01-18T04:29:19.833Z,-2.30
2023-01-18T04:35:21.692Z,-2.30
2023-01-18T04:41:24.154Z,-2.30
2023-01-18T04:47:29.092Z,-2.30
2023-01-18T04:53:31.039Z,-2.30
2023-01-18T04:59:32.965Z,-2.30
2023-01-18T05:05:34.887Z,-2.30
2023-01-18T05:11:36.787Z,-2.40
2023-01-18T05:17:38.680Z,-2.40
2023-01-18T05:23:40.905Z,-2.40
2023-01-18T05:29:43.945Z,-2.50
2023-01-18T05:35:54.393Z,-2.60
2023-01-18T05:41:57.616Z,-2.60
2023-01-18T05:48:01.240Z,-2.70
2023-01-18T05:54:03.231Z,-2.60
2023-01-18T06:00:06.411Z,-2.60
2023-01-18T06:06:08.843Z,-2.70
2023-01-18T06:12:10.798Z,-2.60
2023-01-18T06:18:12.810Z,-2.60
2023-01-18T06:24:14.741Z,-2.70
2023-01-18T06:30:17.875Z,-2.70
2023-01-18T06:36:19.770Z,-2.70
2023-01-18T06:42:21.653Z,-2.80
2023-01-18T06:48:24.913Z,-2.80
2023-01-18T06:54:26.809Z,-2.80
2023-01-18T07:00:28.983Z,-2.80
2023-01-18T07:06:32.150Z,-2.80
2023-01-18T07:12:34.174Z,-2.90
2023-01-18T07:18:36.125Z,-3.00
2023-01-18T07:24:38.023Z,-3.00
2023-01-18T07:30:39.891Z,-3.10
2023-01-18T07:36:42.056Z,-2.90
2023-01-18T07:42:44.439Z,-2.80
2023-01-18T07:48:48.214Z,-2.70
2023-01-18T07:54:50.442Z,-2.70
2023-01-18T08:00:52.808Z,-2.40
2023-01-18T08:06:58.389Z,-2.40
2023-01-18T08:13:00.594Z,-2.30
2023-01-18T08:19:02.699Z,-2.10
2023-01-18T08:25:05.155Z,-1.80
2023-01-18T08:31:15.833Z,-1.70
2023-01-18T08:37:17.741Z,-1.60
2023-01-18T08:43:19.676Z,-1.50
2023-01-18T08:49:21.662Z,-1.40
2023-01-18T08:55:25.993Z,-1.30
2023-01-18T09:01:28.616Z,-1.20
2023-01-18T09:07:30.579Z,-1.00
2023-01-18T09:13:32.999Z,-0.80
2023-01-18T09:19:34.893Z,-0.70
2023-01-18T09:25:37.783Z,-0.50
2023-01-18T09:31:39.724Z,-0.30
2023-01-18T09:37:41.600Z,-0.20
2023-01-18T09:43:54.479Z,-0.20
2023-01-18T09:50:00.071Z,-0.20
2023-01-18T09:56:28.946Z,-0.10
2023-01-18T10:02:40.921Z,0.10
2023-01-18T10:09:06.379Z,0.30
2023-01-18T10:15:23.272Z,0.50
2023-01-18T10:22:04.884Z,0.80
2023-01-18T10:28:39.636Z,1.10
2023-01-18T10:34:48.172Z,1.20
2023-01-18T10:41:00.576Z,1.40
2023-01-18T10:47:02.851Z,1.30
2023-01-18T10:53:24.813Z,1.20
2023-01-18T10:59:39.920Z,1.10
2023-01-18T11:05:46.114Z,1.00
2023-01-18T11:12:06.349Z,1.60
2023-01-18T11:18:12.020Z,2.50
2023-01-18T11:24:24.832Z,3.00
2023-01-18T11:30:27.344Z,3.70
2023-01-18T11:36:44.259Z,4.00
2023-01-18T11:42:48.713Z,3.90
2023-01-18T11:49:01.631Z,4.10
2023-01-18T11:55:17.802Z,3.90
2023-01-18T12:01:59.619Z,4.10
2023-01-18T12:08:39.707Z,4.40
2023-01-18T12:14:59.384Z,4.30
2023-01-18T12:21:09.905Z,4.00
2023-01-18T12:27:47.087Z,3.70
2023-01-18T12:34:10.539Z,3.60
2023-01-18T12:40:37.301Z,3.90
2023-01-18T12:46:59.738Z,4.00
2023-01-18T12:53:11.373Z,3.80
2023-01-18T12:59:28.752Z,3.70
2023-01-18T13:05:51.133Z,3.60
2023-01-18T13:11:53.495Z,3.70
2023-01-18T13:18:24.548Z,3.90
2023-01-18T13:25:08.861Z,4.10
2023-01-18T13:31:10.851Z,4.10
2023-01-18T13:37:43.153Z,4.00
2023-01-18T13:43:44.935Z,4.10
2023-01-18T13:49:47.153Z,4.10
2023-01-18T13:56:33.172Z,3.90
2023-01-18T14:02:45.324Z,3.90
2023-01-18T14:09:01.116Z,3.90
2023-01-18T14:15:03.285Z,3.80
2023-01-18T14:21:27.897Z,3.70
2023-01-18T14:27:38.483Z,3.60
2023-01-18T14:33:41.574Z,3.40
2023-01-18T14:39:43.450Z,3.30
2023-01-18T14:46:15.905Z,3.00
2023-01-18T14:52:18.927Z,2.80
2023-01-18T14:58:20.800Z,2.50
2023-01-18T15:04:29.870Z,2.20
2023-01-18T15:10:32.819Z,1.90
2023-01-18T15:16:35.298Z,1.50
2023-01-18T15:22:40.457Z,1.30
2023-01-18T15:28:42.387Z,1.00
2023-01-18T15:34:47.902Z,0.70
2023-01-18T15:41:14.587Z,0.60
2023-01-18T15:47:58.517Z,0.40
2023-01-18T15:54:00.765Z,0.20
2023-01-18T16:00:05.884Z,0.10
2023-01-18T16:06:15.074Z,0.00
2023-01-18T16:12:33.918Z,-0.10
2023-01-18T16:18:35.918Z,-0.30
2023-01-18T16:24:58.397Z,-0.40
2023-01-18T16:31:03.383Z,-0.40
2023-01-18T16:37:07.690Z,-0.50
2023-01-18T16:43:27.486Z,-0.50
2023-01-18T16:49:29.499Z,-0.60
2023-01-18T16:55:31.376Z,-0.70
2023-01-18T17:01:33.461Z,-0.80
2023-01-18T17:07:35.469Z,-0.90
2023-01-18T17:13:37.482Z,-0.90
2023-01-18T17:19:41.695Z,-1.00
2023-01-18T17:25:44.405Z,-1.00
2023-01-18T17:31:52.332Z,-1.10
2023-01-18T17:38:01.168Z,-1.10
2023-01-18T17:44:09.512Z,-1.10
2023-01-18T17:50:17.197Z,-1.20
2023-01-18T17:56:19.245Z,-1.20
2023-01-18T18:02:22.720Z,-1.30
2023-01-18T18:08:24.836Z,-1.20
2023-01-18T18:14:26.750Z,-1.10
2023-01-18T18:20:28.648Z,-1.10
2023-01-18T18:26:30.698Z,-1.20
2023-01-18T18:32:32.596Z,-1.30
2023-01-18T18:38:34.549Z,-1.40
2023-01-18T18:44:36.611Z,-1.40
2023-01-18T18:50:39.231Z,-1.40
2023-01-18T18:56:41.604Z,-1.30
2023-01-18T19:02:43.565Z,-1.30
2023-01-18T19:08:45.783Z,-1.30
2023-01-18T19:14:48.882Z,-1.40
2023-01-18T19:20:51.314Z,-1.50
2023-01-18T19:26:53.231Z,-1.40
2023-01-18T19:32:55.511Z,-1.40
2023-01-18T19:39:00.212Z,-1.40
2023-01-18T19:45:03.988Z,-1.50
2023-01-18T19:51:22.490Z,-1.50
2023-01-18T19:57:26.605Z,-1.50
2023-01-18T20:03:29.615Z,-1.50
2023-01-18T20:09:42.750Z,-1.40
2023-01-18T20:15:50.633Z,-1.50
2023-01-18T20:21:52.713Z,-1.40
2023-01-18T20:27:55.712Z,-1.40
2023-01-18T20:33:57.595Z,-1.50
2023-01-18T20:39:59.527Z,-1.40
2023-01-18T20:46:11.224Z,-1.50
2023-01-18T20:52:13.414Z,-1.60
2023-01-18T20:58:15.317Z,-1.70
2023-01-18T21:04:17.289Z,-1.80
2023-01-18T21:10:19.242Z,-1.90
2023-01-18T21:16:22.086Z,-1.90
2023-01-18T21:22:24.016Z,-1.90
2023-01-18T21:28:26.532Z,-2.00
2023-01-18T21:34:28.417Z,-2.10
2023-01-18T21:40:30.712Z,-2.10
2023-01-18T21:46:32.695Z,-2.20
2023-01-18T21:52:53.481Z,-2.20
2023-01-18T21:58:57.886Z,-2.20
2023-01-18T22:05:09.853Z,-2.10
2023-01-18T22:11:11.726Z,-2.10
2023-01-18T22:17:13.648Z,-2.20
2023-01-18T22:23:15.741Z,-2.20
2023-01-18T22:29:17.663Z,-2.30
2023-01-18T22:35:19.628Z,-2.30
2023-01-18T22:41:25.202Z,-2.30
2023-01-18T22:47:27.461Z,-2.30
2023-01-18T22:53:38.595Z,-2.30
2023-01-18T22:59:40.539Z,-2.40
2023-01-18T23:05:42.649Z,-2.40
2023-01-18T23:11:45.431Z,-2.40
2023-01-18T23:17:47.355Z,-2.30
2023-01-18T23:23:49.373Z,-2.30
2023-01-18T23:30:00.596Z,-2.20
2023-01-18T23:36:03.045Z,-2.10
2023-01-18T23:42:23.886Z,-2.20
2023-01-18T23:48:44.892Z,-2.30
2023-01-18T23:54:47.140Z,-2.30
