createdAt,value
2023-01-29T00:00:54.177Z,0
2023-01-29T00:01:54.351Z,0
2023-01-29T00:02:53.895Z,0
2023-01-29T00:03:54.512Z,0
2023-01-29T00:04:58.665Z,0
2023-01-29T00:05:54.070Z,0
2023-01-29T00:06:54.002Z,0
2023-01-29T00:07:54.203Z,0
2023-01-29T00:08:54.248Z,0
2023-01-29T00:09:53.948Z,0
2023-01-29T00:10:53.680Z,0
2023-01-29T00:11:54.194Z,0
2023-01-29T00:12:54.376Z,0
2023-01-29T00:13:55.587Z,0
2023-01-29T00:14:54.082Z,0
2023-01-29T00:15:53.555Z,0
2023-01-29T00:16:54.187Z,0
2023-01-29T00:17:53.570Z,0
2023-01-29T00:18:54.017Z,0
2023-01-29T00:19:53.847Z,0
2023-01-29T00:20:53.942Z,0
2023-01-29T00:21:53.485Z,0
2023-01-29T00:22:53.447Z,0
2023-01-29T00:23:53.436Z,0
2023-01-29T00:24:53.353Z,0
2023-01-29T00:25:53.345Z,0
2023-01-29T00:26:53.834Z,0
2023-01-29T00:27:53.568Z,0
2023-01-29T00:28:53.098Z,0
2023-01-29T00:29:53.318Z,0
2023-01-29T00:30:53.501Z,0
2023-01-29T00:31:54.171Z,0
2023-01-29T00:32:53.704Z,0
2023-01-29T00:33:53.677Z,0
2023-01-29T00:34:53.675Z,0
2023-01-29T00:35:53.717Z,0
2023-01-29T00:36:53.411Z,0
2023-01-29T00:37:53.603Z,0
2023-01-29T00:38:53.312Z,0
2023-01-29T00:39:58.011Z,0
2023-01-29T00:40:53.580Z,0
2023-01-29T00:41:53.559Z,0
2023-01-29T00:42:52.732Z,0
2023-01-29T00:43:53.457Z,0
2023-01-29T00:44:53.169Z,0
2023-01-29T00:45:53.138Z,0
2023-01-29T00:46:53.141Z,0
2023-01-29T00:47:53.368Z,0
2023-01-29T00:48:52.820Z,0
2023-01-29T00:49:53.327Z,0
2023-01-29T00:50:53.288Z,0
2023-01-29T00:51:53.378Z,0
2023-01-29T00:52:53.288Z,0
2023-01-29T00:53:52.987Z,0
2023-01-29T00:54:52.952Z,0
2023-01-29T00:55:52.675Z,0
2023-01-29T00:56:52.924Z,0
2023-01-29T00:57:52.640Z,0
2023-01-29T00:58:53.189Z,0
2023-01-29T00:59:52.849Z,0
2023-01-29T01:00:53.126Z,0
2023-01-29T01:01:52.809Z,0
2023-01-29T01:02:52.535Z,0
2023-01-29T01:03:52.255Z,0
2023-01-29T01:04:52.763Z,0
2023-01-29T01:05:52.955Z,0
2023-01-29T01:06:52.725Z,0
2023-01-29T01:07:53.168Z,0
2023-01-29T01:08:52.651Z,0
2023-01-29T01:09:52.148Z,0
2023-01-29T01:10:52.593Z,0
2023-01-29T01:11:52.059Z,0
2023-01-29T01:12:52.882Z,0
2023-01-29T01:13:52.527Z,0
2023-01-29T01:14:52.860Z,0
2023-01-29T01:15:52.853Z,0
2023-01-29T01:16:52.475Z,0
2023-01-29T01:17:52.457Z,0
2023-01-29T01:18:52.684Z,0
2023-01-29T01:19:52.171Z,0
2023-01-29T01:20:52.383Z,0
2023-01-29T01:21:52.379Z,0
2023-01-29T01:22:52.088Z,0
2023-01-29T01:23:52.660Z,0
2023-01-29T01:24:52.067Z,0
2023-01-29T01:25:52.300Z,0
2023-01-29T01:26:52.030Z,0
2023-01-29T01:27:52.262Z,0
2023-01-29T01:28:52.213Z,0
2023-01-29T01:29:52.189Z,0
2023-01-29T01:30:52.443Z,0
2023-01-29T01:31:52.603Z,0
2023-01-29T01:32:51.932Z,0
2023-01-29T01:34:23.911Z,0
2023-01-29T01:34:51.575Z,0
2023-01-29T01:35:52.065Z,0
2023-01-29T01:36:52.286Z,0
2023-01-29T01:37:52.021Z,0
2023-01-29T01:38:52.231Z,0
2023-01-29T01:39:52.442Z,0
2023-01-29T01:40:52.250Z,0
2023-01-29T01:41:51.692Z,0
2023-01-29T01:42:51.671Z,0
2023-01-29T01:43:52.160Z,0
2023-01-29T01:44:52.180Z,0
2023-01-29T01:45:52.170Z,0
2023-01-29T01:46:51.809Z,0
2023-01-29T01:47:52.044Z,0
2023-01-29T01:48:51.797Z,0
2023-01-29T01:49:51.492Z,0
2023-01-29T01:50:51.752Z,0
2023-01-29T01:51:51.969Z,0
2023-01-29T01:52:51.688Z,0
2023-01-29T01:53:51.727Z,0
2023-01-29T01:54:51.387Z,0
2023-01-29T01:55:51.997Z,0
2023-01-29T01:56:51.330Z,0
2023-01-29T01:57:51.846Z,0
2023-01-29T01:58:51.283Z,0
2023-01-29T01:59:51.519Z,0
2023-01-29T02:00:51.360Z,0
2023-01-29T02:01:51.838Z,0
2023-01-29T02:02:51.474Z,0
2023-01-29T02:03:51.702Z,0
2023-01-29T02:04:51.424Z,0
2023-01-29T02:05:51.666Z,0
2023-01-29T02:06:51.366Z,0
2023-01-29T02:07:51.352Z,0
2023-01-29T02:08:51.348Z,0
2023-01-29T02:09:51.353Z,0
2023-01-29T02:10:51.071Z,0
2023-01-29T02:11:51.617Z,0
2023-01-29T02:12:50.977Z,0
2023-01-29T02:13:51.604Z,0
2023-01-29T02:14:51.206Z,0
2023-01-29T02:15:51.478Z,0
2023-01-29T02:16:50.910Z,0
2023-01-29T02:17:51.328Z,0
2023-01-29T02:18:51.374Z,0
2023-01-29T02:19:50.838Z,0
2023-01-29T02:20:51.071Z,0
2023-01-29T02:21:51.051Z,0
2023-01-29T02:22:50.773Z,0
2023-01-29T02:23:51.060Z,0
2023-01-29T02:24:51.230Z,0
2023-01-29T02:25:50.955Z,0
2023-01-29T02:26:50.926Z,0
2023-01-29T02:27:51.249Z,0
2023-01-29T02:28:50.363Z,0
2023-01-29T02:29:50.651Z,0
2023-01-29T02:30:51.178Z,0
2023-01-29T02:31:50.894Z,0
2023-01-29T02:32:50.787Z,0
2023-01-29T02:33:50.294Z,0
2023-01-29T02:34:50.747Z,0
2023-01-29T02:35:50.982Z,0
2023-01-29T02:36:50.987Z,0
2023-01-29T02:37:50.668Z,0
2023-01-29T02:38:50.911Z,0
2023-01-29T02:39:50.895Z,0
2023-01-29T02:40:51.029Z,0
2023-01-29T02:41:50.349Z,0
2023-01-29T02:42:50.072Z,0
2023-01-29T02:43:50.912Z,0
2023-01-29T02:44:50.560Z,0
2023-01-29T02:45:51.029Z,0
2023-01-29T02:46:49.986Z,0
2023-01-29T02:47:50.470Z,0
2023-01-29T02:48:50.177Z,0
2023-01-29T02:49:50.169Z,0
2023-01-29T02:50:50.642Z,0
2023-01-29T02:51:50.384Z,0
2023-01-29T02:52:50.613Z,0
2023-01-29T02:53:50.596Z,0
2023-01-29T02:54:50.370Z,0
2023-01-29T02:55:50.287Z,0
2023-01-29T02:56:50.258Z,0
2023-01-29T02:57:50.239Z,0
2023-01-29T02:58:50.236Z,0
2023-01-29T02:59:50.539Z,0
2023-01-29T03:00:50.655Z,0
2023-01-29T03:01:50.187Z,0
2023-01-29T03:02:50.137Z,0
2023-01-29T03:03:50.418Z,0
2023-01-29T03:04:50.343Z,0
2023-01-29T03:05:50.063Z,0
2023-01-29T03:06:50.315Z,0
2023-01-29T03:07:50.307Z,0
2023-01-29T03:08:50.163Z,0
2023-01-29T03:09:50.253Z,0
2023-01-29T03:10:49.980Z,0
2023-01-29T03:11:49.715Z,0
2023-01-29T03:12:49.907Z,0
2023-01-29T03:13:49.889Z,0
2023-01-29T03:14:49.588Z,0
2023-01-29T03:15:50.189Z,0
2023-01-29T03:16:50.423Z,0
2023-01-29T03:17:50.446Z,0
2023-01-29T03:18:49.771Z,0
2023-01-29T03:19:49.758Z,0
2023-01-29T03:20:50.023Z,0
2023-01-29T03:21:49.438Z,0
2023-01-29T03:22:49.715Z,0
2023-01-29T03:23:49.927Z,0
2023-01-29T03:24:49.888Z,0
2023-01-29T03:25:49.883Z,0
2023-01-29T03:26:49.684Z,0
2023-01-29T03:27:49.610Z,0
2023-01-29T03:28:49.620Z,0
2023-01-29T03:29:49.780Z,0
2023-01-29T03:30:49.602Z,0
2023-01-29T03:31:50.356Z,0
2023-01-29T03:32:49.731Z,0
2023-01-29T03:50:20.215Z,0
2023-01-29T03:51:19.772Z,0
2023-01-29T03:52:19.654Z,0
2023-01-29T03:53:19.668Z,0
2023-01-29T03:54:19.607Z,0
2023-01-29T03:55:19.879Z,0
2023-01-29T03:56:19.551Z,0
2023-01-29T03:57:19.613Z,0
2023-01-29T03:58:19.584Z,0
2023-01-29T03:59:19.527Z,0
2023-01-29T04:00:20.304Z,0
2023-01-29T04:01:19.502Z,0
2023-01-29T04:02:19.198Z,0
2023-01-29T04:03:19.406Z,0
2023-01-29T04:04:19.511Z,0
2023-01-29T04:05:19.694Z,0
2023-01-29T04:06:19.841Z,0
2023-01-29T04:07:19.088Z,0
2023-01-29T04:08:18.770Z,0
2023-01-29T04:09:19.027Z,0
2023-01-29T04:10:20.437Z,0
2023-01-29T04:11:19.481Z,0
2023-01-29T04:12:19.216Z,0
2023-01-29T04:13:19.245Z,0
2023-01-29T04:14:19.419Z,0
2023-01-29T04:15:19.130Z,0
2023-01-29T04:16:19.340Z,0
2023-01-29T04:17:18.840Z,0
2023-01-29T04:18:20.154Z,0
2023-01-29T04:19:19.826Z,0
2023-01-29T04:20:21.241Z,0
2023-01-29T04:21:19.531Z,0
2023-01-29T04:22:20.270Z,0
2023-01-29T04:23:20.250Z,0
2023-01-29T04:24:20.301Z,0
2023-01-29T04:25:19.443Z,0
2023-01-29T04:26:19.945Z,0
2023-01-29T04:27:20.227Z,0
2023-01-29T04:28:20.161Z,0
2023-01-29T04:29:19.580Z,0
2023-01-29T04:30:20.285Z,0
2023-01-29T04:31:21.009Z,0
2023-01-29T04:32:20.038Z,0
2023-01-29T04:33:19.482Z,0
2023-01-29T04:34:19.786Z,0
2023-01-29T04:35:19.713Z,0
2023-01-29T04:36:19.483Z,0
2023-01-29T04:37:19.391Z,0
2023-01-29T04:38:19.636Z,0
2023-01-29T04:39:21.272Z,0
2023-01-29T04:40:20.347Z,0
2023-01-29T04:41:19.573Z,0
2023-01-29T04:42:19.285Z,0
2023-01-29T04:43:19.344Z,0
2023-01-29T04:44:19.757Z,0
2023-01-29T04:45:19.487Z,0
2023-01-29T04:46:19.240Z,0
2023-01-29T04:47:19.909Z,0
2023-01-29T04:48:19.676Z,0
2023-01-29T04:49:18.623Z,0
2023-01-29T04:50:20.321Z,0
2023-01-29T04:51:19.597Z,0
2023-01-29T04:52:19.327Z,0
2023-01-29T04:53:19.304Z,0
2023-01-29T04:54:19.712Z,0
2023-01-29T04:55:19.531Z,0
2023-01-29T04:56:19.229Z,0
2023-01-29T04:57:19.219Z,0
2023-01-29T04:58:18.689Z,0
2023-01-29T04:59:19.172Z,0
2023-01-29T05:00:20.688Z,0
2023-01-29T05:01:18.896Z,0
2023-01-29T05:02:19.117Z,0
2023-01-29T05:03:19.146Z,0
2023-01-29T05:04:19.103Z,0
2023-01-29T05:05:18.848Z,0
2023-01-29T05:06:18.999Z,0
2023-01-29T05:07:18.851Z,0
2023-01-29T05:08:18.766Z,0
2023-01-29T05:09:18.684Z,0
2023-01-29T05:10:20.529Z,0
2023-01-29T05:11:19.199Z,0
2023-01-29T05:12:18.646Z,0
2023-01-29T05:13:18.595Z,0
2023-01-29T05:14:18.607Z,0
2023-01-29T05:15:19.079Z,0
2023-01-29T05:16:19.148Z,0
2023-01-29T05:17:18.533Z,0
2023-01-29T05:18:18.761Z,0
2023-01-29T05:19:19.548Z,0
2023-01-29T05:20:20.029Z,0
2023-01-29T05:21:18.712Z,0
2023-01-29T05:22:18.936Z,0
2023-01-29T05:23:18.933Z,0
2023-01-29T05:24:19.391Z,0
2023-01-29T05:25:18.066Z,0
2023-01-29T05:26:18.815Z,0
2023-01-29T05:27:18.793Z,0
2023-01-29T05:28:18.840Z,0
2023-01-29T05:29:18.502Z,0
2023-01-29T05:30:19.479Z,0
2023-01-29T05:31:19.598Z,0
2023-01-29T05:32:18.168Z,0
2023-01-29T05:33:18.162Z,0
2023-01-29T05:34:18.144Z,0
2023-01-29T05:35:18.387Z,0
2023-01-29T05:36:18.577Z,0
2023-01-29T05:37:18.327Z,0
2023-01-29T05:38:18.316Z,0
2023-01-29T05:39:18.527Z,0
2023-01-29T05:40:19.220Z,0
2023-01-29T05:41:18.069Z,0
2023-01-29T05:42:18.219Z,0
2023-01-29T05:43:18.217Z,0
2023-01-29T05:44:18.153Z,0
2023-01-29T05:45:18.198Z,0
2023-01-29T05:46:18.501Z,0
2023-01-29T05:47:17.990Z,0
2023-01-29T05:48:17.797Z,0
2023-01-29T05:49:18.048Z,0
2023-01-29T05:50:18.627Z,0
2023-01-29T05:51:18.238Z,0
2023-01-29T05:52:17.725Z,0
2023-01-29T05:53:18.209Z,0
2023-01-29T05:54:17.691Z,0
2023-01-29T05:55:17.892Z,0
2023-01-29T05:56:18.147Z,0
2023-01-29T05:57:17.891Z,0
2023-01-29T05:58:18.106Z,0
2023-01-29T05:59:18.069Z,0
2023-01-29T06:00:18.783Z,0
2023-01-29T06:01:17.364Z,0
2023-01-29T06:02:17.680Z,0
2023-01-29T06:03:18.154Z,0
2023-01-29T06:04:17.695Z,0
2023-01-29T06:05:17.695Z,0
2023-01-29T06:06:17.150Z,0
2023-01-29T06:07:17.952Z,0
2023-01-29T06:08:17.899Z,0
2023-01-29T06:09:17.332Z,0
2023-01-29T06:10:18.742Z,0
2023-01-29T06:11:17.566Z,0
2023-01-29T06:12:17.505Z,0
2023-01-29T06:13:17.515Z,0
2023-01-29T06:14:17.539Z,0
2023-01-29T06:15:17.460Z,0
2023-01-29T06:16:17.472Z,0
2023-01-29T06:17:17.421Z,0
2023-01-29T06:18:16.885Z,0
2023-01-29T06:19:17.111Z,0
2023-01-29T06:20:18.512Z,0
2023-01-29T06:21:19.750Z,0
2023-01-29T06:22:17.552Z,0
2023-01-29T06:23:17.287Z,0
2023-01-29T06:24:17.847Z,0
2023-01-29T06:25:17.072Z,0
2023-01-29T06:26:17.281Z,0
2023-01-29T06:27:16.931Z,0
2023-01-29T06:28:17.147Z,0
2023-01-29T06:29:16.875Z,0
2023-01-29T06:30:17.719Z,0
2023-01-29T06:31:46.643Z,0
2023-01-29T06:32:17.360Z,0
2023-01-29T06:33:17.293Z,0
2023-01-29T06:34:17.300Z,0
2023-01-29T06:35:17.047Z,0
2023-01-29T06:36:16.735Z,0
2023-01-29T06:37:17.228Z,0
2023-01-29T06:38:16.418Z,0
2023-01-29T06:39:16.661Z,0
2023-01-29T06:40:17.914Z,0
2023-01-29T06:41:16.369Z,0
2023-01-29T06:42:16.837Z,0
2023-01-29T06:43:17.058Z,5
2023-01-29T06:44:17.042Z,5
2023-01-29T06:45:17.024Z,5
2023-01-29T06:46:17.915Z,5
2023-01-29T06:47:17.396Z,5
2023-01-29T06:48:17.612Z,5
2023-01-29T06:49:17.336Z,5
2023-01-29T06:50:18.628Z,5
2023-01-29T06:51:17.575Z,5
2023-01-29T06:52:17.256Z,5
2023-01-29T06:53:17.749Z,10
2023-01-29T06:54:17.472Z,10
2023-01-29T06:55:17.752Z,10
2023-01-29T06:56:17.247Z,10
2023-01-29T06:57:16.927Z,10
2023-01-29T06:58:17.379Z,15
2023-01-29T06:59:17.627Z,15
2023-01-29T07:00:18.182Z,15
2023-01-29T07:01:38.549Z,15
2023-01-29T07:02:17.599Z,15
2023-01-29T07:03:16.800Z,20
2023-01-29T07:04:17.012Z,20
2023-01-29T07:05:16.987Z,20
2023-01-29T07:06:17.190Z,20
2023-01-29T07:07:16.928Z,20
2023-01-29T07:08:17.257Z,25
2023-01-29T07:09:17.120Z,25
2023-01-29T07:10:17.984Z,25
2023-01-29T07:11:16.320Z,30
2023-01-29T07:12:17.063Z,30
2023-01-29T07:13:17.299Z,30
2023-01-29T07:14:16.762Z,30
2023-01-29T07:15:16.762Z,30
2023-01-29T07:16:17.300Z,35
2023-01-29T07:17:16.949Z,35
2023-01-29T07:18:16.695Z,35
2023-01-29T07:19:17.414Z,35
2023-01-29T07:20:17.060Z,35
2023-01-29T07:21:16.897Z,35
2023-01-29T07:22:16.583Z,35
2023-01-29T07:23:16.838Z,35
2023-01-29T07:24:17.362Z,35
2023-01-29T07:25:17.078Z,35
2023-01-29T07:26:16.495Z,35
2023-01-29T07:27:16.976Z,35
2023-01-29T07:28:16.761Z,35
2023-01-29T07:29:16.729Z,35
2023-01-29T07:30:17.683Z,35
2023-01-29T07:31:16.727Z,35
2023-01-29T07:32:17.085Z,35
2023-01-29T07:33:16.782Z,35
2023-01-29T07:34:16.840Z,35
2023-01-29T07:35:16.286Z,35
2023-01-29T07:36:16.783Z,35
2023-01-29T07:37:16.748Z,35
2023-01-29T07:38:16.736Z,35
2023-01-29T07:39:16.481Z,40
2023-01-29T07:40:16.899Z,40
2023-01-29T07:41:16.446Z,40
2023-01-29T07:42:16.383Z,45
2023-01-29T07:43:16.365Z,45
2023-01-29T07:44:16.337Z,45
2023-01-29T07:45:16.058Z,45
2023-01-29T07:46:16.930Z,50
2023-01-29T07:47:18.778Z,50
2023-01-29T07:48:15.793Z,55
2023-01-29T07:49:16.221Z,55
2023-01-29T07:50:15.998Z,60
2023-01-29T07:51:15.968Z,65
2023-01-29T07:52:16.146Z,70
2023-01-29T07:53:16.396Z,75
2023-01-29T07:54:15.904Z,80
2023-01-29T07:55:16.181Z,80
2023-01-29T07:56:16.363Z,85
2023-01-29T07:57:16.034Z,90
2023-01-29T07:58:16.276Z,100
2023-01-29T07:59:16.001Z,110
2023-01-29T08:00:15.839Z,115
2023-01-29T08:01:16.220Z,120
2023-01-29T08:02:16.448Z,120
2023-01-29T08:03:16.001Z,120
2023-01-29T08:04:15.911Z,120
2023-01-29T08:05:15.864Z,125
2023-01-29T08:06:16.106Z,130
2023-01-29T08:07:15.304Z,130
2023-01-29T08:08:17.595Z,130
2023-01-29T08:09:16.014Z,125
2023-01-29T08:10:16.176Z,120
2023-01-29T08:11:15.984Z,125
2023-01-29T08:12:15.729Z,125
2023-01-29T08:13:15.244Z,120
2023-01-29T08:14:15.910Z,120
2023-01-29T08:15:15.648Z,120
2023-01-29T08:16:16.283Z,115
2023-01-29T08:17:15.867Z,115
2023-01-29T08:18:15.685Z,110
2023-01-29T08:19:15.820Z,110
2023-01-29T08:20:15.719Z,110
2023-01-29T08:21:17.337Z,110
2023-01-29T08:22:15.749Z,115
2023-01-29T08:23:15.538Z,115
2023-01-29T08:24:15.240Z,120
2023-01-29T08:25:31.920Z,120
2023-01-29T08:26:15.150Z,120
2023-01-29T08:27:15.358Z,120
2023-01-29T08:28:15.391Z,120
2023-01-29T08:29:15.099Z,120
2023-01-29T08:30:15.323Z,125
2023-01-29T08:31:15.309Z,120
2023-01-29T08:32:15.856Z,120
2023-01-29T08:33:16.288Z,120
2023-01-29T08:34:16.676Z,120
2023-01-29T08:35:16.878Z,120
2023-01-29T08:36:16.682Z,130
2023-01-29T08:37:16.631Z,125
2023-01-29T08:38:16.839Z,130
2023-01-29T08:39:16.313Z,130
2023-01-29T08:40:17.180Z,135
2023-01-29T08:41:16.034Z,135
2023-01-29T08:42:16.554Z,140
2023-01-29T08:43:18.499Z,145
2023-01-29T08:44:16.902Z,145
2023-01-29T08:45:16.465Z,145
2023-01-29T08:46:16.570Z,150
2023-01-29T08:47:16.643Z,150
2023-01-29T08:48:16.176Z,155
2023-01-29T08:49:16.618Z,155
2023-01-29T08:50:16.738Z,155
2023-01-29T08:51:16.243Z,160
2023-01-29T08:52:16.321Z,160
2023-01-29T08:53:16.157Z,160
2023-01-29T08:54:16.506Z,160
2023-01-29T08:55:16.054Z,160
2023-01-29T08:56:15.937Z,160
2023-01-29T08:57:15.694Z,155
2023-01-29T08:58:16.080Z,150
2023-01-29T08:59:16.156Z,145
2023-01-29T09:00:16.380Z,140
2023-01-29T09:01:16.546Z,135
2023-01-29T09:02:16.547Z,135
2023-01-29T09:03:16.039Z,140
2023-01-29T09:04:16.021Z,140
2023-01-29T09:05:16.355Z,145
2023-01-29T09:06:15.991Z,150
2023-01-29T09:07:15.720Z,155
2023-01-29T09:08:15.947Z,160
2023-01-29T09:09:15.653Z,165
2023-01-29T09:10:15.962Z,175
2023-01-29T09:11:15.861Z,185
2023-01-29T09:12:15.613Z,190
2023-01-29T09:13:15.820Z,195
2023-01-29T09:14:15.847Z,195
2023-01-29T09:15:16.081Z,195
2023-01-29T09:16:15.629Z,190
2023-01-29T09:17:15.740Z,190
2023-01-29T09:18:15.728Z,190
2023-01-29T09:19:15.178Z,195
2023-01-29T09:20:15.913Z,190
2023-01-29T09:21:15.664Z,190
2023-01-29T09:22:17.922Z,190
2023-01-29T09:23:15.907Z,185
2023-01-29T09:24:15.346Z,185
2023-01-29T09:25:15.873Z,185
2023-01-29T09:26:16.077Z,185
2023-01-29T09:27:15.947Z,185
2023-01-29T09:28:15.250Z,190
2023-01-29T09:29:15.497Z,190
2023-01-29T09:30:15.468Z,195
2023-01-29T09:31:16.122Z,200
2023-01-29T09:32:31.828Z,210
2023-01-29T09:33:15.154Z,220
2023-01-29T09:34:15.386Z,220
2023-01-29T09:35:15.944Z,225
2023-01-29T09:36:15.326Z,225
2023-01-29T09:37:15.072Z,225
2023-01-29T09:38:15.541Z,225
2023-01-29T09:39:15.529Z,225
2023-01-29T09:40:15.537Z,225
2023-01-29T09:41:14.977Z,225
2023-01-29T09:42:15.216Z,225
2023-01-29T09:43:15.178Z,225
2023-01-29T09:44:15.162Z,225
2023-01-29T09:45:16.150Z,225
2023-01-29T09:46:15.365Z,230
2023-01-29T09:47:15.100Z,235
2023-01-29T09:48:15.349Z,240
2023-01-29T09:49:15.324Z,240
2023-01-29T09:50:15.136Z,235
2023-01-29T09:51:14.762Z,230
2023-01-29T09:52:14.764Z,225
2023-01-29T09:53:14.713Z,220
2023-01-29T09:54:15.004Z,215
2023-01-29T09:55:14.692Z,210
2023-01-29T09:56:15.242Z,205
2023-01-29T09:57:15.195Z,200
2023-01-29T09:58:15.170Z,200
2023-01-29T09:59:14.894Z,200
2023-01-29T10:00:14.896Z,200
2023-01-29T10:01:15.862Z,205
2023-01-29T10:02:15.231Z,210
2023-01-29T10:03:14.297Z,215
2023-01-29T10:04:15.341Z,220
2023-01-29T10:05:14.809Z,220
2023-01-29T10:06:14.742Z,215
2023-01-29T10:07:14.957Z,215
2023-01-29T10:08:14.447Z,215
2023-01-29T10:09:14.430Z,215
2023-01-29T10:10:14.442Z,215
2023-01-29T10:11:14.875Z,215
2023-01-29T10:12:14.628Z,215
2023-01-29T10:13:14.346Z,215
2023-01-29T10:14:14.822Z,215
2023-01-29T10:15:14.538Z,215
2023-01-29T10:16:14.833Z,215
2023-01-29T10:17:14.747Z,215
2023-01-29T10:18:14.466Z,210
2023-01-29T10:19:14.458Z,210
2023-01-29T10:20:14.210Z,210
2023-01-29T10:21:14.690Z,210
2023-01-29T10:22:14.152Z,210
2023-01-29T10:23:14.397Z,210
2023-01-29T10:24:14.419Z,210
2023-01-29T10:25:14.174Z,210
2023-01-29T10:26:14.713Z,210
2023-01-29T10:27:14.543Z,215
2023-01-29T10:28:14.004Z,215
2023-01-29T10:29:15.326Z,215
2023-01-29T10:30:14.499Z,215
2023-01-29T10:31:14.584Z,215
2023-01-29T10:32:15.188Z,215
2023-01-29T10:33:14.441Z,215
2023-01-29T10:34:14.456Z,215
2023-01-29T10:35:14.427Z,215
2023-01-29T10:36:14.129Z,215
2023-01-29T10:37:14.079Z,220
2023-01-29T10:38:14.084Z,220
2023-01-29T10:39:14.317Z,225
2023-01-29T10:40:14.019Z,225
2023-01-29T10:41:14.016Z,230
2023-01-29T10:42:14.246Z,240
2023-01-29T10:43:13.731Z,250
2023-01-29T10:44:13.950Z,255
2023-01-29T10:45:14.178Z,265
2023-01-29T10:46:14.149Z,265
2023-01-29T10:47:14.530Z,270
2023-01-29T10:48:14.133Z,270
2023-01-29T10:49:14.122Z,270
2023-01-29T10:50:13.351Z,265
2023-01-29T10:51:13.547Z,265
2023-01-29T10:52:13.547Z,260
2023-01-29T10:53:13.800Z,255
2023-01-29T10:54:13.985Z,250
2023-01-29T10:55:14.280Z,250
2023-01-29T10:56:30.410Z,245
2023-01-29T10:57:13.667Z,245
2023-01-29T10:58:13.961Z,245
2023-01-29T10:59:13.140Z,245
2023-01-29T11:00:13.478Z,245
2023-01-29T11:01:13.662Z,245
2023-01-29T11:02:13.568Z,245
2023-01-29T11:03:32.694Z,240
2023-01-29T11:04:13.866Z,240
2023-01-29T11:05:15.339Z,235
2023-01-29T11:06:13.234Z,235
2023-01-29T11:07:13.774Z,230
2023-01-29T11:08:13.205Z,230
2023-01-29T11:09:13.190Z,230
2023-01-29T11:10:13.176Z,230
2023-01-29T11:11:13.431Z,230
2023-01-29T11:12:13.644Z,230
2023-01-29T11:13:12.845Z,235
2023-01-29T11:14:13.320Z,235
2023-01-29T11:15:13.348Z,240
2023-01-29T11:16:12.770Z,240
2023-01-29T11:17:13.531Z,245
2023-01-29T11:18:13.553Z,250
2023-01-29T11:19:13.239Z,255
2023-01-29T11:20:13.475Z,260
2023-01-29T11:21:12.949Z,260
2023-01-29T11:22:12.903Z,260
2023-01-29T11:23:14.339Z,255
2023-01-29T11:24:12.382Z,255
2023-01-29T11:25:12.932Z,255
2023-01-29T11:26:13.180Z,255
2023-01-29T11:27:12.559Z,255
2023-01-29T11:28:13.037Z,250
2023-01-29T11:29:12.781Z,250
2023-01-29T11:30:12.997Z,250
2023-01-29T11:31:13.797Z,245
2023-01-29T11:32:13.207Z,240
2023-01-29T11:33:12.777Z,235
2023-01-29T11:34:13.220Z,230
2023-01-29T11:35:13.273Z,225
2023-01-29T11:36:12.626Z,220
2023-01-29T11:37:13.121Z,220
2023-01-29T11:38:13.117Z,220
2023-01-29T11:39:12.564Z,220
2023-01-29T11:40:12.829Z,220
2023-01-29T11:41:12.811Z,220
2023-01-29T11:42:14.166Z,220
2023-01-29T11:43:12.733Z,220
2023-01-29T11:44:12.988Z,220
2023-01-29T11:45:12.485Z,225
2023-01-29T11:46:13.644Z,225
2023-01-29T11:47:12.845Z,220
2023-01-29T11:48:12.663Z,215
2023-01-29T11:49:27.932Z,210
2023-01-29T11:50:12.625Z,210
2023-01-29T11:51:15.672Z,210
2023-01-29T11:52:12.566Z,205
2023-01-29T11:53:12.569Z,205
2023-01-29T11:54:12.285Z,200
2023-01-29T11:55:12.259Z,200
2023-01-29T11:56:12.494Z,195
2023-01-29T11:57:12.878Z,195
2023-01-29T11:58:13.118Z,195
2023-01-29T11:59:12.843Z,190
2023-01-29T12:00:13.099Z,190
2023-01-29T12:01:12.801Z,190
2023-01-29T12:02:12.979Z,185
2023-01-29T12:03:12.535Z,185
2023-01-29T12:04:12.680Z,180
2023-01-29T12:05:13.215Z,180
2023-01-29T12:06:13.400Z,180
2023-01-29T12:07:12.663Z,175
2023-01-29T12:08:12.662Z,175
2023-01-29T12:09:13.223Z,165
2023-01-29T12:10:12.375Z,165
2023-01-29T12:11:12.603Z,170
2023-01-29T12:12:12.042Z,175
2023-01-29T12:13:11.801Z,175
2023-01-29T12:14:12.275Z,175
2023-01-29T12:15:12.920Z,170
2023-01-29T12:16:12.538Z,170
2023-01-29T12:17:12.514Z,175
2023-01-29T12:18:12.190Z,180
2023-01-29T12:19:12.445Z,180
2023-01-29T12:20:12.151Z,180
2023-01-29T12:21:12.635Z,185
2023-01-29T12:22:13.483Z,180
2023-01-29T12:23:12.343Z,185
2023-01-29T12:24:12.572Z,185
2023-01-29T12:25:12.580Z,190
2023-01-29T12:26:12.369Z,190
2023-01-29T12:27:12.278Z,195
2023-01-29T12:28:14.234Z,195
2023-01-29T12:29:12.222Z,195
2023-01-29T12:30:12.232Z,195
2023-01-29T12:31:12.237Z,195
2023-01-29T12:32:11.894Z,195
2023-01-29T12:33:11.931Z,190
2023-01-29T12:34:12.210Z,185
2023-01-29T12:35:12.378Z,185
2023-01-29T12:36:14.097Z,180
2023-01-29T12:37:12.046Z,180
2023-01-29T12:38:12.340Z,185
2023-01-29T12:39:12.373Z,190
2023-01-29T12:40:11.778Z,195
2023-01-29T12:41:12.166Z,190
2023-01-29T12:42:12.415Z,190
2023-01-29T12:43:11.870Z,190
2023-01-29T12:44:11.854Z,190
2023-01-29T12:45:12.086Z,185
2023-01-29T12:46:12.102Z,185
2023-01-29T12:47:12.361Z,185
2023-01-29T12:48:12.265Z,190
2023-01-29T12:49:12.039Z,185
2023-01-29T12:50:12.081Z,185
2023-01-29T12:51:12.242Z,190
2023-01-29T12:52:12.203Z,195
2023-01-29T12:53:11.944Z,200
2023-01-29T12:54:11.954Z,205
2023-01-29T12:55:11.929Z,195
2023-01-29T12:56:12.114Z,195
2023-01-29T12:57:11.840Z,195
2023-01-29T12:58:11.817Z,190
2023-01-29T12:59:12.073Z,190
2023-01-29T13:00:12.046Z,195
2023-01-29T13:01:12.077Z,200
2023-01-29T13:02:11.780Z,195
2023-01-29T13:03:11.876Z,195
2023-01-29T13:04:11.723Z,195
2023-01-29T13:05:11.926Z,195
2023-01-29T13:06:11.970Z,190
2023-01-29T13:07:14.234Z,185
2023-01-29T13:08:11.614Z,190
2023-01-29T13:09:11.390Z,185
2023-01-29T13:10:11.614Z,185
2023-01-29T13:11:11.645Z,185
2023-01-29T13:12:11.768Z,185
2023-01-29T13:13:11.781Z,185
2023-01-29T13:14:11.796Z,185
2023-01-29T13:15:11.744Z,180
2023-01-29T13:16:11.762Z,175
2023-01-29T13:17:11.734Z,175
2023-01-29T13:18:11.079Z,170
2023-01-29T13:19:11.134Z,170
2023-01-29T13:20:11.734Z,170
2023-01-29T13:21:11.633Z,165
2023-01-29T13:22:11.579Z,165
2023-01-29T13:23:11.568Z,165
2023-01-29T13:24:11.573Z,160
2023-01-29T13:25:15.327Z,160
2023-01-29T13:26:13.799Z,160
2023-01-29T13:27:10.970Z,160
2023-01-29T13:28:10.937Z,160
2023-01-29T13:29:11.176Z,155
2023-01-29T13:30:10.916Z,155
2023-01-29T13:31:11.092Z,155
2023-01-29T13:32:11.708Z,155
2023-01-29T13:33:12.850Z,150
2023-01-29T13:34:10.884Z,145
2023-01-29T13:35:11.076Z,145
2023-01-29T13:36:10.777Z,145
2023-01-29T13:37:11.057Z,145
2023-01-29T13:38:11.360Z,145
2023-01-29T13:39:11.427Z,150
2023-01-29T13:40:11.425Z,155
2023-01-29T13:41:11.517Z,150
2023-01-29T13:42:11.064Z,150
2023-01-29T13:43:11.554Z,145
2023-01-29T13:44:11.551Z,145
2023-01-29T13:45:11.564Z,145
2023-01-29T13:46:11.746Z,145
2023-01-29T13:47:11.228Z,145
2023-01-29T13:48:10.702Z,140
2023-01-29T13:49:11.194Z,140
2023-01-29T13:50:13.688Z,140
2023-01-29T13:51:10.955Z,145
2023-01-29T13:52:10.853Z,145
2023-01-29T13:53:11.389Z,145
2023-01-29T13:54:11.353Z,145
2023-01-29T13:55:11.318Z,140
2023-01-29T13:56:11.408Z,140
2023-01-29T13:57:11.160Z,150
2023-01-29T13:58:10.747Z,150
2023-01-29T13:59:10.971Z,145
2023-01-29T14:00:11.034Z,140
2023-01-29T14:01:11.791Z,140
2023-01-29T14:02:11.358Z,135
2023-01-29T14:03:10.984Z,130
2023-01-29T14:04:15.335Z,130
2023-01-29T14:05:13.458Z,135
2023-01-29T14:06:10.590Z,130
2023-01-29T14:07:11.092Z,130
2023-01-29T14:08:11.102Z,125
2023-01-29T14:09:10.533Z,130
2023-01-29T14:10:12.674Z,125
2023-01-29T14:11:10.757Z,125
2023-01-29T14:12:10.487Z,125
2023-01-29T14:13:10.174Z,125
2023-01-29T14:14:10.184Z,125
2023-01-29T14:15:10.654Z,120
2023-01-29T14:16:10.400Z,120
2023-01-29T14:17:10.859Z,120
2023-01-29T14:18:10.633Z,125
2023-01-29T14:19:10.583Z,125
2023-01-29T14:20:10.546Z,125
2023-01-29T14:21:10.296Z,125
2023-01-29T14:22:10.495Z,125
2023-01-29T14:23:10.487Z,125
2023-01-29T14:24:10.452Z,125
2023-01-29T14:25:10.463Z,125
2023-01-29T14:26:10.472Z,125
2023-01-29T14:27:10.671Z,120
2023-01-29T14:28:11.827Z,120
2023-01-29T14:29:10.093Z,115
2023-01-29T14:30:10.703Z,115
2023-01-29T14:31:11.043Z,110
2023-01-29T14:32:10.369Z,110