createdAt,value
2019-05-06T00:01:20.869Z,12.68
2019-05-06T00:03:54.155Z,12.40
2019-05-06T00:06:26.664Z,12.00
2019-05-06T00:08:59.037Z,13.15
2019-05-06T00:11:31.506Z,12.65
2019-05-06T00:14:04.024Z,11.78
2019-05-06T00:16:38.020Z,12.55
2019-05-06T00:19:10.199Z,12.23
2019-05-06T00:21:44.209Z,11.20
2019-05-06T00:24:16.148Z,11.70
2019-05-06T00:26:50.471Z,11.93
2019-05-06T00:29:24.331Z,10.75
2019-05-06T00:31:56.263Z,11.70
2019-05-06T00:34:28.075Z,12.30
2019-05-06T00:37:00.193Z,11.55
2019-05-06T00:39:33.968Z,11.20
2019-05-06T00:42:07.952Z,11.05
2019-05-06T00:44:39.979Z,11.10
2019-05-06T00:47:13.574Z,12.03
2019-05-06T00:49:45.725Z,11.73
2019-05-06T00:52:17.566Z,12.98
2019-05-06T00:54:49.580Z,14.13
2019-05-06T00:57:23.450Z,13.22
2019-05-06T00:59:55.509Z,11.97
2019-05-06T01:02:27.741Z,12.75
2019-05-06T01:04:59.736Z,13.15
2019-05-06T01:07:34.344Z,13.03
2019-05-06T01:10:07.098Z,12.53
2019-05-06T01:12:40.977Z,12.58
2019-05-06T01:15:15.257Z,12.50
2019-05-06T01:17:47.801Z,13.03
2019-05-06T01:20:20.147Z,11.78
2019-05-06T01:22:54.311Z,12.13
2019-05-06T01:25:26.685Z,12.53
2019-05-06T01:27:59.611Z,11.03
2019-05-06T01:30:33.744Z,12.53
2019-05-06T01:33:06.242Z,12.07
2019-05-06T01:35:38.588Z,11.65
2019-05-06T01:38:12.044Z,12.18
2019-05-06T01:40:46.428Z,11.45
2019-05-06T01:43:19.924Z,11.73
2019-05-06T01:45:53.628Z,12.65
2019-05-06T01:48:27.324Z,12.40
2019-05-06T01:50:59.365Z,12.33
2019-05-06T01:53:31.394Z,12.18
2019-05-06T01:56:06.162Z,13.70
2019-05-06T01:58:38.796Z,12.63
2019-05-06T02:01:11.983Z,13.18
2019-05-06T02:03:44.390Z,13.80
2019-05-06T02:06:16.839Z,12.25
2019-05-06T02:08:49.194Z,13.62
2019-05-06T02:11:21.478Z,13.30
2019-05-06T02:13:54.961Z,12.30
2019-05-06T02:16:27.129Z,13.93
2019-05-06T02:18:59.066Z,13.90
2019-05-06T02:21:33.698Z,12.82
2019-05-06T02:24:09.960Z,12.55
2019-05-06T02:26:43.659Z,11.63
2019-05-06T02:29:17.968Z,12.25
2019-05-06T02:31:51.166Z,11.65
2019-05-06T02:34:25.401Z,11.60
2019-05-06T02:36:59.267Z,12.18
2019-05-06T02:39:34.088Z,11.38
2019-05-06T02:42:06.448Z,11.40
2019-05-06T02:44:39.403Z,12.15
2019-05-06T02:47:13.708Z,10.65
2019-05-06T02:49:47.443Z,12.10
2019-05-06T02:52:22.657Z,11.97
2019-05-06T02:54:56.596Z,11.70
2019-05-06T02:57:29.715Z,10.50
2019-05-06T03:00:05.145Z,11.50
2019-05-06T03:02:46.885Z,12.30
2019-05-06T03:05:14.834Z,10.98
2019-05-06T03:07:47.293Z,10.18
2019-05-06T03:10:19.593Z,11.65
2019-05-06T03:13:03.042Z,11.48
2019-05-06T03:15:37.847Z,10.85
2019-05-06T03:18:09.933Z,12.55
2019-05-06T03:20:46.972Z,12.10
2019-05-06T03:23:23.738Z,11.63
2019-05-06T03:25:54.758Z,12.35
2019-05-06T03:28:27.163Z,11.48
2019-05-06T03:31:05.933Z,10.38
2019-05-06T03:33:55.042Z,11.22
2019-05-06T03:36:18.590Z,10.75
2019-05-06T03:38:43.229Z,11.00
2019-05-06T03:41:18.847Z,11.50
2019-05-06T03:43:54.040Z,11.15
2019-05-06T03:46:24.372Z,11.10
2019-05-06T03:48:58.186Z,10.85
2019-05-06T03:51:33.479Z,11.55
2019-05-06T03:54:05.916Z,10.48
2019-05-06T03:56:39.438Z,10.35
2019-05-06T03:59:33.562Z,10.08
2019-05-06T04:02:06.584Z,10.40
2019-05-06T04:04:40.235Z,9.85
2019-05-06T04:07:14.111Z,11.53
2019-05-06T04:09:46.244Z,10.53
2019-05-06T04:12:19.353Z,10.55
2019-05-06T04:14:54.066Z,10.75
2019-05-06T04:17:27.460Z,11.28
2019-05-06T04:20:03.994Z,11.10
2019-05-06T04:22:36.105Z,9.58
2019-05-06T04:25:29.172Z,9.60
2019-05-06T04:28:03.103Z,9.03
2019-05-06T04:30:36.224Z,9.45
2019-05-06T04:33:14.125Z,10.72
2019-05-06T04:35:43.248Z,10.00
2019-05-06T04:38:16.820Z,9.78
2019-05-06T04:40:53.520Z,9.15
2019-05-06T04:43:26.934Z,9.75
2019-05-06T04:45:57.610Z,9.58
2019-05-06T04:48:32.639Z,8.35
2019-05-06T04:51:04.234Z,9.80
2019-05-06T04:53:36.406Z,11.55
2019-05-06T04:56:08.875Z,9.10
2019-05-06T04:58:42.906Z,8.60
2019-05-06T05:01:34.421Z,9.55
2019-05-06T05:04:22.806Z,10.28
2019-05-06T05:06:43.233Z,9.53
2019-05-06T05:09:17.398Z,8.83
2019-05-06T05:11:53.257Z,9.25
2019-05-06T05:14:27.348Z,8.60
2019-05-06T05:17:02.216Z,8.90
2019-05-06T05:19:34.475Z,9.08
2019-05-06T05:22:27.102Z,9.35
2019-05-06T05:25:03.272Z,10.08
2019-05-06T05:27:34.897Z,8.20
2019-05-06T05:30:08.209Z,8.05
2019-05-06T05:32:42.775Z,8.33
2019-05-06T05:35:15.334Z,9.25
2019-05-06T05:37:48.063Z,8.90
2019-05-06T05:40:22.925Z,8.58
2019-05-06T05:42:57.055Z,8.60
2019-05-06T05:45:32.771Z,8.35
2019-05-06T05:48:06.548Z,8.73
2019-05-06T05:50:42.049Z,7.17
2019-05-06T05:53:14.124Z,8.10
2019-05-06T05:55:46.364Z,8.63
2019-05-06T05:58:19.877Z,8.18
2019-05-06T06:01:12.772Z,7.62
2019-05-06T06:03:45.676Z,8.13
2019-05-06T06:06:18.261Z,10.68
2019-05-06T06:08:52.273Z,9.23
2019-05-06T06:11:25.965Z,8.95
2019-05-06T06:13:59.847Z,9.03
2019-05-06T06:16:33.455Z,8.85
2019-05-06T06:19:07.260Z,8.98
2019-05-06T06:21:42.656Z,8.98
2019-05-06T06:24:16.431Z,8.80
2019-05-06T06:27:07.970Z,9.05
2019-05-06T06:29:41.792Z,9.35
2019-05-06T06:32:15.252Z,9.65
2019-05-06T06:34:49.185Z,8.80
2019-05-06T06:37:23.458Z,8.75
2019-05-06T06:39:57.689Z,8.88
2019-05-06T06:42:30.474Z,8.33
2019-05-06T06:45:03.961Z,8.98
2019-05-06T06:47:36.107Z,7.75
2019-05-06T06:50:08.437Z,8.30
2019-05-06T06:52:42.134Z,8.78
2019-05-06T06:55:18.573Z,7.33
2019-05-06T06:57:54.226Z,6.28
2019-05-06T07:00:27.732Z,6.47
2019-05-06T07:03:02.739Z,6.17
2019-05-06T07:05:36.473Z,6.78
2019-05-06T07:08:08.992Z,5.72
2019-05-06T07:10:43.127Z,6.72
2019-05-06T07:13:17.630Z,5.85
2019-05-06T07:16:09.201Z,5.45
2019-05-06T07:18:42.713Z,9.00
2019-05-06T07:21:16.194Z,9.48
2019-05-06T07:23:48.895Z,9.18
2019-05-06T07:26:23.851Z,9.43
2019-05-06T07:28:56.188Z,8.45
2019-05-06T07:31:47.795Z,9.63
2019-05-06T07:34:22.736Z,10.05
2019-05-06T07:37:14.252Z,10.70
2019-05-06T07:39:52.776Z,9.18
2019-05-06T07:42:25.790Z,7.42
2019-05-06T07:45:00.026Z,8.08
2019-05-06T07:47:33.416Z,7.87
2019-05-06T07:50:07.779Z,7.42
2019-05-06T07:52:42.064Z,8.45
2019-05-06T07:55:14.261Z,9.03
2019-05-06T07:57:49.810Z,9.05
2019-05-06T08:00:22.880Z,8.53
2019-05-06T08:02:54.938Z,9.43
2019-05-06T08:05:28.108Z,8.60
2019-05-06T08:08:02.821Z,9.50
2019-05-06T08:10:34.692Z,9.70
2019-05-06T08:13:06.786Z,10.28
2019-05-06T08:15:38.948Z,9.38
2019-05-06T08:18:12.546Z,9.65
2019-05-06T08:20:45.229Z,9.88
2019-05-06T08:23:19.052Z,9.65
2019-05-06T08:26:08.292Z,10.30
2019-05-06T08:28:38.653Z,11.90
2019-05-06T08:31:02.342Z,10.70
2019-05-06T08:33:35.022Z,9.73
2019-05-06T08:36:12.526Z,9.70
2019-05-06T08:38:44.933Z,9.83
2019-05-06T08:41:17.753Z,9.80
2019-05-06T08:43:52.967Z,10.85
2019-05-06T08:46:25.522Z,9.98
2019-05-06T08:48:57.598Z,10.23
2019-05-06T08:51:33.584Z,10.15
2019-05-06T08:54:07.456Z,11.45
2019-05-06T08:56:39.295Z,12.07
2019-05-06T08:59:11.529Z,12.68
2019-05-06T09:01:45.850Z,12.03
2019-05-06T09:04:18.409Z,11.43
2019-05-06T09:06:53.168Z,11.78
2019-05-06T09:09:24.283Z,12.20
2019-05-06T09:11:57.271Z,11.68
2019-05-06T09:14:47.275Z,11.65
2019-05-06T09:17:19.915Z,11.22
2019-05-06T09:19:53.439Z,10.65
2019-05-06T09:22:27.601Z,11.88
2019-05-06T09:25:12.881Z,11.25
2019-05-06T09:27:46.597Z,11.18
2019-05-06T09:30:22.924Z,12.10
2019-05-06T09:32:55.352Z,13.43
2019-05-06T09:35:32.923Z,13.03
2019-05-06T09:38:07.637Z,11.90
2019-05-06T09:40:43.295Z,12.75
2019-05-06T09:43:16.208Z,12.80
2019-05-06T09:45:48.309Z,13.53
2019-05-06T09:48:23.996Z,13.70
2019-05-06T09:50:56.056Z,12.35
2019-05-06T09:53:29.856Z,13.08
2019-05-06T09:56:03.627Z,12.90
2019-05-06T09:58:38.068Z,13.78
2019-05-06T10:01:12.941Z,15.85
2019-05-06T10:03:44.817Z,12.98
2019-05-06T10:06:16.662Z,11.40
2019-05-06T10:08:48.684Z,11.90
2019-05-06T10:11:22.312Z,11.97
2019-05-06T10:13:54.664Z,11.65
2019-05-06T10:16:27.084Z,10.35
2019-05-06T10:18:59.626Z,10.65
2019-05-06T10:21:32.364Z,11.12
2019-05-06T10:24:04.886Z,12.15
2019-05-06T10:27:02.500Z,12.13
2019-05-06T10:29:35.486Z,13.00
2019-05-06T10:32:11.954Z,13.35
2019-05-06T10:34:44.014Z,13.22
2019-05-06T10:37:20.875Z,13.65
2019-05-06T10:39:56.471Z,12.45
2019-05-06T10:42:52.384Z,11.95
2019-05-06T10:45:28.537Z,13.05
2019-05-06T10:48:02.347Z,14.38
2019-05-06T10:50:36.239Z,13.60
2019-05-06T10:53:10.148Z,12.07
2019-05-06T10:55:44.803Z,8.88
2019-05-06T10:58:16.903Z,8.65
2019-05-06T11:00:52.969Z,10.53
2019-05-06T11:03:27.720Z,10.35
2019-05-06T11:06:02.461Z,11.78
2019-05-06T11:08:34.536Z,12.55
2019-05-06T11:11:15.469Z,13.68
2019-05-06T11:13:40.155Z,15.95
2019-05-06T11:16:12.950Z,19.25
2019-05-06T11:18:45.499Z,16.25
2019-05-06T11:21:28.376Z,15.00
2019-05-06T11:24:00.732Z,15.15
2019-05-06T11:26:32.742Z,16.85
2019-05-06T11:29:06.843Z,17.15
2019-05-06T11:31:43.098Z,17.40
2019-05-06T11:34:15.680Z,18.27
2019-05-06T11:36:47.530Z,19.48
2019-05-06T11:39:19.462Z,20.00
2019-05-06T11:42:06.222Z,23.45
2019-05-06T11:44:26.375Z,23.57
2019-05-06T11:47:03.410Z,23.30
2019-05-06T11:49:35.960Z,22.85
2019-05-06T11:52:09.168Z,22.05
2019-05-06T11:54:42.253Z,25.43
2019-05-06T11:57:15.062Z,25.60
2019-05-06T11:59:47.133Z,26.17
2019-05-06T12:02:23.985Z,25.60
2019-05-06T12:04:56.220Z,26.55
2019-05-06T12:07:28.668Z,24.30
2019-05-06T12:10:02.494Z,20.62
2019-05-06T12:12:34.777Z,20.17
2019-05-06T12:15:09.290Z,18.60
2019-05-06T12:17:42.201Z,17.57
2019-05-06T12:20:18.503Z,16.48
2019-05-06T12:22:52.725Z,17.20
2019-05-06T12:25:24.605Z,15.83
2019-05-06T12:27:56.403Z,15.88
2019-05-06T12:30:28.766Z,14.83
2019-05-06T12:33:03.442Z,16.67
2019-05-06T12:35:37.362Z,16.05
2019-05-06T12:38:26.548Z,15.90
2019-05-06T12:40:45.231Z,16.12
2019-05-06T12:43:22.675Z,14.65
2019-05-06T12:45:56.854Z,14.30
2019-05-06T12:48:33.212Z,14.47
2019-05-06T12:51:05.810Z,13.60
2019-05-06T12:53:38.191Z,14.53
2019-05-06T12:56:12.252Z,13.90
2019-05-06T12:58:44.451Z,15.10
2019-05-06T13:01:16.450Z,13.35
2019-05-06T13:03:48.702Z,13.13
2019-05-06T13:06:25.958Z,11.75
2019-05-06T13:09:01.443Z,10.03
2019-05-06T13:11:29.857Z,9.73
2019-05-06T13:14:04.088Z,8.40
2019-05-06T13:16:35.400Z,8.70
2019-05-06T13:19:07.734Z,8.00
2019-05-06T13:21:42.030Z,7.85
2019-05-06T13:24:14.080Z,7.87
2019-05-06T13:26:46.139Z,7.47
2019-05-06T13:29:19.581Z,7.45
2019-05-06T13:31:53.214Z,6.62
2019-05-06T13:34:25.681Z,7.55
2019-05-06T13:36:57.817Z,6.83
2019-05-06T13:39:32.554Z,6.37
2019-05-06T13:42:03.934Z,6.08
2019-05-06T13:44:36.115Z,6.70
2019-05-06T13:47:12.028Z,6.35
2019-05-06T13:49:45.788Z,5.95
2019-05-06T13:52:19.639Z,6.47
2019-05-06T13:54:53.021Z,6.03
2019-05-06T13:57:29.021Z,5.85
2019-05-06T14:00:00.227Z,6.20
2019-05-06T14:02:34.202Z,6.47
2019-05-06T14:05:08.441Z,6.12
2019-05-06T14:07:44.163Z,5.72
2019-05-06T14:10:16.669Z,5.92
2019-05-06T14:12:53.312Z,5.95
2019-05-06T14:15:27.643Z,5.67
2019-05-06T14:18:05.975Z,7.08
2019-05-06T14:20:52.160Z,6.65
2019-05-06T14:23:24.826Z,6.55
2019-05-06T14:25:56.595Z,5.70
2019-05-06T14:28:32.252Z,4.42
2019-05-06T14:31:04.478Z,3.95
2019-05-06T14:33:36.610Z,4.22
2019-05-06T14:36:08.561Z,5.45
2019-05-06T14:38:42.992Z,4.45
2019-05-06T14:41:18.624Z,4.75
2019-05-06T14:43:50.895Z,5.22
2019-05-06T14:46:26.482Z,5.00
2019-05-06T14:48:59.274Z,5.40
2019-05-06T14:51:32.953Z,5.62
2019-05-06T14:54:05.289Z,5.58
2019-05-06T14:56:38.630Z,5.45
2019-05-06T14:59:13.562Z,5.25
2019-05-06T15:01:53.383Z,5.15
2019-05-06T15:04:27.049Z,7.47
2019-05-06T15:06:58.914Z,7.47
2019-05-06T15:09:32.964Z,6.22
2019-05-06T15:12:04.612Z,6.83
2019-05-06T15:14:36.718Z,7.05
2019-05-06T15:17:08.987Z,8.00
2019-05-06T15:19:42.866Z,7.72
2019-05-06T15:22:34.875Z,7.37
2019-05-06T15:25:15.501Z,6.75
2019-05-06T15:27:47.442Z,7.03
2019-05-06T15:30:23.025Z,7.17
2019-05-06T15:33:07.502Z,7.67
2019-05-06T15:35:43.193Z,6.90
2019-05-06T15:38:22.066Z,7.05
2019-05-06T15:40:52.472Z,6.78
2019-05-06T15:43:33.343Z,6.90
2019-05-06T15:46:06.794Z,7.55
2019-05-06T15:48:42.011Z,7.72
2019-05-06T15:51:22.563Z,7.50
2019-05-06T15:53:55.364Z,7.30
2019-05-06T15:56:27.587Z,8.43
2019-05-06T15:59:36.728Z,8.58
2019-05-06T16:01:49.259Z,9.88
2019-05-06T16:04:23.047Z,9.25
2019-05-06T16:07:02.810Z,9.53
2019-05-06T16:09:34.769Z,8.38
2019-05-06T16:12:06.979Z,9.20
2019-05-06T16:14:39.119Z,8.38
2019-05-06T16:17:12.299Z,9.65
2019-05-06T16:19:45.568Z,11.70
2019-05-06T16:22:17.815Z,8.55
2019-05-06T16:24:53.073Z,8.78
2019-05-06T16:27:25.097Z,8.13
2019-05-06T16:29:59.626Z,6.67
2019-05-06T16:32:33.258Z,6.87
2019-05-06T16:35:06.284Z,6.70
2019-05-06T16:37:38.417Z,7.20
2019-05-06T16:40:13.359Z,7.67
2019-05-06T16:42:46.179Z,6.17
2019-05-06T16:45:20.179Z,6.90
2019-05-06T16:47:52.513Z,6.67
2019-05-06T16:50:29.660Z,5.58
2019-05-06T16:53:02.755Z,4.67
2019-05-06T16:55:37.541Z,6.03
2019-05-06T16:58:11.273Z,4.70
2019-05-06T17:00:43.299Z,5.30
2019-05-06T17:03:17.457Z,5.33
2019-05-06T17:05:51.993Z,4.70
2019-05-06T17:08:24.098Z,4.50
2019-05-06T17:10:56.140Z,4.65
2019-05-06T17:13:28.173Z,4.60
2019-05-06T17:16:06.598Z,3.98
2019-05-06T17:21:13.130Z,4.83
2019-05-06T17:23:45.335Z,4.12
2019-05-06T17:26:18.250Z,5.17
2019-05-06T17:28:51.938Z,3.60
2019-05-06T17:31:25.545Z,4.53
2019-05-06T17:33:59.171Z,4.17
2019-05-06T17:36:33.198Z,4.12
2019-05-06T17:39:07.638Z,3.98
2019-05-06T17:41:48.168Z,4.60
2019-05-06T17:44:14.611Z,5.08
2019-05-06T17:46:48.385Z,4.50
2019-05-06T17:49:23.612Z,4.40
2019-05-06T17:52:02.889Z,4.35
2019-05-06T17:54:34.531Z,4.50
2019-05-06T17:57:07.772Z,4.42
2019-05-06T17:59:41.915Z,4.12
2019-05-06T18:02:15.761Z,4.30
2019-05-06T18:04:47.718Z,4.92
2019-05-06T18:07:22.207Z,5.15
2019-05-06T18:09:54.236Z,5.15
2019-05-06T18:12:26.159Z,4.92
2019-05-06T18:14:59.822Z,5.40
2019-05-06T18:17:33.597Z,5.65
2019-05-06T18:20:08.425Z,5.30
2019-05-06T18:22:41.686Z,5.50
2019-05-06T18:25:15.656Z,4.65
2019-05-06T18:27:47.633Z,5.28
2019-05-06T18:30:28.245Z,5.42
2019-05-06T18:32:54.214Z,5.40
2019-05-06T18:35:26.233Z,5.53
2019-05-06T18:37:59.913Z,5.22
2019-05-06T18:40:33.169Z,5.97
2019-05-06T18:43:06.042Z,5.30
2019-05-06T18:45:38.381Z,5.60
2019-05-06T18:48:10.761Z,5.25
2019-05-06T18:50:45.447Z,5.92
2019-05-06T18:53:16.670Z,5.08
2019-05-06T18:55:49.049Z,5.55
2019-05-06T18:58:22.391Z,5.70
2019-05-06T19:00:54.578Z,4.62
2019-05-06T19:03:31.976Z,6.17
2019-05-06T19:06:07.951Z,5.58
2019-05-06T19:08:42.075Z,6.25
2019-05-06T19:11:16.694Z,4.70
2019-05-06T19:13:48.612Z,5.17
2019-05-06T19:16:22.301Z,5.67
2019-05-06T19:18:54.133Z,5.50
2019-05-06T19:21:26.299Z,6.30
2019-05-06T19:23:58.213Z,6.30
2019-05-06T19:26:32.166Z,5.03
2019-05-06T19:29:04.620Z,6.00
2019-05-06T19:31:37.263Z,5.87
2019-05-06T19:34:09.153Z,5.47
2019-05-06T19:36:42.202Z,5.83
2019-05-06T19:39:14.575Z,6.15
2019-05-06T19:41:49.888Z,5.70
2019-05-06T19:44:22.773Z,5.90
2019-05-06T19:46:54.724Z,5.25
2019-05-06T19:49:27.024Z,6.28
2019-05-06T19:51:59.077Z,6.03
2019-05-06T19:54:33.089Z,6.20
2019-05-06T19:57:05.043Z,5.62
2019-05-06T19:59:38.737Z,6.97
2019-05-06T20:02:12.866Z,5.53
2019-05-06T20:04:46.463Z,6.08
2019-05-06T20:07:22.732Z,5.83
2019-05-06T20:09:53.983Z,5.65
2019-05-06T20:12:27.577Z,6.12
2019-05-06T20:15:19.974Z,6.58
2019-05-06T20:17:52.198Z,6.28
2019-05-06T20:20:25.340Z,6.45
2019-05-06T20:22:57.847Z,6.30
2019-05-06T20:25:30.051Z,6.03
2019-05-06T20:28:03.278Z,6.40
2019-05-06T20:30:42.133Z,6.72
2019-05-06T20:33:13.906Z,6.17
2019-05-06T20:35:45.930Z,6.45
2019-05-06T20:38:18.076Z,6.47
2019-05-06T20:40:50.319Z,6.10
2019-05-06T20:43:24.030Z,7.70
2019-05-06T20:45:56.307Z,6.35
2019-05-06T20:48:28.975Z,6.10
2019-05-06T20:51:03.466Z,6.40
2019-05-06T20:53:35.302Z,6.12
2019-05-06T20:56:07.498Z,6.78
2019-05-06T20:58:39.416Z,6.53
2019-05-06T21:01:13.365Z,5.42
2019-05-06T21:03:45.435Z,6.47
2019-05-06T21:06:17.518Z,6.25
2019-05-06T21:08:49.696Z,6.60
2019-05-06T21:11:26.604Z,6.45
2019-05-06T21:13:56.018Z,6.55
2019-05-06T21:16:28.410Z,6.65
2019-05-06T21:19:02.921Z,7.05
2019-05-06T21:21:34.387Z,6.45
2019-05-06T21:24:06.937Z,6.85
2019-05-06T21:26:39.414Z,7.35
2019-05-06T21:29:12.782Z,6.62
2019-05-06T21:31:45.000Z,7.35
2019-05-06T21:34:17.160Z,7.45
2019-05-06T21:36:49.319Z,7.20
2019-05-06T21:39:22.544Z,7.67
2019-05-06T21:41:54.703Z,8.13
2019-05-06T21:44:26.855Z,7.17
2019-05-06T21:46:58.935Z,7.83
2019-05-06T21:49:32.707Z,7.72
2019-05-06T21:52:05.696Z,7.28
2019-05-06T21:54:37.983Z,7.60
2019-05-06T21:57:12.215Z,8.60
2019-05-06T21:59:44.624Z,8.30
2019-05-06T22:02:19.101Z,7.50
2019-05-06T22:04:52.367Z,7.70
2019-05-06T22:07:25.117Z,7.85
2019-05-06T22:09:57.201Z,7.40
2019-05-06T22:12:29.383Z,6.75
2019-05-06T22:15:04.806Z,7.17
2019-05-06T22:17:35.266Z,7.12
2019-05-06T22:20:08.464Z,7.90
2019-05-06T22:22:42.771Z,7.50
2019-05-06T22:25:15.194Z,6.97
2019-05-06T22:27:47.269Z,7.28
2019-05-06T22:30:23.649Z,8.00
2019-05-06T22:32:53.190Z,7.37
2019-05-06T22:35:25.312Z,8.48
2019-05-06T22:37:57.904Z,7.85
2019-05-06T22:40:29.722Z,8.48
2019-05-06T22:43:03.203Z,7.87
2019-05-06T22:45:36.073Z,8.80
2019-05-06T22:48:08.105Z,8.50
2019-05-06T22:50:42.355Z,7.78
2019-05-06T22:53:13.823Z,8.45
2019-05-06T22:55:46.415Z,8.95
2019-05-06T22:58:18.346Z,9.45
2019-05-06T23:00:53.736Z,8.03
2019-05-06T23:06:08.996Z,7.37
2019-05-06T23:08:43.286Z,8.23
2019-05-06T23:11:16.280Z,7.60
2019-05-06T23:13:48.298Z,7.90
2019-05-06T23:16:20.798Z,7.33
2019-05-06T23:18:55.764Z,7.28
2019-05-06T23:21:28.204Z,8.65
2019-05-06T23:24:02.146Z,7.72
2019-05-06T23:26:34.134Z,8.55
2019-05-06T23:29:06.472Z,7.53
2019-05-06T23:31:39.070Z,7.80
2019-05-06T23:34:12.517Z,7.47
2019-05-06T23:36:48.623Z,7.62
2019-05-06T23:39:24.366Z,8.30
2019-05-06T23:42:00.511Z,8.38
2019-05-06T23:44:45.803Z,7.53
2019-05-06T23:47:14.798Z,8.25
2019-05-06T23:49:52.699Z,7.47
2019-05-06T23:52:28.583Z,7.62
2019-05-06T23:55:04.530Z,9.45
2019-05-06T23:57:35.722Z,8.08
