createdAt,value
2018-11-23T00:00:57.226Z,34.30
2018-11-23T00:01:57.200Z,35.30
2018-11-23T00:02:57.178Z,36.80
2018-11-23T00:03:57.179Z,37.50
2018-11-23T00:04:57.131Z,35.90
2018-11-23T00:05:57.119Z,35.80
2018-11-23T00:06:57.085Z,34.80
2018-11-23T00:07:57.062Z,34.70
2018-11-23T00:08:57.058Z,36.30
2018-11-23T00:09:57.014Z,35.50
2018-11-23T00:10:57.007Z,36.10
2018-11-23T00:11:56.968Z,33.90
2018-11-23T00:12:56.957Z,32.70
2018-11-23T00:13:56.937Z,35.00
2018-11-23T00:14:56.900Z,34.40
2018-11-23T00:15:56.877Z,34.70
2018-11-23T00:16:56.855Z,36.00
2018-11-23T00:17:56.839Z,34.90
2018-11-23T00:18:56.823Z,35.00
2018-11-23T00:19:56.803Z,35.80
2018-11-23T00:20:56.759Z,37.00
2018-11-23T00:21:56.737Z,34.40
2018-11-23T00:22:56.737Z,35.20
2018-11-23T00:23:56.692Z,33.60
2018-11-23T00:24:56.665Z,35.70
2018-11-23T00:25:56.654Z,34.70
2018-11-23T00:26:56.621Z,36.30
2018-11-23T00:27:56.596Z,35.10
2018-11-23T00:28:56.575Z,36.60
2018-11-23T00:29:56.551Z,35.30
2018-11-23T00:30:56.547Z,34.20
2018-11-23T00:31:56.510Z,35.90
2018-11-23T00:32:56.487Z,36.50
2018-11-23T00:33:56.457Z,35.00
2018-11-23T00:34:56.437Z,34.20
2018-11-23T00:35:56.431Z,36.40
2018-11-23T00:36:56.392Z,33.50
2018-11-23T00:37:56.366Z,35.70
2018-11-23T00:38:56.342Z,33.80
2018-11-23T00:39:56.321Z,33.80
2018-11-23T00:40:56.297Z,35.00
2018-11-23T00:41:56.286Z,33.10
2018-11-23T00:42:56.252Z,34.00
2018-11-23T00:43:56.225Z,34.70
2018-11-23T00:44:56.199Z,33.10
2018-11-23T00:45:56.199Z,33.00
2018-11-23T00:46:56.179Z,34.20
2018-11-23T00:47:56.136Z,33.50
2018-11-23T00:48:56.114Z,34.30
2018-11-23T00:49:56.082Z,33.90
2018-11-23T00:50:56.063Z,32.60
2018-11-23T00:51:56.442Z,34.50
2018-11-23T00:52:56.017Z,34.70
2018-11-23T00:53:56.011Z,34.50
2018-11-23T00:54:55.973Z,35.00
2018-11-23T00:55:55.950Z,32.70
2018-11-23T00:56:55.921Z,33.50
2018-11-23T00:57:55.922Z,35.80
2018-11-23T00:58:55.880Z,35.60
2018-11-23T00:59:55.862Z,34.20
2018-11-23T01:00:55.854Z,35.10
2018-11-23T01:01:55.813Z,34.10
2018-11-23T01:02:55.803Z,33.50
2018-11-23T01:03:55.780Z,33.60
2018-11-23T01:04:55.740Z,36.50
2018-11-23T01:05:55.719Z,34.80
2018-11-23T01:06:55.694Z,35.30
2018-11-23T01:07:55.686Z,34.70
2018-11-23T01:08:55.663Z,34.30
2018-11-23T01:09:55.620Z,32.90
2018-11-23T01:10:55.600Z,33.00
2018-11-23T01:11:55.589Z,34.40
2018-11-23T01:12:55.581Z,32.30
2018-11-23T01:13:55.529Z,33.60
2018-11-23T01:14:55.508Z,33.50
2018-11-23T01:15:55.489Z,33.40
2018-11-23T01:16:55.458Z,33.00
2018-11-23T01:17:55.487Z,31.80
2018-11-23T01:18:55.433Z,34.70
2018-11-23T01:19:55.385Z,34.00
2018-11-23T01:20:55.369Z,34.30
2018-11-23T01:21:55.338Z,32.70
2018-11-23T01:22:55.319Z,34.00
2018-11-23T01:23:55.292Z,35.10
2018-11-23T01:24:55.291Z,32.70
2018-11-23T01:25:55.249Z,34.20
2018-11-23T01:26:55.227Z,35.80
2018-11-23T01:27:55.208Z,34.10
2018-11-23T01:28:55.187Z,35.10
2018-11-23T01:29:55.169Z,34.90
2018-11-23T01:30:55.146Z,35.10
2018-11-23T01:31:55.115Z,36.30
2018-11-23T01:32:55.083Z,33.10
2018-11-23T01:33:55.147Z,35.30
2018-11-23T01:34:55.038Z,34.80
2018-11-23T01:35:55.038Z,36.00
2018-11-23T01:36:54.992Z,33.10
2018-11-23T01:37:54.972Z,34.10
2018-11-23T01:38:54.948Z,34.50
2018-11-23T01:39:54.928Z,33.20
2018-11-23T01:40:54.920Z,34.90
2018-11-23T01:41:54.878Z,34.80
2018-11-23T01:42:54.850Z,34.20
2018-11-23T01:43:54.850Z,34.20
2018-11-23T01:44:54.807Z,34.30
2018-11-23T01:45:54.809Z,32.80
2018-11-23T01:46:54.760Z,34.40
2018-11-23T01:47:54.739Z,34.80
2018-11-23T01:48:54.737Z,34.90
2018-11-23T01:49:54.696Z,36.50
2018-11-23T01:50:54.671Z,35.20
2018-11-23T01:51:54.643Z,34.80
2018-11-23T01:52:54.622Z,35.80
2018-11-23T01:53:54.593Z,36.90
2018-11-23T01:54:54.589Z,35.10
2018-11-23T01:55:54.567Z,36.80
2018-11-23T01:56:54.527Z,35.00
2018-11-23T01:57:54.506Z,36.10
2018-11-23T01:58:54.500Z,34.60
2018-11-23T01:59:54.458Z,36.00
2018-11-23T02:00:54.429Z,36.10
2018-11-23T02:01:54.421Z,35.40
2018-11-23T02:02:54.402Z,36.60
2018-11-23T02:03:54.368Z,35.40
2018-11-23T02:04:54.340Z,34.80
2018-11-23T02:05:54.315Z,35.10
2018-11-23T02:06:54.294Z,36.70
2018-11-23T02:07:54.285Z,37.30
2018-11-23T02:08:54.248Z,37.50
2018-11-23T02:09:54.238Z,36.60
2018-11-23T02:10:54.202Z,35.80
2018-11-23T02:11:54.174Z,37.50
2018-11-23T02:12:54.168Z,36.30
2018-11-23T02:13:54.128Z,36.50
2018-11-23T02:14:54.106Z,37.80
2018-11-23T02:15:54.085Z,37.00
2018-11-23T02:16:54.058Z,36.90
2018-11-23T02:17:54.062Z,36.10
2018-11-23T02:18:54.011Z,36.50
2018-11-23T02:19:53.991Z,37.40
2018-11-23T02:20:53.966Z,36.20
2018-11-23T02:21:53.942Z,35.60
2018-11-23T02:22:53.921Z,36.00
2018-11-23T02:23:53.913Z,37.10
2018-11-23T02:24:53.886Z,36.50
2018-11-23T02:25:53.845Z,35.70
2018-11-23T02:26:53.824Z,36.60
2018-11-23T02:27:53.804Z,35.30
2018-11-23T02:28:53.807Z,37.80
2018-11-23T02:29:53.756Z,33.40
2018-11-23T02:30:53.734Z,35.90
2018-11-23T02:31:53.709Z,37.50
2018-11-23T02:32:53.704Z,37.40
2018-11-23T02:33:53.666Z,37.90
2018-11-23T02:34:53.651Z,35.10
2018-11-23T02:35:53.630Z,38.00
2018-11-23T02:36:53.595Z,35.80
2018-11-23T02:37:53.571Z,37.10
2018-11-23T02:38:53.540Z,38.40
2018-11-23T02:39:53.537Z,37.00
2018-11-23T02:40:53.508Z,38.20
2018-11-23T02:41:53.473Z,37.40
2018-11-23T02:42:53.451Z,38.80
2018-11-23T02:43:53.444Z,36.60
2018-11-23T02:44:53.408Z,34.80
2018-11-23T02:45:53.382Z,36.90
2018-11-23T02:46:53.358Z,36.10
2018-11-23T02:47:53.334Z,37.80
2018-11-23T02:48:53.323Z,37.30
2018-11-23T02:49:53.290Z,38.20
2018-11-23T02:50:53.315Z,38.30
2018-11-23T02:51:53.239Z,36.90
2018-11-23T02:52:53.236Z,37.70
2018-11-23T02:53:53.191Z,39.10
2018-11-23T02:54:53.166Z,36.40
2018-11-23T02:55:53.161Z,37.60
2018-11-23T02:56:53.122Z,38.40
2018-11-23T02:57:53.104Z,38.00
2018-11-23T02:58:53.072Z,38.30
2018-11-23T02:59:53.055Z,37.60
2018-11-23T03:00:53.030Z,37.70
2018-11-23T03:01:53.021Z,37.60
2018-11-23T03:02:52.979Z,40.40
2018-11-23T03:03:52.955Z,37.80
2018-11-23T03:04:52.932Z,37.60
2018-11-23T03:05:52.912Z,36.80
2018-11-23T03:06:52.901Z,38.70
2018-11-23T03:07:52.860Z,39.80
2018-11-23T03:08:52.838Z,38.70
2018-11-23T03:09:52.835Z,36.70
2018-11-23T03:10:52.809Z,39.60
2018-11-23T03:11:52.770Z,40.90
2018-11-23T03:12:52.755Z,39.40
2018-11-23T03:13:52.719Z,38.70
2018-11-23T03:14:52.716Z,37.90
2018-11-23T03:15:52.677Z,37.70
2018-11-23T03:16:52.650Z,37.00
2018-11-23T03:17:52.630Z,37.90
2018-11-23T03:18:52.622Z,37.70
2018-11-23T03:19:52.583Z,38.60
2018-11-23T03:20:52.562Z,38.20
2018-11-23T03:21:52.548Z,37.00
2018-11-23T03:22:52.512Z,38.10
2018-11-23T03:23:52.493Z,38.40
2018-11-23T03:24:52.466Z,37.40
2018-11-23T03:25:52.458Z,38.90
2018-11-23T03:26:52.436Z,38.70
2018-11-23T03:27:52.397Z,36.70
2018-11-23T03:28:52.372Z,38.50
2018-11-23T03:29:52.349Z,38.20
2018-11-23T03:30:52.322Z,38.80
2018-11-23T03:31:52.302Z,37.70
2018-11-23T03:32:52.295Z,38.70
2018-11-23T03:33:52.250Z,37.40
2018-11-23T03:34:52.231Z,37.50
2018-11-23T03:35:52.232Z,37.40
2018-11-23T03:36:52.185Z,36.40
2018-11-23T03:37:52.163Z,36.30
2018-11-23T03:38:52.134Z,39.90
2018-11-23T03:39:52.112Z,36.90
2018-11-23T03:40:52.117Z,37.40
2018-11-23T03:41:52.065Z,40.60
2018-11-23T03:42:52.060Z,39.60
2018-11-23T03:43:52.014Z,39.40
2018-11-23T03:44:51.995Z,39.20
2018-11-23T03:45:51.986Z,39.00
2018-11-23T03:46:51.943Z,38.70
2018-11-23T03:47:51.929Z,37.90
2018-11-23T03:48:51.902Z,40.60
2018-11-23T03:49:51.880Z,38.80
2018-11-23T03:50:51.853Z,38.80
2018-11-23T03:51:51.847Z,39.30
2018-11-23T03:52:51.840Z,39.70
2018-11-23T03:53:51.799Z,40.20
2018-11-23T03:54:51.762Z,39.50
2018-11-23T03:55:51.747Z,38.30
2018-11-23T03:56:51.734Z,39.40
2018-11-23T03:57:51.688Z,35.90
2018-11-23T03:58:51.668Z,39.80
2018-11-23T03:59:51.643Z,38.30
2018-11-23T04:00:51.632Z,36.90
2018-11-23T04:01:51.604Z,37.20
2018-11-23T04:02:51.569Z,39.50
2018-11-23T04:03:51.568Z,39.20
2018-11-23T04:04:51.521Z,37.70
2018-11-23T04:05:51.497Z,37.20
2018-11-23T04:06:51.481Z,37.90
2018-11-23T04:07:51.450Z,37.60
2018-11-23T04:08:51.447Z,39.40
2018-11-23T04:09:51.589Z,37.10
2018-11-23T04:10:51.384Z,38.80
2018-11-23T04:11:51.360Z,37.90
2018-11-23T04:12:51.353Z,38.30
2018-11-23T04:13:51.316Z,38.00
2018-11-23T04:14:51.288Z,39.40
2018-11-23T04:15:51.269Z,40.10
2018-11-23T04:16:51.245Z,38.10
2018-11-23T04:17:51.230Z,39.90
2018-11-23T04:18:51.195Z,39.90
2018-11-23T04:19:51.172Z,39.00
2018-11-23T04:20:51.149Z,39.30
2018-11-23T04:21:51.125Z,39.90
2018-11-23T04:22:51.120Z,38.50
2018-11-23T04:23:51.077Z,41.00
2018-11-23T04:24:51.072Z,38.70
2018-11-23T04:25:51.030Z,39.50
2018-11-23T04:26:51.005Z,38.50
2018-11-23T04:27:51.001Z,38.90
2018-11-23T04:28:50.956Z,38.80
2018-11-23T04:29:50.941Z,38.50
2018-11-23T04:30:50.912Z,41.10
2018-11-23T04:31:50.893Z,39.20
2018-11-23T04:32:50.868Z,39.60
2018-11-23T04:33:50.878Z,40.10
2018-11-23T04:34:50.815Z,39.40
2018-11-23T04:35:50.814Z,38.80
2018-11-23T04:36:50.774Z,39.90
2018-11-23T04:37:50.746Z,36.20
2018-11-23T04:38:50.726Z,39.00
2018-11-23T04:39:50.700Z,39.90
2018-11-23T04:40:50.677Z,39.10
2018-11-23T04:41:50.671Z,39.90
2018-11-23T04:42:50.628Z,39.90
2018-11-23T04:43:50.606Z,39.20
2018-11-23T04:44:50.600Z,39.10
2018-11-23T04:45:50.576Z,39.00
2018-11-23T04:46:50.546Z,39.10
2018-11-23T04:47:50.509Z,40.00
2018-11-23T04:48:50.487Z,39.40
2018-11-23T04:49:50.465Z,39.70
2018-11-23T04:50:50.458Z,38.30
2018-11-23T04:51:50.450Z,38.20
2018-11-23T04:52:50.392Z,38.80
2018-11-23T04:53:50.367Z,38.10
2018-11-23T04:54:50.342Z,39.30
2018-11-23T04:55:50.323Z,38.80
2018-11-23T04:56:50.319Z,38.40
2018-11-23T04:57:53.832Z,37.60
2018-11-23T04:58:50.256Z,39.60
2018-11-23T04:59:50.231Z,35.50
2018-11-23T05:00:50.207Z,38.20
2018-11-23T05:01:50.191Z,37.20
2018-11-23T05:02:50.177Z,38.00
2018-11-23T05:03:50.140Z,39.40
2018-11-23T05:04:50.115Z,37.10
2018-11-23T05:05:50.095Z,37.00
2018-11-23T05:06:50.067Z,37.00
2018-11-23T05:07:50.063Z,38.10
2018-11-23T05:08:50.015Z,36.60
2018-11-23T05:09:49.994Z,37.30
2018-11-23T05:10:49.976Z,35.90
2018-11-23T05:11:50.357Z,36.70
2018-11-23T05:12:49.920Z,37.10
2018-11-23T05:13:49.920Z,36.60
2018-11-23T05:14:49.879Z,37.90
2018-11-23T05:15:49.858Z,37.90
2018-11-23T05:16:49.834Z,39.10
2018-11-23T05:17:49.806Z,36.30
2018-11-23T05:18:49.807Z,37.30
2018-11-23T05:19:49.783Z,38.60
2018-11-23T05:20:49.736Z,37.90
2018-11-23T05:21:49.712Z,37.10
2018-11-23T05:22:49.694Z,38.00
2018-11-23T05:23:49.686Z,38.20
2018-11-23T05:24:49.642Z,38.70
2018-11-23T05:25:49.614Z,38.40
2018-11-23T05:26:49.594Z,37.80
2018-11-23T05:27:49.573Z,37.90
2018-11-23T05:28:49.657Z,38.60
2018-11-23T05:29:49.549Z,36.50
2018-11-23T05:30:49.497Z,36.90
2018-11-23T05:31:49.482Z,40.00
2018-11-23T05:32:49.452Z,39.40
2018-11-23T05:33:49.428Z,37.50
2018-11-23T05:34:49.425Z,39.20
2018-11-23T05:35:49.409Z,37.50
2018-11-23T05:36:49.363Z,39.90
2018-11-23T05:37:49.346Z,38.80
2018-11-23T05:38:49.315Z,37.40
2018-11-23T05:39:49.308Z,38.90
2018-11-23T05:40:49.267Z,38.50
2018-11-23T05:41:49.260Z,39.40
2018-11-23T05:42:49.235Z,38.10
2018-11-23T05:43:49.200Z,40.30
2018-11-23T05:44:49.178Z,40.90
2018-11-23T05:45:49.164Z,40.90
2018-11-23T05:46:49.143Z,41.90
2018-11-23T05:47:49.104Z,39.50
2018-11-23T05:48:49.091Z,39.50
2018-11-23T05:49:49.057Z,39.90
2018-11-23T05:50:49.037Z,40.50
2018-11-23T05:51:49.034Z,41.10
2018-11-23T05:52:49.015Z,40.50
2018-11-23T05:53:48.963Z,39.00
2018-11-23T05:54:48.970Z,41.00
2018-11-23T05:55:48.924Z,39.10
2018-11-23T05:56:48.894Z,40.10
2018-11-23T05:57:48.891Z,40.70
2018-11-23T05:58:48.856Z,41.00
2018-11-23T05:59:48.854Z,39.50
2018-11-23T06:00:48.808Z,42.50
2018-11-23T06:01:48.785Z,41.70
2018-11-23T06:02:49.423Z,40.00
2018-11-23T06:03:48.733Z,43.30
2018-11-23T06:04:48.733Z,41.30
2018-11-23T06:05:48.706Z,40.20
2018-11-23T06:06:48.666Z,42.90
2018-11-23T06:07:48.656Z,42.60
2018-11-23T06:08:48.619Z,41.80
2018-11-23T06:09:48.597Z,42.40
2018-11-23T06:10:48.579Z,42.30
2018-11-23T06:11:48.549Z,40.60
2018-11-23T06:12:48.562Z,41.10
2018-11-23T06:13:48.503Z,41.50
2018-11-23T06:14:48.476Z,43.10
2018-11-23T06:15:48.477Z,41.60
2018-11-23T06:16:48.439Z,40.90
2018-11-23T06:17:48.408Z,40.90
2018-11-23T06:18:48.399Z,41.60
2018-11-23T06:19:48.364Z,40.30
2018-11-23T06:20:48.337Z,42.50
2018-11-23T06:21:48.319Z,42.40
2018-11-23T06:22:48.302Z,41.40
2018-11-23T06:23:48.284Z,41.10
2018-11-23T06:24:48.238Z,41.20
2018-11-23T06:25:48.222Z,40.50
2018-11-23T06:26:48.237Z,39.20
2018-11-23T06:27:48.175Z,38.50
2018-11-23T06:28:48.150Z,40.40
2018-11-23T06:29:48.142Z,39.20
2018-11-23T06:30:48.097Z,38.50
2018-11-23T06:31:48.077Z,38.90
2018-11-23T06:32:48.057Z,39.70
2018-11-23T06:33:48.046Z,37.40
2018-11-23T06:34:48.020Z,38.40
2018-11-23T06:35:47.982Z,40.50
2018-11-23T06:36:47.960Z,39.60
2018-11-23T06:37:47.937Z,39.00
2018-11-23T06:38:47.914Z,39.90
2018-11-23T06:39:47.907Z,39.40
2018-11-23T06:40:47.865Z,36.90
2018-11-23T06:41:47.842Z,39.20
2018-11-23T06:42:47.828Z,38.50
2018-11-23T06:43:47.806Z,40.40
2018-11-23T06:44:47.795Z,40.50
2018-11-23T06:45:47.749Z,37.70
2018-11-23T06:46:47.731Z,39.60
2018-11-23T06:47:47.705Z,39.50
2018-11-23T06:48:47.689Z,40.70
2018-11-23T06:49:47.679Z,40.10
2018-11-23T06:50:47.636Z,40.90
2018-11-23T06:51:47.610Z,40.10
2018-11-23T06:52:47.588Z,41.50
2018-11-23T06:53:47.553Z,39.50
2018-11-23T06:54:47.543Z,40.80
2018-11-23T06:55:47.538Z,41.50
2018-11-23T06:56:47.522Z,41.50
2018-11-23T06:57:47.468Z,43.40
2018-11-23T06:58:47.445Z,44.10
2018-11-23T06:59:47.418Z,40.10
2018-11-23T07:00:47.398Z,38.90
2018-11-23T07:01:47.380Z,38.90
2018-11-23T07:02:47.370Z,42.30
2018-11-23T07:03:47.336Z,38.10
2018-11-23T07:04:47.305Z,38.40
2018-11-23T07:05:47.291Z,35.50
2018-11-23T07:06:47.267Z,37.10
2018-11-23T07:07:47.225Z,36.70
2018-11-23T07:08:52.330Z,35.20
2018-11-23T07:09:47.192Z,37.10
2018-11-23T07:10:47.163Z,37.80
2018-11-23T07:11:47.155Z,35.40
2018-11-23T07:12:47.116Z,37.00
2018-11-23T07:13:47.115Z,37.30
2018-11-23T07:14:47.069Z,36.90
2018-11-23T07:15:47.045Z,36.10
2018-11-23T07:16:47.019Z,37.50
2018-11-23T07:17:47.001Z,38.00
2018-11-23T07:18:46.991Z,40.40
2018-11-23T07:19:46.974Z,38.80
2018-11-23T07:20:46.929Z,36.40
2018-11-23T07:21:46.921Z,38.40
2018-11-23T07:22:46.886Z,38.50
2018-11-23T07:23:46.860Z,38.50
2018-11-23T07:24:46.843Z,38.70
2018-11-23T07:25:46.828Z,39.70
2018-11-23T07:26:46.788Z,39.80
2018-11-23T07:27:46.790Z,40.60
2018-11-23T07:28:46.760Z,38.90
2018-11-23T07:29:46.714Z,41.60
2018-11-23T07:30:46.695Z,39.60
2018-11-23T07:31:46.673Z,39.80
2018-11-23T07:32:46.670Z,41.10
2018-11-23T07:33:46.629Z,41.10
2018-11-23T07:34:46.648Z,44.10
2018-11-23T07:35:46.580Z,41.10
2018-11-23T07:36:46.586Z,43.30
2018-11-23T07:37:46.534Z,43.50
2018-11-23T07:38:46.517Z,40.80
2018-11-23T07:39:46.488Z,41.00
2018-11-23T07:40:46.473Z,42.80
2018-11-23T07:41:46.976Z,40.40
2018-11-23T07:42:46.437Z,41.10
2018-11-23T07:43:46.403Z,38.20
2018-11-23T07:44:46.389Z,40.10
2018-11-23T07:45:46.348Z,39.50
2018-11-23T07:46:46.335Z,40.80
2018-11-23T07:47:46.320Z,41.90
2018-11-23T07:48:46.323Z,40.00
2018-11-23T07:49:46.260Z,39.00
2018-11-23T07:50:46.247Z,41.00
2018-11-23T07:51:46.217Z,40.30
2018-11-23T07:52:46.192Z,42.30
2018-11-23T07:53:46.168Z,37.60
2018-11-23T07:54:46.139Z,41.30
2018-11-23T07:55:46.133Z,38.10
2018-11-23T07:56:46.092Z,40.50
2018-11-23T07:57:46.087Z,40.40
2018-11-23T07:58:46.047Z,43.00
2018-11-23T07:59:46.025Z,43.00
2018-11-23T08:00:46.019Z,42.20
2018-11-23T08:01:45.972Z,39.30
2018-11-23T08:02:45.952Z,40.20
2018-11-23T08:03:45.935Z,39.20
2018-11-23T08:04:45.905Z,40.20
2018-11-23T08:05:45.897Z,40.10
2018-11-23T08:06:45.855Z,40.30
2018-11-23T08:07:45.855Z,41.50
2018-11-23T08:08:45.817Z,38.10
2018-11-23T08:09:45.786Z,40.30
2018-11-23T08:10:45.765Z,37.10
2018-11-23T08:11:45.756Z,38.30
2018-11-23T08:12:45.723Z,38.30
2018-11-23T08:13:45.692Z,38.50
2018-11-23T08:14:45.672Z,39.00
2018-11-23T08:15:45.647Z,41.40
2018-11-23T08:16:45.652Z,37.90
2018-11-23T08:17:45.610Z,37.20
2018-11-23T08:18:45.578Z,38.50
2018-11-23T08:19:47.451Z,38.90
2018-11-23T08:20:45.531Z,38.70
2018-11-23T08:21:45.538Z,37.30
2018-11-23T08:22:45.495Z,37.50
2018-11-23T08:23:45.473Z,38.50
2018-11-23T08:24:45.445Z,38.70
2018-11-23T08:25:45.427Z,38.50
2018-11-23T08:26:45.394Z,38.40
2018-11-23T08:27:45.386Z,37.90
2018-11-23T08:28:45.359Z,38.50
2018-11-23T08:29:45.325Z,37.80
2018-11-23T08:30:45.301Z,37.00
2018-11-23T08:31:45.283Z,39.30
2018-11-23T08:32:45.271Z,41.60
2018-11-23T08:33:45.254Z,38.30
2018-11-23T08:34:45.205Z,37.70
2018-11-23T08:35:45.203Z,38.20
2018-11-23T08:36:45.161Z,39.40
2018-11-23T08:37:45.185Z,38.30
2018-11-23T08:38:45.131Z,39.00
2018-11-23T08:39:45.097Z,36.70
2018-11-23T08:40:45.084Z,37.60
2018-11-23T08:41:45.044Z,37.40
2018-11-23T08:42:45.031Z,38.70
2018-11-23T08:43:45.015Z,36.40
2018-11-23T08:44:44.986Z,37.30
2018-11-23T08:45:44.952Z,36.40
2018-11-23T08:46:44.930Z,37.00
2018-11-23T08:47:44.911Z,36.20
2018-11-23T08:48:44.949Z,38.60
2018-11-23T08:49:44.865Z,37.30
2018-11-23T08:50:44.861Z,40.80
2018-11-23T08:51:44.837Z,38.50
2018-11-23T08:52:44.795Z,39.80
2018-11-23T08:53:44.772Z,40.00
2018-11-23T08:54:44.746Z,40.40
2018-11-23T08:55:44.740Z,36.70
2018-11-23T08:56:44.701Z,38.20
2018-11-23T08:57:44.679Z,38.40
2018-11-23T08:58:44.671Z,39.30
2018-11-23T08:59:44.640Z,36.80
2018-11-23T09:00:44.611Z,37.20
2018-11-23T09:01:44.604Z,37.90
2018-11-23T09:02:44.564Z,37.90
2018-11-23T09:03:44.573Z,36.90
2018-11-23T09:04:44.516Z,38.90
2018-11-23T09:05:44.498Z,37.60
2018-11-23T09:06:44.473Z,38.10
2018-11-23T09:07:44.472Z,36.70
2018-11-23T09:08:44.429Z,37.00
2018-11-23T09:09:44.428Z,37.80
2018-11-23T09:10:44.382Z,35.80
2018-11-23T09:11:44.355Z,36.90
2018-11-23T09:12:44.348Z,37.70
2018-11-23T09:13:44.314Z,38.20
2018-11-23T09:14:44.292Z,35.90
2018-11-23T09:15:44.287Z,35.60
2018-11-23T09:16:44.245Z,36.90
2018-11-23T09:17:44.226Z,35.90
2018-11-23T09:18:44.214Z,35.20
2018-11-23T09:19:44.177Z,36.20
2018-11-23T09:20:44.157Z,36.20
2018-11-23T09:21:44.145Z,38.00
2018-11-23T09:22:44.111Z,35.50
2018-11-23T09:23:44.107Z,37.30
2018-11-23T09:24:44.065Z,35.50
2018-11-23T09:25:44.075Z,35.30
2018-11-23T09:26:44.042Z,37.70
2018-11-23T09:27:44.002Z,35.00
2018-11-23T09:28:43.978Z,36.60
2018-11-23T09:29:43.952Z,34.60
2018-11-23T09:30:43.957Z,34.60
2018-11-23T09:31:43.921Z,35.30
2018-11-23T09:32:43.902Z,32.20
2018-11-23T09:33:43.866Z,35.20
2018-11-23T09:34:43.849Z,37.20
2018-11-23T09:35:43.822Z,35.70
2018-11-23T09:36:43.796Z,41.90
2018-11-23T09:37:43.790Z,34.70
2018-11-23T09:38:43.782Z,34.40
2018-11-23T09:39:43.738Z,35.90
2018-11-23T09:40:43.730Z,35.10
2018-11-23T09:41:43.706Z,34.40
2018-11-23T09:42:43.674Z,32.30
2018-11-23T09:43:43.643Z,31.80
2018-11-23T09:44:43.625Z,35.50
2018-11-23T09:45:43.608Z,34.40
2018-11-23T09:46:43.584Z,33.60
2018-11-23T09:47:43.603Z,34.00
2018-11-23T09:48:43.582Z,35.40
2018-11-23T09:49:43.533Z,33.20
2018-11-23T09:50:43.519Z,32.80
2018-11-23T09:51:43.475Z,33.20
2018-11-23T09:52:43.448Z,33.50
2018-11-23T09:53:43.450Z,33.00
2018-11-23T09:54:43.410Z,33.30
2018-11-23T09:55:43.385Z,34.70
2018-11-23T09:56:43.367Z,34.30
2018-11-23T09:57:43.342Z,34.20
2018-11-23T09:58:43.911Z,33.50
2018-11-23T09:59:43.308Z,34.20
2018-11-23T10:00:43.383Z,35.40
2018-11-23T10:01:43.253Z,35.80
2018-11-23T10:02:43.236Z,36.10
2018-11-23T10:03:43.233Z,36.10
2018-11-23T10:04:43.198Z,33.90
2018-11-23T10:05:43.172Z,34.70
2018-11-23T10:06:43.158Z,33.90
2018-11-23T10:07:43.130Z,36.70
2018-11-23T10:08:43.119Z,35.30
2018-11-23T10:09:43.107Z,36.00
2018-11-23T10:10:43.092Z,37.60
2018-11-23T10:11:43.044Z,33.90
2018-11-23T10:12:43.025Z,34.40
2018-11-23T10:13:43.013Z,37.30
2018-11-23T10:14:42.979Z,36.00
2018-11-23T10:15:42.975Z,35.70
2018-11-23T10:16:42.952Z,34.00
2018-11-23T10:17:42.919Z,34.80
2018-11-23T10:18:42.922Z,35.70
2018-11-23T10:19:42.879Z,34.60
2018-11-23T10:20:42.849Z,36.10
2018-11-23T10:21:42.829Z,35.50
2018-11-23T10:22:42.809Z,35.20
2018-11-23T10:23:42.790Z,34.50
2018-11-23T10:24:42.786Z,36.60
2018-11-23T10:25:42.746Z,35.70
2018-11-23T10:26:42.719Z,36.10
2018-11-23T10:27:42.708Z,35.30
2018-11-23T10:28:42.693Z,38.10
2018-11-23T10:29:42.666Z,34.20
2018-11-23T10:30:42.676Z,36.10
2018-11-23T10:31:42.625Z,35.40
2018-11-23T10:32:42.596Z,36.80
2018-11-23T10:33:42.592Z,35.60
2018-11-23T10:34:42.557Z,36.10
2018-11-23T10:35:42.569Z,36.00
2018-11-23T10:36:42.540Z,38.70
2018-11-23T10:37:42.490Z,34.90
2018-11-23T10:38:42.475Z,33.30
2018-11-23T10:39:42.466Z,35.10
2018-11-23T10:40:42.450Z,33.80
2018-11-23T10:41:42.415Z,33.30
2018-11-23T10:42:42.393Z,31.20
2018-11-23T10:43:42.381Z,33.20
2018-11-23T10:44:42.354Z,32.00
2018-11-23T10:45:42.334Z,32.80
2018-11-23T10:46:42.333Z,33.30
2018-11-23T10:47:42.299Z,33.30
2018-11-23T10:48:42.265Z,33.20
2018-11-23T10:49:42.246Z,33.60
2018-11-23T10:50:42.254Z,34.80
2018-11-23T10:51:42.209Z,31.90
2018-11-23T10:52:42.209Z,33.70
2018-11-23T10:53:42.160Z,32.30
2018-11-23T10:54:42.157Z,33.20
2018-11-23T10:55:42.134Z,33.80
2018-11-23T10:56:42.105Z,33.70
2018-11-23T10:57:42.096Z,33.80
2018-11-23T10:58:42.130Z,33.80
2018-11-23T10:59:42.044Z,32.10
2018-11-23T11:00:42.020Z,33.60
2018-11-23T11:01:41.997Z,30.80
2018-11-23T11:02:41.995Z,33.10
2018-11-23T11:03:41.979Z,33.10
2018-11-23T11:04:41.968Z,33.20
2018-11-23T11:05:41.925Z,34.60
2018-11-23T11:06:41.906Z,32.00
2018-11-23T11:07:41.878Z,31.60
2018-11-23T11:08:41.856Z,32.60
2018-11-23T11:09:41.848Z,33.00
2018-11-23T11:10:41.838Z,33.40
2018-11-23T11:11:41.797Z,33.50
2018-11-23T11:12:41.779Z,32.00
2018-11-23T11:13:41.755Z,32.00
2018-11-23T11:14:41.750Z,31.30
2018-11-23T11:15:41.734Z,33.30
2018-11-23T11:16:41.698Z,30.80
2018-11-23T11:17:41.674Z,27.80
2018-11-23T11:18:41.660Z,34.00
2018-11-23T11:19:41.661Z,33.20
2018-11-23T11:20:41.629Z,32.60
2018-11-23T11:21:41.599Z,32.40
2018-11-23T11:22:41.575Z,30.20
2018-11-23T11:23:41.564Z,31.50
2018-11-23T11:24:41.538Z,30.40
2018-11-23T11:25:41.533Z,31.50
2018-11-23T11:26:41.495Z,31.20
2018-11-23T11:27:41.475Z,31.00
2018-11-23T11:28:41.459Z,29.40
2018-11-23T11:29:41.445Z,29.60
2018-11-23T11:30:41.442Z,30.20
2018-11-23T11:31:41.402Z,29.30
2018-11-23T11:32:41.381Z,30.90
2018-11-23T11:33:41.358Z,30.80
2018-11-23T11:34:41.349Z,32.30
2018-11-23T11:35:41.333Z,30.70
2018-11-23T11:36:41.311Z,28.60
2018-11-23T11:37:41.305Z,30.20
2018-11-23T11:38:41.275Z,29.70
2018-11-23T11:39:41.242Z,27.80
2018-11-23T11:40:41.226Z,29.40
2018-11-23T11:41:41.225Z,29.00
2018-11-23T11:42:41.185Z,28.40
2018-11-23T11:43:41.186Z,28.70
2018-11-23T11:44:41.147Z,29.90
2018-11-23T11:45:41.132Z,29.90
2018-11-23T11:46:41.105Z,29.00
2018-11-23T11:47:55.385Z,29.40
2018-11-23T11:48:41.077Z,29.10
2018-11-23T11:49:41.095Z,29.20
2018-11-23T11:50:41.029Z,29.30
2018-11-23T11:51:41.007Z,28.10
2018-11-23T11:52:41.008Z,26.90
2018-11-23T11:53:40.992Z,28.50
2018-11-23T11:54:40.954Z,29.20
2018-11-23T11:55:40.937Z,29.00
2018-11-23T11:56:40.921Z,27.50
2018-11-23T11:57:40.893Z,28.10
2018-11-23T11:58:40.890Z,27.90
2018-11-23T11:59:40.874Z,26.70
2018-11-23T12:00:40.861Z,28.00
2018-11-23T12:01:40.822Z,27.40
2018-11-23T12:02:40.802Z,27.40
2018-11-23T12:03:40.797Z,26.60
2018-11-23T12:04:40.770Z,27.20
2018-11-23T12:05:40.757Z,26.10
2018-11-23T12:06:40.724Z,25.50
2018-11-23T12:07:40.707Z,26.80
2018-11-23T12:08:40.706Z,27.40
2018-11-23T12:09:40.671Z,25.40
2018-11-23T12:10:40.649Z,26.20
2018-11-23T12:11:40.629Z,27.70
2018-11-23T12:12:40.611Z,29.70
2018-11-23T12:13:40.592Z,25.90
2018-11-23T12:14:40.593Z,26.50
2018-11-23T12:15:40.560Z,26.20
2018-11-23T12:16:40.540Z,25.50
2018-11-23T12:17:40.523Z,24.50
2018-11-23T12:18:40.504Z,25.60
2018-11-23T12:19:40.486Z,25.70
2018-11-23T12:20:40.481Z,27.80
2018-11-23T12:21:40.445Z,27.20
2018-11-23T12:22:40.426Z,27.60
2018-11-23T12:23:40.409Z,25.10
2018-11-23T12:24:40.405Z,24.40
2018-11-23T12:25:40.386Z,24.60
2018-11-23T12:26:40.363Z,25.10
2018-11-23T12:27:40.347Z,24.30
2018-11-23T12:28:40.316Z,25.40
2018-11-23T12:29:40.302Z,26.10
2018-11-23T12:30:40.286Z,23.90
2018-11-23T12:31:40.255Z,26.30
2018-11-23T12:32:40.265Z,25.60
2018-11-23T12:33:40.226Z,26.90
2018-11-23T12:34:40.199Z,25.20
2018-11-23T12:35:40.225Z,24.90
2018-11-23T12:36:40.167Z,23.90
2018-11-23T12:37:40.161Z,25.40
2018-11-23T12:38:43.043Z,24.90
2018-11-23T12:39:40.107Z,26.20
2018-11-23T12:40:40.088Z,24.10
2018-11-23T12:41:40.066Z,26.70
2018-11-23T12:42:40.065Z,24.20
2018-11-23T12:43:40.046Z,24.80
2018-11-23T12:44:40.032Z,26.60
2018-11-23T12:45:39.989Z,25.60
2018-11-23T12:46:39.972Z,25.70
2018-11-23T12:47:39.955Z,24.60
2018-11-23T12:48:39.951Z,26.30
2018-11-23T12:49:39.918Z,24.90
2018-11-23T12:50:39.914Z,23.50
2018-11-23T12:51:39.881Z,25.60
2018-11-23T12:52:39.856Z,24.30