createdAt,value
2022-12-18T00:03:19.272Z,99240.63
2022-12-18T00:08:21.237Z,99257.03
2022-12-18T00:13:22.707Z,99264.22
2022-12-18T00:18:24.117Z,99273.09
2022-12-18T00:23:25.528Z,99261.25
2022-12-18T00:28:26.993Z,99269.09
2022-12-18T00:33:28.968Z,99258.91
2022-12-18T00:38:30.394Z,99266.03
2022-12-18T00:43:35.656Z,99260.94
2022-12-18T00:48:37.306Z,99268.78
2022-12-18T00:53:40.118Z,99266.97
2022-12-18T00:58:41.932Z,99286.34
2022-12-18T01:03:43.533Z,99286.66
2022-12-18T01:08:45.662Z,99299.88
2022-12-18T01:13:47.882Z,99302.03
2022-12-18T01:18:53.739Z,99311.09
2022-12-18T01:23:56.415Z,99292.75
2022-12-18T01:28:59.062Z,99305.41
2022-12-18T01:34:06.454Z,99298.06
2022-12-18T01:39:15.114Z,99303.94
2022-12-18T01:44:55.088Z,99288.97
2022-12-18T01:49:59.386Z,99287.88
2022-12-18T01:55:02.508Z,99298.00
2022-12-18T02:00:30.898Z,99293.63
2022-12-18T02:05:58.274Z,99294.66
2022-12-18T02:11:26.907Z,99298.47
2022-12-18T02:16:48.586Z,99294.28
2022-12-18T02:22:08.434Z,99299.47
2022-12-18T02:27:11.921Z,99312.41
2022-12-18T02:32:18.717Z,99308.78
2022-12-18T02:37:21.846Z,99300.97
2022-12-18T02:42:25.282Z,99303.75
2022-12-18T02:47:33.489Z,99308.78
2022-12-18T02:52:55.507Z,99309.34
2022-12-18T02:58:01.481Z,99300.44
2022-12-18T03:03:20.450Z,99319.59
2022-12-18T03:08:26.091Z,99306.66
2022-12-18T03:13:37.145Z,99315.56
2022-12-18T03:18:53.210Z,99311.59
2022-12-18T03:23:56.479Z,99308.50
2022-12-18T03:29:09.014Z,99317.50
2022-12-18T03:34:20.778Z,99321.25
2022-12-18T03:39:22.958Z,99315.97
2022-12-18T03:44:40.798Z,99312.28
2022-12-18T03:49:58.523Z,99328.59
2022-12-18T03:55:04.169Z,99325.84
2022-12-18T04:00:15.335Z,99326.63
2022-12-18T04:05:30.822Z,99331.72
2022-12-18T04:10:33.038Z,99338.69
2022-12-18T04:15:39.528Z,99337.75
2022-12-18T04:20:46.227Z,99347.16
2022-12-18T04:25:48.278Z,99344.38
2022-12-18T04:30:56.114Z,99343.28
2022-12-18T04:35:57.817Z,99347.72
2022-12-18T04:41:00.098Z,99356.72
2022-12-18T04:46:07.198Z,99362.13
2022-12-18T04:51:08.779Z,99362.94
2022-12-18T04:56:13.957Z,99350.88
2022-12-18T05:01:17.364Z,99347.69
2022-12-18T05:06:19.093Z,99354.88
2022-12-18T05:11:20.495Z,99347.09
2022-12-18T05:16:21.921Z,99347.00
2022-12-18T05:21:23.387Z,99363.47
2022-12-18T05:26:24.824Z,99361.69
2022-12-18T05:31:26.251Z,99359.19
2022-12-18T05:36:27.756Z,99354.03
2022-12-18T05:41:29.619Z,99348.03
2022-12-18T05:46:31.086Z,99348.78
2022-12-18T05:51:32.538Z,99348.78
2022-12-18T05:56:33.960Z,99355.88
2022-12-18T06:01:35.663Z,99367.28
2022-12-18T06:06:37.649Z,99373.44
2022-12-18T06:11:39.967Z,99376.84
2022-12-18T06:16:41.390Z,99373.34
2022-12-18T06:21:42.928Z,99389.97
2022-12-18T06:26:44.358Z,99383.16
2022-12-18T06:31:45.793Z,99389.09
2022-12-18T06:36:47.314Z,99387.50
2022-12-18T06:41:48.823Z,99387.53
2022-12-18T06:46:50.339Z,99390.13
2022-12-18T06:51:51.768Z,99399.81
2022-12-18T06:56:53.150Z,99400.56
2022-12-18T07:01:57.456Z,99413.34
2022-12-18T07:06:58.930Z,99412.44
2022-12-18T07:12:00.382Z,99413.19
2022-12-18T07:17:01.856Z,99415.69
2022-12-18T07:22:03.307Z,99411.19
2022-12-18T07:27:06.044Z,99421.75
2022-12-18T07:32:09.592Z,99422.88
2022-12-18T07:37:11.311Z,99429.78
2022-12-18T07:42:31.463Z,99430.69
2022-12-18T07:47:36.034Z,99441.88
2022-12-18T07:52:37.470Z,99448.81
2022-12-18T07:57:50.518Z,99446.00
2022-12-18T08:02:52.886Z,99447.44
2022-12-18T08:07:54.639Z,99442.97
2022-12-18T08:13:00.022Z,99434.09
2022-12-18T08:18:04.491Z,99430.47
2022-12-18T08:23:05.918Z,99436.38
2022-12-18T08:28:07.319Z,99434.50
2022-12-18T08:33:08.777Z,99440.25
2022-12-18T08:38:10.226Z,99438.34
2022-12-18T08:43:30.758Z,99448.75
2022-12-18T08:48:32.222Z,99451.31
2022-12-18T08:53:36.552Z,99448.44
2022-12-18T08:58:38.190Z,99458.56
2022-12-18T09:03:41.287Z,99448.63
2022-12-18T09:08:44.570Z,99448.09
2022-12-18T09:13:46.143Z,99457.22
2022-12-18T09:18:48.307Z,99477.78
2022-12-18T09:23:54.333Z,99479.91
2022-12-18T09:28:56.786Z,99485.56
2022-12-18T09:33:58.183Z,99477.44
2022-12-18T09:39:02.611Z,99483.88
2022-12-18T09:44:11.946Z,99473.75
2022-12-18T09:49:17.134Z,99474.16
2022-12-18T09:54:39.250Z,99461.56
2022-12-18T09:59:47.279Z,99470.03
2022-12-18T10:05:18.791Z,99455.06
2022-12-18T10:10:38.760Z,99438.66
2022-12-18T10:15:55.571Z,99430.84
2022-12-18T10:21:04.628Z,99426.19
2022-12-18T10:26:11.587Z,99413.69
2022-12-18T10:31:20.643Z,99410.06
2022-12-18T10:36:23.760Z,99405.72
2022-12-18T10:41:27.843Z,99393.38
2022-12-18T10:46:31.030Z,99394.03
2022-12-18T10:51:38.467Z,99393.81
2022-12-18T10:56:40.386Z,99404.03
2022-12-18T11:01:58.528Z,99392.38
2022-12-18T11:07:01.374Z,99392.88
2022-12-18T11:12:07.074Z,99383.09
2022-12-18T11:17:27.321Z,99370.53
2022-12-18T11:22:34.112Z,99359.09
2022-12-18T11:27:35.545Z,99351.13
2022-12-18T11:32:39.171Z,99363.97
2022-12-18T11:37:44.515Z,99358.34
2022-12-18T11:42:52.811Z,99351.16
2022-12-18T11:48:15.847Z,99348.28
2022-12-18T11:53:17.930Z,99358.44
2022-12-18T11:58:50.420Z,99370.22
2022-12-18T12:04:29.682Z,99369.13
2022-12-18T12:09:45.335Z,99379.19
2022-12-18T12:15:22.516Z,99378.94
2022-12-18T12:21:08.559Z,99385.59
2022-12-18T12:26:17.343Z,99393.25
2022-12-18T12:31:26.609Z,99399.97
2022-12-18T12:36:40.159Z,99404.19
2022-12-18T12:42:03.505Z,99400.50
2022-12-18T12:47:17.299Z,99391.59
2022-12-18T12:52:32.123Z,99387.16
2022-12-18T12:57:44.358Z,99388.78
2022-12-18T13:03:18.583Z,99386.94
2022-12-18T13:08:26.526Z,99389.50
2022-12-18T13:13:50.549Z,99375.88
2022-12-18T13:18:55.302Z,99374.59
2022-12-18T13:23:58.495Z,99383.63
2022-12-18T13:29:00.596Z,99387.28
2022-12-18T13:34:28.070Z,99376.19
2022-12-18T13:39:35.769Z,99378.84
2022-12-18T13:44:42.300Z,99364.91
2022-12-18T13:49:44.952Z,99365.50
2022-12-18T13:54:53.475Z,99375.00
2022-12-18T13:59:58.441Z,99363.94
2022-12-18T14:05:05.593Z,99365.25
2022-12-18T14:15:47.672Z,99360.97
2022-12-18T14:20:53.391Z,99374.44
2022-12-18T14:25:57.762Z,99368.94
2022-12-18T14:31:02.721Z,99346.75
2022-12-18T14:36:06.328Z,99336.81
2022-12-18T14:41:14.514Z,99343.34
2022-12-18T14:46:31.165Z,99352.41
2022-12-18T14:51:34.996Z,99345.84
2022-12-18T14:56:44.360Z,99353.19
2022-12-18T15:02:00.863Z,99346.50
2022-12-18T15:07:12.738Z,99350.34
2022-12-18T15:12:43.522Z,99351.69
2022-12-18T15:17:45.086Z,99357.13
2022-12-18T15:22:48.503Z,99344.19
2022-12-18T15:27:50.295Z,99327.69
2022-12-18T15:32:53.191Z,99324.38
2022-12-18T15:37:54.683Z,99323.69
2022-12-18T15:43:14.955Z,99325.56
2022-12-18T15:48:23.141Z,99334.34
2022-12-18T15:53:27.244Z,99334.44
2022-12-18T15:58:28.798Z,99340.50
2022-12-18T16:03:30.415Z,99314.41
2022-12-18T16:08:32.637Z,99314.38
2022-12-18T16:13:34.083Z,99319.72
2022-12-18T16:18:36.163Z,99313.78
2022-12-18T16:23:37.718Z,99322.44
2022-12-18T16:28:43.828Z,99314.50
2022-12-18T16:33:49.697Z,99318.88
2022-12-18T16:38:51.179Z,99314.50
2022-12-18T16:43:55.030Z,99311.88
2022-12-18T16:48:59.340Z,99306.69
2022-12-18T16:54:02.989Z,99303.00
2022-12-18T16:59:09.890Z,99290.19
2022-12-18T17:04:11.520Z,99303.28
2022-12-18T17:09:15.831Z,99300.66
2022-12-18T17:14:20.307Z,99298.13
2022-12-18T17:19:24.823Z,99276.53
2022-12-18T17:24:30.078Z,99289.56
2022-12-18T17:29:34.782Z,99287.72
2022-12-18T17:34:36.991Z,99267.66
2022-12-18T17:39:39.139Z,99277.06
2022-12-18T17:44:40.627Z,99279.56
2022-12-18T17:49:42.397Z,99272.66
2022-12-18T17:54:44.070Z,99261.25
2022-12-18T17:59:45.486Z,99275.13
2022-12-18T18:04:46.903Z,99255.09
2022-12-18T18:09:48.321Z,99250.47
2022-12-18T18:14:49.730Z,99252.13
2022-12-18T18:19:51.550Z,99239.72
2022-12-18T18:24:53.091Z,99236.22
2022-12-18T18:29:54.670Z,99242.09
2022-12-18T18:34:56.070Z,99234.03
2022-12-18T18:39:57.534Z,99220.75
2022-12-18T18:45:02.084Z,99223.91
2022-12-18T18:50:03.840Z,99224.75
2022-12-18T18:55:16.262Z,99215.28
2022-12-18T19:00:25.611Z,99213.72
2022-12-18T19:05:31.086Z,99192.81
2022-12-18T19:10:32.571Z,99191.09
2022-12-18T19:15:34.474Z,99179.69
2022-12-18T19:20:36.407Z,99174.31
2022-12-18T19:25:42.137Z,99175.88
2022-12-18T19:30:45.017Z,99150.56
2022-12-18T19:35:46.513Z,99136.31
2022-12-18T19:40:48.534Z,99131.81
2022-12-18T19:45:54.977Z,99138.66
2022-12-18T19:50:56.507Z,99127.16
2022-12-18T19:55:58.542Z,99137.50
2022-12-18T20:01:00.075Z,99137.22
2022-12-18T20:06:46.423Z,99130.84
2022-12-18T20:11:48.132Z,99114.25
2022-12-18T20:16:49.723Z,99120.91
2022-12-18T20:21:51.727Z,99115.47
2022-12-18T20:26:53.999Z,99141.41
2022-12-18T20:31:55.462Z,99130.69
2022-12-18T20:36:56.981Z,99115.09
2022-12-18T20:41:58.792Z,99096.78
2022-12-18T20:47:07.730Z,99101.00
2022-12-18T20:52:10.191Z,99103.63
2022-12-18T20:57:11.709Z,99104.41
2022-12-18T21:02:14.059Z,99110.44
2022-12-18T21:07:16.028Z,99101.78
2022-12-18T21:12:45.278Z,99089.56
2022-12-18T21:18:02.467Z,99098.13
2022-12-18T21:23:16.049Z,99090.88
2022-12-18T21:28:18.432Z,99089.84
2022-12-18T21:33:20.184Z,99092.28
2022-12-18T21:38:21.663Z,99087.47
2022-12-18T21:43:41.946Z,99088.97
2022-12-18T21:48:43.840Z,99080.97
2022-12-18T21:53:45.321Z,99067.69
2022-12-18T21:58:57.039Z,99072.91
2022-12-18T22:03:58.846Z,99085.09
2022-12-18T22:09:00.447Z,99080.63
2022-12-18T22:14:01.945Z,99064.16
2022-12-18T22:19:04.823Z,99059.06
2022-12-18T22:24:29.215Z,99061.59
2022-12-18T22:29:49.082Z,99059.91
2022-12-18T22:34:50.497Z,99050.31
2022-12-18T22:39:52.012Z,99043.25
2022-12-18T22:44:53.953Z,99034.31
2022-12-18T22:49:55.463Z,99023.84
2022-12-18T22:54:56.859Z,99022.03
2022-12-18T22:59:58.265Z,99017.56
2022-12-18T23:05:00.422Z,99016.50
2022-12-18T23:10:02.411Z,99006.72
2022-12-18T23:15:05.140Z,99002.34
2022-12-18T23:20:07.388Z,98979.41
2022-12-18T23:25:09.862Z,98966.13
2022-12-18T23:30:12.143Z,98959.78
2022-12-18T23:35:15.567Z,98943.25
2022-12-18T23:40:17.463Z,98933.63
2022-12-18T23:45:18.895Z,98940.56
2022-12-18T23:50:24.521Z,98922.25
2022-12-18T23:55:31.239Z,98917.88
