createdAt,value
2022-10-05T00:00:26.388Z,217.20
2022-10-05T00:02:59.198Z,178.20
2022-10-05T00:05:32.638Z,266.80
2022-10-05T00:08:08.627Z,64.25
2022-10-05T00:10:42.775Z,220.33
2022-10-05T00:13:15.835Z,263.33
2022-10-05T00:15:47.452Z,110.75
2022-10-05T00:18:21.471Z,145.75
2022-10-05T00:20:53.208Z,254.20
2022-10-05T00:23:26.568Z,256.00
2022-10-05T00:25:57.520Z,277.00
2022-10-05T00:28:31.615Z,283.00
2022-10-05T00:31:03.290Z,246.33
2022-10-05T00:33:36.062Z,301.25
2022-10-05T00:36:09.640Z,304.25
2022-10-05T00:38:41.212Z,259.40
2022-10-05T00:41:15.605Z,219.00
2022-10-05T00:43:58.610Z,296.40
2022-10-05T00:46:34.715Z,201.20
2022-10-05T00:49:13.349Z,300.25
2022-10-05T00:51:50.228Z,299.00
2022-10-05T00:54:29.090Z,278.25
2022-10-05T00:57:15.022Z,106.80
2022-10-05T00:59:52.495Z,306.75
2022-10-05T01:02:30.912Z,285.75
2022-10-05T01:05:08.637Z,289.33
2022-10-05T01:07:44.760Z,274.50
2022-10-05T01:10:21.351Z,267.75
2022-10-05T01:12:57.906Z,62.75
2022-10-05T01:15:34.336Z,256.00
2022-10-05T01:18:09.103Z,245.80
2022-10-05T01:20:47.859Z,248.20
2022-10-05T01:23:33.804Z,250.20
2022-10-05T01:26:12.407Z,76.20
2022-10-05T01:28:50.257Z,208.50
2022-10-05T01:31:24.905Z,79.00
2022-10-05T01:34:00.161Z,209.40
2022-10-05T01:36:33.718Z,235.40
2022-10-05T01:39:12.291Z,43.00
2022-10-05T01:41:46.321Z,254.20
2022-10-05T01:44:20.847Z,45.75
2022-10-05T01:46:55.715Z,110.80
2022-10-05T01:49:33.945Z,317.25
2022-10-05T01:52:11.396Z,301.75
2022-10-05T01:54:48.095Z,295.50
2022-10-05T01:57:24.058Z,200.80
2022-10-05T02:00:05.069Z,280.75
2022-10-05T02:02:46.609Z,288.75
2022-10-05T02:05:21.546Z,122.20
2022-10-05T02:07:56.126Z,94.00
2022-10-05T02:10:32.067Z,54.00
2022-10-05T02:13:05.682Z,269.80
2022-10-05T02:15:42.766Z,75.40
2022-10-05T02:18:15.958Z,124.00
2022-10-05T02:20:49.443Z,53.50
2022-10-05T02:23:22.539Z,59.00
2022-10-05T02:25:55.051Z,55.00
2022-10-05T02:28:29.671Z,57.50
2022-10-05T02:31:06.505Z,53.50
2022-10-05T02:33:38.650Z,59.25
2022-10-05T02:36:17.403Z,43.00
2022-10-05T02:38:57.495Z,35.25
2022-10-05T02:41:34.081Z,64.75
2022-10-05T02:44:12.335Z,44.50
2022-10-05T02:46:49.166Z,49.25
2022-10-05T02:49:28.372Z,38.75
2022-10-05T02:52:03.055Z,39.00
2022-10-05T02:54:42.544Z,43.25
2022-10-05T02:57:18.305Z,61.00
2022-10-05T02:59:56.315Z,51.25
2022-10-05T03:02:32.689Z,56.50
2022-10-05T03:05:09.773Z,48.00
2022-10-05T03:07:45.055Z,57.00
2022-10-05T03:10:18.541Z,40.75
2022-10-05T03:12:56.357Z,56.75
2022-10-05T03:15:36.836Z,28.50
2022-10-05T03:18:16.385Z,43.25
2022-10-05T03:20:51.619Z,44.50
2022-10-05T03:23:29.297Z,47.25
2022-10-05T03:26:07.530Z,46.25
2022-10-05T03:28:42.459Z,54.75
2022-10-05T03:31:19.777Z,33.50
2022-10-05T03:33:56.122Z,36.80
2022-10-05T03:36:30.704Z,47.00
2022-10-05T03:39:06.725Z,61.60
2022-10-05T03:41:44.720Z,37.50
2022-10-05T03:44:27.855Z,37.00
2022-10-05T03:47:08.199Z,28.50
2022-10-05T03:49:51.208Z,132.40
2022-10-05T03:52:25.136Z,37.20
2022-10-05T03:54:59.696Z,53.00
2022-10-05T03:57:32.202Z,46.50
2022-10-05T04:00:06.241Z,83.00
2022-10-05T04:03:01.874Z,34.00
2022-10-05T04:05:38.873Z,28.00
2022-10-05T04:08:13.563Z,20.00
2022-10-05T04:10:46.817Z,25.25
2022-10-05T04:13:22.104Z,20.75
2022-10-05T04:15:59.061Z,13.00
2022-10-05T04:18:32.779Z,247.40
2022-10-05T04:21:10.327Z,79.80
2022-10-05T04:23:47.716Z,187.75
2022-10-05T04:26:21.965Z,284.75
2022-10-05T04:28:57.845Z,277.33
2022-10-05T04:31:37.982Z,183.50
2022-10-05T04:34:29.857Z,154.60
2022-10-05T04:37:06.481Z,275.50
2022-10-05T04:39:42.952Z,291.25
2022-10-05T04:42:22.160Z,317.75
2022-10-05T04:45:10.057Z,54.25
2022-10-05T04:48:00.861Z,226.75
2022-10-05T04:50:40.002Z,305.00
2022-10-05T04:53:22.845Z,298.50
2022-10-05T04:55:59.239Z,302.50
2022-10-05T04:58:42.396Z,296.00
2022-10-05T05:01:23.928Z,239.50
2022-10-05T05:04:08.785Z,297.50
2022-10-05T05:06:44.261Z,309.00
2022-10-05T05:09:34.211Z,289.50
2022-10-05T05:12:20.135Z,294.25
2022-10-05T05:15:09.749Z,285.33
2022-10-05T05:17:52.087Z,153.75
2022-10-05T05:20:26.028Z,274.75
2022-10-05T05:23:05.459Z,298.25
2022-10-05T05:25:42.585Z,231.67
2022-10-05T05:28:31.059Z,306.75
2022-10-05T05:31:06.606Z,281.75
2022-10-05T05:33:46.938Z,301.50
2022-10-05T05:36:24.037Z,306.00
2022-10-05T05:39:19.980Z,310.50
2022-10-05T05:41:59.695Z,307.00
2022-10-05T05:44:39.003Z,304.75
2022-10-05T05:47:17.219Z,305.00
2022-10-05T05:50:07.294Z,313.25
2022-10-05T05:52:44.468Z,310.00
2022-10-05T05:55:18.937Z,312.25
2022-10-05T05:57:53.937Z,306.00
2022-10-05T06:00:29.003Z,264.20
2022-10-05T06:03:07.287Z,312.67
2022-10-05T06:05:43.148Z,317.33
2022-10-05T06:08:19.124Z,213.00
2022-10-05T06:10:56.343Z,264.00
2022-10-05T06:13:30.423Z,301.20
2022-10-05T06:16:07.851Z,219.60
2022-10-05T06:18:40.749Z,96.40
2022-10-05T06:21:16.592Z,82.20
2022-10-05T06:23:55.484Z,26.25
2022-10-05T06:26:43.005Z,39.40
2022-10-05T06:29:17.987Z,71.60
2022-10-05T06:31:59.018Z,93.20
2022-10-05T06:34:41.681Z,78.80
2022-10-05T06:37:15.905Z,103.80
2022-10-05T06:40:01.847Z,75.40
2022-10-05T06:42:52.830Z,96.00
2022-10-05T06:45:45.163Z,108.25
2022-10-05T06:48:38.292Z,136.60
2022-10-05T06:51:38.380Z,156.00
2022-10-05T06:54:26.245Z,124.00
2022-10-05T06:57:00.805Z,242.60
2022-10-05T06:59:35.008Z,217.40
2022-10-05T07:02:09.969Z,192.00
2022-10-05T07:04:54.027Z,200.00
2022-10-05T07:07:28.458Z,214.40
2022-10-05T07:10:11.244Z,227.00
2022-10-05T07:12:53.340Z,218.60
2022-10-05T07:15:43.390Z,204.33
2022-10-05T07:18:27.760Z,208.33
2022-10-05T07:21:02.864Z,210.00
2022-10-05T07:23:41.700Z,141.75
2022-10-05T07:26:16.764Z,199.33
2022-10-05T07:28:51.328Z,167.75
2022-10-05T07:31:30.504Z,163.00
2022-10-05T07:34:07.177Z,202.60
2022-10-05T07:37:01.987Z,241.20
2022-10-05T07:39:58.989Z,211.25
2022-10-05T07:42:48.868Z,235.00
2022-10-05T07:45:30.277Z,105.67
2022-10-05T07:48:09.968Z,216.00
2022-10-05T07:50:44.668Z,255.40
2022-10-05T07:53:20.333Z,292.00
2022-10-05T07:55:55.152Z,293.75
2022-10-05T07:58:31.149Z,271.50
2022-10-05T08:01:11.488Z,242.00
2022-10-05T08:03:53.688Z,161.25
2022-10-05T08:06:44.756Z,209.25
2022-10-05T08:09:26.042Z,271.60
2022-10-05T08:12:01.517Z,270.75
2022-10-05T08:14:39.099Z,241.75
2022-10-05T08:17:15.397Z,170.75
2022-10-05T08:19:50.733Z,229.40
2022-10-05T08:22:24.947Z,249.80
2022-10-05T08:25:01.949Z,255.75
2022-10-05T08:27:39.328Z,293.75
2022-10-05T08:30:13.773Z,302.00
2022-10-05T08:32:48.360Z,273.00
2022-10-05T08:35:27.148Z,234.33
2022-10-05T08:37:58.973Z,308.00
2022-10-05T08:40:49.070Z,305.33
2022-10-05T08:43:31.732Z,308.75
2022-10-05T08:46:29.644Z,298.50
2022-10-05T08:49:05.927Z,217.25
2022-10-05T08:51:48.523Z,210.25
2022-10-05T08:54:37.118Z,172.25
2022-10-05T08:57:31.969Z,67.60
2022-10-05T09:00:14.634Z,129.25
2022-10-05T09:03:01.223Z,132.75
2022-10-05T09:05:49.210Z,97.75
2022-10-05T09:08:34.168Z,62.20
2022-10-05T09:11:08.671Z,161.75
2022-10-05T09:14:05.902Z,86.20
2022-10-05T09:16:51.689Z,85.40
2022-10-05T09:19:36.455Z,35.00
2022-10-05T09:22:17.198Z,129.50
2022-10-05T09:24:58.496Z,155.75
2022-10-05T09:27:37.535Z,84.25
2022-10-05T09:30:20.321Z,44.00
2022-10-05T09:33:25.177Z,153.00
2022-10-05T09:36:06.767Z,69.40
2022-10-05T09:38:45.056Z,34.60
2022-10-05T09:41:40.426Z,37.40
2022-10-05T09:44:21.190Z,53.60
2022-10-05T09:47:02.095Z,88.20
2022-10-05T09:49:47.588Z,84.20
2022-10-05T09:55:49.414Z,133.25
2022-10-05T09:58:56.139Z,153.00
2022-10-05T10:01:43.903Z,151.50
2022-10-05T10:04:38.764Z,109.20
2022-10-05T10:07:39.876Z,128.75
2022-10-05T10:10:49.674Z,187.40
2022-10-05T10:13:54.813Z,170.20
2022-10-05T10:16:38.645Z,219.00
2022-10-05T10:19:27.250Z,84.00
2022-10-05T10:22:42.269Z,183.80
2022-10-05T10:25:52.970Z,206.75
2022-10-05T10:28:58.024Z,226.40
2022-10-05T10:32:00.182Z,190.50
2022-10-05T10:34:58.485Z,182.00
2022-10-05T10:38:06.018Z,227.75
2022-10-05T10:40:45.718Z,236.00
2022-10-05T10:43:42.578Z,220.00
2022-10-05T10:46:28.992Z,78.25
2022-10-05T10:49:17.374Z,110.33
2022-10-05T10:52:16.543Z,255.00
2022-10-05T10:55:30.813Z,264.25
2022-10-05T10:58:41.295Z,114.25
2022-10-05T11:01:33.075Z,140.80
2022-10-05T11:04:47.751Z,108.00
2022-10-05T11:07:46.968Z,144.25
2022-10-05T11:10:52.215Z,206.33
2022-10-05T11:14:05.704Z,159.25
2022-10-05T11:17:24.669Z,84.00
2022-10-05T11:20:21.321Z,97.60
2022-10-05T11:23:08.373Z,113.67
2022-10-05T11:26:07.064Z,130.50
2022-10-05T11:28:54.938Z,120.00
2022-10-05T11:32:06.080Z,182.00
2022-10-05T11:35:06.702Z,107.25
2022-10-05T11:38:05.502Z,220.00
2022-10-05T11:40:59.948Z,128.50
2022-10-05T11:44:09.917Z,222.60
2022-10-05T11:46:52.089Z,206.50
2022-10-05T11:49:39.030Z,198.00
2022-10-05T11:52:22.219Z,289.00
2022-10-05T11:55:18.850Z,366.50
2022-10-05T11:57:59.029Z,279.80
2022-10-05T12:00:41.839Z,281.20
2022-10-05T12:03:41.118Z,289.00
2022-10-05T12:06:52.286Z,279.00
2022-10-05T12:09:39.353Z,70.40
2022-10-05T12:12:18.987Z,153.75
2022-10-05T12:15:00.819Z,221.00
2022-10-05T12:17:42.172Z,258.75
2022-10-05T12:20:20.592Z,240.50
2022-10-05T12:23:01.079Z,228.20
2022-10-05T12:25:38.198Z,308.25
2022-10-05T12:28:18.041Z,251.00
2022-10-05T12:31:09.443Z,240.75
2022-10-05T12:33:49.893Z,243.25
2022-10-05T12:36:35.908Z,307.33
2022-10-05T12:39:23.295Z,271.33
2022-10-05T12:42:07.228Z,263.40
2022-10-05T12:45:05.800Z,286.50
2022-10-05T12:47:53.893Z,253.25
2022-10-05T12:50:33.852Z,240.67
2022-10-05T12:53:23.952Z,306.75
2022-10-05T12:56:07.866Z,310.33
2022-10-05T12:58:52.368Z,312.00
2022-10-05T13:01:36.134Z,243.60
2022-10-05T13:04:21.333Z,212.60
2022-10-05T13:07:08.482Z,252.25
2022-10-05T13:09:46.087Z,234.40
2022-10-05T13:12:27.974Z,242.25
2022-10-05T13:15:06.490Z,299.25
2022-10-05T13:17:48.989Z,257.67
2022-10-05T13:20:30.691Z,224.00
2022-10-05T13:23:10.742Z,217.50
2022-10-05T13:25:47.921Z,224.50
2022-10-05T13:28:26.145Z,175.80
2022-10-05T13:31:08.225Z,164.40
2022-10-05T13:33:59.641Z,194.25
2022-10-05T13:36:42.384Z,222.25
2022-10-05T13:39:26.404Z,262.33
2022-10-05T13:42:07.353Z,206.50
2022-10-05T13:44:47.832Z,148.75
2022-10-05T13:47:27.257Z,51.25
2022-10-05T13:50:05.912Z,147.50
2022-10-05T13:52:49.261Z,201.00
2022-10-05T13:55:32.877Z,302.00
2022-10-05T13:58:09.332Z,298.00
2022-10-05T14:00:51.802Z,108.20
2022-10-05T14:03:36.388Z,140.25
2022-10-05T14:06:16.647Z,41.80
2022-10-05T14:08:54.795Z,53.60
2022-10-05T14:11:34.905Z,219.00
2022-10-05T14:14:17.302Z,151.75
2022-10-05T14:16:56.103Z,222.75
2022-10-05T14:19:31.227Z,204.75
2022-10-05T14:22:05.679Z,216.50
2022-10-05T14:24:44.287Z,284.60
2022-10-05T14:27:29.395Z,126.25
2022-10-05T14:30:03.620Z,117.50
2022-10-05T14:32:51.367Z,106.80
2022-10-05T14:35:26.832Z,142.25
2022-10-05T14:38:02.991Z,148.00
2022-10-05T14:40:36.754Z,153.75
2022-10-05T14:43:22.848Z,177.50
2022-10-05T14:46:02.767Z,101.20
2022-10-05T14:48:46.414Z,172.25
2022-10-05T14:51:33.348Z,125.00
2022-10-05T14:54:17.277Z,76.20
2022-10-05T14:56:57.892Z,116.25
2022-10-05T14:59:48.245Z,182.25
2022-10-05T15:02:46.412Z,143.75
2022-10-05T15:05:28.158Z,101.50
2022-10-05T15:08:10.162Z,187.50
2022-10-05T15:10:46.573Z,183.33
2022-10-05T15:13:21.648Z,167.67
2022-10-05T15:15:58.144Z,193.00
2022-10-05T15:18:39.526Z,172.00
2022-10-05T15:21:32.762Z,207.00
2022-10-05T15:24:10.778Z,215.60
2022-10-05T15:26:51.954Z,146.67
2022-10-05T15:29:43.378Z,238.00
2022-10-05T15:32:30.351Z,126.00
2022-10-05T15:35:32.049Z,72.20
2022-10-05T15:38:15.524Z,111.00
2022-10-05T15:40:56.273Z,135.50
2022-10-05T15:43:29.679Z,94.50
2022-10-05T15:46:15.314Z,274.00
2022-10-05T15:48:55.754Z,222.50
2022-10-05T15:51:52.290Z,287.25
2022-10-05T15:55:00.313Z,185.00
2022-10-05T15:57:42.314Z,193.75
2022-10-05T16:00:16.339Z,216.00
2022-10-05T16:02:55.363Z,275.33
2022-10-05T16:05:58.733Z,72.00
2022-10-05T16:08:59.972Z,106.60
2022-10-05T16:11:52.978Z,171.00
2022-10-05T16:14:37.515Z,132.40
2022-10-05T16:17:27.918Z,132.67
2022-10-05T16:20:16.108Z,94.00
2022-10-05T16:22:54.803Z,94.40
2022-10-05T16:25:34.851Z,96.50
2022-10-05T16:28:20.920Z,99.80
2022-10-05T16:31:02.284Z,138.25
2022-10-05T16:33:55.917Z,73.60
2022-10-05T16:36:45.902Z,173.20
2022-10-05T16:39:25.150Z,112.20
2022-10-05T16:42:05.410Z,241.00
2022-10-05T16:44:51.944Z,40.75
2022-10-05T16:47:49.692Z,100.60
2022-10-05T16:50:26.936Z,87.20
2022-10-05T16:53:03.918Z,10.50
2022-10-05T16:55:42.138Z,77.40
2022-10-05T16:58:21.736Z,76.60
2022-10-05T17:01:12.463Z,36.50
2022-10-05T17:03:58.639Z,52.50
2022-10-05T17:07:06.917Z,81.20
2022-10-05T17:09:54.279Z,137.40
2022-10-05T17:12:44.267Z,85.20
2022-10-05T17:15:31.011Z,10.00
2022-10-05T17:18:19.676Z,168.25
2022-10-05T17:21:04.700Z,154.00
2022-10-05T17:23:51.760Z,76.20
2022-10-05T17:26:58.408Z,5.00
2022-10-05T17:29:35.227Z,27.75
2022-10-05T17:32:37.857Z,179.50
2022-10-05T17:35:22.019Z,158.00
2022-10-05T17:38:21.959Z,131.50
2022-10-05T17:41:18.704Z,99.00
2022-10-05T17:44:29.856Z,124.67
2022-10-05T17:47:05.381Z,197.25
2022-10-05T17:50:19.065Z,190.75
2022-10-05T17:53:41.161Z,151.20
2022-10-05T17:56:13.301Z,159.00
2022-10-05T17:59:08.109Z,164.75
2022-10-05T18:01:41.667Z,199.25
2022-10-05T18:04:35.888Z,143.50
2022-10-05T18:07:21.171Z,125.75
2022-10-05T18:10:30.116Z,112.00
2022-10-05T18:13:36.252Z,183.50
2022-10-05T18:16:08.971Z,186.25
2022-10-05T18:18:59.622Z,176.50
2022-10-05T18:21:39.946Z,85.20
2022-10-05T18:24:50.443Z,67.80
2022-10-05T18:27:44.138Z,165.00
2022-10-05T18:30:24.461Z,89.80
2022-10-05T18:33:29.673Z,68.40
2022-10-05T18:36:16.807Z,36.40
2022-10-05T18:38:59.171Z,115.80
2022-10-05T18:41:43.494Z,167.75
2022-10-05T18:44:42.800Z,209.67
2022-10-05T18:47:25.713Z,100.00
2022-10-05T18:50:08.369Z,48.75
2022-10-05T18:52:58.249Z,74.60
2022-10-05T18:55:38.687Z,124.50
2022-10-05T18:58:29.665Z,78.80
2022-10-05T19:01:44.770Z,98.80
2022-10-05T19:04:27.822Z,111.50
2022-10-05T19:07:15.137Z,107.25
2022-10-05T19:10:06.555Z,160.25
2022-10-05T19:12:53.783Z,90.50
2022-10-05T19:15:32.652Z,128.00
2022-10-05T19:18:40.162Z,19.75
2022-10-05T19:21:26.039Z,150.20
2022-10-05T19:24:22.464Z,236.50
2022-10-05T19:27:08.214Z,98.67
2022-10-05T19:30:03.775Z,96.00
2022-10-05T19:32:50.708Z,63.60
2022-10-05T19:35:34.025Z,90.80
2022-10-05T19:41:04.960Z,184.75
2022-10-05T19:43:56.265Z,190.50
2022-10-05T19:46:43.947Z,214.75
2022-10-05T19:49:16.281Z,233.67
2022-10-05T19:51:53.875Z,250.00
2022-10-05T19:54:31.437Z,249.00
2022-10-05T19:57:04.535Z,241.33
2022-10-05T19:59:38.812Z,237.60
2022-10-05T20:02:18.489Z,159.75
2022-10-05T20:04:51.610Z,171.67
2022-10-05T20:07:24.874Z,248.00
2022-10-05T20:10:01.026Z,83.80
2022-10-05T20:12:52.034Z,263.50
2022-10-05T20:15:43.218Z,254.00
2022-10-05T20:19:00.500Z,224.67
2022-10-05T20:21:44.759Z,265.00
2022-10-05T20:24:18.718Z,146.25
2022-10-05T20:27:16.216Z,85.75
2022-10-05T20:29:48.740Z,198.50
2022-10-05T20:32:21.530Z,181.75
2022-10-05T20:34:56.968Z,124.75
2022-10-05T20:37:29.469Z,87.20
2022-10-05T20:40:02.119Z,92.20
2022-10-05T20:42:35.623Z,171.40
2022-10-05T20:45:09.420Z,127.50
2022-10-05T20:47:41.842Z,160.67
2022-10-05T20:50:14.387Z,133.75
2022-10-05T20:52:46.802Z,283.00
2022-10-05T20:55:19.226Z,85.80
2022-10-05T20:57:53.964Z,165.75
2022-10-05T21:00:25.876Z,24.00
2022-10-05T21:02:57.842Z,159.75
2022-10-05T21:05:30.649Z,223.75
2022-10-05T21:08:03.330Z,115.00
2022-10-05T21:10:35.300Z,71.40
2022-10-05T21:13:08.508Z,27.20
2022-10-05T21:15:40.674Z,10.50
2022-10-05T21:18:13.309Z,7.00
2022-10-05T21:20:52.014Z,98.20
2022-10-05T21:23:24.376Z,6.20
2022-10-05T21:25:56.389Z,4.00
2022-10-05T21:28:30.987Z,3.20
2022-10-05T21:31:03.057Z,158.25
2022-10-05T21:33:34.863Z,78.00
2022-10-05T21:36:07.286Z,64.75
2022-10-05T21:38:39.709Z,32.50
2022-10-05T21:41:11.906Z,287.75
2022-10-05T21:43:46.699Z,297.00
2022-10-05T21:46:21.684Z,292.75
2022-10-05T21:48:54.684Z,291.75
2022-10-05T21:51:28.445Z,301.75
2022-10-05T21:54:04.732Z,287.00
2022-10-05T21:56:39.326Z,287.25
2022-10-05T21:59:15.648Z,295.75
2022-10-05T22:01:47.774Z,283.50
2022-10-05T22:04:19.741Z,279.00
2022-10-05T22:06:52.024Z,293.00
2022-10-05T22:09:24.438Z,283.25
2022-10-05T22:11:56.337Z,288.25
2022-10-05T22:14:30.797Z,281.00
2022-10-05T22:17:03.299Z,279.00
2022-10-05T22:19:35.647Z,289.75
2022-10-05T22:22:11.686Z,294.75
2022-10-05T22:24:43.680Z,276.25
2022-10-05T22:27:15.918Z,279.25
2022-10-05T22:29:50.283Z,280.50
2022-10-05T22:32:22.270Z,275.00
2022-10-05T22:34:54.616Z,264.75
2022-10-05T22:37:26.602Z,297.50
2022-10-05T22:39:59.303Z,277.50
2022-10-05T22:42:30.977Z,304.33
2022-10-05T22:45:04.751Z,288.75
2022-10-05T22:47:37.018Z,276.00
2022-10-05T22:50:09.640Z,293.50
2022-10-05T22:52:41.199Z,302.50
2022-10-05T22:55:13.915Z,304.25
2022-10-05T22:57:46.564Z,277.00
2022-10-05T23:00:27.628Z,266.25
2022-10-05T23:03:03.354Z,304.25
2022-10-05T23:05:35.596Z,285.50
2022-10-05T23:08:08.464Z,283.00
2022-10-05T23:10:40.705Z,297.75
2022-10-05T23:13:12.708Z,320.25
2022-10-05T23:15:46.580Z,274.50
2022-10-05T23:18:18.981Z,301.00
2022-10-05T23:20:57.374Z,333.00
2022-10-05T23:23:29.943Z,271.25
2022-10-05T23:26:05.667Z,259.50
2022-10-05T23:28:38.005Z,283.00
2022-10-05T23:31:12.242Z,270.00
2022-10-05T23:33:44.433Z,241.00
2022-10-05T23:36:18.192Z,0.00
2022-10-05T23:38:50.161Z,0.00
2022-10-05T23:41:23.319Z,1.00
2022-10-05T23:43:56.160Z,2.60
2022-10-05T23:46:30.497Z,1.75
2022-10-05T23:49:02.510Z,1.80
2022-10-05T23:51:34.963Z,9.25
2022-10-05T23:54:07.690Z,12.50
2022-10-05T23:56:40.432Z,294.50
2022-10-05T23:59:12.497Z,282.75
