createdAt,value
2018-10-21T00:01:07.183Z,14.10
2018-10-21T00:03:38.243Z,14.10
2018-10-21T00:06:09.268Z,14.20
2018-10-21T00:08:40.296Z,14.20
2018-10-21T00:11:11.452Z,14.20
2018-10-21T00:13:42.692Z,14.20
2018-10-21T00:16:14.038Z,14.20
2018-10-21T00:18:45.509Z,14.20
2018-10-21T00:21:16.960Z,14.20
2018-10-21T00:23:48.187Z,14.20
2018-10-21T00:26:19.536Z,14.30
2018-10-21T00:28:50.799Z,14.30
2018-10-21T00:31:22.155Z,14.30
2018-10-21T00:33:53.155Z,14.30
2018-10-21T00:36:24.216Z,14.40
2018-10-21T00:38:55.598Z,14.40
2018-10-21T00:41:26.964Z,14.30
2018-10-21T00:43:58.307Z,14.40
2018-10-21T00:46:29.720Z,14.40
2018-10-21T00:49:00.713Z,14.30
2018-10-21T00:51:31.906Z,14.30
2018-10-21T00:54:03.064Z,14.30
2018-10-21T00:56:34.131Z,14.30
2018-10-21T00:59:05.763Z,14.30
2018-10-21T01:01:37.172Z,14.30
2018-10-21T01:04:08.892Z,14.40
2018-10-21T01:06:40.144Z,14.40
2018-10-21T01:09:13.668Z,14.40
2018-10-21T01:11:45.250Z,14.40
2018-10-21T01:14:16.557Z,14.40
2018-10-21T01:16:47.767Z,14.50
2018-10-21T01:19:18.948Z,14.40
2018-10-21T01:21:50.136Z,14.30
2018-10-21T01:24:21.200Z,14.40
2018-10-21T01:26:52.900Z,14.40
2018-10-21T01:29:24.091Z,14.50
2018-10-21T01:31:55.330Z,14.50
2018-10-21T01:34:27.274Z,14.50
2018-10-21T01:36:58.395Z,14.50
2018-10-21T01:39:47.221Z,14.60
2018-10-21T01:42:18.347Z,14.50
2018-10-21T01:44:50.015Z,14.50
2018-10-21T01:47:21.344Z,14.60
2018-10-21T01:49:52.540Z,14.60
2018-10-21T01:52:23.907Z,14.50
2018-10-21T01:54:55.334Z,14.50
2018-10-21T01:57:26.740Z,14.40
2018-10-21T01:59:57.884Z,14.40
2018-10-21T02:02:29.052Z,14.40
2018-10-21T02:05:00.071Z,14.40
2018-10-21T02:07:31.432Z,14.30
2018-10-21T02:10:02.901Z,14.30
2018-10-21T02:12:34.043Z,14.40
2018-10-21T02:15:05.646Z,14.40
2018-10-21T02:17:36.828Z,14.40
2018-10-21T02:20:09.245Z,14.40
2018-10-21T02:22:40.982Z,14.30
2018-10-21T02:25:12.395Z,14.30
2018-10-21T02:27:44.185Z,14.30
2018-10-21T02:30:31.602Z,14.20
2018-10-21T02:33:02.919Z,14.30
2018-10-21T02:35:34.488Z,14.30
2018-10-21T02:38:06.107Z,14.20
2018-10-21T02:41:50.511Z,14.20
2018-10-21T02:44:22.339Z,14.20
2018-10-21T02:46:54.660Z,14.20
2018-10-21T02:49:25.895Z,14.20
2018-10-21T02:52:02.335Z,14.10
2018-10-21T02:54:33.395Z,14.00
2018-10-21T02:57:05.793Z,13.90
2018-10-21T02:59:36.776Z,14.00
2018-10-21T03:02:08.533Z,14.20
2018-10-21T03:04:39.723Z,14.20
2018-10-21T03:07:11.160Z,14.20
2018-10-21T03:09:43.133Z,14.30
2018-10-21T03:12:14.515Z,14.30
2018-10-21T03:14:45.828Z,14.40
2018-10-21T03:17:17.048Z,14.40
2018-10-21T03:19:48.066Z,14.40
2018-10-21T03:22:19.469Z,14.30
2018-10-21T03:24:50.812Z,14.30
2018-10-21T03:27:22.289Z,14.40
2018-10-21T03:29:53.609Z,14.40
2018-10-21T03:32:24.763Z,14.40
2018-10-21T03:34:56.268Z,14.40
2018-10-21T03:37:27.363Z,14.40
2018-10-21T03:39:58.562Z,14.40
2018-10-21T03:42:30.050Z,14.40
2018-10-21T03:45:01.148Z,14.30
2018-10-21T03:47:32.540Z,14.40
2018-10-21T03:50:03.762Z,14.40
2018-10-21T03:52:34.938Z,14.40
2018-10-21T03:55:06.339Z,14.40
2018-10-21T03:57:37.486Z,14.40
2018-10-21T04:00:09.858Z,14.40
2018-10-21T04:02:41.051Z,14.40
2018-10-21T04:05:12.291Z,14.40
2018-10-21T04:07:43.819Z,14.40
2018-10-21T04:10:15.506Z,14.40
2018-10-21T04:12:47.324Z,14.40
2018-10-21T04:15:18.399Z,14.40
2018-10-21T04:17:49.591Z,14.40
2018-10-21T04:20:20.791Z,14.50
2018-10-21T04:22:53.326Z,14.40
2018-10-21T04:25:25.231Z,14.50
2018-10-21T04:27:57.212Z,14.40
2018-10-21T04:30:30.414Z,14.40
2018-10-21T04:33:06.267Z,14.40
2018-10-21T04:35:37.357Z,14.40
2018-10-21T04:38:28.665Z,14.40
2018-10-21T04:40:59.848Z,14.40
2018-10-21T04:43:31.199Z,14.40
2018-10-21T04:46:02.579Z,14.40
2018-10-21T04:48:33.764Z,14.40
2018-10-21T04:51:05.112Z,14.40
2018-10-21T04:53:36.345Z,14.40
2018-10-21T04:56:07.608Z,14.30
2018-10-21T04:58:38.919Z,14.40
2018-10-21T05:01:09.932Z,14.30
2018-10-21T05:03:41.287Z,14.30
2018-10-21T05:06:12.314Z,14.40
2018-10-21T05:08:43.731Z,14.30
2018-10-21T05:11:15.127Z,14.30
2018-10-21T05:13:46.735Z,14.30
2018-10-21T05:16:17.959Z,14.30
2018-10-21T05:18:49.859Z,14.30
2018-10-21T05:21:21.223Z,14.30
2018-10-21T05:23:53.215Z,14.30
2018-10-21T05:26:24.630Z,14.40
2018-10-21T05:28:55.956Z,14.40
2018-10-21T05:31:27.156Z,14.40
2018-10-21T05:33:58.859Z,14.40
2018-10-21T05:36:30.140Z,14.40
2018-10-21T05:39:01.179Z,14.50
2018-10-21T05:41:32.590Z,14.50
2018-10-21T05:44:04.006Z,14.40
2018-10-21T05:46:45.321Z,14.40
2018-10-21T05:49:17.133Z,14.40
2018-10-21T05:51:50.336Z,14.50
2018-10-21T05:54:21.896Z,14.40
2018-10-21T05:56:53.220Z,14.40
2018-10-21T05:59:24.432Z,14.40
2018-10-21T06:01:55.611Z,14.40
2018-10-21T06:04:26.813Z,14.40
2018-10-21T06:06:58.315Z,14.40
2018-10-21T06:09:29.421Z,14.40
2018-10-21T06:12:00.798Z,14.40
2018-10-21T06:14:32.152Z,14.40
2018-10-21T06:17:22.226Z,14.40
2018-10-21T06:19:56.775Z,14.40
2018-10-21T06:22:32.415Z,14.40
2018-10-21T06:25:04.548Z,14.40
2018-10-21T06:27:35.904Z,14.40
2018-10-21T06:30:08.158Z,14.40
2018-10-21T06:32:39.240Z,14.50
2018-10-21T06:35:11.076Z,14.40
2018-10-21T06:37:42.412Z,14.50
2018-10-21T06:40:13.914Z,14.50
2018-10-21T06:42:45.210Z,14.50
2018-10-21T06:45:16.702Z,14.50
2018-10-21T06:47:47.759Z,14.50
2018-10-21T06:50:21.517Z,14.50
2018-10-21T06:52:53.070Z,14.50
2018-10-21T06:55:24.106Z,14.50
2018-10-21T06:58:02.448Z,14.50
2018-10-21T07:00:33.511Z,14.50
2018-10-21T07:03:04.855Z,14.60
2018-10-21T07:06:45.804Z,14.60
2018-10-21T07:09:16.933Z,14.60
2018-10-21T07:11:48.142Z,14.50
2018-10-21T07:14:19.291Z,14.80
2018-10-21T07:16:50.788Z,14.70
2018-10-21T07:19:21.885Z,14.80
2018-10-21T07:21:53.116Z,14.80
2018-10-21T07:24:24.267Z,14.70
2018-10-21T07:26:55.496Z,14.80
2018-10-21T07:29:26.748Z,14.80
2018-10-21T07:31:57.835Z,14.80
2018-10-21T07:34:28.999Z,14.80
2018-10-21T07:37:00.187Z,14.80
2018-10-21T07:39:31.423Z,14.90
2018-10-21T07:42:03.155Z,14.90
2018-10-21T07:44:34.388Z,14.90
2018-10-21T07:47:05.872Z,14.90
2018-10-21T07:49:36.948Z,14.90
2018-10-21T07:52:08.009Z,14.90
2018-10-21T07:54:39.133Z,14.90
2018-10-21T07:57:10.526Z,14.90
2018-10-21T07:59:46.242Z,14.90
2018-10-21T08:02:17.717Z,14.90
2018-10-21T08:04:49.080Z,14.90
2018-10-21T08:07:36.092Z,14.90
2018-10-21T08:10:07.464Z,14.90
2018-10-21T08:12:38.523Z,14.90
2018-10-21T08:15:10.034Z,15.00
2018-10-21T08:17:41.321Z,15.00
2018-10-21T08:20:12.528Z,15.00
2018-10-21T08:22:44.127Z,15.00
2018-10-21T08:25:15.950Z,15.00
2018-10-21T08:27:47.123Z,15.00
2018-10-21T08:30:18.268Z,15.00
2018-10-21T08:32:49.620Z,15.00
2018-10-21T08:35:21.350Z,15.00
2018-10-21T08:37:53.067Z,15.00
2018-10-21T08:40:24.200Z,15.00
2018-10-21T08:42:56.107Z,14.80
2018-10-21T08:45:27.655Z,14.80
2018-10-21T08:47:58.764Z,14.80
2018-10-21T08:50:30.148Z,14.80
2018-10-21T08:53:01.604Z,14.90
2018-10-21T08:55:32.749Z,15.00
2018-10-21T08:58:04.078Z,15.10
2018-10-21T09:00:35.287Z,15.10
2018-10-21T09:03:07.142Z,15.10
2018-10-21T09:05:38.772Z,15.00
2018-10-21T09:08:09.887Z,15.00
2018-10-21T09:10:41.289Z,15.00
2018-10-21T09:13:12.347Z,15.10
2018-10-21T09:15:43.486Z,15.10
2018-10-21T09:18:14.840Z,15.20
2018-10-21T09:20:46.240Z,15.20
2018-10-21T09:23:17.419Z,15.40
2018-10-21T09:25:49.076Z,15.20
2018-10-21T09:28:21.163Z,15.20
2018-10-21T09:30:52.179Z,15.20
2018-10-21T09:33:23.417Z,15.10
2018-10-21T09:35:54.777Z,15.10
2018-10-21T09:38:26.227Z,15.00
2018-10-21T09:40:57.523Z,15.10
2018-10-21T09:43:29.791Z,15.10
2018-10-21T09:46:01.112Z,15.10
2018-10-21T09:48:33.167Z,15.20
2018-10-21T09:51:04.775Z,15.20
2018-10-21T09:53:35.862Z,15.30
2018-10-21T09:56:07.256Z,15.20
2018-10-21T09:58:38.786Z,15.20
2018-10-21T10:01:14.912Z,15.30
2018-10-21T10:03:46.392Z,15.20
2018-10-21T10:06:17.723Z,15.30
2018-10-21T10:08:52.370Z,15.30
2018-10-21T10:11:23.608Z,15.30
2018-10-21T10:13:54.788Z,15.30
2018-10-21T10:16:26.292Z,15.30
2018-10-21T10:18:57.383Z,15.30
2018-10-21T10:21:29.244Z,15.40
2018-10-21T10:24:01.388Z,15.40
2018-10-21T10:26:32.556Z,15.40
2018-10-21T10:29:03.859Z,15.50
2018-10-21T10:31:35.376Z,15.50
2018-10-21T10:34:06.691Z,15.60
2018-10-21T10:36:38.685Z,15.60
2018-10-21T10:39:11.728Z,15.70
2018-10-21T10:41:43.026Z,15.60
2018-10-21T10:44:14.272Z,15.70
2018-10-21T10:46:45.756Z,15.70
2018-10-21T10:49:16.889Z,15.60
2018-10-21T10:51:48.214Z,15.60
2018-10-21T10:54:19.601Z,15.60
2018-10-21T10:56:50.957Z,15.70
2018-10-21T10:59:22.758Z,15.70
2018-10-21T11:01:54.176Z,15.70
2018-10-21T11:04:25.374Z,15.90
2018-10-21T11:06:56.756Z,15.80
2018-10-21T11:09:28.090Z,15.70
2018-10-21T11:11:59.106Z,15.80
2018-10-21T11:14:30.308Z,15.70
2018-10-21T11:17:01.485Z,15.80
2018-10-21T11:19:32.680Z,15.90
2018-10-21T11:22:03.954Z,15.90
2018-10-21T11:24:39.578Z,15.90
2018-10-21T11:27:11.419Z,16.00
2018-10-21T11:29:43.263Z,16.00
2018-10-21T11:32:14.339Z,16.00
2018-10-21T11:34:45.808Z,16.20
2018-10-21T11:37:17.504Z,16.30
2018-10-21T11:39:48.748Z,16.30
2018-10-21T11:42:20.148Z,16.30
2018-10-21T11:44:51.320Z,16.30
2018-10-21T11:47:22.464Z,16.40
2018-10-21T11:49:53.537Z,16.40
2018-10-21T11:52:25.227Z,16.50
2018-10-21T11:54:56.294Z,16.60
2018-10-21T11:57:27.632Z,16.60
2018-10-21T11:59:58.841Z,16.60
2018-10-21T12:02:30.444Z,16.60
2018-10-21T12:05:01.801Z,16.60
2018-10-21T12:07:33.234Z,16.50
2018-10-21T12:10:04.770Z,16.60
2018-10-21T12:12:35.973Z,16.80
2018-10-21T12:15:07.743Z,16.80
2018-10-21T12:17:40.221Z,16.80
2018-10-21T12:20:11.508Z,16.90
2018-10-21T12:22:43.172Z,16.90
2018-10-21T12:25:14.397Z,17.00
2018-10-21T12:27:45.469Z,16.90
2018-10-21T12:30:16.672Z,16.90
2018-10-21T12:32:48.065Z,16.90
2018-10-21T12:35:19.110Z,17.10
2018-10-21T12:37:50.475Z,17.20
2018-10-21T12:40:21.631Z,17.20
2018-10-21T12:42:52.699Z,17.10
2018-10-21T12:45:23.929Z,17.10
2018-10-21T12:47:55.016Z,17.20
2018-10-21T12:50:26.387Z,17.40
2018-10-21T12:52:57.418Z,17.40
2018-10-21T12:55:28.760Z,17.50
2018-10-21T12:57:59.976Z,17.50
2018-10-21T13:00:31.163Z,17.40
2018-10-21T13:03:02.544Z,17.50
2018-10-21T13:05:33.744Z,17.60
2018-10-21T13:08:04.904Z,17.60
2018-10-21T13:10:36.318Z,17.70
2018-10-21T13:13:07.710Z,17.90
2018-10-21T13:15:39.124Z,18.00
2018-10-21T13:18:10.292Z,17.70
2018-10-21T13:20:41.276Z,17.70
2018-10-21T13:23:12.295Z,17.70
2018-10-21T13:25:44.155Z,17.70
2018-10-21T13:28:15.530Z,17.80
2018-10-21T13:30:46.719Z,17.70
2018-10-21T13:33:18.609Z,17.70
2018-10-21T13:35:49.833Z,17.80
2018-10-21T13:38:21.212Z,17.90
2018-10-21T13:40:52.573Z,17.90
2018-10-21T13:43:23.780Z,18.00
2018-10-21T13:51:49.121Z,18.40
2018-10-21T13:55:22.691Z,18.30
2018-10-21T13:57:54.346Z,18.40
2018-10-21T14:00:25.641Z,18.50
2018-10-21T14:02:56.639Z,18.60
2018-10-21T14:05:27.837Z,18.70
2018-10-21T14:07:59.294Z,18.60
2018-10-21T14:10:30.548Z,18.50
2018-10-21T14:13:01.873Z,18.60
2018-10-21T14:15:33.189Z,18.70
2018-10-21T14:18:04.388Z,18.80
2018-10-21T14:20:35.867Z,19.10
2018-10-21T14:23:07.282Z,19.30
2018-10-21T14:25:38.573Z,19.20
2018-10-21T14:28:10.224Z,19.50
2018-10-21T14:30:41.409Z,19.40
2018-10-21T14:33:12.823Z,19.20
2018-10-21T14:35:44.079Z,19.00
2018-10-21T14:38:15.273Z,19.10
2018-10-21T14:40:46.867Z,19.20
2018-10-21T14:43:18.072Z,19.20
2018-10-21T14:45:49.140Z,19.00
2018-10-21T14:48:20.447Z,19.10
2018-10-21T14:50:51.442Z,19.00
2018-10-21T14:53:23.199Z,19.00
2018-10-21T14:55:54.413Z,19.20
2018-10-21T14:58:25.594Z,19.20
2018-10-21T15:00:56.808Z,19.20
2018-10-21T15:03:28.435Z,19.10
2018-10-21T15:05:59.609Z,19.20
2018-10-21T15:08:31.098Z,19.20
2018-10-21T15:11:02.194Z,19.30
2018-10-21T15:13:33.548Z,19.20
2018-10-21T15:16:04.841Z,19.20
2018-10-21T15:18:36.138Z,19.10
2018-10-21T15:21:07.429Z,19.10
2018-10-21T15:23:38.893Z,19.10
2018-10-21T15:26:10.184Z,19.10
2018-10-21T15:28:41.471Z,19.00
2018-10-21T15:31:13.148Z,19.10
2018-10-21T15:33:44.715Z,19.00
2018-10-21T15:36:16.506Z,18.80
2018-10-21T15:38:47.857Z,18.60
2018-10-21T15:41:19.248Z,18.70
2018-10-21T15:43:50.606Z,18.60
2018-10-21T15:46:21.675Z,18.60
2018-10-21T15:48:53.176Z,18.60
2018-10-21T15:51:24.380Z,18.80
2018-10-21T15:53:56.458Z,18.80
2018-10-21T15:56:27.750Z,18.70
2018-10-21T15:58:58.953Z,18.60
2018-10-21T16:01:30.607Z,18.70
2018-10-21T16:04:02.265Z,18.70
2018-10-21T16:06:33.475Z,18.70
2018-10-21T16:09:05.616Z,18.60
2018-10-21T16:11:36.935Z,18.50
2018-10-21T16:14:08.586Z,18.50
2018-10-21T16:16:39.929Z,18.40
2018-10-21T16:19:11.217Z,18.40
2018-10-21T16:21:42.690Z,18.30
2018-10-21T16:29:02.210Z,18.20
2018-10-21T16:31:34.274Z,18.00
2018-10-21T16:34:05.720Z,18.00
2018-10-21T16:36:36.762Z,17.90
2018-10-21T16:39:10.584Z,17.80
2018-10-21T16:41:42.116Z,17.80
2018-10-21T16:44:13.304Z,17.70
2018-10-21T16:46:44.692Z,17.70
2018-10-21T16:49:23.078Z,17.60
2018-10-21T16:51:54.469Z,17.50
2018-10-21T16:54:25.811Z,17.40
2018-10-21T16:56:57.189Z,17.40
2018-10-21T16:59:28.828Z,17.30
2018-10-21T17:01:59.900Z,17.20
2018-10-21T17:04:31.402Z,17.10
2018-10-21T17:07:03.358Z,17.00
2018-10-21T17:09:34.827Z,16.90
2018-10-21T17:12:06.440Z,16.90
2018-10-21T17:14:37.669Z,16.80
2018-10-21T17:17:09.076Z,16.70
2018-10-21T17:19:40.282Z,16.70
2018-10-21T17:22:11.839Z,16.70
2018-10-21T17:24:43.280Z,16.60
2018-10-21T17:27:14.518Z,16.60
2018-10-21T17:29:45.773Z,16.60
2018-10-21T17:32:16.756Z,16.60
2018-10-21T17:34:47.928Z,16.50
2018-10-21T17:37:19.659Z,16.40
2018-10-21T17:39:50.926Z,16.30
2018-10-21T17:42:22.295Z,16.30
2018-10-21T17:44:53.502Z,16.30
2018-10-21T17:47:24.730Z,16.20
2018-10-21T17:49:56.372Z,16.10
2018-10-21T17:52:27.722Z,16.00
2018-10-21T17:54:59.607Z,16.00
2018-10-21T17:57:31.072Z,16.00
2018-10-21T18:00:02.528Z,15.90
2018-10-21T18:02:34.096Z,15.90
2018-10-21T18:05:06.855Z,15.80
2018-10-21T18:07:38.171Z,15.80
2018-10-21T18:10:09.507Z,15.80
2018-10-21T18:12:40.757Z,15.70
2018-10-21T18:15:12.559Z,15.70
2018-10-21T18:17:44.479Z,15.70
2018-10-21T18:20:15.700Z,15.70
2018-10-21T18:22:46.706Z,15.70
2018-10-21T18:25:18.115Z,15.80
2018-10-21T18:27:49.361Z,15.70
2018-10-21T18:30:20.653Z,15.70
2018-10-21T18:32:51.839Z,15.60
2018-10-21T18:35:23.040Z,15.60
2018-10-21T18:37:54.003Z,15.50
2018-10-21T18:40:26.023Z,15.50
2018-10-21T18:42:57.293Z,15.50
2018-10-21T18:45:28.397Z,15.40
2018-10-21T18:47:59.376Z,15.30
2018-10-21T18:50:30.422Z,15.30
2018-10-21T18:53:01.767Z,15.30
2018-10-21T18:55:32.959Z,15.30
2018-10-21T18:58:04.237Z,15.20
2018-10-21T19:00:35.360Z,15.30
2018-10-21T19:03:06.699Z,15.40
2018-10-21T19:05:37.964Z,15.40
2018-10-21T19:08:09.144Z,15.40
2018-10-21T19:10:40.496Z,15.40
2018-10-21T19:13:11.597Z,15.30
2018-10-21T19:15:42.888Z,15.20
2018-10-21T19:18:14.129Z,15.10
2018-10-21T19:20:45.610Z,15.10
2018-10-21T19:23:16.951Z,15.00
2018-10-21T19:25:48.780Z,15.00
2018-10-21T19:28:20.105Z,15.00
2018-10-21T19:30:51.556Z,14.90
2018-10-21T19:33:23.023Z,14.80
2018-10-21T19:35:54.400Z,14.70
2018-10-21T19:38:25.455Z,14.60
2018-10-21T19:40:56.901Z,14.70
2018-10-21T19:43:28.130Z,14.70
2018-10-21T19:46:00.386Z,14.70
2018-10-21T19:48:31.766Z,14.50
2018-10-21T19:51:03.203Z,14.70
2018-10-21T19:53:34.509Z,14.70
2018-10-21T19:56:05.643Z,14.60
2018-10-21T19:58:36.739Z,14.40
2018-10-21T20:01:08.827Z,14.50
2018-10-21T20:03:39.896Z,14.40
2018-10-21T20:06:11.059Z,14.40
2018-10-21T20:08:42.032Z,14.30
2018-10-21T20:11:13.078Z,14.30
2018-10-21T20:13:44.406Z,14.40
2018-10-21T20:16:15.734Z,14.50
2018-10-21T20:18:46.801Z,14.50
2018-10-21T20:21:18.481Z,14.40
2018-10-21T20:23:49.563Z,14.30
2018-10-21T20:26:20.562Z,14.20
2018-10-21T20:28:51.804Z,14.20
2018-10-21T20:31:23.394Z,14.10
2018-10-21T20:33:54.552Z,14.00
2018-10-21T20:36:25.571Z,14.00
2018-10-21T20:38:56.507Z,13.90
2018-10-21T20:41:27.805Z,13.80
2018-10-21T20:43:59.094Z,13.70
2018-10-21T20:46:30.283Z,13.60
2018-10-21T20:49:01.303Z,13.60
2018-10-21T20:51:32.550Z,13.60
2018-10-21T20:54:03.777Z,13.50
2018-10-21T20:56:34.901Z,13.50
2018-10-21T20:59:06.143Z,13.50
2018-10-21T21:01:37.301Z,13.50
2018-10-21T21:04:08.486Z,13.60
2018-10-21T21:06:39.654Z,13.50
2018-10-21T21:09:11.223Z,13.50
2018-10-21T21:11:42.276Z,13.40
2018-10-21T21:14:13.601Z,13.40
2018-10-21T21:16:44.595Z,13.40
2018-10-21T21:19:15.852Z,13.50
2018-10-21T21:21:46.974Z,13.60
2018-10-21T21:24:18.469Z,13.60
2018-10-21T21:26:50.049Z,13.60
2018-10-21T21:29:21.683Z,13.60
2018-10-21T21:31:52.765Z,13.50
2018-10-21T21:34:23.919Z,13.50
2018-10-21T21:36:54.939Z,13.40
2018-10-21T21:39:26.103Z,13.20
2018-10-21T21:41:57.357Z,13.30
2018-10-21T21:44:28.694Z,13.10
2018-10-21T21:46:59.895Z,13.10
2018-10-21T21:49:31.120Z,13.20
2018-10-21T21:52:02.288Z,13.10
2018-10-21T21:54:33.461Z,13.00
2018-10-21T21:57:04.632Z,13.00
2018-10-21T21:59:36.151Z,13.10
2018-10-21T22:02:07.255Z,13.00
2018-10-21T22:04:38.410Z,13.00
2018-10-21T22:07:09.729Z,12.90
2018-10-21T22:09:40.996Z,13.00
2018-10-21T22:12:12.200Z,13.00
2018-10-21T22:14:43.170Z,12.90
2018-10-21T22:17:14.375Z,12.80
2018-10-21T22:19:45.553Z,12.80
2018-10-21T22:22:16.841Z,12.70
2018-10-21T22:24:47.967Z,12.80
2018-10-21T22:27:19.140Z,12.80
2018-10-21T22:29:50.190Z,12.90
2018-10-21T22:32:21.339Z,13.00
2018-10-21T22:34:52.355Z,12.90
2018-10-21T22:37:23.604Z,13.00
2018-10-21T22:39:54.966Z,12.90
2018-10-21T22:42:25.915Z,12.90
2018-10-21T22:44:57.151Z,12.90
2018-10-21T22:47:28.495Z,12.80
2018-10-21T22:49:59.675Z,12.90
2018-10-21T22:52:30.887Z,13.00
2018-10-21T22:55:01.880Z,12.90
2018-10-21T22:57:32.880Z,12.80
2018-10-21T23:00:04.257Z,12.80
2018-10-21T23:02:35.270Z,12.90
2018-10-21T23:05:07.469Z,13.00
2018-10-21T23:07:39.325Z,12.90
2018-10-21T23:10:10.524Z,12.80
2018-10-21T23:12:41.586Z,12.80
2018-10-21T23:15:12.807Z,12.70
2018-10-21T23:17:43.781Z,12.60
2018-10-21T23:20:14.803Z,12.50
2018-10-21T23:22:45.951Z,12.50
2018-10-21T23:25:17.143Z,12.50
2018-10-21T23:27:48.353Z,12.60
2018-10-21T23:30:19.848Z,12.60
2018-10-21T23:32:51.115Z,12.60
2018-10-21T23:35:22.306Z,12.60
2018-10-21T23:37:53.575Z,12.50
2018-10-21T23:40:24.894Z,12.40
2018-10-21T23:42:56.082Z,12.40
2018-10-21T23:45:27.267Z,12.40
2018-10-21T23:47:58.180Z,12.40
2018-10-21T23:50:29.268Z,12.40
2018-10-21T23:53:00.443Z,12.40
2018-10-21T23:55:31.647Z,12.40
2018-10-21T23:58:02.871Z,12.20
