createdAt,value
2018-01-02T00:00:06.584Z,4.40
2018-01-02T00:02:34.173Z,4.00
2018-01-02T00:05:01.653Z,3.17
2018-01-02T00:07:30.137Z,3.60
2018-01-02T00:09:57.635Z,3.20
2018-01-02T00:12:25.214Z,4.60
2018-01-02T00:14:52.706Z,4.65
2018-01-02T00:17:20.178Z,4.30
2018-01-02T00:19:47.671Z,5.70
2018-01-02T00:22:15.165Z,3.60
2018-01-02T00:24:42.726Z,3.35
2018-01-02T00:27:10.213Z,5.62
2018-01-02T00:29:37.702Z,5.82
2018-01-02T00:32:05.194Z,6.68
2018-01-02T00:34:32.698Z,5.00
2018-01-02T00:37:00.650Z,8.32
2018-01-02T00:39:28.145Z,8.95
2018-01-02T00:41:55.648Z,9.45
2018-01-02T00:44:23.519Z,10.10
2018-01-02T00:46:51.002Z,9.38
2018-01-02T00:49:18.479Z,12.15
2018-01-02T00:51:45.985Z,14.75
2018-01-02T00:54:13.868Z,12.05
2018-01-02T00:56:41.388Z,12.85
2018-01-02T00:59:08.908Z,15.15
2018-01-02T01:01:36.417Z,17.77
2018-01-02T01:04:03.909Z,14.38
2018-01-02T01:06:31.814Z,17.45
2018-01-02T01:08:59.701Z,19.08
2018-01-02T01:11:27.574Z,17.92
2018-01-02T01:13:55.559Z,19.80
2018-01-02T01:16:23.034Z,25.90
2018-01-02T01:18:50.643Z,30.05
2018-01-02T01:21:18.226Z,23.62
2018-01-02T01:23:45.730Z,22.95
2018-01-02T01:26:13.625Z,21.87
2018-01-02T01:28:41.519Z,24.35
2018-01-02T01:31:09.406Z,26.65
2018-01-02T01:33:37.303Z,29.00
2018-01-02T01:36:04.782Z,23.60
2018-01-02T01:38:32.727Z,25.12
2018-01-02T01:41:00.206Z,27.92
2018-01-02T01:43:27.708Z,25.88
2018-01-02T01:45:55.321Z,26.25
2018-01-02T01:48:23.202Z,26.92
2018-01-02T01:50:50.714Z,21.12
2018-01-02T01:53:18.272Z,32.40
2018-01-02T01:55:45.773Z,27.30
2018-01-02T01:58:13.660Z,26.80
2018-01-02T02:00:41.572Z,28.12
2018-01-02T02:03:09.065Z,27.08
2018-01-02T02:05:36.604Z,29.10
2018-01-02T02:08:04.079Z,35.10
2018-01-02T02:10:31.570Z,25.30
2018-01-02T02:12:59.082Z,27.37
2018-01-02T02:15:26.564Z,29.00
2018-01-02T02:17:54.085Z,29.10
2018-01-02T02:20:21.586Z,25.85
2018-01-02T02:22:49.101Z,22.20
2018-01-02T02:25:16.989Z,29.35
2018-01-02T02:27:44.893Z,25.60
2018-01-02T02:30:12.781Z,27.85
2018-01-02T02:32:40.654Z,29.00
2018-01-02T02:35:08.248Z,26.95
2018-01-02T02:37:36.152Z,27.65
2018-01-02T02:40:03.661Z,26.80
2018-01-02T02:42:31.147Z,24.20
2018-01-02T02:44:58.674Z,28.62
2018-01-02T02:47:26.155Z,25.95
2018-01-02T02:49:53.731Z,22.90
2018-01-02T02:52:21.202Z,27.15
2018-01-02T02:54:48.679Z,21.37
2018-01-02T02:57:16.314Z,25.25
2018-01-02T02:59:44.205Z,23.27
2018-01-02T03:02:12.103Z,21.37
2018-01-02T03:04:39.974Z,27.67
2018-01-02T03:07:07.486Z,18.40
2018-01-02T03:09:35.440Z,23.45
2018-01-02T03:12:03.037Z,16.00
2018-01-02T03:14:30.617Z,16.12
2018-01-02T03:16:58.115Z,15.60
2018-01-02T03:19:26.101Z,12.93
2018-01-02T03:21:53.624Z,9.55
2018-01-02T03:24:21.122Z,7.65
2018-01-02T03:26:48.599Z,5.03
2018-01-02T03:29:16.102Z,4.82
2018-01-02T03:31:43.613Z,5.75
2018-01-02T03:34:11.196Z,5.75
2018-01-02T03:36:38.681Z,6.87
2018-01-02T03:39:06.175Z,6.45
2018-01-02T03:41:34.161Z,10.02
2018-01-02T03:44:01.726Z,6.82
2018-01-02T03:46:29.233Z,5.72
2018-01-02T03:48:56.792Z,6.75
2018-01-02T03:51:24.282Z,5.60
2018-01-02T03:53:51.765Z,7.05
2018-01-02T03:56:19.350Z,7.87
2018-01-02T03:58:46.837Z,9.10
2018-01-02T04:01:14.414Z,7.70
2018-01-02T04:03:41.892Z,8.50
2018-01-02T04:06:09.393Z,9.35
2018-01-02T04:08:36.870Z,14.05
2018-01-02T04:11:04.473Z,9.07
2018-01-02T04:13:32.439Z,8.07
2018-01-02T04:15:59.923Z,5.18
2018-01-02T04:18:27.428Z,5.95
2018-01-02T04:20:54.990Z,7.28
2018-01-02T04:23:22.477Z,7.57
2018-01-02T04:25:49.961Z,5.55
2018-01-02T04:28:17.553Z,5.82
2018-01-02T04:30:45.027Z,4.82
2018-01-02T04:33:12.606Z,4.62
2018-01-02T04:35:40.074Z,5.53
2018-01-02T04:38:07.591Z,4.87
2018-01-02T04:40:35.086Z,4.10
2018-01-02T04:43:03.069Z,3.87
2018-01-02T04:45:30.572Z,5.15
2018-01-02T04:47:58.541Z,4.95
2018-01-02T04:50:26.053Z,4.93
2018-01-02T04:52:53.918Z,5.15
2018-01-02T04:55:21.517Z,4.30
2018-01-02T04:57:49.397Z,3.97
2018-01-02T05:00:17.006Z,4.15
2018-01-02T05:02:44.889Z,4.43
2018-01-02T05:05:12.854Z,4.00
2018-01-02T05:07:40.351Z,5.90
2018-01-02T05:10:07.847Z,5.57
2018-01-02T05:12:35.714Z,7.05
2018-01-02T05:15:03.227Z,5.32
2018-01-02T05:17:31.191Z,6.00
2018-01-02T05:19:58.685Z,6.03
2018-01-02T05:22:26.178Z,7.03
2018-01-02T05:24:53.646Z,8.80
2018-01-02T05:27:21.154Z,9.82
2018-01-02T05:29:49.021Z,7.00
2018-01-02T05:32:16.617Z,9.75
2018-01-02T05:34:44.183Z,12.48
2018-01-02T05:37:11.678Z,16.62
2018-01-02T05:39:39.172Z,14.48
2018-01-02T05:42:06.772Z,19.37
2018-01-02T05:44:34.657Z,19.33
2018-01-02T05:47:02.568Z,18.27
2018-01-02T05:49:30.064Z,18.58
2018-01-02T05:51:57.553Z,20.83
2018-01-02T05:54:25.061Z,20.23
2018-01-02T05:56:52.566Z,22.60
2018-01-02T05:59:20.077Z,23.05
2018-01-02T06:01:47.961Z,20.67
2018-01-02T06:04:15.870Z,20.75
2018-01-02T06:06:43.357Z,18.10
2018-01-02T06:09:10.891Z,21.35
2018-01-02T06:11:38.380Z,18.62
2018-01-02T06:14:05.972Z,16.02
2018-01-02T06:16:33.638Z,19.62
2018-01-02T06:19:01.134Z,18.62
2018-01-02T06:21:28.630Z,18.70
2018-01-02T06:23:56.522Z,20.67
2018-01-02T06:26:24.429Z,18.87
2018-01-02T06:28:52.298Z,22.73
2018-01-02T06:31:19.875Z,19.35
2018-01-02T06:33:47.365Z,20.77
2018-01-02T06:36:14.953Z,23.35
2018-01-02T06:38:42.444Z,26.40
2018-01-02T06:41:09.957Z,24.50
2018-01-02T06:43:37.480Z,22.58
2018-01-02T06:46:04.996Z,24.10
2018-01-02T06:48:32.509Z,25.12
2018-01-02T06:50:59.997Z,29.75
2018-01-02T06:53:27.555Z,24.35
2018-01-02T06:55:55.445Z,23.58
2018-01-02T06:58:23.335Z,19.60
2018-01-02T07:00:51.229Z,21.50
2018-01-02T07:03:18.743Z,25.05
2018-01-02T07:05:46.236Z,19.73
2018-01-02T07:08:13.757Z,19.30
2018-01-02T07:10:41.334Z,17.52
2018-01-02T07:13:08.843Z,18.08
2018-01-02T07:15:36.714Z,19.17
2018-01-02T07:18:04.233Z,20.95
2018-01-02T07:20:31.790Z,16.08
2018-01-02T07:22:59.313Z,16.05
2018-01-02T07:25:26.805Z,14.85
2018-01-02T07:27:54.279Z,16.83
2018-01-02T07:30:21.789Z,16.20
2018-01-02T07:32:49.305Z,18.80
2018-01-02T07:35:16.894Z,15.68
2018-01-02T07:37:44.466Z,18.95
2018-01-02T07:40:11.977Z,19.85
2018-01-02T07:42:39.865Z,16.37
2018-01-02T07:45:07.849Z,18.58
2018-01-02T07:47:35.422Z,15.82
2018-01-02T07:50:02.938Z,18.58
2018-01-02T07:52:30.437Z,18.55
2018-01-02T07:54:57.950Z,18.98
2018-01-02T07:57:25.440Z,19.75
2018-01-02T07:59:52.954Z,23.25
2018-01-02T08:02:20.430Z,18.85
2018-01-02T08:04:47.927Z,24.98
2018-01-02T08:07:15.898Z,25.60
2018-01-02T08:09:43.483Z,22.92
2018-01-02T08:12:10.973Z,20.80
2018-01-02T08:14:38.551Z,18.27
2018-01-02T08:17:06.159Z,21.00
2018-01-02T08:19:34.069Z,21.67
2018-01-02T08:22:01.606Z,20.33
2018-01-02T08:24:29.098Z,22.55
2018-01-02T08:26:56.573Z,20.88
2018-01-02T08:29:24.085Z,25.90
2018-01-02T08:31:51.974Z,19.20
2018-01-02T08:34:19.881Z,13.90
2018-01-02T08:36:47.422Z,16.08
2018-01-02T08:39:15.029Z,16.77
2018-01-02T08:41:42.520Z,19.83
2018-01-02T08:44:10.486Z,15.02
2018-01-02T08:46:37.993Z,16.77
2018-01-02T08:49:05.593Z,18.40
2018-01-02T08:51:33.667Z,12.43
2018-01-02T08:54:01.270Z,12.75
2018-01-02T08:56:29.154Z,11.45
2018-01-02T08:58:57.038Z,9.95
2018-01-02T09:01:24.522Z,9.55
2018-01-02T09:03:52.018Z,13.90
2018-01-02T09:06:19.911Z,11.05
2018-01-02T09:08:47.787Z,9.20
2018-01-02T09:11:15.274Z,7.62
2018-01-02T09:13:48.510Z,10.52
2018-01-02T09:16:16.396Z,8.55
2018-01-02T09:18:44.376Z,11.40
2018-01-02T09:21:11.885Z,8.57
2018-01-02T09:23:39.838Z,11.75
2018-01-02T09:26:07.349Z,7.20
2018-01-02T09:28:34.834Z,6.53
2018-01-02T09:31:02.722Z,14.35
2018-01-02T09:33:30.209Z,12.15
2018-01-02T09:35:58.124Z,8.38
2018-01-02T09:38:25.598Z,7.53
2018-01-02T09:40:53.103Z,9.45
2018-01-02T09:43:20.589Z,10.80
2018-01-02T09:45:48.097Z,9.93
2018-01-02T09:48:15.581Z,5.32
2018-01-02T09:50:43.170Z,14.02
2018-01-02T09:53:10.652Z,13.32
2018-01-02T09:55:38.160Z,12.23
2018-01-02T09:58:05.649Z,12.27
2018-01-02T10:00:33.530Z,8.77
2018-01-02T10:03:01.109Z,13.05
2018-01-02T10:05:28.607Z,10.07
2018-01-02T10:07:56.503Z,10.82
2018-01-02T10:10:24.477Z,10.70
2018-01-02T10:12:52.066Z,11.12
2018-01-02T10:15:19.649Z,11.38
2018-01-02T10:17:47.172Z,10.27
2018-01-02T10:20:14.642Z,11.45
2018-01-02T10:22:42.550Z,12.52
2018-01-02T10:25:10.037Z,14.35
2018-01-02T10:27:37.554Z,12.80
2018-01-02T10:30:05.049Z,11.45
2018-01-02T10:32:32.538Z,19.05
2018-01-02T10:35:00.121Z,15.10
2018-01-02T10:37:27.694Z,14.07
2018-01-02T10:39:55.177Z,10.30
2018-01-02T10:42:22.667Z,22.73
2018-01-02T10:44:50.157Z,10.50
2018-01-02T10:47:17.741Z,15.50
2018-01-02T10:49:45.230Z,13.13
2018-01-02T10:52:12.736Z,14.93
2018-01-02T10:54:40.278Z,8.20
2018-01-02T10:57:07.771Z,10.18
2018-01-02T10:59:35.342Z,7.05
2018-01-02T11:02:02.986Z,10.52
2018-01-02T11:04:30.511Z,13.60
2018-01-02T11:06:58.017Z,10.25
2018-01-02T11:09:25.983Z,9.15
2018-01-02T11:11:58.290Z,11.30
2018-01-02T11:14:31.518Z,9.18
2018-01-02T11:16:59.019Z,10.60
2018-01-02T11:19:26.980Z,11.55
2018-01-02T11:21:54.489Z,11.07
2018-01-02T11:24:22.373Z,10.13
2018-01-02T11:26:49.893Z,16.27
2018-01-02T11:29:17.438Z,12.73
2018-01-02T11:31:44.957Z,17.62
2018-01-02T11:34:12.430Z,12.40
2018-01-02T11:36:40.397Z,9.50
2018-01-02T11:42:10.949Z,10.85
2018-01-02T11:44:38.848Z,10.18
2018-01-02T11:47:06.348Z,11.77
2018-01-02T11:49:34.231Z,10.88
2018-01-02T11:52:01.748Z,7.15
2018-01-02T11:54:29.237Z,9.82
2018-01-02T11:56:56.716Z,14.27
2018-01-02T11:59:24.216Z,11.10
2018-01-02T12:01:51.717Z,7.70
2018-01-02T12:04:19.220Z,5.95
2018-01-02T12:06:46.713Z,8.23
2018-01-02T12:09:14.634Z,5.37
2018-01-02T12:11:42.128Z,10.20
2018-01-02T12:14:09.619Z,7.45
2018-01-02T12:16:37.091Z,7.90
2018-01-02T12:19:04.983Z,10.85
2018-01-02T12:21:32.890Z,8.88
2018-01-02T12:24:00.423Z,9.68
2018-01-02T12:26:27.895Z,8.80
2018-01-02T12:28:55.392Z,11.12
2018-01-02T12:31:22.981Z,8.43
2018-01-02T12:33:50.488Z,3.90
2018-01-02T12:36:17.968Z,8.35
2018-01-02T12:38:45.503Z,11.02
2018-01-02T12:41:12.983Z,9.77
2018-01-02T12:43:40.477Z,9.88
2018-01-02T12:46:07.965Z,8.63
2018-01-02T12:48:35.480Z,4.68
2018-01-02T12:51:03.448Z,8.48
2018-01-02T12:53:31.032Z,8.75
2018-01-02T12:55:58.503Z,6.97
2018-01-02T12:58:26.096Z,6.50
2018-01-02T13:00:53.575Z,11.15
2018-01-02T13:03:21.088Z,8.18
2018-01-02T13:05:48.970Z,9.10
2018-01-02T13:08:16.881Z,10.73
2018-01-02T13:10:44.428Z,6.93
2018-01-02T13:13:11.957Z,6.60
2018-01-02T13:15:39.440Z,7.05
2018-01-02T13:18:06.921Z,5.30
2018-01-02T13:20:34.424Z,5.55
2018-01-02T13:23:01.917Z,4.60
2018-01-02T13:25:29.428Z,8.98
2018-01-02T13:27:56.908Z,6.55
2018-01-02T13:30:24.440Z,6.22
2018-01-02T13:32:51.910Z,5.82
2018-01-02T13:35:19.803Z,6.35
2018-01-02T13:37:47.681Z,4.15
2018-01-02T13:40:15.580Z,10.77
2018-01-02T13:42:43.461Z,4.85
2018-01-02T13:45:11.368Z,7.55
2018-01-02T13:47:39.248Z,9.90
2018-01-02T13:50:07.135Z,9.75
2018-01-02T13:52:34.712Z,5.40
2018-01-02T13:55:02.249Z,5.03
2018-01-02T13:57:29.736Z,9.80
2018-01-02T13:59:57.252Z,3.67
2018-01-02T14:02:24.772Z,4.95
2018-01-02T14:04:52.680Z,5.87
2018-01-02T14:07:20.151Z,6.22
2018-01-02T14:09:48.102Z,5.70
2018-01-02T14:12:15.579Z,4.28
2018-01-02T14:14:43.068Z,5.12
2018-01-02T14:17:10.560Z,7.22
2018-01-02T14:19:38.069Z,5.28
2018-01-02T14:22:05.942Z,8.43
2018-01-02T14:24:33.524Z,6.68
2018-01-02T14:27:01.006Z,9.32
2018-01-02T14:29:28.505Z,7.12
2018-01-02T14:31:56.128Z,6.53
2018-01-02T14:34:23.668Z,6.30
2018-01-02T14:36:51.164Z,6.00
2018-01-02T14:39:19.051Z,5.97
2018-01-02T14:41:46.924Z,6.15
2018-01-02T14:44:14.413Z,5.05
2018-01-02T14:46:41.928Z,8.57
2018-01-02T14:49:09.409Z,8.20
2018-01-02T14:51:36.910Z,7.47
2018-01-02T14:54:04.397Z,5.78
2018-01-02T14:56:31.893Z,9.38
2018-01-02T14:58:59.407Z,12.40
2018-01-02T15:01:26.904Z,9.88
2018-01-02T15:03:54.864Z,10.32
2018-01-02T15:06:22.360Z,8.30
2018-01-02T15:08:49.852Z,8.25
2018-01-02T15:11:17.474Z,12.82
2018-01-02T15:13:45.011Z,8.55
2018-01-02T15:16:12.659Z,7.15
2018-01-02T15:18:40.143Z,5.05
2018-01-02T15:21:07.660Z,9.13
2018-01-02T15:23:35.156Z,12.82
2018-01-02T15:26:02.648Z,6.70
2018-01-02T15:28:30.134Z,5.70
2018-01-02T15:30:57.636Z,8.38
2018-01-02T15:33:25.517Z,7.20
2018-01-02T15:35:53.444Z,6.10
2018-01-02T15:38:20.943Z,7.62
2018-01-02T15:40:48.576Z,10.93
2018-01-02T15:43:16.093Z,6.05
2018-01-02T15:45:43.751Z,8.70
2018-01-02T15:48:11.264Z,8.38
2018-01-02T15:50:38.808Z,11.75
2018-01-02T15:53:06.801Z,6.65
2018-01-02T15:55:34.827Z,5.00
2018-01-02T15:58:02.327Z,7.85
2018-01-02T16:00:29.877Z,4.65
2018-01-02T16:02:57.377Z,9.80
2018-01-02T16:05:24.942Z,8.75
2018-01-02T16:07:52.456Z,7.18
2018-01-02T16:10:19.988Z,11.15
2018-01-02T16:12:47.515Z,8.90
2018-01-02T16:15:14.995Z,7.28
2018-01-02T16:17:42.493Z,8.82
2018-01-02T16:20:10.041Z,6.90
2018-01-02T16:22:37.984Z,5.20
2018-01-02T16:25:05.485Z,7.80
2018-01-02T16:27:33.041Z,7.00
2018-01-02T16:30:00.533Z,6.10
2018-01-02T16:32:28.031Z,8.88
2018-01-02T16:34:55.546Z,6.32
2018-01-02T16:37:23.497Z,9.65
2018-01-02T16:39:50.984Z,7.70
2018-01-02T16:42:18.487Z,12.43
2018-01-02T16:44:46.068Z,9.98
2018-01-02T16:47:13.620Z,6.55
2018-01-02T16:49:41.095Z,14.13
2018-01-02T16:52:08.688Z,8.02
2018-01-02T16:54:36.163Z,11.35
2018-01-02T16:57:03.852Z,8.40
2018-01-02T16:59:31.332Z,8.95
2018-01-02T17:01:58.929Z,14.75
2018-01-02T17:04:26.405Z,14.77
2018-01-02T17:06:53.953Z,10.82
2018-01-02T17:09:21.482Z,8.90
2018-01-02T17:11:48.989Z,12.85
2018-01-02T17:14:16.578Z,10.35
2018-01-02T17:16:44.082Z,8.85
2018-01-02T17:19:11.966Z,10.20
2018-01-02T17:21:39.464Z,9.02
2018-01-02T17:24:07.341Z,8.13
2018-01-02T17:26:34.940Z,10.23
2018-01-02T17:29:02.871Z,15.82
2018-01-02T17:31:30.844Z,12.10
2018-01-02T17:33:58.400Z,7.30
2018-01-02T17:36:26.001Z,9.65
2018-01-02T17:38:53.556Z,10.20
2018-01-02T17:41:21.170Z,13.38
2018-01-02T17:43:48.732Z,8.93
2018-01-02T17:46:16.217Z,9.05
2018-01-02T17:48:43.764Z,12.63
2018-01-02T17:51:11.281Z,10.50
2018-01-02T17:53:38.787Z,12.27
2018-01-02T17:56:06.752Z,18.77
2018-01-02T17:58:34.340Z,21.87
2018-01-02T18:01:01.811Z,8.52
2018-01-02T18:03:29.312Z,10.23
2018-01-02T18:05:56.801Z,14.75
2018-01-02T18:08:24.295Z,12.63
2018-01-02T18:10:52.175Z,12.40
2018-01-02T18:13:19.686Z,16.10
2018-01-02T18:15:47.258Z,8.13
2018-01-02T18:18:15.147Z,10.50
2018-01-02T18:20:43.037Z,16.48
2018-01-02T18:23:11.008Z,11.20
2018-01-02T18:25:38.596Z,14.48
2018-01-02T18:28:06.103Z,14.02
2018-01-02T18:30:33.978Z,15.98
2018-01-02T18:33:01.542Z,20.95
2018-01-02T18:35:29.087Z,13.75
2018-01-02T18:37:56.584Z,10.75
2018-01-02T18:40:24.111Z,12.23
2018-01-02T18:42:51.613Z,13.90
2018-01-02T18:45:19.494Z,9.63
2018-01-02T18:47:47.383Z,14.52
2018-01-02T18:50:14.870Z,15.93
2018-01-02T18:52:42.845Z,15.98
2018-01-02T18:55:10.319Z,17.05
2018-01-02T18:57:37.817Z,12.32
2018-01-02T19:00:05.441Z,12.45
2018-01-02T19:02:32.997Z,13.77
2018-01-02T19:05:00.661Z,16.10
2018-01-02T19:07:28.164Z,27.52
2018-01-02T19:09:55.683Z,20.37
2018-01-02T19:12:23.155Z,13.15
2018-01-02T19:14:51.124Z,12.77
2018-01-02T19:17:18.700Z,19.42
2018-01-02T19:19:46.199Z,16.30
2018-01-02T19:22:14.073Z,15.88
2018-01-02T19:24:41.563Z,17.58
2018-01-02T19:27:09.051Z,14.38
2018-01-02T19:29:37.032Z,24.80
2018-01-02T19:32:04.515Z,14.77
2018-01-02T19:34:32.112Z,18.10
2018-01-02T19:36:59.596Z,14.32
2018-01-02T19:39:27.089Z,9.80
2018-01-02T19:41:55.068Z,8.07
2018-01-02T19:44:22.603Z,12.60
2018-01-02T19:46:50.131Z,15.70
2018-01-02T19:49:17.643Z,17.70
2018-01-02T19:51:45.524Z,10.70
2018-01-02T19:54:13.493Z,13.40
2018-01-02T19:56:41.084Z,9.93
2018-01-02T19:59:08.695Z,8.23
2018-01-02T20:01:36.219Z,8.60
2018-01-02T20:04:03.729Z,11.95
2018-01-02T20:06:31.211Z,18.85
2018-01-02T20:08:58.711Z,10.18
2018-01-02T20:11:26.293Z,10.40
2018-01-02T20:13:53.795Z,7.10
2018-01-02T20:16:21.673Z,9.75
2018-01-02T20:18:49.146Z,8.68
2018-01-02T20:21:16.648Z,12.50
2018-01-02T20:23:44.533Z,19.95
2018-01-02T20:26:12.517Z,10.27
2018-01-02T20:28:40.123Z,15.20
2018-01-02T20:31:08.013Z,9.27
2018-01-02T20:33:35.904Z,14.10
2018-01-02T20:36:03.801Z,13.77
2018-01-02T20:38:31.689Z,11.80
2018-01-02T20:40:59.668Z,11.88
2018-01-02T20:43:27.153Z,12.15
2018-01-02T20:45:54.651Z,12.18
2018-01-02T20:48:22.580Z,13.50
2018-01-02T20:50:50.098Z,8.60
2018-01-02T20:53:17.688Z,7.93
2018-01-02T20:55:45.267Z,11.07
2018-01-02T20:58:12.759Z,12.05
2018-01-02T21:00:40.263Z,9.93
2018-01-02T21:03:08.137Z,11.02
2018-01-02T21:05:35.636Z,8.88
2018-01-02T21:08:03.524Z,6.35
2018-01-02T21:10:31.432Z,7.07
2018-01-02T21:12:59.314Z,8.63
2018-01-02T21:15:27.187Z,12.45
2018-01-02T21:17:54.772Z,5.25
2018-01-02T21:20:22.248Z,5.30
2018-01-02T21:22:49.747Z,7.43
2018-01-02T21:25:17.653Z,5.47
2018-01-02T21:27:45.626Z,4.97
2018-01-02T21:30:13.114Z,7.18
2018-01-02T21:32:40.620Z,9.27
2018-01-02T21:35:08.575Z,4.95
2018-01-02T21:37:36.104Z,6.40
2018-01-02T21:40:03.648Z,1.80
2018-01-02T21:42:31.236Z,5.28
2018-01-02T21:44:58.734Z,4.30
2018-01-02T21:47:26.207Z,2.97
2018-01-02T21:49:53.698Z,4.28
2018-01-02T21:52:21.176Z,2.25
2018-01-02T21:54:48.680Z,2.78
2018-01-02T21:57:16.547Z,3.35
2018-01-02T21:59:44.046Z,4.35
2018-01-02T22:02:11.926Z,5.00
2018-01-02T22:04:39.437Z,4.62
2018-01-02T22:07:06.985Z,4.60
2018-01-02T22:09:34.572Z,5.45
2018-01-02T22:12:02.076Z,5.35
2018-01-02T22:14:29.952Z,2.58
2018-01-02T22:16:57.553Z,2.15
2018-01-02T22:19:25.128Z,4.90
2018-01-02T22:21:53.050Z,2.65
2018-01-02T22:24:20.621Z,3.53
2018-01-02T22:26:48.509Z,2.33
2018-01-02T22:29:16.408Z,3.28
2018-01-02T22:31:44.364Z,2.47
2018-01-02T22:34:11.869Z,1.83
2018-01-02T22:36:39.749Z,4.28
2018-01-02T22:39:07.240Z,2.15
2018-01-02T22:41:34.811Z,1.52
2018-01-02T22:44:02.401Z,4.68
2018-01-02T22:46:29.879Z,1.30
2018-01-02T22:48:57.360Z,4.35
2018-01-02T22:51:24.851Z,2.15
2018-01-02T22:53:52.328Z,2.72
2018-01-02T22:56:19.829Z,1.98
2018-01-02T22:58:47.728Z,2.42
2018-01-02T23:01:15.622Z,2.08
2018-01-02T23:03:43.486Z,4.35
2018-01-02T23:06:10.984Z,1.40
2018-01-02T23:08:38.850Z,1.77
2018-01-02T23:11:06.355Z,2.35
2018-01-02T23:13:33.827Z,2.40
2018-01-02T23:16:01.412Z,1.55
2018-01-02T23:18:28.913Z,1.70
2018-01-02T23:20:56.817Z,3.40
2018-01-02T23:23:24.783Z,2.40
2018-01-02T23:25:52.259Z,2.62
2018-01-02T23:28:19.773Z,2.28
2018-01-02T23:30:47.649Z,2.92
2018-01-02T23:33:15.148Z,2.58
2018-01-02T23:35:43.022Z,13.18
2018-01-02T23:38:10.528Z,1.60
2018-01-02T23:40:38.398Z,1.45
2018-01-02T23:43:05.880Z,1.33
2018-01-02T23:45:33.392Z,1.50
2018-01-02T23:48:00.876Z,1.45
2018-01-02T23:50:28.386Z,1.90
2018-01-02T23:52:55.911Z,2.20
2018-01-02T23:55:23.408Z,1.77
2018-01-02T23:57:51.274Z,1.90
