createdAt,value
2019-02-17T00:00:01.113Z,922.96
2019-02-17T00:00:14.135Z,922.91
2019-02-17T00:00:27.155Z,922.95
2019-02-17T00:00:40.213Z,922.97
2019-02-17T00:00:53.309Z,922.97
2019-02-17T00:01:06.275Z,922.97
2019-02-17T00:01:18.899Z,922.98
2019-02-17T00:01:31.914Z,923.01
2019-02-17T00:01:44.961Z,923
2019-02-17T00:01:57.964Z,923.01
2019-02-17T00:02:10.943Z,922.98
2019-02-17T00:02:23.967Z,922.96
2019-02-17T00:02:36.942Z,922.98
2019-02-17T00:02:49.969Z,922.98
2019-02-17T00:03:02.930Z,922.98
2019-02-17T00:03:15.875Z,922.99
2019-02-17T00:03:28.895Z,922.99
2019-02-17T00:03:41.855Z,923.01
2019-02-17T00:03:54.882Z,922.98
2019-02-17T00:04:07.962Z,922.97
2019-02-17T00:04:20.950Z,923
2019-02-17T00:04:33.967Z,922.97
2019-02-17T00:04:46.960Z,922.96
2019-02-17T00:04:59.932Z,922.98
2019-02-17T00:05:12.910Z,922.97
2019-02-17T00:05:25.946Z,922.97
2019-02-17T00:05:38.951Z,922.96
2019-02-17T00:05:51.969Z,922.94
2019-02-17T00:06:04.972Z,922.98
2019-02-17T00:06:18.026Z,922.97
2019-02-17T00:06:31.070Z,922.99
2019-02-17T00:06:44.116Z,922.95
2019-02-17T00:06:57.144Z,922.96
2019-02-17T00:07:10.164Z,922.97
2019-02-17T00:07:23.151Z,922.97
2019-02-17T00:07:36.193Z,922.94
2019-02-17T00:07:48.733Z,922.98
2019-02-17T00:08:01.758Z,922.98
2019-02-17T00:08:14.727Z,922.98
2019-02-17T00:08:27.667Z,922.97
2019-02-17T00:08:40.680Z,922.98
2019-02-17T00:08:53.730Z,922.96
2019-02-17T00:09:06.767Z,923
2019-02-17T00:09:19.723Z,922.97
2019-02-17T00:09:32.712Z,922.97
2019-02-17T00:09:45.671Z,922.95
2019-02-17T00:09:58.662Z,922.98
2019-02-17T00:10:11.745Z,922.99
2019-02-17T00:10:24.761Z,922.99
2019-02-17T00:10:37.799Z,922.98
2019-02-17T00:10:50.818Z,922.97
2019-02-17T00:11:03.783Z,923
2019-02-17T00:11:16.794Z,923.01
2019-02-17T00:11:29.781Z,923.01
2019-02-17T00:11:42.758Z,923
2019-02-17T00:11:55.772Z,923.05
2019-02-17T00:12:08.782Z,923
2019-02-17T00:12:21.765Z,923.02
2019-02-17T00:12:34.733Z,923.03
2019-02-17T00:12:47.723Z,923.01
2019-02-17T00:13:01.463Z,923.02
2019-02-17T00:13:14.484Z,923.02
2019-02-17T00:13:27.512Z,923
2019-02-17T00:13:40.560Z,923.02
2019-02-17T00:13:53.608Z,923.03
2019-02-17T00:14:06.142Z,923.01
2019-02-17T00:14:19.230Z,923.04
2019-02-17T00:14:34.059Z,923.04
2019-02-17T00:14:47.066Z,923.03
2019-02-17T00:15:00.250Z,923.06
2019-02-17T00:15:13.351Z,923.07
2019-02-17T00:15:26.427Z,923.06
2019-02-17T00:15:39.536Z,923.06
2019-02-17T00:15:52.600Z,923.07
2019-02-17T00:16:05.646Z,923.1
2019-02-17T00:16:18.667Z,923.07
2019-02-17T00:16:31.707Z,923.1
2019-02-17T00:16:44.772Z,923.07
2019-02-17T00:16:57.841Z,923.1
2019-02-17T00:17:10.998Z,923.08
2019-02-17T00:17:23.997Z,923.07
2019-02-17T00:17:36.568Z,923.08
2019-02-17T00:17:49.581Z,923.11
2019-02-17T00:18:02.571Z,923.09
2019-02-17T00:18:15.553Z,923.07
2019-02-17T00:18:28.577Z,923.08
2019-02-17T00:18:41.516Z,923.11
2019-02-17T00:18:54.540Z,923.07
2019-02-17T00:19:07.477Z,923.09
2019-02-17T00:19:20.475Z,923.09
2019-02-17T00:19:33.505Z,923.09
2019-02-17T00:19:46.471Z,923.09
2019-02-17T00:19:59.507Z,923.09
2019-02-17T00:20:15.119Z,923.1
2019-02-17T00:20:28.102Z,923.12
2019-02-17T00:20:41.064Z,923.08
2019-02-17T00:20:54.021Z,923.1
2019-02-17T00:21:07.060Z,923.11
2019-02-17T00:21:20.058Z,923.14
2019-02-17T00:21:33.115Z,923.13
2019-02-17T00:21:46.160Z,923.13
2019-02-17T00:21:59.225Z,923.12
2019-02-17T00:22:12.275Z,923.12
2019-02-17T00:22:25.329Z,923.14
2019-02-17T00:22:38.451Z,923.15
2019-02-17T00:22:51.035Z,923.16
2019-02-17T00:23:04.041Z,923.16
2019-02-17T00:23:17.054Z,923.14
2019-02-17T00:23:30.122Z,923.16
2019-02-17T00:23:43.102Z,923.2
2019-02-17T00:23:56.101Z,923.16
2019-02-17T00:24:09.089Z,923.15
2019-02-17T00:24:22.064Z,923.18
2019-02-17T00:24:35.080Z,923.23
2019-02-17T00:24:48.072Z,923.25
2019-02-17T00:25:01.066Z,923.2
2019-02-17T00:25:14.086Z,923.26
2019-02-17T00:25:27.644Z,923.24
2019-02-17T00:25:40.715Z,923.28
2019-02-17T00:25:53.736Z,923.27
2019-02-17T00:26:06.293Z,923.26
2019-02-17T00:26:19.266Z,923.26
2019-02-17T00:26:32.228Z,923.25
2019-02-17T00:26:45.252Z,923.28
2019-02-17T00:26:58.279Z,923.27
2019-02-17T00:27:11.324Z,923.29
2019-02-17T00:27:24.279Z,923.28
2019-02-17T00:27:37.255Z,923.28
2019-02-17T00:27:50.303Z,923.26
2019-02-17T00:28:03.488Z,923.25
2019-02-17T00:28:16.479Z,923.27
2019-02-17T00:28:29.443Z,923.25
2019-02-17T00:28:42.450Z,923.25
2019-02-17T00:29:03.540Z,923.24
2019-02-17T00:29:16.629Z,923.26
2019-02-17T00:29:29.654Z,923.24
2019-02-17T00:29:42.702Z,923.25
2019-02-17T00:29:55.709Z,923.24
2019-02-17T00:30:08.281Z,923.24
2019-02-17T00:30:21.295Z,923.23
2019-02-17T00:30:34.300Z,923.23
2019-02-17T00:30:47.349Z,923.23
2019-02-17T00:31:00.296Z,923.21
2019-02-17T00:31:13.348Z,923.24
2019-02-17T00:31:26.378Z,923.24
2019-02-17T00:31:38.913Z,923.24
2019-02-17T00:31:51.900Z,923.23
2019-02-17T00:32:04.911Z,923.24
2019-02-17T00:32:17.920Z,923.2
2019-02-17T00:32:30.961Z,923.21
2019-02-17T00:32:44.051Z,923.24
2019-02-17T00:32:57.077Z,923.24
2019-02-17T00:33:10.093Z,923.24
2019-02-17T00:33:22.575Z,923.22
2019-02-17T00:33:35.602Z,923.21
2019-02-17T00:33:48.646Z,923.23
2019-02-17T00:34:01.723Z,923.25
2019-02-17T00:34:14.485Z,923.21
2019-02-17T00:34:27.517Z,923.25
2019-02-17T00:34:40.465Z,923.23
2019-02-17T00:34:53.487Z,923.23
2019-02-17T00:35:06.553Z,923.21
2019-02-17T00:35:19.087Z,923.25
2019-02-17T00:35:32.083Z,923.24
2019-02-17T00:35:45.086Z,923.24
2019-02-17T00:35:58.155Z,923.26
2019-02-17T00:36:11.228Z,923.25
2019-02-17T00:36:24.237Z,923.29
2019-02-17T00:36:37.305Z,923.26
2019-02-17T00:36:50.366Z,923.26
2019-02-17T00:37:03.320Z,923.27
2019-02-17T00:37:16.270Z,923.24
2019-02-17T00:37:28.923Z,923.29
2019-02-17T00:37:41.916Z,923.31
2019-02-17T00:37:55.013Z,923.29
2019-02-17T00:38:08.100Z,923.27
2019-02-17T00:38:21.157Z,923.31
2019-02-17T00:38:33.754Z,923.31
2019-02-17T00:38:46.814Z,923.28
2019-02-17T00:38:59.887Z,923.32
2019-02-17T00:39:12.928Z,923.33
2019-02-17T00:39:25.976Z,923.32
2019-02-17T00:39:38.987Z,923.34
2019-02-17T00:39:51.964Z,923.33
2019-02-17T00:40:04.983Z,923.34
2019-02-17T00:40:17.893Z,923.35
2019-02-17T00:40:30.857Z,923.38
2019-02-17T00:40:43.823Z,923.35
2019-02-17T00:40:56.923Z,923.35
2019-02-17T00:41:09.467Z,923.35
2019-02-17T00:41:22.484Z,923.33
2019-02-17T00:41:35.509Z,923.37
2019-02-17T00:41:48.513Z,923.35
2019-02-17T00:42:01.582Z,923.36
2019-02-17T00:42:14.656Z,923.39
2019-02-17T00:42:27.627Z,923.35
2019-02-17T00:42:40.729Z,923.37
2019-02-17T00:42:53.799Z,923.39
2019-02-17T00:43:07.401Z,923.35
2019-02-17T00:43:20.483Z,923.37
2019-02-17T00:43:33.475Z,923.37
2019-02-17T00:43:46.505Z,923.38
2019-02-17T00:43:59.528Z,923.33
2019-02-17T00:44:12.624Z,923.39
2019-02-17T00:44:25.577Z,923.36
2019-02-17T00:44:38.669Z,923.36
2019-02-17T00:44:51.761Z,923.34
2019-02-17T00:45:04.768Z,923.34
2019-02-17T00:45:17.743Z,923.31
2019-02-17T00:45:30.337Z,923.32
2019-02-17T00:45:43.423Z,923.3
2019-02-17T00:45:56.467Z,923.31
2019-02-17T00:46:09.471Z,923.29
2019-02-17T00:46:22.515Z,923.29
2019-02-17T00:46:35.568Z,923.3
2019-02-17T00:46:48.581Z,923.27
2019-02-17T00:47:01.104Z,923.28
2019-02-17T00:47:14.113Z,923.25
2019-02-17T00:47:27.072Z,923.25
2019-02-17T00:47:40.176Z,923.26
2019-02-17T00:47:53.206Z,923.25
2019-02-17T00:48:06.419Z,923.26
2019-02-17T00:48:19.464Z,923.2
2019-02-17T00:48:32.395Z,923.23
2019-02-17T00:48:45.389Z,923.27
2019-02-17T00:48:58.414Z,923.25
2019-02-17T00:49:11.432Z,923.24
2019-02-17T00:49:24.461Z,923.25
2019-02-17T00:49:37.406Z,923.26
2019-02-17T00:49:50.415Z,923.25
2019-02-17T00:50:03.467Z,923.25
2019-02-17T00:50:16.490Z,923.28
2019-02-17T00:50:29.383Z,923.24
2019-02-17T00:50:42.358Z,923.27
2019-02-17T00:50:55.387Z,923.28
2019-02-17T00:51:08.385Z,923.28
2019-02-17T00:51:21.396Z,923.31
2019-02-17T00:51:33.967Z,923.29
2019-02-17T00:51:47.935Z,923.25
2019-02-17T00:52:00.964Z,923.24
2019-02-17T00:52:13.995Z,923.25
2019-02-17T00:52:27.067Z,923.26
2019-02-17T00:52:40.134Z,923.33
2019-02-17T00:52:53.228Z,923.28
2019-02-17T00:53:06.360Z,923.27
2019-02-17T00:53:19.437Z,923.28
2019-02-17T00:53:32.446Z,923.25
2019-02-17T00:53:45.495Z,923.27
2019-02-17T00:53:58.499Z,923.25
2019-02-17T00:54:11.516Z,923.23
2019-02-17T00:54:24.602Z,923.23
2019-02-17T00:54:37.676Z,923.28
2019-02-17T00:54:50.636Z,923.22
2019-02-17T00:55:03.591Z,923.24
2019-02-17T00:55:16.624Z,923.25
2019-02-17T00:55:29.608Z,923.23
2019-02-17T00:55:42.598Z,923.22
2019-02-17T00:55:55.641Z,923.22
2019-02-17T00:56:08.713Z,923.22
2019-02-17T00:56:21.778Z,923.22
2019-02-17T00:56:34.808Z,923.21
2019-02-17T00:56:47.879Z,923.22
2019-02-17T00:57:01.072Z,923.23
2019-02-17T00:57:14.135Z,923.2
2019-02-17T00:57:27.164Z,923.19
2019-02-17T00:57:40.224Z,923.19
2019-02-17T00:57:53.298Z,923.18
2019-02-17T00:58:06.288Z,923.2
2019-02-17T00:58:20.295Z,923.18
2019-02-17T00:58:33.429Z,923.18
2019-02-17T00:58:45.970Z,923.2
2019-02-17T00:59:09.314Z,923.21
2019-02-17T00:59:22.692Z,923.17
2019-02-17T00:59:35.672Z,923.19
2019-02-17T00:59:48.672Z,923.2
2019-02-17T01:00:01.701Z,923.16
2019-02-17T01:00:14.709Z,923.17
2019-02-17T01:00:27.722Z,923.17
2019-02-17T01:00:40.777Z,923.18
2019-02-17T01:00:53.798Z,923.17
2019-02-17T01:01:07.505Z,923.17
2019-02-17T01:01:20.525Z,923.19
2019-02-17T01:01:33.608Z,923.18
2019-02-17T01:01:46.553Z,923.19
2019-02-17T01:01:59.565Z,923.24
2019-02-17T01:02:12.607Z,923.2
2019-02-17T01:02:25.711Z,923.23
2019-02-17T01:02:38.765Z,923.24
2019-02-17T01:02:51.819Z,923.22
2019-02-17T01:03:04.805Z,923.24
2019-02-17T01:03:17.883Z,923.23
2019-02-17T01:03:30.914Z,923.21
2019-02-17T01:03:43.923Z,923.21
2019-02-17T01:03:57.000Z,923.27
2019-02-17T01:04:10.003Z,923.24
2019-02-17T01:04:23.018Z,923.26
2019-02-17T01:04:36.028Z,923.28
2019-02-17T01:04:49.111Z,923.28
2019-02-17T01:05:02.096Z,923.29
2019-02-17T01:05:15.124Z,923.3
2019-02-17T01:05:28.110Z,923.34
2019-02-17T01:05:41.112Z,923.34
2019-02-17T01:05:54.121Z,923.31
2019-02-17T01:06:07.143Z,923.33
2019-02-17T01:06:20.121Z,923.38
2019-02-17T01:06:33.090Z,923.34
2019-02-17T01:06:46.145Z,923.36
2019-02-17T01:06:59.178Z,923.35
2019-02-17T01:07:12.235Z,923.36
2019-02-17T01:07:25.222Z,923.37
2019-02-17T01:07:38.255Z,923.38
2019-02-17T01:07:51.295Z,923.36
2019-02-17T01:08:04.284Z,923.37
2019-02-17T01:08:17.277Z,923.39
2019-02-17T01:08:30.287Z,923.4
2019-02-17T01:08:43.299Z,923.42
2019-02-17T01:08:56.295Z,923.38
2019-02-17T01:09:09.381Z,923.4
2019-02-17T01:09:22.434Z,923.4
2019-02-17T01:09:35.500Z,923.4
2019-02-17T01:09:48.565Z,923.42
2019-02-17T01:10:01.559Z,923.42
2019-02-17T01:10:14.585Z,923.39
2019-02-17T01:10:27.629Z,923.41
2019-02-17T01:10:40.669Z,923.37
2019-02-17T01:10:53.740Z,923.41
2019-02-17T01:11:06.773Z,923.38
2019-02-17T01:11:19.788Z,923.38
2019-02-17T01:11:32.883Z,923.41
2019-02-17T01:11:45.961Z,923.37
2019-02-17T01:11:59.002Z,923.39
2019-02-17T01:12:12.045Z,923.37
2019-02-17T01:12:25.094Z,923.36
2019-02-17T01:12:38.158Z,923.4
2019-02-17T01:12:51.153Z,923.45
2019-02-17T01:13:04.229Z,923.41
2019-02-17T01:13:17.909Z,923.42
2019-02-17T01:13:31.049Z,923.42
2019-02-17T01:13:44.074Z,923.4
2019-02-17T01:13:57.069Z,923.44
2019-02-17T01:14:10.083Z,923.4
2019-02-17T01:14:22.632Z,923.41
2019-02-17T01:14:35.698Z,923.4
2019-02-17T01:14:48.689Z,923.47
2019-02-17T01:15:01.740Z,923.44
2019-02-17T01:15:14.764Z,923.45
2019-02-17T01:15:27.845Z,923.46
2019-02-17T01:15:40.888Z,923.46
2019-02-17T01:15:53.965Z,923.43
2019-02-17T01:16:06.996Z,923.44
2019-02-17T01:16:20.086Z,923.42
2019-02-17T01:16:35.124Z,923.42
2019-02-17T01:16:48.076Z,923.43
2019-02-17T01:17:01.013Z,923.42
2019-02-17T01:17:13.950Z,923.43
2019-02-17T01:17:26.982Z,923.44
2019-02-17T01:17:40.107Z,923.45
2019-02-17T01:17:53.244Z,923.42
2019-02-17T01:18:06.316Z,923.43
2019-02-17T01:18:19.254Z,923.45
2019-02-17T01:18:32.256Z,923.46
2019-02-17T01:18:45.285Z,923.44
2019-02-17T01:18:58.315Z,923.44
2019-02-17T01:19:11.371Z,923.45
2019-02-17T01:19:24.416Z,923.47
2019-02-17T01:19:37.378Z,923.47
2019-02-17T01:19:50.437Z,923.48
2019-02-17T01:20:03.462Z,923.46
2019-02-17T01:20:16.485Z,923.49
2019-02-17T01:20:29.558Z,923.47
2019-02-17T01:20:42.570Z,923.46
2019-02-17T01:20:55.568Z,923.47
2019-02-17T01:21:08.611Z,923.46
2019-02-17T01:21:21.651Z,923.45
2019-02-17T01:21:34.685Z,923.47
2019-02-17T01:21:47.667Z,923.48
2019-02-17T01:22:00.725Z,923.5
2019-02-17T01:22:13.738Z,923.51
2019-02-17T01:22:26.702Z,923.5
2019-02-17T01:22:39.778Z,923.51
2019-02-17T01:22:52.783Z,923.53
2019-02-17T01:23:05.867Z,923.54
2019-02-17T01:23:18.949Z,923.53
2019-02-17T01:23:31.983Z,923.53
2019-02-17T01:23:45.096Z,923.53
2019-02-17T01:23:58.164Z,923.53
2019-02-17T01:24:11.214Z,923.54
2019-02-17T01:24:24.166Z,923.52
2019-02-17T01:24:37.247Z,923.54
2019-02-17T01:24:50.273Z,923.56
2019-02-17T01:25:03.276Z,923.55
2019-02-17T01:25:15.796Z,923.58
2019-02-17T01:25:28.882Z,923.52
2019-02-17T01:25:41.912Z,923.53
2019-02-17T01:25:54.520Z,923.54
2019-02-17T01:26:07.488Z,923.54
2019-02-17T01:26:20.537Z,923.59
2019-02-17T01:26:33.549Z,923.57
2019-02-17T01:26:46.570Z,923.55
2019-02-17T01:26:59.638Z,923.56
2019-02-17T01:27:12.676Z,923.6
2019-02-17T01:27:25.623Z,923.6
2019-02-17T01:27:38.667Z,923.61
2019-02-17T01:27:51.768Z,923.61
2019-02-17T01:28:04.741Z,923.59
2019-02-17T01:28:17.681Z,923.6
2019-02-17T01:28:31.024Z,923.61
2019-02-17T01:28:44.065Z,923.61
2019-02-17T01:28:57.175Z,923.63
2019-02-17T01:29:19.660Z,923.62
2019-02-17T01:29:33.127Z,923.66
2019-02-17T01:29:46.107Z,923.68
2019-02-17T01:29:59.115Z,923.66
2019-02-17T01:30:12.184Z,923.68
2019-02-17T01:30:25.187Z,923.67
2019-02-17T01:30:38.353Z,923.7
2019-02-17T01:30:51.376Z,923.7
2019-02-17T01:31:04.559Z,923.67
2019-02-17T01:31:18.610Z,923.68
2019-02-17T01:31:31.690Z,923.7
2019-02-17T01:31:44.757Z,923.68
2019-02-17T01:31:57.788Z,923.74
2019-02-17T01:32:10.765Z,923.72
2019-02-17T01:32:23.809Z,923.74
2019-02-17T01:32:36.900Z,923.72
2019-02-17T01:32:49.489Z,923.75
2019-02-17T01:33:02.513Z,923.73
2019-02-17T01:33:15.534Z,923.74
2019-02-17T01:33:28.510Z,923.75
2019-02-17T01:33:41.560Z,923.78
2019-02-17T01:33:54.547Z,923.76
2019-02-17T01:34:07.584Z,923.72
2019-02-17T01:34:20.647Z,923.71
2019-02-17T01:34:33.656Z,923.74
2019-02-17T01:34:46.756Z,923.75
2019-02-17T01:34:59.366Z,923.74
2019-02-17T01:35:12.411Z,923.75
2019-02-17T01:35:25.413Z,923.71
2019-02-17T01:35:38.501Z,923.75
2019-02-17T01:35:51.550Z,923.73
2019-02-17T01:36:04.589Z,923.72
2019-02-17T01:36:17.660Z,923.73
2019-02-17T01:36:30.631Z,923.71
2019-02-17T01:36:43.642Z,923.71
2019-02-17T01:36:56.692Z,923.71
2019-02-17T01:37:09.676Z,923.74
2019-02-17T01:37:22.670Z,923.69
2019-02-17T01:37:35.732Z,923.72
2019-02-17T01:37:48.736Z,923.74
2019-02-17T01:38:02.444Z,923.71
2019-02-17T01:38:15.384Z,923.73
2019-02-17T01:38:28.391Z,923.72
2019-02-17T01:38:41.429Z,923.7
2019-02-17T01:38:54.441Z,923.69
2019-02-17T01:39:07.450Z,923.69
2019-02-17T01:39:20.484Z,923.72
2019-02-17T01:39:33.515Z,923.68
2019-02-17T01:39:46.541Z,923.7
2019-02-17T01:39:59.562Z,923.69
2019-02-17T01:40:12.598Z,923.7
2019-02-17T01:40:25.539Z,923.71
2019-02-17T01:40:38.631Z,923.73
2019-02-17T01:40:51.543Z,923.68
2019-02-17T01:41:04.533Z,923.71
2019-02-17T01:41:17.545Z,923.69
2019-02-17T01:41:30.531Z,923.69
2019-02-17T01:41:43.581Z,923.67
2019-02-17T01:41:56.638Z,923.67
2019-02-17T01:42:09.683Z,923.68
2019-02-17T01:42:22.753Z,923.65
2019-02-17T01:42:35.307Z,923.65
2019-02-17T01:42:48.333Z,923.63
2019-02-17T01:43:01.488Z,923.68
2019-02-17T01:43:14.524Z,923.66
2019-02-17T01:43:27.538Z,923.69
2019-02-17T01:43:41.431Z,923.66
2019-02-17T01:43:54.421Z,923.65
2019-02-17T01:44:07.452Z,923.67
2019-02-17T01:44:20.549Z,923.65
2019-02-17T01:44:33.538Z,923.64
2019-02-17T01:44:46.533Z,923.66
2019-02-17T01:44:59.545Z,923.61
2019-02-17T01:45:12.596Z,923.62
2019-02-17T01:45:25.625Z,923.57
2019-02-17T01:45:38.654Z,923.59
2019-02-17T01:45:51.657Z,923.56
2019-02-17T01:46:04.726Z,923.61
2019-02-17T01:46:17.782Z,923.6
2019-02-17T01:46:30.818Z,923.6
2019-02-17T01:46:45.557Z,923.62
2019-02-17T01:46:58.587Z,923.57
2019-02-17T01:47:11.585Z,923.56
2019-02-17T01:47:24.611Z,923.58
2019-02-17T01:47:37.674Z,923.55
2019-02-17T01:47:50.665Z,923.57
2019-02-17T01:48:03.704Z,923.54
2019-02-17T01:48:16.732Z,923.54
2019-02-17T01:48:29.758Z,923.56
2019-02-17T01:48:42.986Z,923.55
2019-02-17T01:48:56.018Z,923.52
2019-02-17T01:49:08.980Z,923.56
2019-02-17T01:49:22.057Z,923.59
2019-02-17T01:49:34.975Z,923.55
2019-02-17T01:49:47.971Z,923.56
2019-02-17T01:50:00.961Z,923.59
2019-02-17T01:50:13.982Z,923.59
2019-02-17T01:50:26.898Z,923.56
2019-02-17T01:50:39.966Z,923.6
2019-02-17T01:50:53.000Z,923.58
2019-02-17T01:51:06.069Z,923.6
2019-02-17T01:51:19.093Z,923.59
2019-02-17T01:51:32.106Z,923.6
2019-02-17T01:51:45.090Z,923.59
2019-02-17T01:51:58.114Z,923.61
2019-02-17T01:52:11.117Z,923.62
2019-02-17T01:52:24.176Z,923.62
2019-02-17T01:52:37.326Z,923.62
2019-02-17T01:52:50.335Z,923.6
2019-02-17T01:53:03.455Z,923.61
2019-02-17T01:53:16.486Z,923.64
2019-02-17T01:53:29.520Z,923.65
2019-02-17T01:53:42.465Z,923.63
2019-02-17T01:53:55.400Z,923.63
2019-02-17T01:54:07.980Z,923.65
2019-02-17T01:54:21.001Z,923.64
2019-02-17T01:54:34.007Z,923.63
2019-02-17T01:54:46.933Z,923.61
2019-02-17T01:54:59.955Z,923.62
2019-02-17T01:55:12.950Z,923.62
2019-02-17T01:55:26.010Z,923.59
2019-02-17T01:55:39.001Z,923.62
2019-02-17T01:55:54.089Z,923.6
2019-02-17T01:56:07.159Z,923.61
2019-02-17T01:56:20.136Z,923.59
2019-02-17T01:56:33.182Z,923.6
2019-02-17T01:56:46.217Z,923.58
2019-02-17T01:56:59.202Z,923.63
2019-02-17T01:57:12.302Z,923.61
2019-02-17T01:57:25.297Z,923.61
2019-02-17T01:57:38.399Z,923.6
2019-02-17T01:57:51.462Z,923.6
2019-02-17T01:58:04.382Z,923.6
2019-02-17T01:58:17.369Z,923.6
2019-02-17T01:58:30.389Z,923.6
2019-02-17T01:58:44.110Z,923.59
2019-02-17T01:58:57.109Z,923.59
2019-02-17T01:59:10.152Z,923.63
2019-02-17T01:59:31.642Z,923.59
2019-02-17T01:59:44.748Z,923.6
2019-02-17T01:59:57.739Z,923.58
2019-02-17T02:00:10.811Z,923.57
2019-02-17T02:00:23.853Z,923.55
2019-02-17T02:00:36.816Z,923.57
2019-02-17T02:00:49.425Z,923.57
2019-02-17T02:01:02.438Z,923.56
2019-02-17T02:01:17.043Z,923.57
2019-02-17T02:01:30.271Z,923.58
2019-02-17T02:01:43.304Z,923.58
2019-02-17T02:01:56.368Z,923.54
2019-02-17T02:02:09.454Z,923.57
2019-02-17T02:02:22.452Z,923.57
2019-02-17T02:02:35.034Z,923.55
2019-02-17T02:02:48.192Z,923.57
2019-02-17T02:03:01.174Z,923.53
2019-02-17T02:03:14.192Z,923.54
2019-02-17T02:03:27.166Z,923.54
2019-02-17T02:03:40.238Z,923.55
2019-02-17T02:03:53.258Z,923.57
2019-02-17T02:04:05.838Z,923.55
2019-02-17T02:04:18.838Z,923.56
2019-02-17T02:04:31.812Z,923.54
2019-02-17T02:04:44.820Z,923.57
2019-02-17T02:04:57.837Z,923.55
2019-02-17T02:05:10.908Z,923.57
2019-02-17T02:05:23.960Z,923.54
2019-02-17T02:05:36.981Z,923.54
2019-02-17T02:05:50.079Z,923.53
2019-02-17T02:06:03.055Z,923.55
2019-02-17T02:06:16.025Z,923.56
2019-02-17T02:06:29.085Z,923.53
2019-02-17T02:06:42.023Z,923.54
2019-02-17T02:06:55.033Z,923.54
2019-02-17T02:07:07.722Z,923.55
2019-02-17T02:07:20.833Z,923.54
2019-02-17T02:07:33.831Z,923.53
2019-02-17T02:07:46.849Z,923.52
2019-02-17T02:07:59.771Z,923.51
2019-02-17T02:08:12.793Z,923.52
2019-02-17T02:08:25.767Z,923.52
2019-02-17T02:08:38.787Z,923.52
2019-02-17T02:08:51.785Z,923.52
2019-02-17T02:09:04.791Z,923.53
2019-02-17T02:09:17.786Z,923.55
2019-02-17T02:09:30.809Z,923.54
2019-02-17T02:09:43.767Z,923.54
2019-02-17T02:09:56.747Z,923.53
2019-02-17T02:10:09.796Z,923.53
2019-02-17T02:10:22.706Z,923.53
2019-02-17T02:10:35.723Z,923.57
2019-02-17T02:10:48.799Z,923.57
2019-02-17T02:11:01.781Z,923.54
2019-02-17T02:11:14.806Z,923.57
2019-02-17T02:11:27.835Z,923.56
2019-02-17T02:11:40.861Z,923.55
2019-02-17T02:11:53.876Z,923.6
2019-02-17T02:12:06.462Z,923.52
2019-02-17T02:12:19.508Z,923.56
2019-02-17T02:12:32.439Z,923.54
2019-02-17T02:12:45.452Z,923.54
2019-02-17T02:12:58.449Z,923.54
2019-02-17T02:13:11.484Z,923.54
2019-02-17T02:13:24.507Z,923.52
2019-02-17T02:13:37.107Z,923.5
2019-02-17T02:13:50.902Z,923.51
2019-02-17T02:14:06.282Z,923.52
2019-02-17T02:14:19.346Z,923.5
2019-02-17T02:14:32.355Z,923.52
2019-02-17T02:14:45.380Z,923.49
2019-02-17T02:14:58.387Z,923.5
2019-02-17T02:15:11.398Z,923.48
2019-02-17T02:15:24.390Z,923.48
2019-02-17T02:15:37.374Z,923.48
2019-02-17T02:15:49.971Z,923.48
2019-02-17T02:16:03.002Z,923.48
2019-02-17T02:16:15.994Z,923.46
2019-02-17T02:16:29.031Z,923.46
2019-02-17T02:16:41.987Z,923.44
2019-02-17T02:16:55.014Z,923.44
2019-02-17T02:17:08.014Z,923.45
2019-02-17T02:17:21.001Z,923.43
2019-02-17T02:17:33.979Z,923.42
2019-02-17T02:17:46.971Z,923.42
2019-02-17T02:18:00.067Z,923.45
2019-02-17T02:18:13.046Z,923.39
2019-02-17T02:18:26.028Z,923.45
2019-02-17T02:18:39.113Z,923.43
2019-02-17T02:18:52.061Z,923.45
2019-02-17T02:19:05.162Z,923.4
2019-02-17T02:19:18.082Z,923.44
2019-02-17T02:19:31.093Z,923.43
2019-02-17T02:19:44.106Z,923.41
2019-02-17T02:19:57.050Z,923.4
2019-02-17T02:20:10.105Z,923.42
2019-02-17T02:20:23.146Z,923.39
2019-02-17T02:20:36.180Z,923.37
2019-02-17T02:20:49.262Z,923.42
2019-02-17T02:21:02.280Z,923.39
2019-02-17T02:21:15.379Z,923.42
2019-02-17T02:21:28.389Z,923.41
2019-02-17T02:21:41.503Z,923.41
2019-02-17T02:21:54.491Z,923.41
2019-02-17T02:22:07.531Z,923.39
2019-02-17T02:22:20.501Z,923.39
2019-02-17T02:22:33.500Z,923.38
2019-02-17T02:22:46.493Z,923.36
2019-02-17T02:22:59.485Z,923.39
2019-02-17T02:23:12.499Z,923.4
2019-02-17T02:23:25.578Z,923.42
2019-02-17T02:23:38.611Z,923.4
2019-02-17T02:23:51.576Z,923.42
2019-02-17T02:24:04.607Z,923.43
2019-02-17T02:24:17.651Z,923.4
2019-02-17T02:24:30.673Z,923.4
2019-02-17T02:24:43.691Z,923.44
2019-02-17T02:24:56.709Z,923.43
2019-02-17T02:25:09.618Z,923.42
2019-02-17T02:25:22.645Z,923.42
2019-02-17T02:25:35.633Z,923.43
2019-02-17T02:25:48.736Z,923.43
2019-02-17T02:26:01.740Z,923.46
2019-02-17T02:26:14.727Z,923.45
2019-02-17T02:26:27.664Z,923.44
2019-02-17T02:26:40.588Z,923.45
2019-02-17T02:26:53.601Z,923.44
2019-02-17T02:27:06.631Z,923.47
2019-02-17T02:27:19.225Z,923.47
2019-02-17T02:27:32.258Z,923.48
2019-02-17T02:27:45.235Z,923.48
2019-02-17T02:27:58.238Z,923.46
2019-02-17T02:28:11.184Z,923.48
2019-02-17T02:28:24.177Z,923.42
2019-02-17T02:28:37.153Z,923.46
2019-02-17T02:28:50.974Z,923.48
2019-02-17T02:29:04.029Z,923.46
2019-02-17T02:29:17.097Z,923.49
2019-02-17T02:29:40.325Z,923.45
2019-02-17T02:29:53.861Z,923.43
2019-02-17T02:30:06.877Z,923.46
2019-02-17T02:30:19.966Z,923.4
2019-02-17T02:30:33.002Z,923.44
2019-02-17T02:30:46.032Z,923.46
2019-02-17T02:30:59.112Z,923.45
2019-02-17T02:31:12.173Z,923.43
2019-02-17T02:31:25.201Z,923.46
2019-02-17T02:31:38.230Z,923.42
2019-02-17T02:31:50.923Z,923.41
2019-02-17T02:32:04.030Z,923.41
2019-02-17T02:32:16.964Z,923.39
2019-02-17T02:32:29.986Z,923.39
2019-02-17T02:32:42.546Z,923.4
2019-02-17T02:32:55.559Z,923.35
2019-02-17T02:33:08.586Z,923.4
2019-02-17T02:33:21.564Z,923.36
2019-02-17T02:33:34.625Z,923.38
2019-02-17T02:33:47.612Z,923.36
2019-02-17T02:34:00.666Z,923.37
2019-02-17T02:34:13.792Z,923.36
2019-02-17T02:34:26.921Z,923.37
2019-02-17T02:34:39.874Z,923.37
2019-02-17T02:34:52.878Z,923.35
2019-02-17T02:35:06.101Z,923.35
2019-02-17T02:35:19.135Z,923.37
2019-02-17T02:35:32.128Z,923.37
2019-02-17T02:35:45.157Z,923.38
2019-02-17T02:35:58.319Z,923.39
2019-02-17T02:36:11.246Z,923.41
2019-02-17T02:36:24.410Z,923.4
2019-02-17T02:36:37.486Z,923.4
2019-02-17T02:36:50.540Z,923.39
2019-02-17T02:37:03.133Z,923.42
2019-02-17T02:37:16.133Z,923.4
2019-02-17T02:37:29.163Z,923.41
2019-02-17T02:37:42.220Z,923.38
2019-02-17T02:37:55.211Z,923.42
2019-02-17T02:38:08.252Z,923.45
2019-02-17T02:38:23.614Z,923.41
2019-02-17T02:38:36.631Z,923.42
2019-02-17T02:38:49.641Z,923.42
2019-02-17T02:39:02.745Z,923.43
2019-02-17T02:39:15.748Z,923.43
2019-02-17T02:39:28.728Z,923.43
2019-02-17T02:39:41.786Z,923.42
2019-02-17T02:39:54.782Z,923.47
2019-02-17T02:40:07.960Z,923.45
2019-02-17T02:40:20.963Z,923.44
2019-02-17T02:40:34.022Z,923.44
2019-02-17T02:40:47.039Z,923.42
2019-02-17T02:40:59.586Z,923.44
2019-02-17T02:41:12.592Z,923.43
2019-02-17T02:41:35.881Z,923.44
2019-02-17T02:41:48.856Z,923.45
2019-02-17T02:42:01.802Z,923.44
2019-02-17T02:42:14.861Z,923.44
2019-02-17T02:42:27.880Z,923.44
2019-02-17T02:42:40.900Z,923.43
2019-02-17T02:42:53.480Z,923.46
2019-02-17T02:43:06.554Z,923.45
2019-02-17T02:43:19.642Z,923.43
2019-02-17T02:43:32.655Z,923.42
2019-02-17T02:43:45.638Z,923.4
2019-02-17T02:43:59.473Z,923.41
2019-02-17T02:44:12.450Z,923.39