createdAt,value
2022-10-26T03:23:36.933Z,0.00
2022-10-26T03:25:53.061Z,0.00
2022-10-26T03:27:33.391Z,0.00
2022-10-26T03:29:32.794Z,0.00
2022-10-26T03:30:42.959Z,0.00
2022-10-26T03:33:56.483Z,0.00
2022-10-26T03:35:44.261Z,0.00
2022-10-26T03:36:33.766Z,0.00
2022-10-26T03:39:42.677Z,62.84
2022-10-26T03:40:41.425Z,63.65
2022-10-26T03:41:44.872Z,58.81
2022-10-26T03:42:44.423Z,63.33
2022-10-26T03:43:43.848Z,61.55
2022-10-26T03:44:44.620Z,66.87
2022-10-26T03:45:45.049Z,62.36
2022-10-26T03:46:43.715Z,63.81
2022-10-26T03:47:41.159Z,61.87
2022-10-26T03:51:26.418Z,0.00
2022-10-26T03:52:30.180Z,0.00
2022-10-26T03:54:31.284Z,0.00
2022-10-26T04:04:24.753Z,59.46
2022-10-26T04:05:23.315Z,64.13
2022-10-26T04:06:29.262Z,61.39
2022-10-26T04:07:24.234Z,58.97
2022-10-26T04:08:28.461Z,62.36
2022-10-26T04:09:23.260Z,62.04
2022-10-26T04:10:22.977Z,64.61
2022-10-26T04:11:23.727Z,63.49
2022-10-26T04:12:31.683Z,61.55
2022-10-26T04:13:23.852Z,64.29
2022-10-26T04:17:27.987Z,0.00
2022-10-26T04:25:19.768Z,64.61
2022-10-26T04:38:07.310Z,62.36
2022-10-26T04:39:06.156Z,65.74
2022-10-26T04:41:06.078Z,65.42
2022-10-26T04:42:06.062Z,64.61
2022-10-26T04:43:06.009Z,63.81
2022-10-26T04:44:06.022Z,64.45
2022-10-26T04:45:06.016Z,65.26
2022-10-26T04:46:05.965Z,66.23
2022-10-26T04:47:05.980Z,66.06
2022-10-26T04:48:06.009Z,64.29
2022-10-26T04:49:05.961Z,65.26
2022-10-26T05:09:54.039Z,63.33
2022-10-26T05:10:53.740Z,62.04
2022-10-26T05:11:53.717Z,65.58
2022-10-26T05:12:53.609Z,63.16
2022-10-26T05:13:53.662Z,64.78
2022-10-26T05:14:53.639Z,65.26
2022-10-26T05:15:53.573Z,63.81
2022-10-26T05:16:53.706Z,68.00
2022-10-26T05:17:53.574Z,68.00
2022-10-26T05:18:53.605Z,65.58
2022-10-26T05:19:53.618Z,66.23
2022-10-26T05:20:53.564Z,66.55
2022-10-26T05:21:53.594Z,66.71
2022-10-26T05:22:53.585Z,65.74
2022-10-26T05:23:53.528Z,67.19
2022-10-26T05:24:53.673Z,65.26
2022-10-26T05:25:53.549Z,66.71
2022-10-26T05:26:53.524Z,63.97
2022-10-26T05:27:53.477Z,65.42
2022-10-26T05:28:53.496Z,66.71
2022-10-26T05:29:53.557Z,67.19
2022-10-26T05:30:53.499Z,63.97
2022-10-26T05:31:53.410Z,67.03
2022-10-26T05:32:53.507Z,65.42
2022-10-26T05:33:53.522Z,63.97
2022-10-26T05:34:53.633Z,67.19
2022-10-26T05:35:53.391Z,65.74
2022-10-26T05:36:53.457Z,68.48
2022-10-26T05:37:53.476Z,66.71
2022-10-26T05:38:53.507Z,66.39
2022-10-26T05:39:53.456Z,67.84
2022-10-26T05:40:53.353Z,67.51
2022-10-26T05:41:53.514Z,65.90
2022-10-26T05:42:53.432Z,63.81
2022-10-26T05:43:53.440Z,66.87
2022-10-26T05:44:53.417Z,64.61
2022-10-26T05:45:53.346Z,67.03
2022-10-26T05:46:53.286Z,64.94
2022-10-26T05:47:56.149Z,65.42
2022-10-26T05:48:54.271Z,66.23
2022-10-26T05:49:53.325Z,66.23
2022-10-26T05:50:53.323Z,62.68
2022-10-26T05:51:53.322Z,66.87
2022-10-26T05:52:53.322Z,63.49
2022-10-26T05:53:53.275Z,63.00
2022-10-26T05:54:53.256Z,63.00
2022-10-26T05:55:53.402Z,65.10
2022-10-26T05:56:53.213Z,67.19
2022-10-26T05:57:53.301Z,64.13
2022-10-26T05:58:53.402Z,63.33
2022-10-26T05:59:53.160Z,64.78
2022-10-26T06:00:53.192Z,66.23
2022-10-26T06:01:53.462Z,62.04
2022-10-26T06:02:53.152Z,64.29
2022-10-26T06:03:53.190Z,64.78
2022-10-26T06:04:53.106Z,66.23
2022-10-26T06:05:53.135Z,72.19
2022-10-26T06:06:53.228Z,75.57
2022-10-26T06:07:53.075Z,67.68
2022-10-26T06:08:54.080Z,73.64
2022-10-26T06:09:53.079Z,65.42
2022-10-26T06:10:53.088Z,66.39
2022-10-26T06:11:53.008Z,65.42
2022-10-26T06:12:52.998Z,67.51
2022-10-26T06:13:53.047Z,65.90
2022-10-26T06:14:53.020Z,65.42
2022-10-26T06:15:53.039Z,65.74
2022-10-26T06:16:53.011Z,67.19
2022-10-26T06:17:52.960Z,66.87
2022-10-26T06:18:53.046Z,65.90
2022-10-26T06:19:52.998Z,68.00
2022-10-26T06:20:52.979Z,65.74
2022-10-26T06:21:52.981Z,68.32
2022-10-26T06:22:52.882Z,65.10
2022-10-26T06:23:52.935Z,65.42
2022-10-26T06:24:52.960Z,64.78
2022-10-26T06:25:52.984Z,61.87
2022-10-26T06:26:52.924Z,63.49
2022-10-26T06:27:52.897Z,67.03
2022-10-26T06:28:52.848Z,66.06
2022-10-26T06:29:52.867Z,64.45
2022-10-26T06:30:52.861Z,65.74
2022-10-26T06:31:52.853Z,63.81
2022-10-26T06:33:01.116Z,66.23
2022-10-26T06:33:54.800Z,63.49
2022-10-26T06:34:52.826Z,62.52
2022-10-26T06:35:52.928Z,63.49
2022-10-26T06:37:52.910Z,64.45
2022-10-26T06:38:52.795Z,65.10
2022-10-26T06:39:54.792Z,61.39
2022-10-26T06:40:52.825Z,64.45
2022-10-26T06:41:52.788Z,64.61
2022-10-26T06:42:52.804Z,63.97
2022-10-26T06:43:52.719Z,65.58
2022-10-26T06:44:52.736Z,64.45
2022-10-26T06:45:52.741Z,66.55
2022-10-26T06:46:52.677Z,63.33
2022-10-26T06:47:52.712Z,65.74
2022-10-26T06:48:52.690Z,65.10
2022-10-26T06:49:52.654Z,63.49
2022-10-26T06:50:52.638Z,62.04
2022-10-26T06:51:52.649Z,63.00
2022-10-26T06:52:52.646Z,64.29
2022-10-26T06:53:52.609Z,65.10
2022-10-26T06:54:52.621Z,64.45
2022-10-26T06:55:52.693Z,66.23
2022-10-26T06:56:52.600Z,63.97
2022-10-26T06:57:52.625Z,66.23
2022-10-26T06:58:52.608Z,62.52
2022-10-26T06:59:52.547Z,63.81
2022-10-26T07:00:52.566Z,63.49
2022-10-26T07:01:52.681Z,63.00
2022-10-26T07:02:53.020Z,61.23
2022-10-26T07:03:52.523Z,62.84
2022-10-26T07:04:52.507Z,62.84
2022-10-26T07:05:52.559Z,65.74
2022-10-26T07:06:52.521Z,65.10
2022-10-26T07:07:52.857Z,62.04
2022-10-26T07:08:52.471Z,56.72
2022-10-26T07:09:52.488Z,62.52
2022-10-26T07:10:52.466Z,62.68
2022-10-26T07:11:52.537Z,63.49
2022-10-26T07:12:52.451Z,62.20
2022-10-26T07:13:52.419Z,62.68
2022-10-26T07:14:52.457Z,62.84
2022-10-26T07:15:52.425Z,60.59
2022-10-26T07:16:52.426Z,63.49
2022-10-26T07:17:52.580Z,63.65
2022-10-26T07:18:52.451Z,62.20
2022-10-26T07:19:52.358Z,62.52
2022-10-26T07:20:52.388Z,62.52
2022-10-26T07:21:52.305Z,62.36
2022-10-26T07:22:52.411Z,63.33
2022-10-26T07:23:52.317Z,61.23
2022-10-26T07:24:52.330Z,61.71
2022-10-26T07:25:52.284Z,59.94
2022-10-26T07:26:52.409Z,62.84
2022-10-26T07:27:52.413Z,60.91
2022-10-26T07:28:52.225Z,60.91
2022-10-26T07:29:52.294Z,62.20
2022-10-26T07:30:56.096Z,63.00
2022-10-26T07:32:52.424Z,64.45
2022-10-26T07:33:52.206Z,63.00
2022-10-26T07:34:52.270Z,61.23
2022-10-26T07:35:52.207Z,62.52
2022-10-26T07:36:52.283Z,60.42
2022-10-26T07:37:52.290Z,61.55
2022-10-26T07:38:52.182Z,63.81
2022-10-26T07:39:52.210Z,64.61
2022-10-26T07:40:52.154Z,61.23
2022-10-26T07:41:52.263Z,62.20
2022-10-26T07:42:52.317Z,64.29
2022-10-26T07:43:52.160Z,63.33
2022-10-26T07:44:52.117Z,63.00
2022-10-26T07:45:52.156Z,61.23
2022-10-26T07:46:52.128Z,64.13
2022-10-26T07:47:52.131Z,63.97
2022-10-26T07:48:52.159Z,64.13
2022-10-26T07:49:52.113Z,65.90
2022-10-26T07:50:52.105Z,62.36
2022-10-26T07:51:52.062Z,64.29
2022-10-26T07:52:52.446Z,63.81
2022-10-26T07:53:52.035Z,63.33
2022-10-26T07:54:52.070Z,61.87
2022-10-26T07:55:52.040Z,63.81
2022-10-26T07:56:52.010Z,62.52
2022-10-26T07:57:54.654Z,63.00
2022-10-26T07:58:52.032Z,62.84
2022-10-26T07:59:52.035Z,62.52
2022-10-26T08:00:52.004Z,62.04
2022-10-26T08:01:52.052Z,63.16
2022-10-26T08:02:51.923Z,64.29
2022-10-26T08:03:51.900Z,66.23
2022-10-26T08:04:52.005Z,66.71
2022-10-26T08:05:52.021Z,65.26
2022-10-26T08:06:51.959Z,65.26
2022-10-26T08:07:52.356Z,64.29
2022-10-26T08:08:51.930Z,63.81
2022-10-26T08:09:51.910Z,63.81
2022-10-26T08:10:51.898Z,66.55
2022-10-26T08:11:51.864Z,61.55
2022-10-26T08:12:51.905Z,61.39
2022-10-26T08:13:52.106Z,62.68
2022-10-26T08:14:51.943Z,63.97
2022-10-26T08:15:51.842Z,64.45
2022-10-26T08:16:51.780Z,63.97
2022-10-26T08:17:52.087Z,64.61
2022-10-26T08:18:51.841Z,63.97
2022-10-26T08:19:51.800Z,61.71
2022-10-26T08:20:51.813Z,63.97
2022-10-26T08:21:51.776Z,58.97
2022-10-26T08:22:52.018Z,63.16
2022-10-26T08:23:51.768Z,62.20
2022-10-26T08:24:51.798Z,64.45
2022-10-26T08:25:51.731Z,63.00
2022-10-26T08:26:51.729Z,63.81
2022-10-26T08:27:51.732Z,65.42
2022-10-26T08:28:51.681Z,63.16
2022-10-26T08:29:51.692Z,62.84
2022-10-26T08:30:51.718Z,64.78
2022-10-26T08:31:52.436Z,64.78
2022-10-26T08:32:51.914Z,64.61
2022-10-26T08:33:51.628Z,60.91
2022-10-26T08:34:51.655Z,61.23
2022-10-26T08:35:51.639Z,61.07
2022-10-26T08:36:51.655Z,59.94
2022-10-26T08:37:51.585Z,65.10
2022-10-26T08:38:51.643Z,62.52
2022-10-26T08:39:54.662Z,61.39
2022-10-26T08:40:51.553Z,63.33
2022-10-26T08:41:51.551Z,61.55
2022-10-26T08:42:51.807Z,60.59
2022-10-26T08:43:51.534Z,67.35
2022-10-26T08:44:51.571Z,62.84
2022-10-26T08:45:51.527Z,62.36
2022-10-26T08:46:52.578Z,63.65
2022-10-26T08:47:51.799Z,62.68
2022-10-26T08:48:51.482Z,63.16
2022-10-26T08:49:51.548Z,63.65
2022-10-26T08:50:51.585Z,62.20
2022-10-26T08:51:51.482Z,63.00
2022-10-26T08:52:51.574Z,62.52
2022-10-26T08:53:51.457Z,63.33
2022-10-26T08:54:51.480Z,61.39
2022-10-26T08:55:51.507Z,62.52
2022-10-26T08:56:51.481Z,60.59
2022-10-26T08:57:51.913Z,62.20
2022-10-26T08:58:51.441Z,63.16
2022-10-26T08:59:51.491Z,62.36
2022-10-26T09:00:51.451Z,62.04
2022-10-26T09:01:51.546Z,59.94
2022-10-26T09:02:51.477Z,62.84
2022-10-26T09:03:51.559Z,61.87
2022-10-26T09:04:51.313Z,60.10
2022-10-26T09:05:51.419Z,60.91
2022-10-26T09:06:51.389Z,62.36
2022-10-26T09:07:51.627Z,62.68
2022-10-26T09:08:51.330Z,61.23
2022-10-26T09:09:51.296Z,63.33
2022-10-26T09:10:51.327Z,61.87
2022-10-26T09:11:51.392Z,59.46
2022-10-26T09:12:53.895Z,60.91
2022-10-26T09:13:52.126Z,63.97
2022-10-26T09:14:51.485Z,61.55
2022-10-26T09:15:51.371Z,61.55
2022-10-26T09:16:51.317Z,61.39
2022-10-26T09:17:51.450Z,62.84
2022-10-26T09:18:51.156Z,61.39
2022-10-26T11:32:45.715Z,63.00
2022-10-26T11:33:28.449Z,62.36
2022-10-26T11:40:09.089Z,61.39
2022-10-26T11:40:13.284Z,0.00
2022-10-26T11:41:49.315Z,61.87
2022-10-26T11:42:12.094Z,58.33
2022-10-26T11:46:59.002Z,62.20
2022-10-26T11:48:10.261Z,60.75
2022-10-26T11:48:39.905Z,64.78
2022-10-26T12:18:43.169Z,61.87
2022-10-26T12:19:16.731Z,63.16
2022-10-26T12:31:35.432Z,63.33
2022-10-26T12:51:48.506Z,64.13
2022-10-26T13:19:58.168Z,63.65
2022-10-26T14:24:31.470Z,65.26
