createdAt,value
2017-11-28T00:00:09.817Z,5.80
2017-11-28T00:01:09.916Z,5.84
2017-11-28T00:02:09.820Z,5.93
2017-11-28T00:03:09.933Z,5.82
2017-11-28T00:04:09.832Z,5.85
2017-11-28T00:05:09.949Z,5.77
2017-11-28T00:06:09.847Z,5.91
2017-11-28T00:07:09.961Z,5.84
2017-11-28T00:08:09.864Z,5.85
2017-11-28T00:09:11.922Z,5.90
2017-11-28T00:10:09.867Z,5.85
2017-11-28T00:11:11.974Z,5.88
2017-11-28T00:12:09.878Z,5.85
2017-11-28T00:13:10.928Z,5.82
2017-11-28T00:14:09.890Z,5.84
2017-11-28T00:15:15.645Z,5.88
2017-11-28T00:16:09.899Z,5.84
2017-11-28T00:17:10.949Z,5.80
2017-11-28T00:18:09.910Z,5.80
2017-11-28T00:19:09.939Z,5.88
2017-11-28T00:20:09.924Z,5.90
2017-11-28T00:21:10.978Z,5.87
2017-11-28T00:22:09.942Z,5.90
2017-11-28T00:23:10.992Z,5.79
2017-11-28T00:24:09.955Z,5.85
2017-11-28T00:25:14.594Z,5.77
2017-11-28T00:26:09.964Z,5.79
2017-11-28T00:27:14.607Z,5.87
2017-11-28T00:28:09.965Z,5.85
2017-11-28T00:29:10.010Z,5.90
2017-11-28T00:30:09.983Z,5.90
2017-11-28T00:31:10.021Z,5.94
2017-11-28T00:32:09.994Z,5.84
2017-11-28T00:33:20.581Z,5.84
2017-11-28T00:34:10.006Z,5.90
2017-11-28T00:35:15.576Z,5.85
2017-11-28T00:36:10.017Z,5.88
2017-11-28T00:37:11.087Z,5.79
2017-11-28T00:38:10.026Z,5.88
2017-11-28T00:39:14.578Z,5.85
2017-11-28T00:40:10.040Z,5.80
2017-11-28T00:41:17.153Z,5.82
2017-11-28T00:42:10.051Z,5.85
2017-11-28T00:43:10.105Z,5.85
2017-11-28T00:44:10.096Z,5.90
2017-11-28T00:45:10.115Z,5.91
2017-11-28T00:46:10.067Z,5.90
2017-11-28T00:47:10.128Z,5.88
2017-11-28T00:48:10.083Z,5.82
2017-11-28T00:49:12.199Z,5.76
2017-11-28T00:50:10.093Z,5.87
2017-11-28T00:51:10.155Z,5.85
2017-11-28T00:52:10.097Z,5.84
2017-11-28T00:53:12.222Z,5.84
2017-11-28T00:54:10.120Z,5.85
2017-11-28T00:55:10.183Z,5.82
2017-11-28T00:56:10.137Z,5.79
2017-11-28T00:57:15.115Z,5.85
2017-11-28T00:58:10.155Z,5.82
2017-11-28T00:59:21.037Z,5.84
2017-11-28T01:00:10.158Z,5.85
2017-11-28T01:01:15.138Z,5.75
2017-11-28T01:02:10.168Z,5.69
2017-11-28T01:03:11.263Z,5.72
2017-11-28T01:04:10.220Z,5.73
2017-11-28T01:05:16.089Z,5.67
2017-11-28T01:06:10.202Z,5.72
2017-11-28T01:07:11.289Z,5.69
2017-11-28T01:08:10.210Z,5.61
2017-11-28T01:09:10.269Z,5.62
2017-11-28T01:10:10.213Z,5.54
2017-11-28T01:11:10.287Z,5.59
2017-11-28T01:12:10.214Z,5.58
2017-11-28T01:13:12.254Z,5.51
2017-11-28T01:14:10.230Z,5.43
2017-11-28T01:15:10.320Z,5.44
2017-11-28T01:16:10.249Z,5.41
2017-11-28T01:17:10.252Z,5.51
2017-11-28T01:18:11.365Z,5.43
2017-11-28T01:19:10.265Z,5.40
2017-11-28T01:20:10.366Z,5.40
2017-11-28T01:21:10.278Z,5.33
2017-11-28T01:22:10.374Z,5.36
2017-11-28T01:23:10.288Z,5.33
2017-11-28T01:24:10.383Z,5.24
2017-11-28T01:25:10.293Z,5.27
2017-11-28T01:26:10.391Z,5.29
2017-11-28T01:27:10.305Z,5.24
2017-11-28T01:28:11.334Z,5.34
2017-11-28T01:29:10.320Z,5.16
2017-11-28T01:30:11.350Z,5.19
2017-11-28T01:31:10.351Z,5.19
2017-11-28T01:32:11.362Z,5.14
2017-11-28T01:33:10.343Z,5.14
2017-11-28T01:34:10.453Z,5.12
2017-11-28T01:35:10.357Z,5.12
2017-11-28T01:36:11.392Z,5.25
2017-11-28T01:37:10.369Z,5.24
2017-11-28T01:38:12.422Z,5.15
2017-11-28T01:39:10.381Z,5.15
2017-11-28T01:40:12.437Z,5.09
2017-11-28T01:41:10.381Z,5.22
2017-11-28T01:42:12.449Z,5.15
2017-11-28T01:43:10.392Z,5.09
2017-11-28T01:44:10.413Z,5.24
2017-11-28T01:45:10.413Z,5.22
2017-11-28T01:46:15.140Z,5.15
2017-11-28T01:47:10.418Z,5.21
2017-11-28T01:48:15.152Z,5.15
2017-11-28T01:49:10.431Z,5.15
2017-11-28T01:50:10.456Z,5.21
2017-11-28T01:51:10.445Z,5.27
2017-11-28T01:52:11.490Z,5.24
2017-11-28T01:53:10.455Z,5.24
2017-11-28T01:54:10.465Z,5.15
2017-11-28T01:55:31.487Z,5.16
2017-11-28T01:56:10.475Z,5.11
2017-11-28T01:57:11.525Z,5.11
2017-11-28T01:58:10.479Z,5.07
2017-11-28T01:59:10.567Z,5.12
2017-11-28T02:00:10.493Z,5.07
2017-11-28T02:01:10.584Z,5.12
2017-11-28T02:02:10.503Z,5.09
2017-11-28T02:03:10.582Z,5.11
2017-11-28T02:04:10.517Z,5.07
2017-11-28T02:05:10.593Z,5.07
2017-11-28T02:06:10.527Z,5.07
2017-11-28T02:07:10.605Z,5.14
2017-11-28T02:08:10.546Z,5.12
2017-11-28T02:09:10.619Z,5.09
2017-11-28T02:10:10.556Z,5.07
2017-11-28T02:11:11.659Z,5.04
2017-11-28T02:12:10.576Z,5.04
2017-11-28T02:13:10.652Z,5.12
2017-11-28T02:14:10.583Z,5.14
2017-11-28T02:15:10.662Z,5.15
2017-11-28T02:16:10.587Z,5.15
2017-11-28T02:17:10.677Z,5.03
2017-11-28T02:18:10.590Z,5.11
2017-11-28T02:19:10.631Z,5.09
2017-11-28T02:20:10.607Z,5.07
2017-11-28T02:21:10.641Z,5.12
2017-11-28T02:22:10.619Z,5.12
2017-11-28T02:23:10.653Z,5.19
2017-11-28T02:24:10.632Z,5.16
2017-11-28T02:25:10.667Z,5.09
2017-11-28T02:26:10.642Z,5.11
2017-11-28T02:27:10.680Z,5.18
2017-11-28T02:28:10.649Z,5.16
2017-11-28T02:29:10.673Z,5.29
2017-11-28T02:30:10.666Z,5.19
2017-11-28T02:31:10.694Z,5.24
2017-11-28T02:32:10.680Z,5.16
2017-11-28T02:33:10.702Z,5.18
2017-11-28T02:34:10.686Z,5.19
2017-11-28T02:35:10.714Z,5.16
2017-11-28T02:36:10.698Z,5.21
2017-11-28T02:37:10.729Z,5.22
2017-11-28T02:38:10.726Z,5.21
2017-11-28T02:39:10.746Z,5.21
2017-11-28T02:40:10.721Z,5.33
2017-11-28T02:41:10.734Z,5.21
2017-11-28T02:42:10.755Z,5.25
2017-11-28T02:43:10.743Z,5.29
2017-11-28T02:44:12.818Z,5.29
2017-11-28T02:45:10.746Z,5.25
2017-11-28T02:46:10.779Z,5.30
2017-11-28T02:47:10.769Z,5.22
2017-11-28T02:48:10.805Z,5.21
2017-11-28T02:49:10.770Z,5.30
2017-11-28T02:50:11.837Z,5.24
2017-11-28T02:51:10.774Z,5.24
2017-11-28T02:52:11.847Z,5.29
2017-11-28T02:53:10.797Z,5.27
2017-11-28T02:54:11.862Z,5.27
2017-11-28T02:55:10.813Z,5.33
2017-11-28T02:56:11.877Z,5.33
2017-11-28T02:57:10.811Z,5.22
2017-11-28T02:58:15.675Z,5.16
2017-11-28T02:59:10.827Z,5.21
2017-11-28T03:00:22.652Z,5.21
2017-11-28T03:01:10.829Z,5.27
2017-11-28T03:02:17.651Z,5.25
2017-11-28T03:03:10.843Z,5.30
2017-11-28T03:04:10.909Z,5.22
2017-11-28T03:05:10.855Z,5.24
2017-11-28T03:06:10.917Z,5.30
2017-11-28T03:07:10.868Z,5.18
2017-11-28T03:08:10.882Z,5.22
2017-11-28T03:09:10.877Z,5.21
2017-11-28T03:10:10.876Z,5.21
2017-11-28T03:11:10.953Z,5.24
2017-11-28T03:12:10.891Z,5.14
2017-11-28T03:13:13.013Z,5.22
2017-11-28T03:14:10.922Z,5.18
2017-11-28T03:15:10.914Z,5.19
2017-11-28T03:16:10.920Z,5.16
2017-11-28T03:17:17.648Z,5.21
2017-11-28T03:18:10.932Z,5.24
2017-11-28T03:19:10.936Z,5.21
2017-11-28T03:20:12.065Z,5.30
2017-11-28T03:21:10.949Z,5.18
2017-11-28T03:22:11.030Z,5.21
2017-11-28T03:23:10.960Z,5.27
2017-11-28T03:24:11.044Z,5.25
2017-11-28T03:25:10.972Z,5.25
2017-11-28T03:26:11.057Z,5.30
2017-11-28T03:27:10.981Z,5.30
2017-11-28T03:28:11.069Z,5.27
2017-11-28T03:29:10.996Z,5.22
2017-11-28T03:30:11.092Z,5.27
2017-11-28T03:31:11.008Z,5.33
2017-11-28T03:32:11.101Z,5.29
2017-11-28T03:33:11.011Z,5.25
2017-11-28T03:34:11.110Z,5.36
2017-11-28T03:35:11.030Z,5.24
2017-11-28T03:36:11.125Z,5.30
2017-11-28T03:37:11.050Z,5.16
2017-11-28T03:38:11.107Z,5.30
2017-11-28T03:39:14.569Z,5.32
2017-11-28T03:40:12.152Z,5.32
2017-11-28T03:41:11.067Z,5.27
2017-11-28T03:42:12.591Z,5.21
2017-11-28T03:43:11.089Z,5.24
2017-11-28T03:44:16.209Z,5.29
2017-11-28T03:45:11.095Z,5.41
2017-11-28T03:46:13.253Z,5.33
2017-11-28T03:47:11.095Z,5.34
2017-11-28T03:48:13.162Z,5.36
2017-11-28T03:49:11.105Z,5.43
2017-11-28T03:50:12.256Z,5.37
2017-11-28T03:51:11.115Z,5.40
2017-11-28T03:52:11.198Z,5.40
2017-11-28T03:53:11.125Z,5.36
2017-11-28T03:54:18.221Z,5.37
2017-11-28T03:55:11.136Z,5.33
2017-11-28T03:56:11.275Z,5.29
2017-11-28T03:57:11.147Z,5.30
2017-11-28T03:58:13.230Z,5.21
2017-11-28T03:59:11.182Z,5.25
2017-11-28T04:00:11.295Z,5.24
2017-11-28T04:01:11.168Z,5.21
2017-11-28T04:02:11.288Z,5.22
2017-11-28T04:03:11.184Z,5.11
2017-11-28T04:04:11.303Z,5.14
2017-11-28T04:05:11.202Z,5.16
2017-11-28T04:06:11.316Z,5.14
2017-11-28T04:07:11.212Z,5.25
2017-11-28T04:08:11.350Z,5.24
2017-11-28T04:09:11.219Z,5.15
2017-11-28T04:10:11.342Z,5.19
2017-11-28T04:11:11.225Z,5.12
2017-11-28T04:12:11.356Z,5.15
2017-11-28T04:13:11.238Z,5.19
2017-11-28T04:14:11.370Z,5.06
2017-11-28T04:15:11.238Z,5.04
2017-11-28T04:16:11.435Z,4.98
2017-11-28T04:17:11.256Z,4.97
2017-11-28T04:18:11.402Z,4.98
2017-11-28T04:19:11.305Z,5.00
2017-11-28T04:20:11.310Z,4.96
2017-11-28T04:21:11.287Z,4.94
2017-11-28T04:22:11.424Z,4.91
2017-11-28T04:23:11.304Z,4.96
2017-11-28T04:24:11.444Z,4.89
2017-11-28T04:25:11.306Z,4.91
2017-11-28T04:26:12.403Z,4.94
2017-11-28T04:27:11.321Z,4.94
2017-11-28T04:28:11.479Z,4.96
2017-11-28T04:29:11.324Z,4.85
2017-11-28T04:30:11.492Z,4.86
2017-11-28T04:31:11.340Z,4.82
2017-11-28T04:32:11.483Z,4.82
2017-11-28T04:33:11.361Z,4.82
2017-11-28T04:34:11.496Z,4.77
2017-11-28T04:35:11.362Z,4.71
2017-11-28T04:36:11.508Z,4.74
2017-11-28T04:37:11.374Z,4.75
2017-11-28T04:38:11.521Z,4.67
2017-11-28T04:39:11.388Z,4.75
2017-11-28T04:40:11.433Z,4.71
2017-11-28T04:41:11.391Z,4.71
2017-11-28T04:42:13.545Z,4.75
2017-11-28T04:43:11.404Z,4.69
2017-11-28T04:44:11.507Z,4.72
2017-11-28T04:45:11.416Z,4.71
2017-11-28T04:46:11.435Z,4.75
2017-11-28T04:47:11.426Z,4.75
2017-11-28T04:48:11.450Z,4.78
2017-11-28T04:49:11.438Z,4.82
2017-11-28T04:50:11.545Z,4.78
2017-11-28T04:51:11.444Z,4.75
2017-11-28T04:52:13.608Z,4.82
2017-11-28T04:53:11.460Z,4.74
2017-11-28T04:54:12.511Z,4.85
2017-11-28T04:55:11.470Z,4.79
2017-11-28T04:56:13.635Z,4.77
2017-11-28T04:57:11.477Z,4.67
2017-11-28T04:58:13.568Z,4.79
2017-11-28T04:59:11.486Z,4.79
2017-11-28T05:00:11.614Z,4.85
2017-11-28T05:01:11.500Z,4.83
2017-11-28T05:02:11.507Z,4.86
2017-11-28T05:03:13.682Z,4.79
2017-11-28T05:04:11.521Z,4.79
2017-11-28T05:05:11.648Z,4.82
2017-11-28T05:06:11.524Z,4.85
2017-11-28T05:07:11.663Z,4.82
2017-11-28T05:08:11.535Z,4.77
2017-11-28T05:09:11.674Z,4.79
2017-11-28T05:10:11.549Z,4.79
2017-11-28T05:11:12.714Z,4.79
2017-11-28T05:12:11.559Z,4.83
2017-11-28T05:13:16.208Z,4.79
2017-11-28T05:14:11.575Z,4.89
2017-11-28T05:15:16.234Z,4.91
2017-11-28T05:16:11.584Z,4.96
2017-11-28T05:17:11.729Z,4.93
2017-11-28T05:18:11.598Z,4.83
2017-11-28T05:19:11.648Z,4.89
2017-11-28T05:20:11.603Z,4.86
2017-11-28T05:21:11.758Z,4.89
2017-11-28T05:22:11.607Z,4.91
2017-11-28T05:23:11.771Z,4.93
2017-11-28T05:24:11.624Z,4.96
2017-11-28T05:25:11.798Z,5.01
2017-11-28T05:26:11.641Z,4.96
2017-11-28T05:27:11.802Z,5.01
2017-11-28T05:28:11.655Z,5.03
2017-11-28T05:29:11.817Z,4.96
2017-11-28T05:30:11.659Z,4.85
2017-11-28T05:31:11.669Z,4.86
2017-11-28T05:32:11.667Z,4.78
2017-11-28T05:33:11.842Z,4.77
2017-11-28T05:34:11.677Z,4.78
2017-11-28T05:35:11.856Z,4.75
2017-11-28T05:36:11.690Z,4.72
2017-11-28T05:37:11.697Z,4.66
2017-11-28T05:38:11.774Z,4.69
2017-11-28T05:39:11.709Z,4.64
2017-11-28T05:40:11.785Z,4.61
2017-11-28T05:41:11.723Z,4.63
2017-11-28T05:42:11.815Z,4.71
2017-11-28T05:43:11.729Z,4.59
2017-11-28T05:44:11.845Z,4.59
2017-11-28T05:45:11.738Z,4.63
2017-11-28T05:46:11.826Z,4.63
2017-11-28T05:47:11.760Z,4.64
2017-11-28T05:48:11.878Z,4.60
2017-11-28T05:49:11.762Z,4.64
2017-11-28T05:50:12.912Z,4.61
2017-11-28T05:51:11.770Z,4.54
2017-11-28T05:52:11.899Z,4.57
2017-11-28T05:53:11.782Z,4.59
2017-11-28T05:54:11.913Z,4.57
2017-11-28T05:55:11.796Z,4.56
2017-11-28T05:56:11.965Z,4.56
2017-11-28T05:57:11.809Z,4.53
2017-11-28T05:58:11.997Z,4.57
2017-11-28T05:59:11.822Z,4.51
2017-11-28T06:00:12.005Z,4.56
2017-11-28T06:01:11.827Z,4.49
2017-11-28T06:02:12.021Z,4.49
2017-11-28T06:03:11.837Z,4.45
2017-11-28T06:04:12.032Z,4.45
2017-11-28T06:05:11.850Z,4.53
2017-11-28T06:06:12.048Z,4.42
2017-11-28T06:07:11.862Z,4.43
2017-11-28T06:08:12.073Z,4.46
2017-11-28T06:09:11.876Z,4.43
2017-11-28T06:10:12.074Z,4.51
2017-11-28T06:11:11.890Z,4.43
2017-11-28T06:12:12.090Z,4.48
2017-11-28T06:13:11.892Z,4.49
2017-11-28T06:14:13.034Z,4.51
2017-11-28T06:15:11.905Z,4.54
2017-11-28T06:16:12.131Z,4.57
2017-11-28T06:17:11.916Z,4.57
2017-11-28T06:18:12.138Z,4.60
2017-11-28T06:19:11.924Z,4.59
2017-11-28T06:20:12.145Z,4.51
2017-11-28T06:21:11.938Z,4.49
2017-11-28T06:22:12.167Z,4.43
2017-11-28T06:23:11.936Z,4.45
2017-11-28T06:24:13.103Z,4.46
2017-11-28T06:25:11.961Z,4.46
2017-11-28T06:26:12.081Z,4.39
2017-11-28T06:27:11.970Z,4.42
2017-11-28T06:28:12.095Z,4.45
2017-11-28T06:29:11.980Z,4.35
2017-11-28T06:30:12.114Z,4.34
2017-11-28T06:31:11.991Z,4.43
2017-11-28T06:32:12.128Z,4.30
2017-11-28T06:33:11.995Z,4.35
2017-11-28T06:34:12.129Z,4.34
2017-11-28T06:35:12.012Z,4.42
2017-11-28T06:36:12.050Z,4.42
2017-11-28T06:37:12.018Z,4.42
2017-11-28T06:38:12.168Z,4.36
2017-11-28T06:39:12.033Z,4.43
2017-11-28T06:40:12.070Z,4.38
2017-11-28T06:41:12.045Z,4.49
2017-11-28T06:42:12.192Z,4.43
2017-11-28T06:43:12.052Z,4.41
2017-11-28T06:44:12.065Z,4.46
2017-11-28T06:45:12.063Z,4.42
2017-11-28T06:46:12.072Z,4.46
2017-11-28T06:47:12.074Z,4.54
2017-11-28T06:48:12.081Z,4.48
2017-11-28T06:49:12.090Z,4.51
2017-11-28T06:50:12.095Z,4.45
2017-11-28T06:51:12.101Z,4.48
2017-11-28T06:52:12.109Z,4.59
2017-11-28T06:53:12.118Z,4.57
2017-11-28T06:54:12.175Z,4.43
2017-11-28T06:55:12.125Z,4.57
2017-11-28T06:56:12.201Z,4.57
2017-11-28T06:57:12.131Z,4.54
2017-11-28T06:58:12.198Z,4.60
2017-11-28T06:59:12.139Z,4.60
2017-11-28T07:00:12.212Z,4.59
2017-11-28T07:01:12.164Z,4.59
2017-11-28T07:02:12.226Z,4.51
2017-11-28T07:03:12.161Z,4.60
2017-11-28T07:04:12.239Z,4.69
2017-11-28T07:05:12.179Z,4.63
2017-11-28T07:06:12.252Z,4.64
2017-11-28T07:07:12.178Z,4.69
2017-11-28T07:08:12.266Z,4.56
2017-11-28T07:09:12.188Z,4.60
2017-11-28T07:10:12.284Z,4.64
2017-11-28T07:11:12.207Z,4.69
2017-11-28T07:12:12.291Z,4.64
2017-11-28T07:13:12.236Z,4.59
2017-11-28T07:14:12.229Z,4.59
2017-11-28T07:15:12.311Z,4.57
2017-11-28T07:16:12.225Z,4.57
2017-11-28T07:17:12.325Z,4.60
2017-11-28T07:18:12.245Z,4.60
2017-11-28T07:19:12.339Z,4.48
2017-11-28T07:20:12.252Z,4.49
2017-11-28T07:21:12.351Z,4.45
2017-11-28T07:22:12.259Z,4.46
2017-11-28T07:23:12.366Z,4.59
2017-11-28T07:24:12.276Z,4.54
2017-11-28T07:25:12.377Z,4.48
2017-11-28T07:26:12.433Z,4.38
2017-11-28T07:27:12.395Z,4.39
2017-11-28T07:28:12.295Z,4.42
2017-11-28T07:29:12.404Z,4.49
2017-11-28T07:30:12.628Z,4.46
2017-11-28T07:31:12.420Z,4.35
2017-11-28T07:32:12.314Z,4.36
2017-11-28T07:33:12.425Z,4.42
2017-11-28T07:34:12.323Z,4.34
2017-11-28T07:35:12.438Z,4.36
2017-11-28T07:36:12.343Z,4.43
2017-11-28T07:37:12.450Z,4.35
2017-11-28T07:38:12.348Z,4.31
2017-11-28T07:39:12.464Z,4.36
2017-11-28T07:40:12.361Z,4.42
2017-11-28T07:41:12.486Z,4.38
2017-11-28T07:42:12.458Z,4.35
2017-11-28T07:43:12.487Z,4.42
2017-11-28T07:44:12.386Z,4.38
2017-11-28T07:45:12.387Z,4.39
2017-11-28T07:46:12.393Z,4.43
2017-11-28T07:47:12.417Z,4.38
2017-11-28T07:48:12.403Z,4.38
2017-11-28T07:49:12.427Z,4.41
2017-11-28T07:50:12.413Z,4.46
2017-11-28T07:51:12.504Z,4.49
2017-11-28T07:52:12.428Z,4.46
2017-11-28T07:53:12.434Z,4.46
2017-11-28T07:54:13.524Z,4.46
2017-11-28T07:55:12.442Z,4.46
2017-11-28T07:56:13.609Z,4.43
2017-11-28T07:57:12.450Z,4.51
2017-11-28T07:58:12.530Z,4.43
2017-11-28T07:59:12.469Z,4.49
2017-11-28T08:00:12.544Z,4.48
2017-11-28T08:01:12.484Z,4.46
2017-11-28T08:02:12.547Z,4.60
2017-11-28T08:03:12.482Z,4.48
2017-11-28T08:04:12.568Z,4.53
2017-11-28T08:05:12.494Z,4.48
2017-11-28T08:06:13.596Z,4.56
2017-11-28T08:07:12.506Z,4.64
2017-11-28T08:08:12.609Z,4.60
2017-11-28T08:09:12.516Z,4.56
2017-11-28T08:10:12.630Z,4.60
2017-11-28T08:11:12.524Z,4.74
2017-11-28T08:12:12.622Z,4.75
2017-11-28T08:13:12.538Z,4.75
2017-11-28T08:14:12.635Z,4.79
2017-11-28T08:15:12.552Z,4.85
2017-11-28T08:16:12.650Z,4.88
2017-11-28T08:17:12.556Z,4.77
2017-11-28T08:18:12.676Z,4.82
2017-11-28T08:19:12.572Z,4.82
2017-11-28T08:20:12.689Z,4.78
2017-11-28T08:21:12.576Z,4.75
2017-11-28T08:22:12.713Z,4.82
2017-11-28T08:23:12.588Z,4.85
2017-11-28T08:24:12.602Z,4.91
2017-11-28T08:25:12.603Z,4.94
2017-11-28T08:26:12.624Z,4.94
2017-11-28T08:27:12.628Z,4.97
2017-11-28T08:28:12.638Z,5.04
2017-11-28T08:29:12.639Z,5.07
2017-11-28T08:30:12.624Z,5.09
2017-11-28T08:31:12.629Z,5.11
2017-11-28T08:32:13.618Z,5.22
2017-11-28T08:33:12.647Z,5.07
2017-11-28T08:34:12.682Z,5.18
2017-11-28T08:35:12.658Z,5.22
2017-11-28T08:36:12.690Z,5.27
2017-11-28T08:37:12.666Z,5.29
2017-11-28T08:38:12.698Z,5.36
2017-11-28T08:39:12.681Z,5.37
2017-11-28T08:40:12.717Z,5.34
2017-11-28T08:41:12.688Z,5.47
2017-11-28T08:42:12.725Z,5.52
2017-11-28T08:43:12.697Z,5.59
2017-11-28T08:44:12.743Z,5.55
2017-11-28T08:45:12.705Z,5.62
2017-11-28T08:46:12.812Z,5.70
2017-11-28T08:47:12.719Z,5.72
2017-11-28T08:48:12.826Z,5.66
2017-11-28T08:49:12.732Z,5.67
2017-11-28T08:50:12.839Z,5.67
2017-11-28T08:51:12.743Z,5.75
2017-11-28T08:52:12.854Z,5.82
2017-11-28T08:53:12.757Z,5.79
2017-11-28T08:54:12.867Z,5.72
2017-11-28T08:55:12.761Z,5.77
2017-11-28T08:56:12.881Z,5.73
2017-11-28T08:57:12.779Z,5.76
2017-11-28T08:58:12.913Z,5.85
2017-11-28T08:59:12.791Z,5.85
2017-11-28T09:00:12.818Z,5.79
2017-11-28T09:01:12.794Z,5.77
2017-11-28T09:02:12.819Z,5.80
2017-11-28T09:03:12.810Z,5.82
2017-11-28T09:04:12.833Z,5.80
2017-11-28T09:05:12.824Z,5.87
2017-11-28T09:06:12.862Z,5.93
2017-11-28T09:07:12.829Z,5.85
2017-11-28T09:08:12.833Z,5.87
2017-11-28T09:09:12.842Z,5.80
2017-11-28T09:10:12.842Z,5.90
2017-11-28T09:11:12.863Z,5.82
2017-11-28T09:12:12.890Z,5.85
2017-11-28T09:13:12.868Z,5.95
2017-11-28T09:14:12.906Z,5.90
2017-11-28T09:15:12.875Z,5.87
2017-11-28T09:16:12.918Z,5.85
2017-11-28T09:17:12.889Z,5.75
2017-11-28T09:18:13.905Z,5.75
2017-11-28T09:19:12.895Z,5.82
2017-11-28T09:20:12.946Z,5.77
2017-11-28T09:21:12.907Z,5.76
2017-11-28T09:22:12.958Z,5.76
2017-11-28T09:23:12.912Z,5.72
2017-11-28T09:24:12.928Z,5.72
2017-11-28T09:25:12.966Z,5.69
2017-11-28T09:26:12.983Z,5.73
2017-11-28T09:27:12.938Z,5.67
2017-11-28T09:28:12.994Z,5.69
2017-11-28T09:29:12.953Z,5.75
2017-11-28T09:30:13.007Z,5.73
2017-11-28T09:31:12.971Z,5.80
2017-11-28T09:32:13.022Z,5.84
2017-11-28T09:33:12.973Z,5.90
2017-11-28T09:34:13.040Z,5.82
2017-11-28T09:35:12.982Z,5.90
2017-11-28T09:36:13.049Z,6.08
2017-11-28T09:37:12.994Z,6.11
2017-11-28T09:38:13.066Z,6.11
2017-11-28T09:39:13.005Z,6.11
2017-11-28T09:40:13.075Z,6.02
2017-11-28T09:41:13.015Z,6.05
2017-11-28T09:42:13.088Z,5.95
2017-11-28T09:43:13.020Z,6.05
2017-11-28T09:44:13.101Z,5.98
2017-11-28T09:45:13.037Z,5.88
2017-11-28T09:46:13.120Z,5.87
2017-11-28T09:47:13.051Z,5.91
2017-11-28T09:48:13.058Z,5.84
2017-11-28T09:49:13.058Z,5.94
2017-11-28T09:50:13.065Z,5.90
2017-11-28T09:51:13.151Z,5.91
2017-11-28T09:52:13.077Z,5.88
2017-11-28T09:53:13.168Z,5.97
2017-11-28T09:54:13.081Z,5.97
2017-11-28T09:55:13.184Z,6.05
2017-11-28T09:56:13.102Z,6.13
2017-11-28T09:57:13.188Z,6.13
2017-11-28T09:58:13.106Z,6.27
2017-11-28T09:59:13.205Z,6.31
2017-11-28T10:00:13.119Z,6.46
2017-11-28T10:01:13.211Z,6.46
2017-11-28T10:02:13.138Z,6.61
2017-11-28T10:03:13.237Z,6.71
2017-11-28T10:04:13.141Z,6.73
2017-11-28T10:05:13.246Z,6.65
2017-11-28T10:06:13.155Z,6.82
2017-11-28T10:07:13.264Z,6.83
2017-11-28T10:08:13.162Z,6.88
2017-11-28T10:09:13.587Z,6.93
2017-11-28T10:10:13.178Z,7.01
2017-11-28T10:11:13.294Z,7.03
2017-11-28T10:12:13.181Z,6.97
2017-11-28T10:13:13.307Z,7.00
2017-11-28T10:14:13.207Z,7.10
2017-11-28T10:15:13.315Z,7.10
2017-11-28T10:16:13.222Z,7.01
2017-11-28T10:17:13.331Z,7.04
2017-11-28T10:18:13.230Z,7.00
2017-11-28T10:19:13.345Z,7.07
2017-11-28T10:20:13.236Z,6.99
2017-11-28T10:21:13.357Z,6.97
2017-11-28T10:22:13.250Z,6.99
2017-11-28T10:23:13.366Z,7.06
2017-11-28T10:24:13.262Z,6.99
2017-11-28T10:25:13.278Z,7.00
2017-11-28T10:26:13.271Z,7.08
2017-11-28T10:27:13.294Z,7.03
2017-11-28T10:28:13.285Z,7.06
2017-11-28T10:29:13.307Z,7.07
2017-11-28T10:30:13.297Z,7.07
2017-11-28T10:31:13.324Z,7.04
2017-11-28T10:32:13.309Z,7.03
2017-11-28T10:33:13.334Z,7.03
2017-11-28T10:34:13.322Z,7.03
2017-11-28T10:35:13.346Z,7.03
2017-11-28T10:36:13.335Z,7.13
2017-11-28T10:37:13.360Z,7.07
2017-11-28T10:38:13.348Z,7.16
2017-11-28T10:39:13.370Z,7.10
2017-11-28T10:40:13.360Z,7.11
2017-11-28T10:41:13.389Z,7.16
2017-11-28T10:42:13.375Z,7.10
2017-11-28T10:43:13.405Z,7.21
2017-11-28T10:44:13.407Z,7.29
2017-11-28T10:45:13.417Z,7.26
2017-11-28T10:46:13.405Z,7.43
2017-11-28T10:47:13.411Z,7.49
2017-11-28T10:48:13.412Z,7.50
2017-11-28T10:49:13.441Z,7.47
2017-11-28T10:50:13.435Z,7.54
2017-11-28T10:51:13.552Z,7.58
2017-11-28T10:52:13.436Z,7.58
2017-11-28T10:53:13.516Z,7.57
2017-11-28T10:54:13.460Z,7.57
2017-11-28T10:55:13.469Z,7.57
2017-11-28T10:56:13.472Z,7.50
2017-11-28T10:57:13.504Z,7.58
2017-11-28T10:58:13.485Z,7.58
2017-11-28T10:59:13.617Z,7.52
2017-11-28T11:00:13.494Z,7.58
2017-11-28T11:01:13.524Z,7.50
2017-11-28T11:02:13.521Z,7.58
2017-11-28T11:03:13.538Z,7.55
2017-11-28T11:04:13.546Z,7.55
2017-11-28T11:05:13.554Z,7.58
2017-11-28T11:06:13.534Z,7.58
2017-11-28T11:07:13.563Z,7.60
2017-11-28T11:08:13.550Z,7.60
2017-11-28T11:09:13.571Z,7.58
2017-11-28T11:10:13.589Z,7.52
2017-11-28T11:11:13.604Z,7.64
2017-11-28T11:12:13.580Z,7.64
2017-11-28T11:13:13.604Z,7.66
2017-11-28T11:14:13.594Z,7.66
2017-11-28T11:15:13.624Z,7.64
2017-11-28T11:16:13.604Z,7.69
2017-11-28T11:17:13.901Z,7.73
2017-11-28T11:18:13.725Z,7.74
2017-11-28T11:19:13.641Z,7.71
2017-11-28T11:20:13.638Z,7.74
2017-11-28T11:21:13.670Z,7.69
2017-11-28T11:22:13.649Z,7.73
2017-11-28T11:23:13.666Z,7.61
2017-11-28T11:24:13.665Z,7.64
2017-11-28T11:25:13.697Z,7.58
2017-11-28T11:26:13.678Z,7.58
2017-11-28T11:27:13.814Z,7.52
2017-11-28T11:28:13.694Z,7.60
2017-11-28T11:29:13.716Z,7.55
2017-11-28T11:30:13.709Z,7.50
2017-11-28T11:31:13.731Z,7.60
2017-11-28T11:32:13.723Z,7.60
2017-11-28T11:33:13.847Z,7.64
2017-11-28T11:34:13.757Z,7.68
2017-11-28T11:35:13.856Z,7.73
2017-11-28T11:36:13.760Z,7.74
2017-11-28T11:37:13.873Z,7.74
2017-11-28T11:38:13.825Z,7.76
2017-11-28T11:39:13.886Z,7.64
2017-11-28T11:40:13.784Z,7.60
2017-11-28T11:41:13.901Z,7.62
2017-11-28T11:42:13.804Z,7.60
2017-11-28T11:43:13.905Z,7.52
2017-11-28T11:44:14.008Z,7.50
2017-11-28T11:45:13.928Z,7.52
2017-11-28T11:46:13.826Z,7.61
2017-11-28T11:47:14.367Z,7.52
2017-11-28T11:48:13.840Z,7.52
2017-11-28T11:49:13.959Z,7.60
2017-11-28T11:50:13.863Z,7.64
2017-11-28T11:51:13.978Z,7.61
2017-11-28T11:52:13.872Z,7.61
2017-11-28T11:53:13.897Z,7.64
2017-11-28T11:54:14.007Z,7.60
2017-11-28T11:55:14.041Z,7.57
2017-11-28T11:56:14.002Z,7.58
2017-11-28T11:57:13.907Z,7.57
2017-11-28T11:58:14.021Z,7.55
2017-11-28T11:59:13.925Z,7.61
2017-11-28T12:00:14.036Z,7.57
2017-11-28T12:01:13.936Z,7.54
2017-11-28T12:02:14.047Z,7.57
2017-11-28T12:03:13.963Z,7.52
2017-11-28T12:04:14.057Z,7.57
2017-11-28T12:05:13.968Z,7.60
2017-11-28T12:06:14.073Z,7.61
2017-11-28T12:07:13.996Z,7.71
2017-11-28T12:08:15.111Z,7.69
2017-11-28T12:09:14.005Z,7.73
2017-11-28T12:10:15.023Z,7.73
2017-11-28T12:11:14.020Z,7.83
2017-11-28T12:12:14.115Z,7.69
2017-11-28T12:13:14.119Z,7.91
2017-11-28T12:14:14.128Z,7.73
2017-11-28T12:15:14.049Z,7.77
2017-11-28T12:16:14.141Z,7.69
2017-11-28T12:17:14.066Z,7.74
2017-11-28T12:18:15.271Z,7.74
2017-11-28T12:19:14.231Z,7.66
2017-11-28T12:20:14.653Z,7.64
2017-11-28T12:21:14.379Z,7.73
2017-11-28T12:22:14.223Z,7.74
2017-11-28T12:23:14.160Z,7.69
2017-11-28T12:24:14.674Z,7.73
2017-11-28T12:25:14.173Z,7.66
2017-11-28T12:26:14.224Z,7.68
2017-11-28T12:27:14.781Z,7.91
2017-11-28T12:28:14.241Z,7.73
2017-11-28T12:29:14.299Z,7.73
2017-11-28T12:30:15.260Z,7.74
2017-11-28T12:31:14.450Z,7.76
2017-11-28T12:32:14.178Z,7.69
2017-11-28T12:33:14.257Z,7.69
2017-11-28T12:34:14.195Z,7.73
2017-11-28T12:35:14.277Z,7.74
2017-11-28T12:36:14.210Z,7.73
2017-11-28T12:37:14.291Z,7.73
2017-11-28T12:38:14.227Z,7.69
2017-11-28T12:39:14.298Z,7.76
2017-11-28T12:40:14.239Z,7.73
2017-11-28T12:41:14.316Z,7.69
2017-11-28T12:42:14.252Z,7.77
2017-11-28T12:43:14.328Z,7.78
2017-11-28T12:44:14.274Z,7.74
2017-11-28T12:45:14.337Z,7.74
2017-11-28T12:46:14.289Z,7.74
2017-11-28T12:47:14.356Z,7.73
2017-11-28T12:48:14.302Z,7.62
2017-11-28T12:49:14.366Z,7.60
2017-11-28T12:50:14.325Z,7.60
2017-11-28T12:51:14.395Z,7.54
2017-11-28T12:52:14.337Z,7.57
2017-11-28T12:53:14.441Z,7.47
2017-11-28T12:54:14.374Z,7.54
2017-11-28T12:55:14.452Z,7.46
2017-11-28T12:56:14.371Z,7.43
2017-11-28T12:57:14.465Z,7.39
2017-11-28T12:58:14.388Z,7.43
2017-11-28T12:59:15.528Z,7.34
2017-11-28T13:00:14.405Z,7.34
2017-11-28T13:01:14.501Z,7.37
2017-11-28T13:02:14.418Z,7.42
2017-11-28T13:03:14.515Z,7.29
2017-11-28T13:04:14.439Z,7.37
2017-11-28T13:05:14.522Z,7.34
2017-11-28T13:06:14.450Z,7.37
2017-11-28T13:07:14.535Z,7.39
2017-11-28T13:08:14.469Z,7.39
2017-11-28T13:09:14.559Z,7.42
2017-11-28T13:10:14.483Z,7.50
2017-11-28T13:11:14.569Z,7.44
2017-11-28T13:12:14.507Z,7.46
2017-11-28T13:13:14.579Z,7.46
2017-11-28T13:14:14.516Z,7.40
2017-11-28T13:15:14.590Z,7.49
2017-11-28T13:16:14.535Z,7.49
2017-11-28T13:17:14.610Z,7.52
2017-11-28T13:18:14.557Z,7.60