createdAt,value
2023-01-15T00:03:09.232Z,11.65
2023-01-15T00:08:31.633Z,11.61
2023-01-15T00:13:36.450Z,11.59
2023-01-15T00:18:45.645Z,11.61
2023-01-15T00:24:12.465Z,11.63
2023-01-15T00:29:23.075Z,11.60
2023-01-15T00:34:33.162Z,11.60
2023-01-15T00:39:39.825Z,11.57
2023-01-15T00:45:04.246Z,11.53
2023-01-15T00:50:13.735Z,11.51
2023-01-15T00:55:23.164Z,11.50
2023-01-15T01:00:28.816Z,11.54
2023-01-15T01:05:33.859Z,11.56
2023-01-15T01:10:42.253Z,11.59
2023-01-15T01:15:46.739Z,11.62
2023-01-15T01:20:55.667Z,11.67
2023-01-15T01:26:07.386Z,11.66
2023-01-15T01:31:11.289Z,11.67
2023-01-15T01:36:15.594Z,11.70
2023-01-15T01:41:23.258Z,11.69
2023-01-15T01:46:36.005Z,11.73
2023-01-15T01:51:53.139Z,11.77
2023-01-15T01:57:02.028Z,11.82
2023-01-15T02:02:08.781Z,11.83
2023-01-15T02:07:14.780Z,11.86
2023-01-15T02:12:28.353Z,11.89
2023-01-15T02:17:40.744Z,11.89
2023-01-15T02:23:03.026Z,11.90
2023-01-15T02:28:33.126Z,11.91
2023-01-15T02:33:42.483Z,11.92
2023-01-15T02:38:52.553Z,11.95
2023-01-15T02:43:59.760Z,11.98
2023-01-15T02:49:08.591Z,12.00
2023-01-15T02:54:20.068Z,12.01
2023-01-15T02:59:32.029Z,12.00
2023-01-15T03:04:43.865Z,11.99
2023-01-15T03:09:52.236Z,11.96
2023-01-15T03:15:09.773Z,11.92
2023-01-15T03:20:22.352Z,11.90
2023-01-15T03:26:39.972Z,11.86
2023-01-15T03:31:45.883Z,11.84
2023-01-15T03:36:52.044Z,11.84
2023-01-15T03:42:10.710Z,11.85
2023-01-15T03:47:31.823Z,11.86
2023-01-15T03:52:44.267Z,11.87
2023-01-15T03:57:54.010Z,11.91
2023-01-15T04:03:04.261Z,11.93
2023-01-15T04:08:10.114Z,11.97
2023-01-15T04:13:15.281Z,12.00
2023-01-15T04:18:26.408Z,11.98
2023-01-15T04:23:35.042Z,11.89
2023-01-15T04:28:43.137Z,11.82
2023-01-15T04:33:55.497Z,11.79
2023-01-15T04:39:00.686Z,11.75
2023-01-15T04:44:09.198Z,11.72
2023-01-15T04:49:20.060Z,11.42
2023-01-15T04:54:24.150Z,10.95
2023-01-15T04:59:31.925Z,10.53
2023-01-15T05:04:38.001Z,10.23
2023-01-15T05:09:42.964Z,10.00
2023-01-15T05:14:51.914Z,9.85
2023-01-15T05:20:01.670Z,9.77
2023-01-15T05:25:22.262Z,9.60
2023-01-15T05:30:32.396Z,9.49
2023-01-15T05:35:38.660Z,9.44
2023-01-15T05:40:43.055Z,9.26
2023-01-15T05:45:51.995Z,9.14
2023-01-15T05:50:59.537Z,9.09
2023-01-15T05:56:04.826Z,9.03
2023-01-15T06:01:12.967Z,9.01
2023-01-15T06:06:21.988Z,8.98
2023-01-15T06:11:29.292Z,8.92
2023-01-15T06:16:36.980Z,8.88
2023-01-15T06:21:45.871Z,8.87
2023-01-15T06:26:50.516Z,8.82
2023-01-15T06:31:57.140Z,8.85
2023-01-15T06:37:03.032Z,8.85
2023-01-15T06:42:25.345Z,8.79
2023-01-15T06:47:34.315Z,8.71
2023-01-15T06:52:42.272Z,8.68
2023-01-15T06:57:47.262Z,8.62
2023-01-15T07:02:52.907Z,8.52
2023-01-15T07:08:04.131Z,8.51
2023-01-15T07:13:11.773Z,8.44
2023-01-15T07:18:18.143Z,8.40
2023-01-15T07:23:23.334Z,8.30
2023-01-15T07:28:28.394Z,8.24
2023-01-15T07:33:35.298Z,8.15
2023-01-15T07:38:42.270Z,8.08
2023-01-15T07:44:04.472Z,8.06
2023-01-15T07:49:29.004Z,8.06
2023-01-15T07:54:37.860Z,8.03
2023-01-15T07:59:44.350Z,8.05
2023-01-15T08:04:56.958Z,8.03
2023-01-15T08:10:06.350Z,7.95
2023-01-15T08:15:17.120Z,7.89
2023-01-15T08:20:28.159Z,7.92
2023-01-15T08:25:42.179Z,7.86
2023-01-15T08:30:47.836Z,7.84
2023-01-15T08:35:56.628Z,7.81
2023-01-15T08:41:04.474Z,7.77
2023-01-15T08:46:13.818Z,7.77
2023-01-15T08:51:20.879Z,7.81
2023-01-15T08:56:29.185Z,7.82
2023-01-15T09:01:35.084Z,7.84
2023-01-15T09:06:52.960Z,7.88
2023-01-15T09:17:53.214Z,7.90
2023-01-15T09:23:01.362Z,7.90
2023-01-15T09:28:08.409Z,7.95
2023-01-15T09:33:24.830Z,8.04
2023-01-15T09:38:39.218Z,8.12
2023-01-15T09:43:56.989Z,8.19
2023-01-15T09:49:18.824Z,8.26
2023-01-15T09:54:40.240Z,8.37
2023-01-15T09:59:51.352Z,8.44
2023-01-15T10:05:00.328Z,8.55
2023-01-15T10:10:09.648Z,8.63
2023-01-15T10:15:36.242Z,8.69
2023-01-15T10:20:56.955Z,8.79
2023-01-15T10:26:05.869Z,8.83
2023-01-15T10:31:21.669Z,8.88
2023-01-15T10:36:37.400Z,8.88
2023-01-15T10:42:03.760Z,8.92
2023-01-15T10:47:18.196Z,8.96
2023-01-15T10:52:34.880Z,9.01
2023-01-15T10:57:56.433Z,8.99
2023-01-15T11:03:20.040Z,9.11
2023-01-15T11:14:14.834Z,9.35
2023-01-15T11:19:40.601Z,9.44
2023-01-15T11:24:53.576Z,9.46
2023-01-15T11:30:09.498Z,9.47
2023-01-15T11:35:24.465Z,9.55
2023-01-15T11:40:37.401Z,9.58
2023-01-15T11:46:22.768Z,9.64
2023-01-15T11:51:33.113Z,9.68
2023-01-15T11:56:48.744Z,9.66
2023-01-15T12:02:00.926Z,9.59
2023-01-15T12:07:23.014Z,9.55
2023-01-15T12:12:41.211Z,9.51
2023-01-15T12:18:11.366Z,9.52
2023-01-15T12:24:03.869Z,9.38
2023-01-15T12:29:18.697Z,9.36
2023-01-15T12:34:28.722Z,9.29
2023-01-15T12:39:41.863Z,9.25
2023-01-15T12:45:05.894Z,9.25
2023-01-15T12:50:27.915Z,9.19
2023-01-15T12:55:42.595Z,9.06
2023-01-15T13:01:06.195Z,9.03
2023-01-15T13:06:14.450Z,8.94
2023-01-15T13:11:24.173Z,8.98
2023-01-15T13:16:44.144Z,8.93
2023-01-15T13:21:54.158Z,8.89
2023-01-15T13:27:11.736Z,8.88
2023-01-15T13:32:21.598Z,8.88
2023-01-15T13:37:29.335Z,8.87
2023-01-15T13:42:40.994Z,8.84
2023-01-15T13:47:57.154Z,8.77
2023-01-15T13:53:09.814Z,8.79
2023-01-15T13:58:25.660Z,8.69
2023-01-15T14:03:38.501Z,8.70
2023-01-15T14:08:47.062Z,8.62
2023-01-15T14:14:16.224Z,8.55
2023-01-15T14:20:29.627Z,8.56
2023-01-15T14:25:51.202Z,8.52
2023-01-15T14:31:25.545Z,8.49
2023-01-15T14:36:38.136Z,8.40
2023-01-15T14:41:56.177Z,8.27
2023-01-15T14:47:04.446Z,8.18
2023-01-15T14:52:11.201Z,8.08
2023-01-15T14:57:18.711Z,8.01
2023-01-15T15:02:40.070Z,7.92
2023-01-15T15:07:58.643Z,7.84
2023-01-15T15:13:14.298Z,7.75
2023-01-15T15:18:35.529Z,7.68
2023-01-15T15:23:49.065Z,7.60
2023-01-15T15:29:05.453Z,7.53
2023-01-15T15:34:19.571Z,7.49
2023-01-15T15:39:32.864Z,7.43
2023-01-15T15:45:04.947Z,7.40
2023-01-15T15:50:23.971Z,7.32
2023-01-15T15:55:40.092Z,7.22
2023-01-15T16:00:50.030Z,7.15
2023-01-15T16:06:00.381Z,7.10
2023-01-15T16:11:10.705Z,7.06
2023-01-15T16:16:22.234Z,7.01
2023-01-15T16:21:56.132Z,6.98
2023-01-15T16:27:07.833Z,6.91
2023-01-15T16:32:15.315Z,6.89
2023-01-15T16:37:31.090Z,6.89
2023-01-15T16:42:41.335Z,6.88
2023-01-15T16:48:05.533Z,6.93
2023-01-15T16:53:39.435Z,6.91
2023-01-15T16:58:46.254Z,6.95
2023-01-15T17:03:51.567Z,6.96
2023-01-15T17:08:57.583Z,6.95
2023-01-15T17:14:26.693Z,6.94
2023-01-15T17:19:32.681Z,6.95
2023-01-15T17:24:37.776Z,6.92
2023-01-15T17:29:46.342Z,6.93
2023-01-15T17:34:54.940Z,6.91
2023-01-15T17:39:59.794Z,6.94
2023-01-15T17:45:22.005Z,7.03
2023-01-15T17:50:29.134Z,7.02
2023-01-15T17:55:51.133Z,7.02
2023-01-15T18:01:24.469Z,6.97
2023-01-15T18:06:37.880Z,6.95
2023-01-15T18:11:47.271Z,7.01
2023-01-15T18:17:01.306Z,7.02
2023-01-15T18:22:06.055Z,6.96
2023-01-15T18:27:14.346Z,7.00
2023-01-15T18:32:20.972Z,7.00
2023-01-15T18:37:24.821Z,6.88
2023-01-15T18:42:45.701Z,6.82
2023-01-15T18:47:50.616Z,6.76
2023-01-15T18:52:55.700Z,6.75
2023-01-15T18:58:05.532Z,6.69
2023-01-15T19:03:13.039Z,6.65
2023-01-15T19:08:26.357Z,6.62
2023-01-15T19:13:34.203Z,6.59
2023-01-15T19:18:56.731Z,6.54
2023-01-15T19:24:06.396Z,6.50
2023-01-15T19:29:18.174Z,6.44
2023-01-15T19:34:33.870Z,6.41
2023-01-15T19:39:37.653Z,6.38
2023-01-15T19:44:59.016Z,6.41
2023-01-15T19:50:23.018Z,6.42
2023-01-15T19:55:35.232Z,6.44
2023-01-15T20:00:45.869Z,6.47
2023-01-15T20:05:53.831Z,6.50
2023-01-15T20:11:05.641Z,6.51
2023-01-15T20:21:46.689Z,6.53
2023-01-15T20:26:55.443Z,6.54
2023-01-15T20:32:00.220Z,6.54
2023-01-15T20:37:14.433Z,6.55
2023-01-15T20:42:37.564Z,6.55
2023-01-15T20:48:00.800Z,6.55
2023-01-15T20:53:13.496Z,6.55
2023-01-15T20:58:17.908Z,6.54
2023-01-15T21:03:33.330Z,6.55
2023-01-15T21:09:02.858Z,6.54
2023-01-15T21:14:07.915Z,6.54
2023-01-15T21:24:39.167Z,6.60
2023-01-15T21:29:49.863Z,6.54
2023-01-15T21:34:54.667Z,6.52
2023-01-15T21:40:03.484Z,6.48
2023-01-15T21:45:12.121Z,6.43
2023-01-15T21:50:19.450Z,6.38
2023-01-15T21:55:35.468Z,6.32
2023-01-15T22:00:44.548Z,6.28
2023-01-15T22:05:50.485Z,6.23
2023-01-15T22:10:56.560Z,6.19
2023-01-15T22:16:04.503Z,6.20
2023-01-15T22:21:15.518Z,6.22
2023-01-15T22:26:23.617Z,6.29
2023-01-15T22:31:29.634Z,6.43
2023-01-15T22:36:34.103Z,6.55
2023-01-15T22:41:56.905Z,6.62
2023-01-15T22:47:01.699Z,6.62
2023-01-15T22:52:08.829Z,6.57
2023-01-15T22:57:19.976Z,6.44
2023-01-15T23:02:46.672Z,6.37
2023-01-15T23:07:50.856Z,6.37
2023-01-15T23:12:55.773Z,6.47
2023-01-15T23:18:00.740Z,6.53
2023-01-15T23:23:10.941Z,6.61
2023-01-15T23:28:18.369Z,6.74
2023-01-15T23:33:22.374Z,6.78
2023-01-15T23:38:27.313Z,6.81
2023-01-15T23:43:52.512Z,6.80
2023-01-15T23:48:56.495Z,6.65
2023-01-15T23:54:03.912Z,6.52
2023-01-15T23:59:17.265Z,6.45
