createdAt,value
2019-06-07T00:00:25.983Z,5.58
2019-06-07T00:02:35.978Z,4.30
2019-06-07T00:05:07.387Z,4.47
2019-06-07T00:07:36.109Z,4.05
2019-06-07T00:10:06.890Z,4.70
2019-06-07T00:12:35.493Z,4.10
2019-06-07T00:15:05.254Z,4.42
2019-06-07T00:17:33.648Z,4.42
2019-06-07T00:20:02.056Z,3.90
2019-06-07T00:22:33.428Z,4.72
2019-06-07T00:25:00.619Z,5.08
2019-06-07T00:27:29.044Z,4.17
2019-06-07T00:29:57.529Z,4.40
2019-06-07T00:32:25.948Z,4.70
2019-06-07T00:34:54.374Z,6.17
2019-06-07T00:37:25.131Z,5.40
2019-06-07T00:40:12.901Z,5.53
2019-06-07T00:42:24.215Z,5.17
2019-06-07T00:44:53.048Z,5.03
2019-06-07T00:47:24.901Z,5.10
2019-06-07T00:49:51.635Z,4.50
2019-06-07T00:53:12.820Z,5.17
2019-06-07T00:54:50.248Z,5.92
2019-06-07T00:57:19.877Z,5.75
2019-06-07T00:59:48.797Z,5.30
2019-06-07T01:02:19.261Z,5.58
2019-06-07T01:04:47.357Z,6.05
2019-06-07T01:07:18.368Z,5.75
2019-06-07T01:09:45.926Z,7.15
2019-06-07T01:12:18.099Z,6.78
2019-06-07T01:14:44.479Z,7.30
2019-06-07T01:17:39.241Z,7.12
2019-06-07T01:19:55.020Z,5.67
2019-06-07T01:22:28.793Z,6.35
2019-06-07T01:24:53.751Z,6.15
2019-06-07T01:27:24.180Z,5.70
2019-06-07T01:29:52.308Z,6.30
2019-06-07T01:32:21.663Z,6.17
2019-06-07T01:34:50.924Z,6.47
2019-06-07T01:37:22.567Z,6.85
2019-06-07T01:39:49.552Z,6.70
2019-06-07T01:42:18.666Z,6.45
2019-06-07T01:44:48.128Z,5.97
2019-06-07T01:47:17.854Z,6.20
2019-06-07T01:49:46.692Z,6.53
2019-06-07T01:52:16.459Z,6.03
2019-06-07T01:54:58.629Z,7.20
2019-06-07T01:57:33.297Z,7.95
2019-06-07T01:59:45.619Z,6.62
2019-06-07T02:02:14.092Z,6.08
2019-06-07T02:04:42.583Z,6.22
2019-06-07T02:07:10.996Z,6.10
2019-06-07T02:09:39.421Z,6.47
2019-06-07T02:12:25.046Z,5.80
2019-06-07T02:14:38.025Z,5.70
2019-06-07T02:17:06.527Z,6.30
2019-06-07T02:19:34.949Z,5.47
2019-06-07T02:22:03.413Z,6.70
2019-06-07T02:24:35.333Z,6.37
2019-06-07T02:27:02.041Z,6.37
2019-06-07T02:29:32.975Z,6.42
2019-06-07T02:32:00.620Z,6.45
2019-06-07T02:34:35.937Z,5.80
2019-06-07T02:36:59.242Z,6.15
2019-06-07T02:39:30.431Z,7.20
2019-06-07T02:41:58.064Z,6.83
2019-06-07T02:44:31.814Z,6.90
2019-06-07T02:46:56.698Z,7.28
2019-06-07T02:49:28.402Z,6.55
2019-06-07T02:51:55.301Z,7.12
2019-06-07T02:54:24.483Z,6.35
2019-06-07T02:56:58.418Z,6.58
2019-06-07T02:59:46.875Z,7.10
2019-06-07T03:01:54.603Z,5.80
2019-06-07T03:04:26.429Z,6.20
2019-06-07T03:06:56.291Z,6.83
2019-06-07T03:09:26.301Z,6.20
2019-06-07T03:11:57.128Z,6.20
2019-06-07T03:14:28.512Z,6.72
2019-06-07T03:17:00.162Z,5.55
2019-06-07T03:19:38.241Z,6.42
2019-06-07T03:22:06.766Z,6.70
2019-06-07T03:24:41.691Z,6.30
2019-06-07T03:29:36.979Z,6.87
2019-06-07T03:32:05.468Z,6.85
2019-06-07T03:34:39.260Z,6.85
2019-06-07T03:37:04.092Z,6.50
2019-06-07T03:39:33.738Z,6.20
2019-06-07T03:42:06.775Z,6.75
2019-06-07T03:44:35.778Z,6.15
2019-06-07T03:47:02.995Z,6.72
2019-06-07T03:49:37.523Z,6.45
2019-06-07T03:52:04.601Z,6.85
2019-06-07T03:54:36.867Z,7.78
2019-06-07T03:57:03.234Z,8.00
2019-06-07T03:59:36.206Z,9.20
2019-06-07T04:02:01.780Z,8.83
2019-06-07T04:04:30.187Z,9.00
2019-06-07T04:06:58.612Z,8.73
2019-06-07T04:09:28.771Z,9.58
2019-06-07T04:11:57.172Z,8.10
2019-06-07T04:14:25.581Z,8.33
2019-06-07T04:16:53.996Z,8.13
2019-06-07T04:19:22.475Z,8.48
2019-06-07T04:21:50.902Z,8.65
2019-06-07T04:24:19.331Z,9.15
2019-06-07T04:26:47.739Z,9.05
2019-06-07T04:29:37.004Z,8.65
2019-06-07T04:31:46.350Z,9.13
2019-06-07T04:34:14.785Z,8.90
2019-06-07T04:36:56.664Z,9.45
2019-06-07T04:39:13.902Z,8.50
2019-06-07T04:41:44.457Z,8.80
2019-06-07T04:44:14.007Z,9.83
2019-06-07T04:46:45.261Z,9.08
2019-06-07T04:49:17.112Z,8.90
2019-06-07T04:51:46.684Z,9.50
2019-06-07T04:54:15.284Z,8.48
2019-06-07T04:56:44.655Z,8.38
2019-06-07T04:59:13.403Z,9.35
2019-06-07T05:01:42.764Z,9.00
2019-06-07T05:04:11.354Z,10.55
2019-06-07T05:06:42.267Z,8.58
2019-06-07T05:09:09.900Z,8.25
2019-06-07T05:11:39.426Z,10.00
2019-06-07T05:14:08.468Z,9.18
2019-06-07T05:16:40.368Z,9.13
2019-06-07T05:19:07.086Z,8.68
2019-06-07T05:21:52.899Z,9.65
2019-06-07T05:24:10.107Z,9.43
2019-06-07T05:26:38.741Z,10.55
2019-06-07T05:29:05.925Z,9.63
2019-06-07T05:31:36.822Z,9.83
2019-06-07T05:34:04.737Z,9.88
2019-06-07T05:36:36.652Z,10.45
2019-06-07T05:39:03.825Z,10.23
2019-06-07T05:41:34.102Z,9.40
2019-06-07T05:44:12.595Z,10.70
2019-06-07T05:46:37.513Z,10.10
2019-06-07T05:49:03.041Z,10.55
2019-06-07T05:51:32.261Z,9.05
2019-06-07T05:54:00.856Z,9.63
2019-06-07T05:56:29.260Z,9.63
2019-06-07T05:58:57.711Z,11.55
2019-06-07T06:01:43.051Z,10.13
2019-06-07T06:03:56.271Z,9.95
2019-06-07T06:06:24.684Z,9.63
2019-06-07T06:09:11.466Z,10.00
2019-06-07T06:11:42.685Z,10.13
2019-06-07T06:14:06.435Z,9.98
2019-06-07T06:16:23.544Z,10.18
2019-06-07T06:18:52.027Z,9.73
2019-06-07T06:21:20.716Z,8.80
2019-06-07T06:23:52.086Z,8.53
2019-06-07T06:26:19.538Z,8.75
2019-06-07T06:28:49.742Z,9.98
2019-06-07T06:31:18.098Z,9.13
2019-06-07T06:33:47.465Z,9.28
2019-06-07T06:36:16.807Z,8.88
2019-06-07T06:38:47.180Z,9.10
2019-06-07T06:41:16.719Z,9.13
2019-06-07T06:43:49.100Z,10.00
2019-06-07T06:46:31.812Z,8.50
2019-06-07T06:48:51.720Z,8.78
2019-06-07T06:51:15.842Z,8.53
2019-06-07T06:53:46.224Z,9.33
2019-06-07T06:56:14.464Z,8.48
2019-06-07T06:59:21.414Z,8.55
2019-06-07T07:01:13.317Z,8.55
2019-06-07T07:04:00.092Z,9.03
2019-06-07T07:06:25.853Z,9.73
2019-06-07T07:08:47.866Z,8.90
2019-06-07T07:11:14.931Z,8.18
2019-06-07T07:13:45.293Z,8.45
2019-06-07T07:16:13.532Z,8.68
2019-06-07T07:18:41.966Z,7.72
2019-06-07T07:21:10.536Z,7.87
2019-06-07T07:23:39.025Z,7.78
2019-06-07T07:26:07.544Z,7.37
2019-06-07T07:28:35.969Z,7.80
2019-06-07T07:31:04.393Z,7.65
2019-06-07T07:36:28.072Z,7.30
2019-06-07T07:38:35.796Z,7.25
2019-06-07T07:41:14.574Z,7.67
2019-06-07T07:43:34.428Z,8.10
2019-06-07T07:46:19.837Z,6.87
2019-06-07T07:48:33.078Z,7.53
2019-06-07T07:51:03.475Z,7.08
2019-06-07T07:53:47.510Z,6.30
2019-06-07T07:56:02.110Z,7.15
2019-06-07T07:58:30.730Z,7.20
2019-06-07T08:01:09.682Z,7.08
2019-06-07T08:03:29.324Z,7.17
2019-06-07T08:06:00.047Z,6.33
2019-06-07T08:08:27.908Z,6.75
2019-06-07T08:10:59.336Z,6.40
2019-06-07T08:13:27.835Z,7.37
2019-06-07T08:15:59.527Z,6.95
2019-06-07T08:18:26.709Z,6.65
2019-06-07T08:21:20.415Z,6.17
2019-06-07T08:23:25.308Z,5.87
2019-06-07T08:25:58.482Z,6.35
2019-06-07T08:28:23.864Z,6.17
2019-06-07T08:31:00.085Z,7.50
2019-06-07T08:33:26.931Z,7.20
2019-06-07T08:38:27.279Z,6.78
2019-06-07T08:40:56.817Z,6.53
2019-06-07T08:43:22.949Z,6.22
2019-06-07T08:45:58.446Z,6.15
2019-06-07T08:48:27.955Z,5.60
2019-06-07T08:50:55.350Z,7.90
2019-06-07T08:53:21.770Z,5.67
2019-06-07T08:55:52.416Z,7.05
2019-06-07T08:58:20.417Z,6.92
2019-06-07T09:00:48.844Z,5.80
2019-06-07T09:03:17.248Z,6.00
2019-06-07T09:05:45.838Z,6.60
2019-06-07T09:08:29.345Z,6.67
2019-06-07T09:10:44.500Z,5.40
2019-06-07T09:13:12.906Z,4.83
2019-06-07T09:15:41.347Z,5.67
2019-06-07T09:18:40.080Z,6.55
2019-06-07T09:20:48.113Z,6.83
2019-06-07T09:23:17.813Z,5.40
2019-06-07T09:25:57.213Z,5.58
2019-06-07T09:28:20.161Z,5.40
2019-06-07T09:30:47.209Z,5.72
2019-06-07T09:33:15.664Z,6.12
2019-06-07T09:35:44.488Z,6.12
2019-06-07T09:38:25.043Z,7.35
2019-06-07T09:40:48.980Z,6.95
2019-06-07T09:45:47.708Z,6.40
2019-06-07T09:48:47.615Z,5.87
2019-06-07T09:50:46.340Z,5.92
2019-06-07T09:53:22.786Z,7.42
2019-06-07T09:55:45.182Z,5.92
2019-06-07T10:00:43.796Z,6.35
2019-06-07T10:03:21.164Z,6.17
2019-06-07T10:05:43.104Z,5.92
2019-06-07T10:08:41.171Z,6.03
2019-06-07T10:10:43.067Z,5.08
2019-06-07T10:13:11.996Z,6.00
2019-06-07T10:15:41.060Z,6.17
2019-06-07T10:18:09.481Z,5.40
2019-06-07T10:20:38.099Z,5.67
2019-06-07T10:23:08.028Z,4.62
2019-06-07T10:25:36.665Z,6.28
2019-06-07T10:28:06.074Z,5.87
2019-06-07T10:30:34.968Z,5.47
2019-06-07T10:33:04.847Z,6.60
2019-06-07T10:35:33.666Z,6.60
2019-06-07T10:38:02.459Z,5.70
2019-06-07T10:40:30.983Z,6.53
2019-06-07T10:43:00.863Z,6.28
2019-06-07T10:45:29.694Z,5.10
2019-06-07T10:47:58.108Z,5.35
2019-06-07T10:50:26.706Z,5.40
2019-06-07T10:52:55.119Z,5.95
2019-06-07T10:55:23.541Z,4.65
2019-06-07T10:57:51.955Z,5.03
2019-06-07T11:00:21.052Z,4.40
2019-06-07T11:02:49.504Z,5.30
2019-06-07T11:05:18.288Z,6.53
2019-06-07T11:07:52.573Z,5.45
2019-06-07T11:10:21.050Z,5.12
2019-06-07T11:12:49.474Z,5.28
2019-06-07T11:15:18.301Z,5.30
2019-06-07T11:17:46.737Z,5.22
2019-06-07T11:20:15.893Z,5.90
2019-06-07T11:22:44.304Z,5.70
2019-06-07T11:25:14.598Z,6.00
2019-06-07T11:27:43.146Z,5.12
2019-06-07T11:30:12.637Z,5.65
2019-06-07T11:32:41.143Z,4.45
2019-06-07T11:35:11.903Z,4.60
2019-06-07T11:37:41.140Z,5.12
2019-06-07T11:40:28.057Z,4.12
2019-06-07T11:42:41.073Z,4.37
2019-06-07T11:45:10.759Z,4.17
2019-06-07T11:47:40.207Z,4.95
2019-06-07T11:50:09.476Z,4.28
2019-06-07T11:52:38.686Z,4.60
2019-06-07T11:55:11.369Z,4.47
2019-06-07T11:57:40.154Z,4.87
2019-06-07T12:00:13.647Z,4.60
2019-06-07T12:05:14.619Z,5.03
2019-06-07T12:07:40.720Z,4.17
2019-06-07T12:10:10.768Z,4.35
2019-06-07T12:12:39.332Z,4.53
2019-06-07T12:15:10.913Z,4.17
2019-06-07T12:17:39.548Z,4.50
2019-06-07T12:20:10.575Z,5.17
2019-06-07T12:22:38.841Z,4.40
2019-06-07T12:25:08.240Z,4.22
2019-06-07T12:27:36.663Z,4.53
2019-06-07T12:30:11.206Z,3.98
2019-06-07T12:32:39.770Z,4.83
2019-06-07T12:35:09.332Z,3.62
2019-06-07T12:37:44.585Z,3.98
2019-06-07T12:40:09.229Z,4.58
2019-06-07T12:42:37.890Z,4.40
2019-06-07T12:45:06.937Z,5.15
2019-06-07T12:47:35.365Z,4.05
2019-06-07T12:50:07.111Z,4.15
2019-06-07T12:52:35.531Z,4.10
2019-06-07T12:55:07.257Z,3.90
2019-06-07T12:57:35.666Z,4.12
2019-06-07T13:00:07.681Z,4.03
2019-06-07T13:02:36.086Z,4.33
2019-06-07T13:05:07.382Z,3.95
2019-06-07T13:07:35.847Z,4.28
2019-06-07T13:10:06.600Z,4.40
2019-06-07T13:12:35.032Z,4.05
2019-06-07T13:15:07.871Z,4.47
2019-06-07T13:17:37.239Z,4.22
2019-06-07T13:20:06.813Z,4.33
2019-06-07T13:22:35.396Z,4.05
2019-06-07T13:25:05.666Z,3.37
2019-06-07T13:27:34.116Z,3.52
2019-06-07T13:30:09.850Z,3.90
2019-06-07T13:32:32.778Z,4.00
2019-06-07T13:35:01.222Z,4.58
2019-06-07T13:37:29.773Z,4.20
2019-06-07T13:39:58.263Z,3.87
2019-06-07T13:42:26.722Z,4.37
2019-06-07T13:44:55.124Z,4.20
2019-06-07T13:47:23.556Z,3.85
2019-06-07T13:49:55.089Z,4.15
2019-06-07T13:52:22.107Z,3.83
2019-06-07T13:54:50.509Z,3.87
2019-06-07T13:57:19.963Z,4.10
2019-06-07T13:59:48.508Z,4.53
2019-06-07T14:02:18.410Z,4.47
2019-06-07T14:04:46.972Z,4.33
2019-06-07T14:07:15.391Z,4.30
2019-06-07T14:09:43.798Z,4.17
2019-06-07T14:12:12.208Z,4.53
2019-06-07T14:14:40.608Z,3.87
2019-06-07T14:17:09.034Z,3.90
2019-06-07T14:19:37.455Z,3.77
2019-06-07T14:22:05.896Z,4.55
2019-06-07T14:24:34.351Z,3.90
2019-06-07T14:27:08.447Z,4.10
2019-06-07T14:30:23.953Z,4.03
2019-06-07T14:32:52.719Z,3.75
2019-06-07T14:35:22.484Z,5.08
2019-06-07T14:37:53.216Z,4.58
2019-06-07T14:40:23.165Z,3.60
2019-06-07T14:42:51.671Z,4.40
2019-06-07T14:45:20.716Z,3.80
2019-06-07T14:47:49.273Z,3.87
2019-06-07T14:50:18.042Z,3.90
2019-06-07T14:52:46.455Z,4.15
2019-06-07T14:55:15.449Z,3.90
2019-06-07T14:57:43.878Z,3.95
2019-06-07T15:00:15.706Z,3.62
2019-06-07T15:02:44.119Z,3.45
2019-06-07T15:05:13.895Z,4.10
2019-06-07T15:07:42.309Z,4.12
2019-06-07T15:10:12.573Z,3.92
2019-06-07T15:12:40.999Z,4.10
2019-06-07T15:15:10.210Z,4.00
2019-06-07T15:17:39.189Z,4.22
2019-06-07T15:20:08.473Z,4.00
2019-06-07T15:22:38.469Z,3.75
2019-06-07T15:25:08.741Z,4.22
2019-06-07T15:27:37.651Z,3.77
2019-06-07T15:30:10.304Z,3.92
2019-06-07T15:32:39.583Z,3.75
2019-06-07T15:35:08.908Z,3.98
2019-06-07T15:37:38.872Z,3.90
2019-06-07T15:40:08.697Z,4.67
2019-06-07T15:42:47.562Z,3.90
2019-06-07T15:45:08.429Z,4.00
2019-06-07T15:47:38.357Z,4.30
2019-06-07T15:50:09.286Z,4.95
2019-06-07T15:52:38.354Z,4.12
2019-06-07T15:55:08.669Z,3.90
2019-06-07T15:57:37.365Z,4.37
2019-06-07T16:00:11.634Z,4.08
2019-06-07T16:02:41.637Z,4.12
2019-06-07T16:05:11.277Z,4.08
2019-06-07T16:07:40.453Z,4.15
2019-06-07T16:10:10.158Z,3.95
2019-06-07T16:12:38.799Z,4.85
2019-06-07T16:15:08.313Z,4.33
2019-06-07T16:17:37.327Z,4.22
2019-06-07T16:20:07.812Z,4.55
2019-06-07T16:22:37.520Z,5.12
2019-06-07T16:25:07.062Z,4.45
2019-06-07T16:27:36.748Z,4.65
2019-06-07T16:30:10.753Z,4.70
2019-06-07T16:32:39.479Z,4.45
2019-06-07T16:35:09.486Z,5.15
2019-06-07T16:37:38.659Z,4.62
2019-06-07T16:40:14.632Z,4.87
2019-06-07T16:42:44.789Z,4.30
2019-06-07T16:45:14.237Z,5.40
2019-06-07T16:47:44.998Z,4.58
2019-06-07T16:50:13.533Z,4.37
2019-06-07T16:52:42.136Z,4.70
2019-06-07T16:55:11.877Z,3.80
2019-06-07T16:57:40.928Z,4.55
2019-06-07T17:00:12.647Z,4.30
2019-06-07T17:02:42.253Z,4.37
2019-06-07T17:05:12.797Z,5.05
2019-06-07T17:07:42.542Z,4.47
2019-06-07T17:10:13.000Z,4.45
2019-06-07T17:12:42.858Z,4.62
2019-06-07T17:15:13.221Z,4.80
2019-06-07T17:17:42.851Z,4.62
2019-06-07T17:20:12.057Z,6.08
2019-06-07T17:22:41.941Z,4.78
2019-06-07T17:25:11.616Z,4.85
2019-06-07T17:27:40.044Z,5.00
2019-06-07T17:30:09.920Z,4.85
2019-06-07T17:32:48.425Z,7.03
2019-06-07T17:35:08.818Z,5.37
2019-06-07T17:37:37.395Z,5.35
2019-06-07T17:40:07.176Z,7.40
2019-06-07T17:42:35.577Z,5.85
2019-06-07T17:45:06.713Z,6.08
2019-06-07T17:47:35.112Z,4.55
2019-06-07T17:50:09.093Z,4.40
2019-06-07T17:52:37.501Z,4.65
2019-06-07T17:55:08.546Z,4.35
2019-06-07T17:57:36.958Z,4.95
2019-06-07T18:00:27.503Z,4.45
2019-06-07T18:02:37.746Z,4.25
2019-06-07T18:05:07.296Z,5.47
2019-06-07T18:07:35.957Z,4.83
2019-06-07T18:10:09.456Z,5.05
2019-06-07T18:12:37.901Z,5.28
2019-06-07T18:15:08.731Z,5.62
2019-06-07T18:17:37.177Z,5.78
2019-06-07T18:20:10.802Z,5.17
2019-06-07T18:22:39.260Z,5.20
2019-06-07T18:25:07.968Z,5.47
2019-06-07T18:27:36.369Z,5.12
2019-06-07T18:30:11.685Z,5.78
2019-06-07T18:32:39.777Z,5.42
2019-06-07T18:35:08.549Z,4.90
2019-06-07T18:37:36.996Z,5.50
2019-06-07T18:40:06.482Z,5.28
2019-06-07T18:42:34.924Z,6.50
2019-06-07T18:45:05.100Z,5.90
2019-06-07T18:47:33.522Z,6.03
2019-06-07T18:50:01.943Z,6.00
2019-06-07T18:52:32.084Z,5.78
2019-06-07T18:55:00.483Z,5.25
2019-06-07T18:57:28.926Z,5.83
2019-06-07T18:59:58.692Z,5.60
2019-06-07T19:02:27.416Z,5.37
2019-06-07T19:04:56.353Z,5.10
2019-06-07T19:07:25.193Z,5.37
2019-06-07T19:09:54.886Z,5.25
2019-06-07T19:12:23.432Z,5.25
2019-06-07T19:14:51.854Z,5.78
2019-06-07T19:17:20.265Z,5.78
2019-06-07T19:19:49.792Z,6.12
2019-06-07T19:22:18.407Z,6.17
2019-06-07T19:24:46.877Z,5.90
2019-06-07T19:27:15.410Z,5.05
2019-06-07T19:29:43.833Z,6.00
2019-06-07T19:32:12.245Z,5.75
2019-06-07T19:34:40.725Z,6.30
2019-06-07T19:37:09.138Z,6.30
2019-06-07T19:39:37.697Z,5.70
2019-06-07T19:42:06.118Z,5.35
2019-06-07T19:44:34.606Z,5.75
2019-06-07T19:47:03.041Z,6.17
2019-06-07T19:49:31.503Z,5.92
2019-06-07T19:52:01.059Z,6.45
2019-06-07T19:54:29.619Z,5.87
2019-06-07T19:56:59.380Z,5.97
2019-06-07T19:59:28.019Z,6.80
2019-06-07T20:01:57.782Z,6.97
2019-06-07T20:04:26.329Z,6.65
2019-06-07T20:06:56.142Z,5.85
2019-06-07T20:09:24.636Z,6.22
2019-06-07T20:11:54.339Z,6.28
2019-06-07T20:14:22.942Z,6.58
2019-06-07T20:16:51.385Z,6.90
2019-06-07T20:19:19.819Z,7.10
2019-06-07T20:21:48.256Z,6.80
2019-06-07T20:24:26.302Z,6.53
2019-06-07T20:26:46.809Z,6.47
2019-06-07T20:29:25.999Z,6.90
2019-06-07T20:31:45.369Z,6.62
2019-06-07T20:34:13.777Z,5.58
2019-06-07T20:36:45.764Z,6.20
2019-06-07T20:39:14.155Z,6.85
2019-06-07T20:41:42.605Z,6.40
2019-06-07T20:44:11.033Z,5.53
2019-06-07T20:46:39.451Z,5.42
2019-06-07T20:49:08.434Z,5.08
2019-06-07T20:51:36.947Z,5.45
2019-06-07T20:54:07.347Z,5.28
2019-06-07T20:56:36.102Z,4.83
2019-06-07T20:59:04.839Z,5.35
2019-06-07T21:01:33.353Z,5.03
2019-06-07T21:04:03.044Z,4.90
2019-06-07T21:06:31.564Z,4.50
2019-06-07T21:08:59.981Z,4.50
2019-06-07T21:11:28.785Z,4.22
2019-06-07T21:13:57.197Z,4.35
2019-06-07T21:16:25.604Z,3.98
2019-06-07T21:18:54.028Z,4.78
2019-06-07T21:21:22.444Z,3.40
2019-06-07T21:23:50.861Z,3.00
2019-06-07T21:26:19.273Z,2.98
2019-06-07T21:28:47.693Z,2.83
2019-06-07T21:31:16.106Z,3.08
2019-06-07T21:33:44.521Z,2.50
2019-06-07T21:36:12.957Z,3.10
2019-06-07T21:38:41.377Z,2.30
2019-06-07T21:41:10.621Z,3.08
2019-06-07T21:43:39.072Z,2.83
2019-06-07T21:46:12.796Z,1.80
2019-06-07T21:48:37.631Z,2.12
2019-06-07T21:51:06.385Z,1.90
2019-06-07T21:53:34.941Z,2.25
2019-06-07T21:56:04.765Z,2.02
2019-06-07T21:58:33.276Z,1.82
2019-06-07T22:01:06.719Z,1.87
2019-06-07T22:03:34.987Z,1.65
2019-06-07T22:06:03.452Z,1.70
2019-06-07T22:08:31.936Z,2.37
2019-06-07T22:11:00.461Z,1.40
2019-06-07T22:13:28.881Z,2.50
2019-06-07T22:15:57.346Z,2.10
2019-06-07T22:18:25.745Z,1.50
2019-06-07T22:20:54.167Z,1.40
2019-06-07T22:23:22.577Z,1.40
2019-06-07T22:25:51.003Z,1.80
2019-06-07T22:28:19.447Z,1.62
2019-06-07T22:30:47.933Z,1.35
2019-06-07T22:33:16.339Z,1.10
2019-06-07T22:35:44.753Z,1.32
2019-06-07T22:38:14.222Z,1.47
2019-06-07T22:40:42.756Z,1.40
2019-06-07T22:43:11.850Z,1.30
2019-06-07T22:45:40.381Z,1.15
2019-06-07T22:48:08.928Z,1.30
2019-06-07T22:50:37.372Z,1.32
2019-06-07T22:53:05.792Z,1.30
2019-06-07T22:55:34.198Z,1.35
2019-06-07T22:58:02.622Z,1.50
2019-06-07T23:00:35.832Z,1.20
2019-06-07T23:03:04.604Z,1.03
2019-06-07T23:05:33.018Z,1.70
2019-06-07T23:08:01.436Z,1.60
2019-06-07T23:10:29.865Z,1.22
2019-06-07T23:12:58.289Z,1.35
2019-06-07T23:15:26.721Z,1.00
2019-06-07T23:17:55.184Z,1.57
2019-06-07T23:20:23.833Z,1.70
2019-06-07T23:22:52.294Z,1.17
2019-06-07T23:25:24.196Z,1.32
2019-06-07T23:27:50.841Z,0.85
2019-06-07T23:30:21.453Z,1.00
2019-06-07T23:32:49.743Z,1.20
2019-06-07T23:35:19.073Z,1.32
2019-06-07T23:37:47.630Z,1.42
2019-06-07T23:40:17.461Z,1.25
2019-06-07T23:42:45.931Z,0.98
2019-06-07T23:45:15.509Z,1.20
2019-06-07T23:47:43.992Z,1.12
2019-06-07T23:50:13.651Z,1.98
2019-06-07T23:52:42.148Z,1.05
2019-06-07T23:55:11.796Z,1.20
2019-06-07T23:57:40.797Z,1.50
