createdAt,value
2018-07-11T00:00:27.191Z,74.40
2018-07-11T00:02:03.383Z,74.31
2018-07-11T00:03:45.461Z,74.38
2018-07-11T00:05:26.843Z,74.29
2018-07-11T00:07:02.610Z,74.47
2018-07-11T00:08:38.939Z,74.13
2018-07-11T00:10:14.563Z,74.28
2018-07-11T00:11:50.244Z,74.39
2018-07-11T00:13:25.917Z,74.09
2018-07-11T00:15:01.520Z,74.23
2018-07-11T00:16:38.871Z,73.72
2018-07-11T00:18:15.164Z,73.69
2018-07-11T00:19:52.491Z,73.76
2018-07-11T00:21:28.197Z,73.86
2018-07-11T00:23:05.737Z,74.02
2018-07-11T00:24:41.401Z,73.89
2018-07-11T00:26:17.172Z,73.99
2018-07-11T00:27:52.815Z,73.74
2018-07-11T00:29:28.472Z,73.70
2018-07-11T00:31:04.369Z,73.87
2018-07-11T00:32:39.981Z,73.90
2018-07-11T00:34:15.935Z,74.04
2018-07-11T00:35:51.572Z,73.94
2018-07-11T00:37:35.841Z,74.16
2018-07-11T00:39:11.540Z,73.99
2018-07-11T00:40:47.088Z,74.02
2018-07-11T00:42:22.648Z,73.99
2018-07-11T00:43:58.549Z,73.76
2018-07-11T00:45:34.168Z,74.10
2018-07-11T00:47:10.499Z,73.96
2018-07-11T00:48:46.100Z,73.75
2018-07-11T00:50:29.018Z,74.08
2018-07-11T00:52:10.179Z,73.98
2018-07-11T00:53:46.070Z,73.69
2018-07-11T00:55:22.636Z,73.86
2018-07-11T00:56:59.517Z,73.88
2018-07-11T00:58:48.068Z,73.92
2018-07-11T01:00:24.176Z,74.17
2018-07-11T01:02:05.552Z,74.17
2018-07-11T01:03:44.333Z,74.01
2018-07-11T01:05:20.164Z,74.32
2018-07-11T01:06:55.743Z,74.03
2018-07-11T01:08:34.135Z,74.18
2018-07-11T01:10:09.720Z,74.18
2018-07-11T01:11:46.212Z,74.10
2018-07-11T01:13:21.817Z,74.24
2018-07-11T01:14:57.794Z,74.05
2018-07-11T01:16:33.397Z,74.23
2018-07-11T01:18:13.175Z,74.56
2018-07-11T01:19:49.303Z,74.69
2018-07-11T01:21:24.894Z,74.46
2018-07-11T01:23:02.771Z,74.50
2018-07-11T01:24:42.150Z,74.47
2018-07-11T01:26:18.361Z,74.92
2018-07-11T01:27:53.920Z,74.76
2018-07-11T01:29:30.038Z,74.81
2018-07-11T01:31:14.655Z,75.02
2018-07-11T01:32:50.601Z,74.94
2018-07-11T01:34:26.191Z,75.14
2018-07-11T01:36:01.769Z,75.01
2018-07-11T01:37:37.340Z,75.08
2018-07-11T01:39:12.962Z,75.27
2018-07-11T01:40:48.539Z,75.10
2018-07-11T01:42:24.165Z,74.99
2018-07-11T01:43:59.771Z,75.15
2018-07-11T01:45:35.651Z,75.43
2018-07-11T01:47:11.201Z,75.51
2018-07-11T01:48:46.904Z,75.39
2018-07-11T01:50:22.492Z,75.26
2018-07-11T01:52:09.392Z,75.05
2018-07-11T01:53:44.941Z,75.25
2018-07-11T01:55:20.551Z,75.36
2018-07-11T01:56:56.143Z,75.19
2018-07-11T01:58:31.744Z,74.90
2018-07-11T02:00:07.331Z,75.29
2018-07-11T02:01:43.380Z,75.47
2018-07-11T02:03:18.937Z,75.41
2018-07-11T02:04:54.863Z,75.42
2018-07-11T02:06:30.390Z,75.10
2018-07-11T02:08:06.280Z,75.36
2018-07-11T02:09:41.973Z,75.31
2018-07-11T02:11:17.755Z,75.18
2018-07-11T02:12:53.326Z,75.07
2018-07-11T02:14:29.445Z,75.49
2018-07-11T02:16:05.277Z,75.38
2018-07-11T02:17:41.501Z,75.26
2018-07-11T02:19:19.840Z,75.43
2018-07-11T02:20:56.160Z,75.39
2018-07-11T02:22:32.418Z,75.37
2018-07-11T02:24:08.081Z,75.50
2018-07-11T02:25:43.629Z,75.56
2018-07-11T02:27:19.221Z,75.79
2018-07-11T02:28:54.812Z,75.32
2018-07-11T02:30:30.353Z,75.68
2018-07-11T02:32:10.153Z,75.49
2018-07-11T02:33:46.599Z,75.54
2018-07-11T02:35:22.135Z,75.46
2018-07-11T02:36:57.739Z,75.57
2018-07-11T02:38:33.770Z,75.27
2018-07-11T02:40:09.340Z,75.30
2018-07-11T02:41:44.900Z,75.14
2018-07-11T02:43:20.544Z,74.95
2018-07-11T02:44:56.213Z,75.00
2018-07-11T02:46:37.009Z,75.07
2018-07-11T02:48:12.560Z,75.18
2018-07-11T02:49:48.351Z,75.00
2018-07-11T02:51:23.912Z,75.22
2018-07-11T02:52:59.938Z,74.81
2018-07-11T02:54:35.517Z,74.91
2018-07-11T02:56:11.074Z,74.98
2018-07-11T02:57:46.623Z,74.90
2018-07-11T02:59:22.190Z,74.87
2018-07-11T03:00:57.800Z,74.88
2018-07-11T03:02:33.818Z,74.98
2018-07-11T03:04:09.768Z,75.21
2018-07-11T03:05:45.517Z,75.25
2018-07-11T03:07:21.442Z,75.37
2018-07-11T03:08:57.022Z,75.52
2018-07-11T03:10:32.693Z,75.37
2018-07-11T03:12:08.284Z,75.57
2018-07-11T03:13:44.243Z,75.35
2018-07-11T03:15:19.900Z,75.44
2018-07-11T03:16:55.650Z,75.47
2018-07-11T03:18:31.629Z,75.38
2018-07-11T03:20:07.677Z,75.42
2018-07-11T03:21:43.312Z,75.49
2018-07-11T03:23:19.039Z,75.27
2018-07-11T03:24:54.698Z,75.44
2018-07-11T03:26:30.310Z,75.34
2018-07-11T03:28:06.005Z,75.42
2018-07-11T03:29:41.584Z,75.50
2018-07-11T03:31:17.189Z,75.47
2018-07-11T03:32:52.769Z,75.46
2018-07-11T03:34:28.644Z,75.32
2018-07-11T03:36:04.243Z,75.30
2018-07-11T03:37:39.805Z,74.98
2018-07-11T03:39:15.400Z,75.10
2018-07-11T03:40:51.280Z,75.10
2018-07-11T03:42:27.043Z,75.11
2018-07-11T03:44:02.654Z,74.93
2018-07-11T03:45:38.841Z,75.06
2018-07-11T03:47:14.390Z,74.87
2018-07-11T03:48:49.971Z,75.17
2018-07-11T03:50:26.774Z,75.15
2018-07-11T03:52:02.781Z,75.01
2018-07-11T03:53:39.555Z,75.01
2018-07-11T03:55:16.190Z,74.83
2018-07-11T03:56:51.737Z,74.80
2018-07-11T03:58:29.372Z,74.96
2018-07-11T04:00:04.987Z,74.78
2018-07-11T04:01:40.593Z,74.46
2018-07-11T04:03:16.635Z,74.54
2018-07-11T04:04:52.271Z,74.46
2018-07-11T04:06:27.856Z,74.52
2018-07-11T04:08:03.524Z,74.45
2018-07-11T04:09:39.631Z,74.38
2018-07-11T04:11:15.223Z,74.11
2018-07-11T04:12:56.343Z,74.15
2018-07-11T04:14:31.931Z,73.82
2018-07-11T04:16:08.557Z,73.80
2018-07-11T04:17:44.293Z,73.77
2018-07-11T04:19:19.890Z,73.65
2018-07-11T04:20:55.476Z,73.53
2018-07-11T04:22:31.075Z,73.48
2018-07-11T04:24:06.695Z,73.34
2018-07-11T04:25:42.317Z,73.56
2018-07-11T04:27:18.090Z,73.46
2018-07-11T04:28:53.731Z,73.39
2018-07-11T04:30:29.215Z,73.42
2018-07-11T04:32:04.816Z,73.16
2018-07-11T04:33:40.910Z,73.50
2018-07-11T04:35:16.549Z,73.44
2018-07-11T04:36:53.062Z,73.08
2018-07-11T04:38:28.871Z,72.94
2018-07-11T04:40:04.505Z,73.02
2018-07-11T04:41:40.138Z,73.11
2018-07-11T04:43:16.490Z,72.99
2018-07-11T04:44:52.036Z,73.16
2018-07-11T04:46:27.616Z,73.29
2018-07-11T04:48:03.946Z,73.40
2018-07-11T04:49:39.547Z,73.33
2018-07-11T04:51:15.164Z,73.36
2018-07-11T04:52:51.050Z,73.36
2018-07-11T04:54:28.208Z,73.18
2018-07-11T04:56:06.842Z,73.19
2018-07-11T04:57:42.712Z,72.67
2018-07-11T04:59:18.748Z,72.62
2018-07-11T05:00:54.450Z,72.76
2018-07-11T05:02:30.781Z,72.90
2018-07-11T05:04:07.405Z,72.33
2018-07-11T05:05:42.982Z,72.05
2018-07-11T05:07:21.168Z,71.77
2018-07-11T05:08:56.802Z,71.78
2018-07-11T05:10:32.420Z,71.72
2018-07-11T05:12:08.027Z,71.54
2018-07-11T05:13:43.688Z,71.50
2018-07-11T05:15:20.456Z,71.30
2018-07-11T05:16:56.032Z,71.69
2018-07-11T05:18:31.680Z,71.29
2018-07-11T05:20:07.307Z,70.94
2018-07-11T05:21:43.205Z,70.71
2018-07-11T05:23:18.757Z,70.31
2018-07-11T05:24:54.466Z,70.03
2018-07-11T05:26:30.313Z,70.27
2018-07-11T05:28:06.324Z,69.97
2018-07-11T05:29:41.914Z,69.57
2018-07-11T05:31:17.492Z,69.21
2018-07-11T05:32:53.092Z,69.17
2018-07-11T05:34:30.223Z,69.00
2018-07-11T05:36:05.841Z,68.88
2018-07-11T05:37:41.448Z,68.70
2018-07-11T05:39:17.034Z,68.54
2018-07-11T05:40:52.830Z,68.58
2018-07-11T05:42:28.510Z,68.25
2018-07-11T05:44:10.444Z,68.04
2018-07-11T05:45:46.013Z,67.87
2018-07-11T05:47:22.284Z,68.11
2018-07-11T05:48:59.177Z,67.77
2018-07-11T05:50:36.286Z,67.66
2018-07-11T05:52:13.125Z,67.57
2018-07-11T05:53:52.597Z,67.99
2018-07-11T05:55:28.223Z,67.73
2018-07-11T05:57:03.828Z,67.34
2018-07-11T05:58:39.365Z,67.21
2018-07-11T06:00:14.965Z,67.04
2018-07-11T06:01:50.549Z,66.67
2018-07-11T06:03:26.086Z,66.53
2018-07-11T06:05:01.687Z,66.58
2018-07-11T06:06:37.581Z,66.47
2018-07-11T06:08:13.273Z,66.13
2018-07-11T06:09:48.827Z,66.37
2018-07-11T06:11:25.488Z,66.22
2018-07-11T06:13:01.033Z,65.63
2018-07-11T06:14:38.633Z,65.97
2018-07-11T06:16:14.443Z,65.25
2018-07-11T06:17:49.996Z,64.88
2018-07-11T06:19:25.550Z,64.56
2018-07-11T06:21:01.152Z,64.37
2018-07-11T06:22:37.025Z,64.14
2018-07-11T06:24:12.883Z,64.38
2018-07-11T06:25:48.408Z,64.15
2018-07-11T06:27:24.866Z,63.82
2018-07-11T06:29:04.447Z,63.86
2018-07-11T06:30:40.303Z,63.23
2018-07-11T06:32:16.829Z,62.90
2018-07-11T06:33:55.157Z,62.76
2018-07-11T06:35:30.787Z,62.65
2018-07-11T06:37:07.578Z,62.69
2018-07-11T06:38:43.684Z,63.11
2018-07-11T06:40:23.481Z,61.90
2018-07-11T06:41:59.100Z,61.43
2018-07-11T06:43:35.622Z,61.15
2018-07-11T06:45:11.231Z,60.09
2018-07-11T06:46:47.780Z,59.81
2018-07-11T06:48:23.435Z,59.73
2018-07-11T06:50:00.333Z,59.17
2018-07-11T06:51:35.944Z,59.20
2018-07-11T06:53:11.586Z,58.77
2018-07-11T06:54:47.355Z,57.84
2018-07-11T06:56:23.166Z,58.30
2018-07-11T06:58:02.050Z,58.25
2018-07-11T06:59:38.482Z,57.67
2018-07-11T07:01:19.100Z,57.38
2018-07-11T07:02:54.903Z,57.87
2018-07-11T07:04:30.653Z,58.33
2018-07-11T07:06:06.662Z,58.55
2018-07-11T07:07:42.865Z,58.29
2018-07-11T07:09:18.896Z,57.27
2018-07-11T07:10:54.479Z,57.21
2018-07-11T07:12:30.308Z,57.06
2018-07-11T07:14:06.184Z,56.62
2018-07-11T07:15:43.322Z,56.88
2018-07-11T07:17:19.396Z,56.28
2018-07-11T07:18:55.564Z,57.24
2018-07-11T07:20:31.228Z,57.16
2018-07-11T07:22:06.850Z,56.86
2018-07-11T07:23:43.342Z,56.81
2018-07-11T07:25:18.977Z,56.46
2018-07-11T07:26:54.553Z,56.27
2018-07-11T07:28:30.927Z,56.93
2018-07-11T07:30:06.543Z,57.08
2018-07-11T07:31:43.536Z,57.19
2018-07-11T07:33:19.778Z,56.48
2018-07-11T07:34:56.050Z,56.23
2018-07-11T07:36:32.534Z,56.47
2018-07-11T07:38:09.354Z,55.56
2018-07-11T07:39:45.327Z,55.91
2018-07-11T07:41:21.714Z,55.62
2018-07-11T07:42:58.157Z,54.71
2018-07-11T07:44:34.941Z,55.10
2018-07-11T07:46:10.957Z,54.81
2018-07-11T07:47:47.993Z,55.05
2018-07-11T07:49:24.185Z,55.09
2018-07-11T07:50:59.800Z,54.85
2018-07-11T07:52:35.478Z,54.39
2018-07-11T07:54:11.112Z,53.93
2018-07-11T07:55:46.707Z,53.62
2018-07-11T07:57:22.277Z,53.96
2018-07-11T07:58:58.136Z,53.66
2018-07-11T08:00:33.713Z,53.86
2018-07-11T08:02:09.488Z,53.25
2018-07-11T08:03:46.092Z,52.82
2018-07-11T08:05:22.133Z,52.32
2018-07-11T08:07:03.328Z,52.13
2018-07-11T08:08:39.056Z,51.86
2018-07-11T08:10:14.983Z,51.82
2018-07-11T08:11:54.989Z,51.37
2018-07-11T08:13:31.700Z,51.30
2018-07-11T08:15:08.212Z,51.11
2018-07-11T08:16:46.048Z,51.13
2018-07-11T08:18:22.766Z,50.08
2018-07-11T08:19:58.995Z,49.51
2018-07-11T08:21:34.764Z,49.86
2018-07-11T08:23:24.437Z,49.36
2018-07-11T08:25:11.560Z,48.86
2018-07-11T08:26:58.545Z,48.98
2018-07-11T08:30:52.274Z,49.01
2018-07-11T08:32:40.390Z,49.52
2018-07-11T08:34:45.525Z,48.89
2018-07-11T08:38:45.502Z,48.00
2018-07-11T08:41:34.657Z,49.14
2018-07-11T08:43:38.003Z,48.24
2018-07-11T08:49:31.448Z,48.16
2018-07-11T08:51:16.492Z,46.24
2018-07-11T08:53:06.413Z,46.81
2018-07-11T08:54:51.660Z,46.49
2018-07-11T08:56:45.441Z,46.09
2018-07-11T09:00:35.013Z,45.30
2018-07-11T09:04:23.873Z,44.23
2018-07-11T09:07:10.268Z,43.63
2018-07-11T09:17:32.975Z,43.31
2018-07-11T09:21:38.325Z,42.35
2018-07-11T09:23:31.017Z,42.69
2018-07-11T09:25:07.751Z,41.91
2018-07-11T09:26:43.709Z,41.71
2018-07-11T09:28:21.940Z,42.31
2018-07-11T09:31:44.867Z,41.53
2018-07-11T09:33:22.872Z,41.56
2018-07-11T09:35:04.598Z,41.56
2018-07-11T09:36:42.400Z,41.18
2018-07-11T09:38:20.539Z,41.01
2018-07-11T09:39:56.899Z,41.40
2018-07-11T09:41:34.134Z,42.08
2018-07-11T09:43:11.978Z,41.86
2018-07-11T09:44:48.949Z,41.78
2018-07-11T09:46:25.184Z,43.56
2018-07-11T09:48:06.932Z,44.91
2018-07-11T09:49:42.576Z,45.95
2018-07-11T09:51:18.568Z,46.44
2018-07-11T09:52:54.408Z,46.92
2018-07-11T09:54:30.064Z,47.07
2018-07-11T09:56:05.844Z,47.01
2018-07-11T09:57:42.800Z,46.20
2018-07-11T09:59:20.536Z,45.33
2018-07-11T10:01:01.734Z,45.36
2018-07-11T10:02:37.482Z,44.89
2018-07-11T10:04:14.452Z,44.10
2018-07-11T10:05:50.048Z,43.13
2018-07-11T10:07:28.654Z,42.63
2018-07-11T10:09:04.785Z,42.85
2018-07-11T10:10:40.428Z,42.74
2018-07-11T10:12:16.076Z,43.31
2018-07-11T10:13:51.824Z,43.07
2018-07-11T10:15:27.521Z,43.59
2018-07-11T10:17:03.079Z,43.68
2018-07-11T10:18:39.009Z,43.04
2018-07-11T10:20:14.633Z,42.89
2018-07-11T10:21:50.281Z,43.42
2018-07-11T10:23:25.906Z,43.65
2018-07-11T10:25:01.470Z,43.23
2018-07-11T10:26:37.043Z,43.37
2018-07-11T10:28:18.478Z,43.12
2018-07-11T10:29:54.120Z,42.03
2018-07-11T10:31:30.292Z,42.07
2018-07-11T10:33:05.909Z,42.00
2018-07-11T10:34:42.152Z,41.01
2018-07-11T10:36:19.680Z,41.30
2018-07-11T10:37:55.376Z,40.95
2018-07-11T10:39:31.380Z,40.57
2018-07-11T10:41:07.799Z,39.83
2018-07-11T10:42:43.928Z,40.26
2018-07-11T10:44:19.601Z,40.21
2018-07-11T10:45:55.430Z,39.54
2018-07-11T10:47:31.296Z,39.68
2018-07-11T10:49:07.809Z,40.10
2018-07-11T10:50:44.238Z,40.01
2018-07-11T10:52:20.402Z,39.97
2018-07-11T10:53:56.016Z,39.97
2018-07-11T10:55:31.960Z,39.63
2018-07-11T10:57:09.525Z,39.90
2018-07-11T10:58:45.857Z,39.36
2018-07-11T11:00:36.661Z,39.77
2018-07-11T11:02:01.524Z,39.63
2018-07-11T11:03:37.588Z,40.21
2018-07-11T11:05:13.696Z,39.08
2018-07-11T11:06:50.657Z,38.52
2018-07-11T11:08:28.074Z,37.96
2018-07-11T11:10:03.932Z,37.49
2018-07-11T11:11:40.094Z,37.68
2018-07-11T11:13:15.784Z,37.91
2018-07-11T11:14:51.479Z,38.33
2018-07-11T11:16:28.020Z,38.12
2018-07-11T11:18:03.630Z,38.85
2018-07-11T11:19:39.305Z,38.94
2018-07-11T11:21:14.881Z,38.98
2018-07-11T11:22:50.729Z,38.46
2018-07-11T11:24:26.742Z,39.17
2018-07-11T11:26:02.428Z,40.11
2018-07-11T11:27:38.274Z,41.50
2018-07-11T11:29:16.245Z,46.03
2018-07-11T11:30:55.171Z,47.28
2018-07-11T11:32:31.333Z,47.52
2018-07-11T11:34:06.971Z,49.18
2018-07-11T11:35:42.811Z,50.42
2018-07-11T11:37:18.361Z,51.84
2018-07-11T11:38:54.025Z,53.12
2018-07-11T11:40:29.864Z,53.21
2018-07-11T11:42:05.952Z,53.63
2018-07-11T11:43:41.399Z,53.47
2018-07-11T11:45:18.157Z,54.59
2018-07-11T11:46:58.332Z,56.53
2018-07-11T11:48:34.044Z,57.25
2018-07-11T11:50:10.429Z,58.96
2018-07-11T11:51:46.462Z,60.98
2018-07-11T11:53:22.105Z,62.52
2018-07-11T11:54:57.806Z,64.40
2018-07-11T11:56:33.435Z,64.36
2018-07-11T11:58:08.997Z,64.76
2018-07-11T11:59:44.609Z,65.39
2018-07-11T12:01:20.508Z,66.54
2018-07-11T12:02:56.351Z,67.07
2018-07-11T12:04:32.193Z,67.80
2018-07-11T12:06:07.939Z,67.46
2018-07-11T12:07:43.629Z,68.15
2018-07-11T12:09:19.295Z,69.22
2018-07-11T12:10:56.773Z,69.32
2018-07-11T12:12:33.571Z,69.11
2018-07-11T12:14:09.192Z,69.54
2018-07-11T12:15:45.072Z,69.17
2018-07-11T12:17:21.076Z,69.29
2018-07-11T12:18:57.556Z,69.37
2018-07-11T12:20:33.113Z,69.89
2018-07-11T12:22:08.680Z,69.91
2018-07-11T12:23:44.247Z,69.21
2018-07-11T12:25:19.901Z,68.67
2018-07-11T12:26:55.724Z,68.24
2018-07-11T12:28:31.457Z,68.40
2018-07-11T12:30:07.011Z,68.01
2018-07-11T12:31:42.822Z,67.58
2018-07-11T12:33:18.425Z,67.07
2018-07-11T12:34:54.070Z,67.31
2018-07-11T12:36:29.676Z,66.57
2018-07-11T12:38:05.713Z,67.34
2018-07-11T12:39:41.890Z,67.40
2018-07-11T12:41:19.268Z,67.60
2018-07-11T12:42:55.191Z,67.42
2018-07-11T12:44:30.961Z,67.95
2018-07-11T12:46:06.940Z,67.96
2018-07-11T12:47:48.057Z,67.32
2018-07-11T12:49:24.568Z,67.26
2018-07-11T12:51:00.316Z,66.03
2018-07-11T12:52:36.759Z,65.08
2018-07-11T12:54:12.384Z,64.05
2018-07-11T12:55:48.043Z,63.16
2018-07-11T12:57:25.533Z,61.64
2018-07-11T12:59:02.196Z,61.08
2018-07-11T13:00:38.176Z,60.39
2018-07-11T13:02:13.816Z,59.04
2018-07-11T13:03:49.512Z,58.85
2018-07-11T13:05:25.204Z,58.39
2018-07-11T13:07:01.398Z,58.08
2018-07-11T13:08:36.980Z,57.47
2018-07-11T13:10:12.580Z,57.11
2018-07-11T13:11:48.120Z,57.30
2018-07-11T13:13:24.001Z,56.72
2018-07-11T13:15:00.128Z,56.64
2018-07-11T13:16:35.775Z,55.51
2018-07-11T13:18:11.343Z,54.45
2018-07-11T13:19:47.252Z,53.74
2018-07-11T13:21:23.239Z,53.24
2018-07-11T13:22:59.941Z,53.27
2018-07-11T13:24:35.545Z,53.12
2018-07-11T13:26:12.189Z,51.92
2018-07-11T13:27:47.996Z,52.95
2018-07-11T13:29:23.575Z,51.97
2018-07-11T13:30:59.153Z,52.21
2018-07-11T13:32:35.287Z,51.54
2018-07-11T13:34:10.855Z,51.40
2018-07-11T13:35:47.637Z,51.69
2018-07-11T13:37:23.965Z,52.12
2018-07-11T13:39:00.595Z,52.71
2018-07-11T13:40:36.247Z,54.13
2018-07-11T13:42:11.845Z,54.69
2018-07-11T13:43:47.728Z,54.58
2018-07-11T13:45:23.569Z,55.51
2018-07-11T13:46:59.139Z,55.35
2018-07-11T13:48:35.915Z,55.42
2018-07-11T13:50:11.533Z,55.38
2018-07-11T13:51:47.254Z,55.60
2018-07-11T13:53:23.078Z,56.02
2018-07-11T13:54:58.762Z,56.87
2018-07-11T13:56:34.795Z,57.18
2018-07-11T13:58:10.562Z,56.78
2018-07-11T13:59:46.141Z,56.20
2018-07-11T14:01:21.679Z,56.78
2018-07-11T14:02:57.506Z,56.49
2018-07-11T14:04:34.230Z,56.14
2018-07-11T14:06:09.822Z,56.51
2018-07-11T14:07:45.438Z,55.90
2018-07-11T14:09:21.017Z,56.22
2018-07-11T14:10:56.577Z,57.42
2018-07-11T14:12:32.203Z,58.47
2018-07-11T14:14:07.851Z,58.26
2018-07-11T14:15:43.318Z,58.63
2018-07-11T14:17:18.887Z,59.12
2018-07-11T14:18:54.516Z,59.19
2018-07-11T14:20:30.238Z,59.83
2018-07-11T14:22:05.706Z,60.20
2018-07-11T14:23:42.413Z,60.39
2018-07-11T14:25:18.760Z,60.46
2018-07-11T14:26:54.557Z,59.92
2018-07-11T14:28:31.363Z,59.62
2018-07-11T14:30:06.973Z,59.31
2018-07-11T14:31:42.749Z,59.51
2018-07-11T14:33:18.532Z,60.23
2018-07-11T14:34:54.153Z,60.32
2018-07-11T14:36:29.731Z,60.18
2018-07-11T14:38:05.494Z,60.01
2018-07-11T14:39:41.092Z,59.09
2018-07-11T14:41:16.687Z,58.63
2018-07-11T14:42:52.250Z,58.05
2018-07-11T14:44:27.892Z,57.74
2018-07-11T14:46:03.448Z,57.36
2018-07-11T14:47:44.460Z,56.62
2018-07-11T14:49:21.245Z,56.25
2018-07-11T14:50:56.845Z,55.89
2018-07-11T14:52:32.457Z,56.15
2018-07-11T14:54:08.032Z,56.48
2018-07-11T14:55:43.805Z,56.33
2018-07-11T14:57:19.394Z,56.05
2018-07-11T14:58:57.053Z,55.63
2018-07-11T15:00:32.601Z,55.39
2018-07-11T15:02:08.144Z,55.65
2018-07-11T15:03:44.186Z,54.78
2018-07-11T15:05:20.513Z,54.21
2018-07-11T15:06:56.081Z,53.82
2018-07-11T15:08:31.697Z,52.54
2018-07-11T15:10:07.268Z,52.57
2018-07-11T15:11:42.824Z,52.96
2018-07-11T15:13:18.400Z,53.10
2018-07-11T15:14:54.214Z,52.96
2018-07-11T15:16:29.780Z,52.81
2018-07-11T15:18:05.853Z,51.65
2018-07-11T15:19:41.408Z,50.67
2018-07-11T15:21:17.069Z,50.34
2018-07-11T15:22:53.432Z,50.43
2018-07-11T15:24:28.960Z,50.61
2018-07-11T15:26:04.543Z,50.31
2018-07-11T15:27:40.124Z,49.74
2018-07-11T15:29:15.709Z,48.91
2018-07-11T15:30:51.301Z,48.49
2018-07-11T15:32:26.895Z,47.24
2018-07-11T15:34:02.712Z,47.21
2018-07-11T15:35:38.689Z,47.58
2018-07-11T15:37:14.345Z,48.12
2018-07-11T15:38:50.029Z,48.78
2018-07-11T15:40:25.660Z,49.39
2018-07-11T15:42:01.243Z,49.55
2018-07-11T15:43:36.897Z,49.31
2018-07-11T15:45:12.503Z,49.36
2018-07-11T15:46:48.026Z,50.27
2018-07-11T15:48:23.617Z,49.55
2018-07-11T15:50:01.295Z,49.04
2018-07-11T15:51:37.405Z,48.52
2018-07-11T15:53:12.982Z,49.16
2018-07-11T15:54:48.532Z,49.57
2018-07-11T15:56:24.323Z,48.40
2018-07-11T15:58:03.724Z,47.95
2018-07-11T15:59:45.885Z,47.44
2018-07-11T16:01:21.343Z,48.13
2018-07-11T16:02:57.363Z,48.45
2018-07-11T16:04:36.275Z,49.25
2018-07-11T16:08:36.088Z,48.28
2018-07-11T16:10:11.974Z,48.28
2018-07-11T16:11:47.920Z,48.34
2018-07-11T16:13:23.567Z,48.41
2018-07-11T16:14:59.287Z,48.89
2018-07-11T16:16:34.871Z,48.35
2018-07-11T16:18:10.917Z,49.76
2018-07-11T16:19:46.492Z,49.73
2018-07-11T16:21:22.077Z,50.10
2018-07-11T16:22:57.704Z,49.73
2018-07-11T16:24:34.385Z,49.07
2018-07-11T16:26:10.214Z,48.29
2018-07-11T16:27:45.748Z,48.33
2018-07-11T16:29:21.731Z,48.30
2018-07-11T16:30:57.358Z,48.56
2018-07-11T16:32:32.933Z,48.10
2018-07-11T16:34:08.558Z,48.46
2018-07-11T16:35:44.127Z,48.86
2018-07-11T16:37:19.824Z,48.67
2018-07-11T16:38:55.351Z,48.71
2018-07-11T16:40:31.937Z,49.24
2018-07-11T16:42:07.540Z,48.63
2018-07-11T16:43:43.096Z,50.34
2018-07-11T16:45:18.635Z,50.20
2018-07-11T16:46:54.250Z,49.84
2018-07-11T16:48:29.881Z,52.18
2018-07-11T16:50:05.605Z,52.69
2018-07-11T16:51:41.184Z,53.37
2018-07-11T16:53:16.838Z,52.57
2018-07-11T16:54:52.940Z,52.48
2018-07-11T16:56:30.128Z,51.96
2018-07-11T16:58:05.746Z,50.48
2018-07-11T16:59:47.281Z,50.15
2018-07-11T17:01:28.039Z,49.21
2018-07-11T17:03:08.661Z,49.15
2018-07-11T17:04:44.268Z,48.64
2018-07-11T17:06:19.834Z,49.36
2018-07-11T17:07:58.278Z,49.76
2018-07-11T17:09:36.597Z,49.68
2018-07-11T17:11:20.046Z,49.89
2018-07-11T17:13:01.790Z,51.68
2018-07-11T17:14:37.451Z,50.86
2018-07-11T17:16:13.008Z,49.83
2018-07-11T17:17:50.204Z,50.61
2018-07-11T17:19:37.459Z,50.09
2018-07-11T17:21:30.542Z,51.08
2018-07-11T18:06:05.463Z,51.08
2018-07-11T18:07:51.709Z,61.29
2018-07-11T18:09:28.268Z,61.12
2018-07-11T18:11:12.065Z,60.78
2018-07-11T18:13:04.900Z,60.96
2018-07-11T18:15:57.861Z,60.60
2018-07-11T18:17:45.329Z,60.78
2018-07-11T18:21:43.390Z,61.45
2018-07-11T18:23:23.357Z,61.74
2018-07-11T18:25:44.220Z,61.74
2018-07-11T18:28:33.964Z,62.29
2018-07-11T18:34:39.320Z,62.51
2018-07-11T18:36:26.120Z,63.76
2018-07-11T18:38:15.027Z,63.73
2018-07-11T18:39:58.328Z,63.83
2018-07-11T18:41:38.230Z,63.37
2018-07-11T18:43:27.957Z,63.03
2018-07-11T18:45:13.867Z,63.19
2018-07-11T18:47:25.707Z,63.11
2018-07-11T18:49:14.890Z,62.65
2018-07-11T18:50:58.382Z,62.92
2018-07-11T18:54:48.028Z,62.85
2018-07-11T18:56:32.344Z,63.22
2018-07-11T18:58:15.813Z,63.76
2018-07-11T19:00:03.305Z,63.72
2018-07-11T19:01:54.948Z,64.15
2018-07-11T19:03:37.967Z,64.47
2018-07-11T19:05:23.245Z,64.47
2018-07-11T19:07:09.127Z,64.77
2018-07-11T19:08:53.227Z,65.08
2018-07-11T19:10:43.784Z,65.35
2018-07-11T19:12:25.741Z,66.06
2018-07-11T19:14:05.262Z,65.86
2018-07-11T19:15:44.049Z,66.36
2018-07-11T19:17:28.050Z,66.92
2018-07-11T19:19:10.117Z,67.04
2018-07-11T19:20:56.905Z,67.38
2018-07-11T19:22:43.223Z,67.60
2018-07-11T19:24:19.662Z,67.72
2018-07-11T19:26:01.001Z,68.22
2018-07-11T19:27:47.829Z,68.10
2018-07-11T19:29:35.488Z,68.36
2018-07-11T19:31:21.828Z,68.81
2018-07-11T19:35:11.974Z,68.71
2018-07-11T19:36:59.295Z,68.47
2018-07-11T19:38:38.806Z,68.57
2018-07-11T19:40:29.065Z,68.55
2018-07-11T19:44:21.888Z,68.46
2018-07-11T19:46:08.851Z,68.32
2018-07-11T19:47:53.465Z,68.23
2018-07-11T19:50:41.741Z,67.96
2018-07-11T19:52:56.326Z,68.24
2018-07-11T19:54:41.981Z,68.43
2018-07-11T19:56:51.413Z,68.17
2018-07-11T19:58:27.423Z,68.13
2018-07-11T20:00:05.068Z,68.21
2018-07-11T20:01:41.000Z,68.41
2018-07-11T20:03:16.787Z,68.45
2018-07-11T20:04:53.037Z,68.50
2018-07-11T20:06:29.875Z,68.49
2018-07-11T20:08:05.749Z,68.78
2018-07-11T20:09:42.129Z,68.63
2018-07-11T20:11:19.293Z,69.16
2018-07-11T20:12:55.174Z,69.01
2018-07-11T20:14:32.235Z,69.06
2018-07-11T20:16:07.816Z,69.40
2018-07-11T20:17:43.467Z,69.41
2018-07-11T20:19:19.252Z,69.71
2018-07-11T20:20:57.041Z,69.68
2018-07-11T20:22:32.773Z,69.84
2018-07-11T20:24:08.335Z,70.21
2018-07-11T20:25:44.609Z,70.09
2018-07-11T20:27:21.975Z,70.25
2018-07-11T20:29:00.361Z,70.05
2018-07-11T20:30:35.988Z,70.35
2018-07-11T20:32:11.591Z,70.59
2018-07-11T20:33:47.409Z,70.33
2018-07-11T20:35:23.011Z,70.67
2018-07-11T20:36:58.548Z,70.49
2018-07-11T20:38:34.140Z,70.74
2018-07-11T20:40:09.738Z,70.72
2018-07-11T20:41:45.325Z,70.98
2018-07-11T20:43:20.921Z,70.93
2018-07-11T20:44:57.776Z,70.79
2018-07-11T20:46:33.893Z,70.54
2018-07-11T20:48:09.923Z,70.77
2018-07-11T20:49:45.510Z,70.66
2018-07-11T20:51:21.135Z,70.88
2018-07-11T20:52:57.275Z,70.90
2018-07-11T20:54:32.869Z,71.11
2018-07-11T20:56:08.443Z,71.36
2018-07-11T20:57:44.002Z,70.93
2018-07-11T20:59:30.861Z,71.20
2018-07-11T21:01:17.849Z,71.57
2018-07-11T21:05:11.094Z,71.73
2018-07-11T21:08:01.410Z,71.90
2018-07-11T21:09:48.220Z,72.03
2018-07-11T21:11:36.056Z,72.34
2018-07-11T21:13:27.761Z,72.65
2018-07-11T21:15:13.259Z,72.33
2018-07-11T21:17:30.784Z,72.60
2018-07-11T21:19:12.689Z,72.73
2018-07-11T21:20:48.245Z,72.80
2018-07-11T21:22:23.816Z,72.99
2018-07-11T21:23:59.600Z,73.18
2018-07-11T21:25:36.250Z,73.13
2018-07-11T21:27:11.836Z,73.13
2018-07-11T21:28:47.455Z,72.90
2018-07-11T21:30:23.158Z,73.08
2018-07-11T21:31:58.968Z,73.09
2018-07-11T21:33:34.509Z,73.03
2018-07-11T21:35:10.347Z,72.95
2018-07-11T21:36:45.900Z,72.80
2018-07-11T21:38:21.500Z,72.87
2018-07-11T21:39:57.336Z,72.84
2018-07-11T21:41:32.976Z,73.03
2018-07-11T21:43:08.532Z,72.89
2018-07-11T21:44:44.152Z,72.63
2018-07-11T21:46:19.855Z,72.30
2018-07-11T21:47:55.887Z,72.59
2018-07-11T21:49:31.442Z,72.25
2018-07-11T21:51:07.079Z,72.12
2018-07-11T21:52:42.636Z,72.18
2018-07-11T21:54:18.165Z,72.00
2018-07-11T21:55:53.728Z,71.88
2018-07-11T21:57:29.295Z,72.17
2018-07-11T21:59:04.829Z,71.96
2018-07-11T22:00:41.231Z,71.97
2018-07-11T22:02:16.853Z,72.08
2018-07-11T22:03:52.692Z,72.39
2018-07-11T22:05:29.438Z,72.75
2018-07-11T22:07:05.015Z,72.79
2018-07-11T22:08:40.627Z,73.01
2018-07-11T22:10:16.186Z,73.26
2018-07-11T22:11:51.725Z,73.65
2018-07-11T22:13:27.291Z,73.66
2018-07-11T22:15:02.997Z,74.01
2018-07-11T22:16:38.765Z,74.23
2018-07-11T22:18:25.454Z,73.97
2018-07-11T22:20:00.004Z,74.30
2018-07-11T22:21:34.584Z,74.59
2018-07-11T22:23:09.140Z,74.79
2018-07-11T22:24:43.904Z,74.63
2018-07-11T22:26:18.478Z,74.97
2018-07-11T22:27:53.032Z,75.03