createdAt,value
2023-02-11T00:01:27.453Z,15.40
2023-02-11T00:03:54.620Z,15.40
2023-02-11T00:06:21.854Z,15.40
2023-02-11T00:08:48.778Z,15.40
2023-02-11T00:11:17.691Z,15.40
2023-02-11T00:13:45.440Z,15.40
2023-02-11T00:16:14.869Z,15.40
2023-02-11T00:18:41.631Z,15.40
2023-02-11T00:21:18.737Z,15.40
2023-02-11T00:23:46.740Z,15.40
2023-02-11T00:26:15.505Z,15.30
2023-02-11T00:28:43.090Z,15.30
2023-02-11T00:31:11.334Z,15.30
2023-02-11T00:33:38.218Z,15.30
2023-02-11T00:36:08.733Z,15.20
2023-02-11T00:38:35.630Z,15.20
2023-02-11T00:41:02.457Z,15.20
2023-02-11T00:43:29.286Z,15.20
2023-02-11T00:45:56.071Z,15.10
2023-02-11T00:48:23.635Z,15.10
2023-02-11T00:50:50.679Z,15.10
2023-02-11T00:53:17.440Z,15.10
2023-02-11T00:55:44.161Z,15.00
2023-02-11T00:58:10.960Z,15.00
2023-02-11T01:00:37.709Z,15.00
2023-02-11T01:03:04.436Z,15.00
2023-02-11T01:05:31.795Z,14.90
2023-02-11T01:07:59.016Z,14.90
2023-02-11T01:10:25.799Z,14.90
2023-02-11T01:12:52.877Z,14.80
2023-02-11T01:15:20.392Z,14.80
2023-02-11T01:17:47.669Z,14.80
2023-02-11T01:20:20.503Z,14.80
2023-02-11T01:22:47.296Z,14.80
2023-02-11T01:25:15.566Z,14.70
2023-02-11T01:27:42.726Z,14.70
2023-02-11T01:30:12.113Z,14.70
2023-02-11T01:32:39.964Z,14.60
2023-02-11T01:35:09.244Z,14.60
2023-02-11T01:37:36.752Z,14.60
2023-02-11T01:40:05.543Z,14.60
2023-02-11T01:42:34.446Z,14.60
2023-02-11T01:45:21.848Z,14.50
2023-02-11T01:47:48.591Z,14.50
2023-02-11T01:50:15.425Z,14.50
2023-02-11T01:52:42.630Z,14.50
2023-02-11T01:55:31.392Z,14.50
2023-02-11T01:58:04.771Z,14.50
2023-02-11T02:00:38.456Z,14.40
2023-02-11T02:03:08.073Z,14.40
2023-02-11T02:06:06.054Z,14.40
2023-02-11T02:08:53.379Z,14.40
2023-02-11T02:11:20.111Z,14.40
2023-02-11T02:13:47.038Z,14.40
2023-02-11T02:16:17.113Z,14.30
2023-02-11T02:19:14.576Z,14.30
2023-02-11T02:22:02.317Z,14.30
2023-02-11T02:25:07.009Z,14.30
2023-02-11T02:27:59.191Z,14.20
2023-02-11T02:30:34.546Z,14.20
2023-02-11T02:33:46.356Z,14.20
2023-02-11T02:36:20.961Z,14.20
2023-02-11T02:38:56.478Z,14.20
2023-02-11T02:41:32.693Z,14.20
2023-02-11T02:43:59.918Z,14.10
2023-02-11T02:46:29.623Z,14.10
2023-02-11T02:48:57.597Z,14.10
2023-02-11T02:51:45.724Z,14.10
2023-02-11T02:54:21.171Z,14.10
2023-02-11T02:57:06.847Z,14.10
2023-02-11T02:59:53.403Z,14.10
2023-02-11T03:02:29.028Z,14.00
2023-02-11T03:05:05.000Z,14.00
2023-02-11T03:07:46.992Z,14.00
2023-02-11T03:10:21.554Z,14.00
2023-02-11T03:12:49.529Z,14.00
2023-02-11T03:15:18.843Z,14.00
2023-02-11T03:17:49.595Z,14.00
2023-02-11T03:20:20.233Z,14.00
2023-02-11T03:22:53.017Z,14.10
2023-02-11T03:25:22.593Z,14.20
2023-02-11T03:28:04.832Z,14.20
2023-02-11T03:30:49.431Z,14.40
2023-02-11T03:33:36.799Z,14.50
2023-02-11T03:36:15.405Z,14.60
2023-02-11T03:38:53.818Z,14.70
2023-02-11T03:41:23.092Z,14.80
2023-02-11T03:43:53.731Z,14.90
2023-02-11T03:46:27.195Z,14.90
2023-02-11T03:48:58.917Z,15.00
2023-02-11T03:51:27.557Z,15.10
2023-02-11T03:53:57.739Z,15.10
2023-02-11T03:56:27.592Z,15.10
2023-02-11T03:58:54.401Z,15.20
2023-02-11T04:01:21.378Z,15.20
2023-02-11T04:03:48.196Z,15.30
2023-02-11T04:06:14.913Z,15.30
2023-02-11T04:08:41.628Z,15.30
2023-02-11T04:11:08.468Z,15.30
2023-02-11T04:13:35.111Z,15.30
2023-02-11T04:16:01.840Z,15.30
2023-02-11T04:18:28.648Z,15.30
2023-02-11T04:20:55.320Z,15.30
2023-02-11T04:23:22.076Z,15.30
2023-02-11T04:25:51.326Z,15.30
2023-02-11T04:28:18.302Z,15.30
2023-02-11T04:30:45.110Z,15.20
2023-02-11T04:33:11.846Z,15.20
2023-02-11T04:35:38.509Z,15.20
2023-02-11T04:38:05.427Z,15.20
2023-02-11T04:40:32.107Z,15.20
2023-02-11T04:42:58.840Z,15.10
2023-02-11T04:45:25.588Z,15.10
2023-02-11T04:47:52.315Z,15.10
2023-02-11T04:50:19.103Z,15.10
2023-02-11T04:52:45.815Z,15.00
2023-02-11T04:55:13.077Z,15.00
2023-02-11T04:57:39.813Z,15.00
2023-02-11T05:00:07.684Z,15.00
2023-02-11T05:02:34.414Z,14.90
2023-02-11T05:05:01.120Z,14.90
2023-02-11T05:07:27.938Z,14.90
2023-02-11T05:09:54.606Z,14.90
2023-02-11T05:12:21.892Z,14.90
2023-02-11T05:14:48.586Z,14.80
2023-02-11T05:17:15.219Z,14.80
2023-02-11T05:19:42.695Z,14.80
2023-02-11T05:22:09.531Z,14.70
2023-02-11T05:24:36.216Z,14.70
2023-02-11T05:27:02.972Z,14.70
2023-02-11T05:29:30.074Z,14.70
2023-02-11T05:31:58.532Z,14.60
2023-02-11T05:34:25.295Z,14.60
2023-02-11T05:36:52.014Z,14.60
2023-02-11T05:39:18.832Z,14.60
2023-02-11T05:41:45.688Z,14.60
2023-02-11T05:44:12.422Z,14.50
2023-02-11T05:46:39.093Z,14.50
2023-02-11T05:49:05.858Z,14.50
2023-02-11T05:51:32.560Z,14.50
2023-02-11T05:53:59.267Z,14.50
2023-02-11T05:56:26.021Z,14.50
2023-02-11T05:58:52.789Z,14.40
2023-02-11T06:01:19.703Z,14.40
2023-02-11T06:03:46.602Z,14.40
2023-02-11T06:06:13.301Z,14.40
2023-02-11T06:08:40.132Z,14.40
2023-02-11T06:11:06.859Z,14.40
2023-02-11T06:13:33.596Z,14.30
2023-02-11T06:16:01.981Z,14.30
2023-02-11T06:18:29.517Z,14.30
2023-02-11T06:20:56.688Z,14.30
2023-02-11T06:23:23.604Z,14.30
2023-02-11T06:25:51.101Z,14.30
2023-02-11T06:28:18.715Z,14.20
2023-02-11T06:30:45.448Z,14.20
2023-02-11T06:33:12.202Z,14.20
2023-02-11T06:35:39.430Z,14.20
2023-02-11T06:38:06.154Z,14.20
2023-02-11T06:40:32.934Z,14.20
2023-02-11T06:42:59.682Z,14.20
2023-02-11T06:45:26.385Z,14.20
2023-02-11T06:47:53.508Z,14.10
2023-02-11T06:50:20.366Z,14.10
2023-02-11T06:52:47.240Z,14.10
2023-02-11T06:55:13.996Z,14.10
2023-02-11T06:57:40.826Z,14.10
2023-02-11T07:00:08.565Z,14.10
2023-02-11T07:02:35.937Z,14.20
2023-02-11T07:05:02.795Z,14.20
2023-02-11T07:07:30.815Z,14.30
2023-02-11T07:09:59.235Z,14.40
2023-02-11T07:12:26.046Z,14.50
2023-02-11T07:14:52.934Z,14.60
2023-02-11T07:17:19.623Z,14.80
2023-02-11T07:19:46.345Z,14.90
2023-02-11T07:22:13.055Z,15.00
2023-02-11T07:24:39.951Z,15.10
2023-02-11T07:27:06.768Z,15.20
2023-02-11T07:29:33.740Z,15.30
2023-02-11T07:32:00.653Z,15.40
2023-02-11T07:34:27.435Z,15.50
2023-02-11T07:36:54.241Z,15.50
2023-02-11T07:39:22.541Z,15.60
2023-02-11T07:41:49.533Z,15.60
2023-02-11T07:44:17.003Z,15.70
2023-02-11T07:46:45.183Z,15.70
2023-02-11T07:49:12.492Z,15.70
2023-02-11T07:51:39.381Z,15.70
2023-02-11T07:54:06.164Z,15.70
2023-02-11T07:56:33.703Z,15.70
2023-02-11T07:59:02.334Z,15.80
2023-02-11T08:01:29.983Z,15.80
2023-02-11T08:03:58.353Z,15.80
2023-02-11T08:06:28.469Z,15.70
2023-02-11T08:08:55.541Z,15.70
2023-02-11T08:11:26.089Z,15.70
2023-02-11T08:13:54.533Z,15.70
2023-02-11T08:16:27.261Z,15.60
2023-02-11T08:18:57.259Z,15.60
2023-02-11T08:21:24.333Z,15.60
2023-02-11T08:23:51.138Z,15.60
2023-02-11T08:26:23.757Z,15.60
2023-02-11T08:28:52.185Z,15.50
2023-02-11T08:31:22.924Z,15.50
2023-02-11T08:33:50.481Z,15.50
2023-02-11T08:36:19.802Z,15.40
2023-02-11T08:38:47.077Z,15.40
2023-02-11T08:41:14.924Z,15.40
2023-02-11T08:43:42.846Z,15.40
2023-02-11T08:46:14.638Z,15.40
2023-02-11T08:48:41.599Z,15.40
2023-02-11T08:51:10.054Z,15.30
2023-02-11T08:53:37.138Z,15.30
2023-02-11T08:56:04.283Z,15.30
2023-02-11T08:58:31.043Z,15.30
2023-02-11T09:00:58.460Z,15.20
2023-02-11T09:03:25.292Z,15.20
2023-02-11T09:05:53.319Z,15.20
2023-02-11T09:08:21.084Z,15.20
2023-02-11T09:10:48.108Z,15.20
2023-02-11T09:13:14.872Z,15.20
2023-02-11T09:15:46.662Z,15.20
2023-02-11T09:18:13.702Z,15.20
2023-02-11T09:20:44.616Z,15.10
2023-02-11T09:23:19.903Z,15.10
2023-02-11T09:25:50.830Z,15.10
2023-02-11T09:28:19.163Z,15.10
2023-02-11T09:30:46.473Z,15.10
2023-02-11T09:33:13.244Z,15.10
2023-02-11T09:35:39.956Z,15.00
2023-02-11T09:38:07.096Z,15.00
2023-02-11T09:40:34.116Z,15.00
2023-02-11T09:43:08.950Z,15.00
2023-02-11T09:45:35.895Z,15.00
2023-02-11T09:48:14.864Z,15.00
2023-02-11T09:50:47.960Z,14.90
2023-02-11T09:53:26.400Z,15.00
2023-02-11T09:56:10.494Z,14.90
2023-02-11T09:58:43.294Z,14.90
2023-02-11T10:01:34.058Z,14.90
2023-02-11T10:04:28.412Z,14.90
2023-02-11T10:07:25.475Z,14.90
2023-02-11T10:10:12.609Z,14.90
2023-02-11T10:13:10.817Z,14.80
2023-02-11T10:15:49.944Z,14.80
2023-02-11T10:18:35.333Z,14.80
2023-02-11T10:21:14.877Z,14.80
2023-02-11T10:23:46.618Z,14.80
2023-02-11T10:26:16.846Z,14.80
2023-02-11T10:28:47.922Z,14.80
2023-02-11T10:31:23.194Z,14.70
2023-02-11T10:33:59.647Z,14.70
2023-02-11T10:36:37.839Z,14.70
2023-02-11T10:39:17.129Z,14.70
2023-02-11T10:41:45.788Z,14.70
2023-02-11T10:44:36.183Z,14.70
2023-02-11T10:47:11.205Z,14.70
2023-02-11T10:49:43.149Z,14.70
2023-02-11T10:52:21.647Z,14.60
2023-02-11T10:55:22.052Z,14.60
2023-02-11T10:58:02.758Z,14.60
2023-02-11T11:00:43.497Z,14.60
2023-02-11T11:03:20.286Z,14.60
2023-02-11T11:05:52.346Z,14.60
2023-02-11T11:08:19.896Z,14.60
2023-02-11T11:10:49.926Z,14.60
2023-02-11T11:13:27.406Z,14.60
2023-02-11T11:16:15.953Z,14.60
2023-02-11T11:18:45.728Z,14.60
2023-02-11T11:21:22.710Z,14.60
2023-02-11T11:23:59.162Z,14.60
2023-02-11T11:26:38.794Z,14.60
2023-02-11T11:29:20.392Z,14.60
2023-02-11T11:32:01.293Z,14.60
2023-02-11T11:34:38.493Z,14.50
2023-02-11T11:37:38.214Z,14.50
2023-02-11T11:40:10.819Z,14.50
2023-02-11T11:42:39.288Z,14.50
2023-02-11T11:45:22.909Z,14.50
2023-02-11T11:48:12.680Z,14.50
2023-02-11T11:50:43.849Z,14.50
2023-02-11T11:53:39.886Z,14.50
2023-02-11T11:56:18.274Z,14.50
2023-02-11T11:58:45.151Z,14.50
2023-02-11T12:01:34.930Z,14.50
2023-02-11T12:04:08.480Z,14.50
2023-02-11T12:07:10.540Z,14.50
2023-02-11T12:10:08.127Z,14.50
2023-02-11T12:12:58.159Z,14.50
2023-02-11T12:15:49.160Z,14.50
2023-02-11T12:18:32.853Z,14.50
2023-02-11T12:21:41.520Z,14.50
2023-02-11T12:24:16.315Z,14.50
2023-02-11T12:27:13.221Z,14.50
2023-02-11T12:29:55.414Z,14.50
2023-02-11T12:32:22.075Z,14.50
2023-02-11T12:35:16.955Z,14.40
2023-02-11T12:38:22.731Z,14.50
2023-02-11T12:41:11.073Z,14.40
2023-02-11T12:43:43.464Z,14.40
2023-02-11T12:46:34.236Z,14.40
2023-02-11T12:49:31.443Z,14.40
2023-02-11T12:52:19.968Z,14.40
2023-02-11T12:54:55.834Z,14.40
2023-02-11T12:57:32.035Z,14.40
2023-02-11T13:00:09.122Z,14.40
2023-02-11T13:02:49.644Z,14.40
2023-02-11T13:05:39.210Z,14.40
2023-02-11T13:08:17.482Z,14.40
2023-02-11T13:10:48.724Z,14.40
2023-02-11T13:13:25.493Z,14.40
2023-02-11T13:15:58.625Z,14.40
2023-02-11T13:18:45.494Z,14.40
2023-02-11T13:21:15.147Z,14.40
2023-02-11T13:24:13.109Z,14.40
2023-02-11T13:27:01.209Z,14.40
2023-02-11T13:30:04.370Z,14.40
2023-02-11T13:32:56.152Z,14.40
2023-02-11T13:35:40.329Z,14.40
2023-02-11T13:38:17.779Z,14.40
2023-02-11T13:40:44.792Z,14.40
2023-02-11T13:43:23.276Z,14.40
2023-02-11T13:45:52.326Z,14.40
2023-02-11T13:48:25.548Z,14.40
2023-02-11T13:50:55.640Z,14.40
2023-02-11T13:53:24.053Z,14.40
2023-02-11T13:55:53.679Z,14.40
2023-02-11T13:58:23.468Z,14.40
2023-02-11T14:00:51.739Z,14.40
2023-02-11T14:03:47.319Z,14.40
2023-02-11T14:06:36.044Z,14.40
2023-02-11T14:09:28.875Z,14.40
2023-02-11T14:12:23.798Z,14.40
2023-02-11T14:15:19.376Z,14.40
2023-02-11T14:17:46.202Z,14.40
2023-02-11T14:20:41.895Z,14.40
2023-02-11T14:23:22.993Z,14.40
2023-02-11T14:26:21.871Z,14.40
2023-02-11T14:28:54.861Z,14.40
2023-02-11T14:31:27.034Z,14.40
2023-02-11T14:34:21.013Z,14.40
2023-02-11T14:36:54.860Z,14.40
2023-02-11T14:39:45.156Z,14.40
2023-02-11T14:42:21.491Z,14.30
2023-02-11T14:44:52.235Z,14.30
2023-02-11T14:47:24.022Z,14.30
2023-02-11T14:49:50.925Z,14.30
2023-02-11T14:52:30.504Z,14.40
2023-02-11T14:55:29.101Z,14.30
2023-02-11T14:58:17.176Z,14.30
2023-02-11T15:01:19.010Z,14.30
2023-02-11T15:03:49.475Z,14.30
2023-02-11T15:06:42.389Z,14.30
2023-02-11T15:09:24.096Z,14.30
2023-02-11T15:11:51.953Z,14.30
2023-02-11T15:14:27.896Z,14.30
2023-02-11T15:16:59.138Z,14.30
2023-02-11T15:19:47.389Z,14.30
2023-02-11T15:22:22.108Z,14.30
2023-02-11T15:25:23.311Z,14.30
2023-02-11T15:28:15.536Z,14.30
2023-02-11T15:31:16.158Z,14.30
2023-02-11T15:33:54.965Z,14.30
2023-02-11T15:36:29.539Z,14.30
2023-02-11T15:39:21.527Z,14.30
2023-02-11T15:41:48.468Z,14.30
2023-02-11T15:44:29.507Z,14.30
2023-02-11T15:46:56.428Z,14.30
2023-02-11T15:49:24.669Z,14.30
2023-02-11T15:51:52.908Z,14.30
2023-02-11T15:54:26.711Z,14.30
2023-02-11T15:56:58.769Z,14.30
2023-02-11T15:59:30.639Z,14.30
2023-02-11T16:02:05.398Z,14.30
2023-02-11T16:04:32.225Z,14.30
2023-02-11T16:06:58.940Z,14.30
2023-02-11T16:09:32.977Z,14.30
2023-02-11T16:12:03.635Z,14.20
2023-02-11T16:14:32.844Z,14.30
2023-02-11T16:17:23.048Z,14.20
2023-02-11T16:19:51.499Z,14.20
2023-02-11T16:22:24.415Z,14.20
2023-02-11T16:24:53.774Z,14.20
2023-02-11T16:27:24.268Z,14.20
2023-02-11T16:29:51.908Z,14.20
2023-02-11T16:32:21.855Z,14.20
2023-02-11T16:34:49.540Z,14.20
2023-02-11T16:37:16.562Z,14.20
2023-02-11T16:39:43.318Z,14.20
2023-02-11T16:42:12.006Z,14.20
2023-02-11T16:44:39.061Z,14.20
2023-02-11T16:47:14.685Z,14.20
2023-02-11T16:49:42.490Z,14.20
2023-02-11T16:52:13.836Z,14.20
2023-02-11T16:54:40.630Z,14.20
2023-02-11T16:57:19.175Z,14.20
2023-02-11T16:59:46.431Z,14.20
2023-02-11T17:02:18.300Z,14.20
2023-02-11T17:04:45.449Z,14.20
2023-02-11T17:07:12.979Z,14.20
2023-02-11T17:09:39.759Z,14.20
2023-02-11T17:12:06.719Z,14.10
2023-02-11T17:14:33.459Z,14.20
2023-02-11T17:17:01.630Z,14.20
2023-02-11T17:19:28.374Z,14.10
2023-02-11T17:21:55.043Z,14.10
2023-02-11T17:24:22.786Z,14.10
2023-02-11T17:26:50.184Z,14.10
2023-02-11T17:29:20.214Z,14.10
2023-02-11T17:31:47.249Z,14.10
2023-02-11T17:34:14.580Z,14.10
2023-02-11T17:36:41.403Z,14.10
2023-02-11T17:39:35.166Z,14.10
2023-02-11T17:42:02.730Z,14.10
2023-02-11T17:44:29.439Z,14.10
2023-02-11T17:46:58.505Z,14.10
2023-02-11T17:49:43.144Z,14.10
2023-02-11T17:52:10.336Z,14.10
2023-02-11T17:54:41.538Z,14.10
2023-02-11T17:57:10.083Z,14.10
2023-02-11T18:00:00.070Z,14.10
2023-02-11T18:02:39.644Z,14.10
2023-02-11T18:05:38.130Z,14.10
2023-02-11T18:08:07.209Z,14.10
2023-02-11T18:10:45.888Z,14.10
2023-02-11T18:13:18.677Z,14.10
2023-02-11T18:15:50.324Z,14.00
2023-02-11T18:18:17.415Z,14.00
2023-02-11T18:20:45.417Z,14.00
2023-02-11T18:23:13.515Z,14.00
2023-02-11T18:25:43.131Z,14.00
2023-02-11T18:28:09.896Z,14.00
2023-02-11T18:30:36.635Z,14.00
2023-02-11T18:33:07.370Z,14.00
2023-02-11T18:35:41.202Z,14.00
2023-02-11T18:38:08.882Z,14.00
2023-02-11T18:40:39.389Z,14.00
2023-02-11T18:43:06.181Z,14.00
2023-02-11T18:45:33.218Z,14.00
2023-02-11T18:48:03.539Z,14.00
2023-02-11T18:50:30.247Z,14.00
2023-02-11T18:52:56.893Z,14.00
2023-02-11T18:55:25.832Z,14.00
2023-02-11T18:57:53.102Z,14.00
2023-02-11T19:00:21.037Z,14.00
2023-02-11T19:02:47.769Z,14.00
2023-02-11T19:05:15.625Z,14.00
2023-02-11T19:07:42.350Z,14.00
2023-02-11T19:10:10.461Z,14.00
2023-02-11T19:12:39.220Z,14.00
2023-02-11T19:15:12.481Z,14.00
2023-02-11T19:17:39.288Z,14.00
2023-02-11T19:20:07.217Z,13.90
2023-02-11T19:22:34.376Z,14.00
2023-02-11T19:25:01.142Z,14.00
2023-02-11T19:27:27.927Z,13.90
2023-02-11T19:29:54.650Z,13.90
2023-02-11T19:32:21.696Z,13.90
2023-02-11T19:34:48.596Z,13.90
2023-02-11T19:37:15.338Z,13.90
2023-02-11T19:39:43.568Z,13.90
2023-02-11T19:42:10.720Z,13.90
2023-02-11T19:44:37.486Z,13.90
2023-02-11T19:47:04.532Z,13.90
2023-02-11T19:49:31.250Z,13.90
2023-02-11T19:51:58.216Z,13.90
2023-02-11T19:54:26.387Z,13.90
2023-02-11T19:56:53.603Z,13.90
2023-02-11T19:59:20.773Z,13.90
2023-02-11T20:01:49.048Z,13.90
2023-02-11T20:04:16.896Z,13.90
2023-02-11T20:06:44.503Z,13.90
2023-02-11T20:09:13.617Z,13.90
2023-02-11T20:11:40.956Z,13.90
2023-02-11T20:14:08.645Z,13.90
2023-02-11T20:16:47.594Z,13.90
2023-02-11T20:19:18.235Z,13.90
2023-02-11T20:21:47.129Z,13.80
2023-02-11T20:24:15.208Z,13.90
2023-02-11T20:26:42.531Z,13.80
2023-02-11T20:29:09.477Z,13.80
2023-02-11T20:31:36.766Z,13.80
2023-02-11T20:34:03.672Z,13.80
2023-02-11T20:36:34.112Z,13.80
2023-02-11T20:39:01.745Z,13.80
2023-02-11T20:41:32.538Z,13.80
2023-02-11T20:44:01.541Z,13.80
2023-02-11T20:46:30.800Z,13.80
2023-02-11T20:48:57.983Z,13.80
2023-02-11T20:51:31.061Z,13.80
2023-02-11T20:53:58.548Z,13.80
2023-02-11T20:56:28.715Z,13.80
2023-02-11T20:58:58.160Z,13.80
2023-02-11T21:01:27.582Z,13.80
2023-02-11T21:03:57.020Z,13.80
2023-02-11T21:06:26.167Z,13.80
2023-02-11T21:08:53.914Z,13.80
2023-02-11T21:11:20.869Z,13.80
2023-02-11T21:13:48.670Z,13.80
2023-02-11T21:16:17.814Z,13.80
2023-02-11T21:18:44.587Z,13.90
2023-02-11T21:21:11.322Z,14.00
2023-02-11T21:23:39.681Z,14.10
2023-02-11T21:26:07.352Z,14.20
2023-02-11T21:28:34.454Z,14.30
2023-02-11T21:31:02.231Z,14.40
2023-02-11T21:33:29.405Z,14.60
2023-02-11T21:36:00.784Z,14.70
2023-02-11T21:38:27.826Z,14.80
2023-02-11T21:40:54.554Z,14.90
2023-02-11T21:43:21.942Z,15.10
2023-02-11T21:45:50.897Z,15.20
2023-02-11T21:48:18.182Z,15.30
2023-02-11T21:50:46.981Z,15.40
2023-02-11T21:53:14.505Z,15.50
2023-02-11T21:55:41.699Z,15.60
2023-02-11T21:58:09.483Z,15.80
2023-02-11T22:00:36.315Z,15.90
2023-02-11T22:03:03.102Z,16.00
2023-02-11T22:05:29.961Z,16.10
2023-02-11T22:07:57.171Z,16.20
2023-02-11T22:10:24.391Z,16.20
2023-02-11T22:12:51.123Z,16.30
2023-02-11T22:15:17.902Z,16.30
2023-02-11T22:17:44.592Z,16.30
2023-02-11T22:20:11.685Z,16.30
2023-02-11T22:22:38.408Z,16.40
2023-02-11T22:25:05.558Z,16.40
2023-02-11T22:27:32.351Z,16.40
2023-02-11T22:29:59.083Z,16.40
2023-02-11T22:32:25.826Z,16.40
2023-02-11T22:34:53.492Z,16.40
2023-02-11T22:37:20.478Z,16.40
2023-02-11T22:39:47.380Z,16.40
2023-02-11T22:42:14.162Z,16.40
2023-02-11T22:44:40.906Z,16.40
2023-02-11T22:47:07.624Z,16.40
2023-02-11T22:49:34.553Z,16.30
2023-02-11T22:52:01.231Z,16.30
2023-02-11T22:54:28.190Z,16.30
2023-02-11T22:56:55.038Z,16.30
2023-02-11T22:59:22.276Z,16.20
2023-02-11T23:01:49.140Z,16.20
2023-02-11T23:04:19.201Z,16.20
2023-02-11T23:06:47.588Z,16.10
2023-02-11T23:09:14.757Z,16.10
2023-02-11T23:11:41.777Z,16.10
2023-02-11T23:14:10.117Z,16.00
2023-02-11T23:16:36.959Z,16.00
2023-02-11T23:19:08.306Z,16.00
2023-02-11T23:21:37.265Z,15.90
2023-02-11T23:24:11.478Z,15.90
2023-02-11T23:26:39.775Z,15.90
2023-02-11T23:29:06.977Z,15.90
2023-02-11T23:31:37.802Z,15.80
2023-02-11T23:34:05.032Z,15.80
2023-02-11T23:36:31.851Z,15.80
2023-02-11T23:38:58.791Z,15.70
2023-02-11T23:41:25.890Z,15.70
2023-02-11T23:43:55.277Z,15.60
2023-02-11T23:46:22.734Z,15.60
2023-02-11T23:48:50.323Z,15.60
2023-02-11T23:51:17.913Z,15.50
2023-02-11T23:53:46.210Z,15.50
2023-02-11T23:56:19.547Z,15.50
2023-02-11T23:58:49.472Z,15.40
