createdAt,value
2022-08-10T00:01:31.790Z,36.04
2022-08-10T00:03:58.739Z,35.36
2022-08-10T00:06:25.662Z,36.10
2022-08-10T00:08:54.753Z,35.98
2022-08-10T00:11:21.717Z,35.59
2022-08-10T00:13:48.666Z,35.86
2022-08-10T00:16:15.534Z,35.60
2022-08-10T00:18:42.432Z,35.65
2022-08-10T00:21:09.958Z,35.59
2022-08-10T00:23:37.802Z,35.60
2022-08-10T00:26:06.509Z,35.73
2022-08-10T00:28:33.637Z,35.62
2022-08-10T00:31:00.628Z,35.46
2022-08-10T00:33:27.769Z,35.80
2022-08-10T00:35:54.748Z,35.84
2022-08-10T00:38:21.744Z,35.81
2022-08-10T00:40:48.689Z,35.51
2022-08-10T00:43:15.728Z,35.80
2022-08-10T00:45:59.410Z,35.88
2022-08-10T00:48:31.702Z,35.93
2022-08-10T00:50:59.951Z,36.32
2022-08-10T00:53:28.663Z,36.47
2022-08-10T00:57:12.665Z,35.95
2022-08-10T00:58:43.780Z,36.69
2022-08-10T01:02:07.386Z,36.83
2022-08-10T01:04:36.707Z,36.81
2022-08-10T01:07:06.538Z,36.42
2022-08-10T01:09:55.737Z,36.85
2022-08-10T01:12:52.012Z,36.92
2022-08-10T01:15:33.862Z,36.93
2022-08-10T01:18:18.667Z,37.03
2022-08-10T01:21:37.565Z,38.38
2022-08-10T01:24:48.678Z,38.65
2022-08-10T01:28:01.266Z,38.98
2022-08-10T01:30:31.630Z,39.08
2022-08-10T01:33:12.455Z,39.54
2022-08-10T01:35:55.611Z,39.35
2022-08-10T01:38:31.641Z,39.89
2022-08-10T01:41:13.834Z,40.12
2022-08-10T01:43:50.660Z,40.21
2022-08-10T01:46:19.331Z,40.18
2022-08-10T01:48:54.624Z,40.37
2022-08-10T01:51:51.604Z,40.71
2022-08-10T01:54:25.778Z,40.76
2022-08-10T01:56:58.351Z,40.78
2022-08-10T01:59:34.577Z,40.85
2022-08-10T02:02:10.057Z,40.98
2022-08-10T02:04:42.003Z,41.20
2022-08-10T02:07:16.267Z,41.10
2022-08-10T02:09:49.543Z,41.49
2022-08-10T02:12:24.815Z,42.09
2022-08-10T02:14:57.302Z,42.26
2022-08-10T02:17:59.322Z,42.79
2022-08-10T02:20:25.920Z,42.84
2022-08-10T02:23:08.405Z,42.40
2022-08-10T02:25:41.737Z,42.67
2022-08-10T02:28:29.822Z,42.55
2022-08-10T02:31:06.168Z,42.52
2022-08-10T02:33:36.943Z,42.69
2022-08-10T02:36:08.849Z,43.13
2022-08-10T02:38:59.235Z,43.24
2022-08-10T02:45:09.049Z,43.47
2022-08-10T02:45:23.257Z,43.11
2022-08-10T02:48:24.917Z,43.23
2022-08-10T02:50:59.586Z,43.01
2022-08-10T02:53:54.289Z,43.63
2022-08-10T02:56:42.419Z,43.73
2022-08-10T02:59:20.125Z,43.89
2022-08-10T03:01:50.950Z,43.96
2022-08-10T03:04:54.581Z,43.98
2022-08-10T03:07:44.142Z,44.49
2022-08-10T03:10:25.816Z,43.72
2022-08-10T03:13:00.354Z,44.20
2022-08-10T03:15:33.308Z,44.33
2022-08-10T03:18:01.055Z,44.49
2022-08-10T03:20:39.603Z,44.68
2022-08-10T03:23:15.354Z,44.87
2022-08-10T03:25:53.443Z,44.85
2022-08-10T03:28:23.604Z,44.94
2022-08-10T03:30:51.599Z,44.99
2022-08-10T03:33:21.737Z,45.13
2022-08-10T03:36:42.878Z,44.85
2022-08-10T03:38:37.443Z,45.20
2022-08-10T03:41:09.814Z,45.22
2022-08-10T03:43:37.633Z,45.13
2022-08-10T03:46:10.064Z,45.05
2022-08-10T03:48:49.285Z,44.83
2022-08-10T03:51:19.503Z,44.70
2022-08-10T03:54:03.395Z,44.92
2022-08-10T03:56:38.557Z,44.41
2022-08-10T03:59:09.940Z,44.87
2022-08-10T04:02:46.909Z,44.77
2022-08-10T04:04:28.462Z,44.77
2022-08-10T04:06:58.570Z,44.35
2022-08-10T04:09:54.414Z,44.67
2022-08-10T04:12:19.701Z,44.89
2022-08-10T04:14:52.387Z,44.85
2022-08-10T04:17:57.459Z,44.72
2022-08-10T04:20:34.493Z,44.86
2022-08-10T04:23:08.338Z,44.86
2022-08-10T04:25:36.398Z,45.04
2022-08-10T04:28:04.113Z,45.05
2022-08-10T04:30:32.666Z,45.31
2022-08-10T04:33:02.943Z,44.78
2022-08-10T04:35:32.510Z,44.52
2022-08-10T04:38:00.706Z,44.25
2022-08-10T04:40:30.119Z,43.98
2022-08-10T04:43:12.470Z,43.71
2022-08-10T04:45:47.432Z,43.62
2022-08-10T04:48:39.848Z,43.50
2022-08-10T04:51:07.794Z,43.08
2022-08-10T04:54:04.247Z,43.27
2022-08-10T04:56:31.771Z,42.60
2022-08-10T04:59:00.587Z,42.31
2022-08-10T05:02:30.402Z,41.72
2022-08-10T05:07:01.889Z,41.30
2022-08-10T05:09:28.853Z,41.37
2022-08-10T05:11:55.875Z,41.08
2022-08-10T05:14:22.801Z,40.76
2022-08-10T05:16:49.651Z,40.39
2022-08-10T05:19:16.506Z,40.11
2022-08-10T05:22:02.978Z,39.60
2022-08-10T05:24:32.442Z,40.00
2022-08-10T05:27:09.460Z,39.64
2022-08-10T05:29:37.427Z,39.13
2022-08-10T05:32:04.801Z,38.45
2022-08-10T05:34:31.703Z,38.05
2022-08-10T05:36:58.922Z,37.42
2022-08-10T05:39:30.404Z,36.95
2022-08-10T05:42:01.096Z,36.81
2022-08-10T05:44:29.829Z,36.49
2022-08-10T05:46:57.022Z,35.91
2022-08-10T05:49:24.655Z,34.91
2022-08-10T05:51:52.196Z,34.43
2022-08-10T05:54:20.171Z,33.29
2022-08-10T05:56:55.326Z,32.35
2022-08-10T06:00:34.603Z,31.15
2022-08-10T06:02:45.762Z,31.03
2022-08-10T06:05:23.612Z,29.79
2022-08-10T06:08:19.335Z,28.90
2022-08-10T06:12:21.682Z,28.53
2022-08-10T06:14:13.439Z,27.67
2022-08-10T06:16:44.521Z,27.07
2022-08-10T06:19:15.531Z,25.77
2022-08-10T06:22:00.690Z,24.91
2022-08-10T06:24:31.179Z,24.35
2022-08-10T06:26:59.504Z,23.37
2022-08-10T06:29:29.786Z,22.08
2022-08-10T06:31:58.725Z,21.24
2022-08-10T06:34:42.887Z,20.64
2022-08-10T06:37:13.148Z,19.46
2022-08-10T06:39:40.134Z,18.88
2022-08-10T06:42:20.246Z,18.30
2022-08-10T06:45:00.939Z,17.75
2022-08-10T06:48:00.878Z,17.28
2022-08-10T06:50:56.157Z,15.90
2022-08-10T06:53:53.434Z,15.43
2022-08-10T06:56:36.896Z,15.25
2022-08-10T06:59:24.333Z,15.34
2022-08-10T07:01:58.740Z,15.65
2022-08-10T07:04:40.731Z,15.93
2022-08-10T07:07:09.436Z,15.40
2022-08-10T07:09:40.978Z,15.31
2022-08-10T07:12:09.702Z,14.84
2022-08-10T07:14:44.510Z,14.82
2022-08-10T07:17:16.067Z,16.87
2022-08-10T07:19:55.519Z,18.01
2022-08-10T07:23:54.430Z,19.80
2022-08-10T07:25:19.235Z,21.55
2022-08-10T07:28:00.654Z,21.61
2022-08-10T07:30:32.482Z,22.34
2022-08-10T07:33:01.993Z,23.58
2022-08-10T07:35:41.508Z,23.59
2022-08-10T07:38:17.026Z,23.56
2022-08-10T07:40:44.608Z,24.01
2022-08-10T07:43:12.623Z,24.85
2022-08-10T07:45:40.640Z,24.43
2022-08-10T07:48:15.860Z,26.03
2022-08-10T07:50:44.857Z,25.95
2022-08-10T07:53:19.391Z,25.45
2022-08-10T07:56:04.636Z,25.33
2022-08-10T07:58:56.457Z,25.98
2022-08-10T08:01:29.637Z,26.19
2022-08-10T08:04:05.712Z,25.79
2022-08-10T08:06:41.037Z,26.08
2022-08-10T08:09:09.692Z,25.92
2022-08-10T08:11:39.708Z,26.29
2022-08-10T08:14:09.250Z,26.32
2022-08-10T08:16:42.007Z,26.48
2022-08-10T08:19:26.905Z,26.82
2022-08-10T08:24:07.235Z,26.48
2022-08-10T08:24:44.349Z,25.63
2022-08-10T08:27:16.790Z,25.36
2022-08-10T08:29:47.428Z,25.61
2022-08-10T08:32:24.316Z,24.97
2022-08-10T08:35:04.380Z,25.02
2022-08-10T08:38:32.072Z,25.27
2022-08-10T08:40:33.661Z,23.45
2022-08-10T08:43:49.377Z,23.08
2022-08-10T08:46:52.658Z,23.23
2022-08-10T08:50:07.724Z,23.23
2022-08-10T08:53:22.348Z,24.22
2022-08-10T08:56:16.665Z,25.00
2022-08-10T08:59:30.444Z,25.14
2022-08-10T09:02:33.398Z,24.80
2022-08-10T09:05:58.393Z,24.62
2022-08-10T09:08:36.762Z,24.54
2022-08-10T09:11:27.767Z,25.26
2022-08-10T09:14:41.853Z,25.20
2022-08-10T09:17:33.003Z,25.45
2022-08-10T09:20:19.538Z,25.70
2022-08-10T09:23:03.604Z,24.81
2022-08-10T09:25:38.021Z,24.30
2022-08-10T09:28:08.588Z,24.52
2022-08-10T09:31:10.796Z,24.88
2022-08-10T09:36:23.355Z,25.53
2022-08-10T09:37:02.227Z,24.82
2022-08-10T09:40:06.585Z,23.98
2022-08-10T09:43:21.937Z,24.74
2022-08-10T09:45:59.715Z,24.66
2022-08-10T09:49:22.221Z,24.15
2022-08-10T09:52:21.925Z,24.16
2022-08-10T09:55:06.823Z,24.27
2022-08-10T09:58:12.391Z,24.30
2022-08-10T10:00:48.042Z,24.61
2022-08-10T10:03:27.818Z,24.14
2022-08-10T10:06:10.955Z,24.15
2022-08-10T10:09:10.115Z,23.97
2022-08-10T10:12:11.552Z,23.50
2022-08-10T10:15:24.504Z,24.48
2022-08-10T10:18:39.643Z,24.25
2022-08-10T10:21:24.194Z,23.82
2022-08-10T10:24:22.958Z,24.70
2022-08-10T10:27:00.201Z,23.96
2022-08-10T10:30:09.962Z,24.26
2022-08-10T10:32:58.108Z,23.92
2022-08-10T10:35:37.065Z,23.92
2022-08-10T10:38:09.296Z,24.01
2022-08-10T10:41:08.856Z,23.49
2022-08-10T10:44:14.296Z,23.58
2022-08-10T10:47:28.775Z,23.68
2022-08-10T10:50:13.304Z,23.07
2022-08-10T10:53:01.953Z,23.21
2022-08-10T10:56:13.294Z,23.59
2022-08-10T10:58:34.058Z,23.17
2022-08-10T11:01:22.793Z,23.14
2022-08-10T11:04:21.154Z,22.89
2022-08-10T11:07:01.376Z,22.46
2022-08-10T11:10:04.900Z,22.37
2022-08-10T11:12:53.665Z,23.64
2022-08-10T11:15:31.188Z,24.34
2022-08-10T11:18:29.340Z,23.19
2022-08-10T11:21:22.656Z,23.22
2022-08-10T11:24:49.103Z,23.43
2022-08-10T11:27:25.640Z,24.13
2022-08-10T11:30:18.842Z,23.54
2022-08-10T11:36:55.298Z,24.46
2022-08-10T11:40:20.134Z,23.27
2022-08-10T11:43:19.158Z,24.04
2022-08-10T11:46:27.994Z,24.29
2022-08-10T11:49:13.302Z,25.04
2022-08-10T11:51:53.611Z,24.95
2022-08-10T11:54:55.079Z,24.55
2022-08-10T11:57:54.332Z,24.44
2022-08-10T12:00:18.744Z,24.67
2022-08-10T12:02:56.113Z,23.97
2022-08-10T12:05:53.750Z,24.67
2022-08-10T12:10:07.372Z,24.72
2022-08-10T12:11:25.550Z,24.45
2022-08-10T12:14:21.547Z,24.42
2022-08-10T12:17:02.404Z,24.48
2022-08-10T12:20:05.317Z,24.57
2022-08-10T12:22:42.074Z,24.55
2022-08-10T12:25:57.107Z,24.59
2022-08-10T12:28:50.884Z,24.58
2022-08-10T12:31:27.225Z,24.64
2022-08-10T12:34:23.082Z,23.62
2022-08-10T12:37:06.956Z,23.44
2022-08-10T12:40:17.547Z,24.26
2022-08-10T12:44:06.636Z,24.22
2022-08-10T12:46:35.867Z,23.74
2022-08-10T12:49:29.038Z,24.20
2022-08-10T12:52:26.621Z,24.00
2022-08-10T12:54:57.061Z,24.09
2022-08-10T12:57:26.141Z,23.72
2022-08-10T12:59:58.967Z,24.00
2022-08-10T13:02:38.510Z,23.43
2022-08-10T13:05:11.104Z,23.61
2022-08-10T13:08:25.327Z,23.61
2022-08-10T13:10:28.539Z,23.60
2022-08-10T13:12:58.441Z,23.37
2022-08-10T13:15:48.434Z,23.25
2022-08-10T13:18:44.557Z,23.56
2022-08-10T13:21:20.083Z,23.50
2022-08-10T13:24:05.170Z,23.88
2022-08-10T13:27:03.771Z,23.45
2022-08-10T13:29:36.394Z,23.76
2022-08-10T13:32:09.850Z,23.36
2022-08-10T13:34:45.560Z,24.20
2022-08-10T13:37:17.305Z,24.36
2022-08-10T13:39:58.728Z,24.33
2022-08-10T13:42:37.028Z,23.81
2022-08-10T13:45:14.587Z,23.89
2022-08-10T13:47:49.642Z,23.55
2022-08-10T13:50:35.494Z,23.26
2022-08-10T13:53:14.925Z,23.21
2022-08-10T13:55:55.009Z,23.45
2022-08-10T13:58:32.990Z,22.73
2022-08-10T14:01:08.424Z,22.76
2022-08-10T14:03:39.098Z,22.42
2022-08-10T14:06:12.109Z,22.12
2022-08-10T14:08:45.021Z,22.55
2022-08-10T14:11:17.119Z,22.98
2022-08-10T14:13:53.661Z,22.20
2022-08-10T14:16:22.301Z,22.26
2022-08-10T14:18:53.013Z,22.50
2022-08-10T14:21:21.149Z,22.51
2022-08-10T14:23:53.257Z,21.96
2022-08-10T14:26:30.715Z,21.33
2022-08-10T14:29:09.661Z,21.82
2022-08-10T14:31:40.805Z,22.08
2022-08-10T14:36:14.766Z,22.15
2022-08-10T14:37:45.140Z,22.24
2022-08-10T14:40:17.657Z,21.94
2022-08-10T14:42:54.266Z,21.75
2022-08-10T14:45:26.664Z,21.78
2022-08-10T14:48:03.673Z,22.15
2022-08-10T14:50:33.481Z,21.69
2022-08-10T14:53:20.218Z,21.95
2022-08-10T14:56:15.649Z,21.56
2022-08-10T14:59:06.289Z,21.86
2022-08-10T15:02:01.208Z,21.96
2022-08-10T15:04:28.885Z,21.95
2022-08-10T15:07:21.882Z,22.14
2022-08-10T15:10:02.162Z,22.15
2022-08-10T15:12:38.652Z,22.73
2022-08-10T15:15:11.027Z,22.48
2022-08-10T15:17:50.437Z,22.58
2022-08-10T15:20:24.336Z,22.52
2022-08-10T15:23:31.220Z,22.19
2022-08-10T15:26:10.751Z,22.31
2022-08-10T15:29:22.150Z,22.28
2022-08-10T15:31:59.885Z,22.24
2022-08-10T15:34:46.909Z,21.93
2022-08-10T15:37:36.583Z,21.97
2022-08-10T15:40:21.286Z,21.95
2022-08-10T15:43:02.062Z,21.98
2022-08-10T15:45:34.772Z,21.86
2022-08-10T15:48:06.043Z,21.50
2022-08-10T15:50:40.819Z,21.65
2022-08-10T15:53:49.566Z,22.66
2022-08-10T15:56:38.953Z,22.36
2022-08-10T15:59:46.709Z,22.86
2022-08-10T16:02:20.628Z,22.70
2022-08-10T16:05:14.146Z,22.62
2022-08-10T16:07:56.725Z,22.88
2022-08-10T16:10:38.557Z,22.57
2022-08-10T16:13:50.095Z,22.53
2022-08-10T16:16:05.759Z,22.25
2022-08-10T16:18:38.050Z,22.23
2022-08-10T16:21:26.748Z,22.09
2022-08-10T16:24:15.392Z,22.00
2022-08-10T16:26:51.800Z,22.62
2022-08-10T16:29:24.372Z,22.83
2022-08-10T16:32:04.344Z,22.75
2022-08-10T16:34:35.345Z,22.59
2022-08-10T16:37:11.233Z,22.61
2022-08-10T16:39:58.356Z,22.88
2022-08-10T16:42:34.941Z,22.44
2022-08-10T16:45:08.850Z,22.63
2022-08-10T16:47:46.659Z,22.47
2022-08-10T16:50:21.764Z,22.79
2022-08-10T16:52:51.739Z,22.93
2022-08-10T16:55:48.946Z,22.52
2022-08-10T16:58:16.041Z,22.14
2022-08-10T17:00:45.584Z,22.54
2022-08-10T17:03:22.887Z,22.26
2022-08-10T17:06:11.977Z,22.64
2022-08-10T17:08:51.524Z,23.04
2022-08-10T17:11:21.623Z,23.37
2022-08-10T17:13:49.199Z,23.30
2022-08-10T17:16:17.957Z,22.70
2022-08-10T17:18:46.975Z,22.96
2022-08-10T17:21:30.459Z,22.67
2022-08-10T17:24:03.653Z,23.28
2022-08-10T17:26:35.590Z,22.74
2022-08-10T17:29:57.345Z,23.29
2022-08-10T17:32:44.149Z,23.12
2022-08-10T17:35:22.493Z,23.09
2022-08-10T17:38:21.336Z,23.03
2022-08-10T17:41:00.733Z,23.39
2022-08-10T17:43:46.664Z,23.65
2022-08-10T17:46:17.081Z,23.20
2022-08-10T17:48:44.814Z,24.78
2022-08-10T17:51:15.501Z,24.48
2022-08-10T17:53:52.543Z,24.58
2022-08-10T17:56:21.547Z,23.54
2022-08-10T17:58:53.691Z,24.31
2022-08-10T18:01:41.775Z,24.00
2022-08-10T18:04:19.341Z,24.91
2022-08-10T18:06:54.690Z,24.85
2022-08-10T18:09:52.639Z,25.47
2022-08-10T18:12:36.518Z,24.82
2022-08-10T18:15:12.325Z,24.51
2022-08-10T18:17:46.278Z,24.89
2022-08-10T18:20:14.762Z,24.85
2022-08-10T18:22:50.995Z,24.92
2022-08-10T18:25:25.831Z,24.38
2022-08-10T18:28:03.780Z,24.63
2022-08-10T18:30:36.567Z,24.29
2022-08-10T18:33:09.508Z,24.34
2022-08-10T18:35:37.434Z,24.82
2022-08-10T18:38:06.466Z,24.93
2022-08-10T18:40:36.150Z,24.35
2022-08-10T18:44:05.835Z,24.31
2022-08-10T18:45:58.998Z,24.31
2022-08-10T18:48:38.867Z,24.44
2022-08-10T18:51:07.808Z,24.76
2022-08-10T18:53:50.645Z,25.16
2022-08-10T18:56:32.341Z,25.31
2022-08-10T19:00:08.260Z,24.96
2022-08-10T19:02:58.891Z,25.50
2022-08-10T19:06:05.940Z,25.51
2022-08-10T19:08:56.853Z,25.56
2022-08-10T19:11:40.349Z,25.68
2022-08-10T19:14:18.559Z,27.12
2022-08-10T19:18:01.112Z,27.62
2022-08-10T19:20:39.617Z,27.10
2022-08-10T19:23:55.558Z,27.72
2022-08-10T19:26:44.200Z,27.15
2022-08-10T19:30:10.233Z,27.61
2022-08-10T19:32:54.836Z,26.61
2022-08-10T19:36:04.515Z,27.35
2022-08-10T19:39:19.506Z,27.87
2022-08-10T19:42:11.479Z,27.23
2022-08-10T19:45:56.076Z,27.03
2022-08-10T19:48:52.910Z,27.63
2022-08-10T19:51:57.374Z,28.47
2022-08-10T19:55:12.464Z,28.38
2022-08-10T19:58:24.319Z,27.91
2022-08-10T20:01:02.713Z,28.61
2022-08-10T20:03:50.567Z,28.66
2022-08-10T20:06:27.002Z,28.45
2022-08-10T20:09:29.249Z,28.24
2022-08-10T20:12:03.808Z,28.21
2022-08-10T20:14:38.013Z,28.24
2022-08-10T20:17:51.423Z,28.14
2022-08-10T20:20:45.655Z,28.60
2022-08-10T20:23:15.884Z,29.29
2022-08-10T20:25:52.028Z,29.35
2022-08-10T20:28:49.792Z,29.52
2022-08-10T20:31:27.563Z,29.73
2022-08-10T20:34:06.008Z,29.54
2022-08-10T20:36:37.889Z,29.51
2022-08-10T20:39:21.304Z,29.51
2022-08-10T20:42:22.092Z,30.07
2022-08-10T20:45:04.093Z,29.57
2022-08-10T20:47:54.341Z,29.98
2022-08-10T20:50:45.081Z,29.76
2022-08-10T20:53:19.726Z,29.92
2022-08-10T20:56:03.765Z,29.90
2022-08-10T20:59:33.237Z,29.93
2022-08-10T21:02:49.671Z,30.42
2022-08-10T21:05:16.541Z,30.05
2022-08-10T21:08:11.103Z,30.45
2022-08-10T21:11:01.222Z,30.45
2022-08-10T21:14:12.990Z,30.46
2022-08-10T21:17:03.466Z,30.30
2022-08-10T21:20:30.506Z,30.43
2022-08-10T21:23:05.495Z,30.20
2022-08-10T21:26:11.561Z,30.15
2022-08-10T21:28:49.916Z,30.22
2022-08-10T21:32:03.725Z,30.47
2022-08-10T21:34:55.846Z,31.07
2022-08-10T21:38:21.695Z,30.86
2022-08-10T21:41:57.720Z,30.89
2022-08-10T21:45:58.094Z,31.18
2022-08-10T21:49:06.570Z,31.39
2022-08-10T21:52:08.337Z,31.35
2022-08-10T21:55:09.377Z,31.49
2022-08-10T21:58:08.866Z,31.68
2022-08-10T22:01:36.445Z,31.18
2022-08-10T22:04:25.518Z,31.63
2022-08-10T22:07:13.234Z,31.54
2022-08-10T22:10:05.389Z,31.90
2022-08-10T22:13:02.853Z,31.94
2022-08-10T22:16:10.577Z,32.04
2022-08-10T22:19:02.780Z,32.30
2022-08-10T22:22:19.807Z,32.61
2022-08-10T22:25:43.659Z,32.31
2022-08-10T22:28:33.966Z,32.90
2022-08-10T22:31:47.512Z,32.58
2022-08-10T22:35:18.685Z,32.63
2022-08-10T22:38:25.137Z,33.04
2022-08-10T22:41:12.675Z,32.89
2022-08-10T22:43:59.289Z,33.25
2022-08-10T22:46:49.368Z,33.29
2022-08-10T22:49:26.025Z,33.53
2022-08-10T22:52:19.578Z,33.40
2022-08-10T22:55:24.689Z,33.71
2022-08-10T22:58:10.613Z,33.43
2022-08-10T23:00:38.429Z,33.96
2022-08-10T23:03:23.177Z,33.72
2022-08-10T23:05:56.799Z,34.07
2022-08-10T23:08:50.498Z,34.26
2022-08-10T23:11:42.737Z,33.92
2022-08-10T23:14:14.928Z,34.08
2022-08-10T23:17:08.727Z,33.96
2022-08-10T23:20:04.291Z,33.87
2022-08-10T23:22:57.003Z,34.20
2022-08-10T23:25:28.261Z,34.20
2022-08-10T23:28:03.001Z,33.93
2022-08-10T23:30:42.806Z,34.09
2022-08-10T23:33:13.079Z,33.96
2022-08-10T23:36:30.311Z,34.35
2022-08-10T23:38:37.551Z,34.13
2022-08-10T23:41:05.490Z,33.39
2022-08-10T23:44:02.370Z,33.67
2022-08-10T23:46:28.851Z,34.53
2022-08-10T23:48:59.321Z,34.55
2022-08-10T23:51:55.985Z,34.22
2022-08-10T23:54:25.004Z,34.09
2022-08-10T23:57:00.999Z,34.19
2022-08-10T23:59:32.232Z,34.76
